createdAt,value
2018-06-25T00:02:02.919Z,62.03
2018-06-25T00:04:30.782Z,62.20
2018-06-25T00:06:58.651Z,61.68
2018-06-25T00:09:26.527Z,61.71
2018-06-25T00:11:54.370Z,61.19
2018-06-25T00:14:22.226Z,60.71
2018-06-25T00:16:50.090Z,60.66
2018-06-25T00:19:17.974Z,60.24
2018-06-25T00:21:45.861Z,60.62
2018-06-25T00:24:13.738Z,60.19
2018-06-25T00:26:41.643Z,60.37
2018-06-25T00:29:09.510Z,60.50
2018-06-25T00:31:37.361Z,60.52
2018-06-25T00:34:05.423Z,60.72
2018-06-25T00:36:33.295Z,60.29
2018-06-25T00:39:01.123Z,60.10
2018-06-25T00:41:28.995Z,60.57
2018-06-25T00:43:56.870Z,60.31
2018-06-25T00:46:24.704Z,60.31
2018-06-25T00:48:52.535Z,59.83
2018-06-25T00:51:20.391Z,59.84
2018-06-25T00:53:48.261Z,60.63
2018-06-25T00:56:16.070Z,60.93
2018-06-25T00:58:55.126Z,60.61
2018-06-25T01:01:22.895Z,60.81
2018-06-25T01:03:50.739Z,60.92
2018-06-25T01:06:18.603Z,61.83
2018-06-25T01:08:46.462Z,61.57
2018-06-25T01:11:14.282Z,61.26
2018-06-25T01:13:42.139Z,60.41
2018-06-25T01:16:09.997Z,60.98
2018-06-25T01:18:37.868Z,60.99
2018-06-25T01:21:05.751Z,60.29
2018-06-25T01:23:33.633Z,60.30
2018-06-25T01:26:01.527Z,60.35
2018-06-25T01:28:29.341Z,60.25
2018-06-25T01:30:57.286Z,60.15
2018-06-25T01:33:25.136Z,59.89
2018-06-25T01:35:52.987Z,60.63
2018-06-25T01:38:20.822Z,60.00
2018-06-25T01:40:48.654Z,60.71
2018-06-25T01:43:16.564Z,60.64
2018-06-25T01:45:44.391Z,60.11
2018-06-25T01:48:12.222Z,60.16
2018-06-25T01:50:40.072Z,61.62
2018-06-25T01:53:07.887Z,61.04
2018-06-25T01:55:35.769Z,61.78
2018-06-25T01:58:03.615Z,62.70
2018-06-25T02:00:31.481Z,63.47
2018-06-25T02:02:59.322Z,64.21
2018-06-25T02:05:27.186Z,63.78
2018-06-25T02:07:55.062Z,64.20
2018-06-25T02:10:22.902Z,63.56
2018-06-25T02:12:50.724Z,63.30
2018-06-25T02:15:18.555Z,63.18
2018-06-25T02:17:46.391Z,63.35
2018-06-25T02:20:14.222Z,63.98
2018-06-25T02:22:42.058Z,64.10
2018-06-25T02:25:09.909Z,65.01
2018-06-25T02:27:37.808Z,65.22
2018-06-25T02:30:05.637Z,64.01
2018-06-25T02:32:33.494Z,64.13
2018-06-25T02:35:01.346Z,63.67
2018-06-25T02:37:29.237Z,63.00
2018-06-25T02:39:57.132Z,63.91
2018-06-25T02:42:25.022Z,64.43
2018-06-25T02:44:52.837Z,65.48
2018-06-25T02:47:20.652Z,65.27
2018-06-25T02:49:48.518Z,65.06
2018-06-25T02:52:16.381Z,65.40
2018-06-25T02:54:44.242Z,64.58
2018-06-25T02:57:12.075Z,65.36
2018-06-25T02:59:39.929Z,65.47
2018-06-25T03:02:07.791Z,66.24
2018-06-25T03:04:35.624Z,65.68
2018-06-25T03:07:03.459Z,66.35
2018-06-25T03:09:31.322Z,65.88
2018-06-25T03:11:59.223Z,65.40
2018-06-25T03:14:27.078Z,65.52
2018-06-25T03:16:54.910Z,64.79
2018-06-25T03:19:22.783Z,64.66
2018-06-25T03:21:50.648Z,65.26
2018-06-25T03:24:18.488Z,64.89
2018-06-25T03:26:46.306Z,64.64
2018-06-25T03:29:14.120Z,64.64
2018-06-25T03:31:41.943Z,64.66
2018-06-25T03:34:09.803Z,64.09
2018-06-25T03:36:37.643Z,63.83
2018-06-25T03:39:07.530Z,63.81
2018-06-25T03:41:35.388Z,63.12
2018-06-25T03:44:03.271Z,62.77
2018-06-25T03:46:31.117Z,62.80
2018-06-25T03:48:58.965Z,61.88
2018-06-25T03:51:26.829Z,62.46
2018-06-25T03:53:54.660Z,61.76
2018-06-25T03:56:22.595Z,60.49
2018-06-25T03:58:50.456Z,60.65
2018-06-25T04:01:18.286Z,59.07
2018-06-25T04:03:46.222Z,59.86
2018-06-25T04:06:14.050Z,60.58
2018-06-25T04:08:42.280Z,60.80
2018-06-25T04:11:10.146Z,62.27
2018-06-25T04:13:37.972Z,62.26
2018-06-25T04:16:05.806Z,61.36
2018-06-25T04:18:33.636Z,61.49
2018-06-25T04:21:01.537Z,60.79
2018-06-25T04:23:29.422Z,59.34
2018-06-25T04:25:57.240Z,59.27
2018-06-25T04:28:25.107Z,59.24
2018-06-25T04:30:52.943Z,59.33
2018-06-25T04:33:20.822Z,57.91
2018-06-25T04:35:48.676Z,53.50
2018-06-25T04:38:16.519Z,53.04
2018-06-25T04:40:45.350Z,54.88
2018-06-25T04:43:13.173Z,52.98
2018-06-25T04:45:40.979Z,51.34
2018-06-25T04:48:08.815Z,47.31
2018-06-25T04:50:36.708Z,39.47
2018-06-25T04:53:04.555Z,38.52
2018-06-25T04:55:32.427Z,35.70
2018-06-25T04:58:00.262Z,31.97
2018-06-25T05:00:28.100Z,29.66
2018-06-25T05:02:55.939Z,29.85
2018-06-25T05:05:23.770Z,31.92
2018-06-25T05:07:51.598Z,32.39
2018-06-25T05:10:19.444Z,30.82
2018-06-25T05:12:47.262Z,33.30
2018-06-25T05:15:15.083Z,35.14
2018-06-25T05:17:42.896Z,32.62
2018-06-25T05:20:10.715Z,28.84
2018-06-25T05:22:38.585Z,25.02
2018-06-25T05:25:06.435Z,24.31
2018-06-25T05:27:34.247Z,24.53
2018-06-25T05:30:02.067Z,25.22
2018-06-25T05:32:29.905Z,29.24
2018-06-25T05:34:57.714Z,25.46
2018-06-25T05:37:25.554Z,26.51
2018-06-25T05:39:53.395Z,26.42
2018-06-25T05:42:22.547Z,28.81
2018-06-25T05:44:51.631Z,33.75
2018-06-25T05:47:19.900Z,39.09
2018-06-25T05:49:47.970Z,41.36
2018-06-25T05:52:15.863Z,41.52
2018-06-25T05:54:43.700Z,41.50
2018-06-25T05:57:12.182Z,43.35
2018-06-25T05:59:40.108Z,39.96
2018-06-25T06:02:07.931Z,40.71
2018-06-25T06:04:35.899Z,48.80
2018-06-25T06:07:03.988Z,52.34
2018-06-25T06:09:31.897Z,47.90
2018-06-25T06:12:07.044Z,38.21
2018-06-25T06:14:35.850Z,34.63
2018-06-25T06:17:05.890Z,33.02
2018-06-25T06:19:36.316Z,31.58
2018-06-25T06:22:04.634Z,34.05
2018-06-25T06:24:32.966Z,36.24
2018-06-25T06:27:02.206Z,33.13
2018-06-25T06:29:33.426Z,33.00
2018-06-25T06:32:01.298Z,31.61
2018-06-25T06:34:29.451Z,31.06
2018-06-25T06:36:57.329Z,32.44
2018-06-25T06:39:25.186Z,31.23
2018-06-25T06:41:53.011Z,29.50
2018-06-25T06:44:20.867Z,30.88
2018-06-25T06:46:48.780Z,29.79
2018-06-25T06:49:16.687Z,33.87
2018-06-25T06:51:44.544Z,32.21
2018-06-25T06:54:12.408Z,30.85
2018-06-25T06:56:40.304Z,28.71
2018-06-25T06:59:08.107Z,26.68
2018-06-25T07:01:35.910Z,30.46
2018-06-25T07:04:03.810Z,31.74
2018-06-25T07:06:31.661Z,32.72
2018-06-25T07:08:59.541Z,31.85
2018-06-25T07:11:27.357Z,32.02
2018-06-25T07:13:55.197Z,33.03
2018-06-25T07:16:23.017Z,31.56
2018-06-25T07:18:50.850Z,29.85
2018-06-25T07:21:18.739Z,31.10
2018-06-25T07:23:46.587Z,29.90
2018-06-25T07:26:19.874Z,28.33
2018-06-25T07:28:47.762Z,29.54
2018-06-25T07:31:15.600Z,32.75
2018-06-25T07:33:43.642Z,31.89
2018-06-25T07:36:11.445Z,31.35
2018-06-25T07:38:39.501Z,31.15
2018-06-25T07:41:07.328Z,33.44
2018-06-25T07:43:35.253Z,34.51
2018-06-25T07:46:03.085Z,30.86
2018-06-25T07:48:30.892Z,29.90
2018-06-25T07:50:58.747Z,31.76
2018-06-25T07:53:26.666Z,33.64
2018-06-25T07:55:54.443Z,32.19
2018-06-25T07:58:22.261Z,32.42
2018-06-25T08:00:50.069Z,30.92
2018-06-25T08:03:17.872Z,30.50
2018-06-25T08:05:45.670Z,31.48
2018-06-25T08:08:13.499Z,33.24
2018-06-25T08:10:41.368Z,34.46
2018-06-25T08:13:09.221Z,32.47
2018-06-25T08:15:37.102Z,30.71
2018-06-25T08:18:05.215Z,29.58
2018-06-25T08:20:33.060Z,29.63
2018-06-25T08:23:00.945Z,28.17
2018-06-25T08:25:28.810Z,28.13
2018-06-25T08:27:56.674Z,26.66
2018-06-25T08:30:24.531Z,28.40
2018-06-25T08:32:52.994Z,29.64
2018-06-25T08:35:20.838Z,28.46
2018-06-25T08:37:48.899Z,27.24
2018-06-25T08:40:17.056Z,28.73
2018-06-25T08:42:44.910Z,30.50
2018-06-25T08:45:13.505Z,31.94
2018-06-25T08:47:41.408Z,30.96
2018-06-25T08:50:09.265Z,32.06
2018-06-25T08:52:37.084Z,31.54
2018-06-25T08:55:04.956Z,30.43
2018-06-25T08:57:32.845Z,30.57
2018-06-25T09:00:00.753Z,29.56
2018-06-25T09:02:28.621Z,32.20
2018-06-25T09:04:56.454Z,30.75
2018-06-25T09:07:24.286Z,29.59
2018-06-25T09:09:52.148Z,30.58
2018-06-25T09:12:20.059Z,29.37
2018-06-25T09:14:47.917Z,30.03
2018-06-25T09:17:15.736Z,30.88
2018-06-25T09:19:43.619Z,32.00
2018-06-25T09:22:11.489Z,30.20
2018-06-25T09:24:39.312Z,30.30
2018-06-25T09:27:07.160Z,30.52
2018-06-25T09:29:34.976Z,30.09
2018-06-25T09:32:02.837Z,29.10
2018-06-25T09:34:36.148Z,29.49
2018-06-25T09:37:04.034Z,32.01
2018-06-25T09:39:31.862Z,31.91
2018-06-25T09:41:59.694Z,32.85
2018-06-25T09:44:27.530Z,31.81
2018-06-25T09:46:55.370Z,31.43
2018-06-25T09:49:23.264Z,31.92
2018-06-25T09:51:51.022Z,32.99
2018-06-25T09:54:18.875Z,31.62
2018-06-25T09:56:46.682Z,30.01
2018-06-25T09:59:14.586Z,28.29
2018-06-25T10:01:42.555Z,29.05
2018-06-25T10:04:10.395Z,28.75
2018-06-25T10:06:38.287Z,31.56
2018-06-25T10:09:09.150Z,32.08
2018-06-25T10:11:37.405Z,30.48
2018-06-25T10:14:05.532Z,31.04
2018-06-25T10:16:33.404Z,30.47
2018-06-25T10:19:01.314Z,30.71
2018-06-25T10:21:29.160Z,26.57
2018-06-25T10:23:56.987Z,26.64
2018-06-25T10:26:24.797Z,26.91
2018-06-25T10:28:52.609Z,30.61
2018-06-25T10:31:20.454Z,28.34
2018-06-25T10:33:48.695Z,27.14
2018-06-25T10:36:16.535Z,28.07
2018-06-25T10:38:44.386Z,28.42
2018-06-25T10:41:12.485Z,28.58
2018-06-25T10:43:40.393Z,28.89
2018-06-25T10:46:08.305Z,27.91
2018-06-25T10:48:36.124Z,29.26
2018-06-25T10:51:03.942Z,29.92
2018-06-25T10:53:31.759Z,30.10
2018-06-25T10:55:59.607Z,29.67
2018-06-25T10:58:27.418Z,25.99
2018-06-25T11:00:55.238Z,26.52
2018-06-25T11:03:23.078Z,25.70
2018-06-25T11:05:50.973Z,27.10
2018-06-25T11:08:18.854Z,28.21
2018-06-25T11:10:46.708Z,27.77
2018-06-25T11:13:14.525Z,27.06
2018-06-25T11:15:42.387Z,27.37
2018-06-25T11:18:10.209Z,27.82
2018-06-25T11:20:38.071Z,27.79
2018-06-25T11:23:05.906Z,26.04
2018-06-25T11:25:33.745Z,25.75
2018-06-25T11:28:01.590Z,27.18
2018-06-25T11:30:29.459Z,29.68
2018-06-25T11:32:57.321Z,29.74
2018-06-25T11:35:25.170Z,30.75
2018-06-25T11:37:53.003Z,30.46
2018-06-25T11:40:20.850Z,31.22
2018-06-25T11:42:48.693Z,31.62
2018-06-25T11:45:16.541Z,30.67
2018-06-25T11:47:44.375Z,31.67
2018-06-25T11:50:12.216Z,31.02
2018-06-25T11:52:40.091Z,31.85
2018-06-25T11:55:08.026Z,32.76
2018-06-25T11:57:36.051Z,31.30
2018-06-25T12:00:04.549Z,31.96
2018-06-25T12:02:32.470Z,31.66
2018-06-25T12:05:00.325Z,31.98
2018-06-25T12:07:28.130Z,31.37
2018-06-25T12:09:55.961Z,31.85
2018-06-25T12:12:23.790Z,31.89
2018-06-25T12:14:51.646Z,31.08
2018-06-25T12:17:19.481Z,31.33
2018-06-25T12:19:47.295Z,32.33
2018-06-25T12:22:15.154Z,31.22
2018-06-25T12:24:43.003Z,29.75
2018-06-25T12:27:10.812Z,29.77
2018-06-25T12:29:38.629Z,30.63
2018-06-25T12:32:06.749Z,31.75
2018-06-25T12:34:34.573Z,32.04
2018-06-25T12:37:02.426Z,31.75
2018-06-25T12:39:30.228Z,31.17
2018-06-25T12:41:58.038Z,29.82
2018-06-25T12:44:25.862Z,30.10
2018-06-25T12:46:53.679Z,30.68
2018-06-25T12:49:21.515Z,30.07
2018-06-25T12:51:49.390Z,29.65
2018-06-25T12:54:17.279Z,29.35
2018-06-25T12:56:45.103Z,27.93
2018-06-25T12:59:12.936Z,29.23
2018-06-25T13:01:40.794Z,28.05
2018-06-25T13:04:08.610Z,28.27
2018-06-25T13:06:36.419Z,26.89
2018-06-25T13:09:08.188Z,27.54
2018-06-25T13:11:36.221Z,26.85
2018-06-25T13:14:04.121Z,27.27
2018-06-25T13:16:31.954Z,28.04
2018-06-25T13:18:59.798Z,26.96
2018-06-25T13:21:27.635Z,27.81
2018-06-25T13:23:55.466Z,27.77
2018-06-25T13:26:23.457Z,28.01
2018-06-25T13:28:51.267Z,26.71
2018-06-25T13:31:19.265Z,26.54
2018-06-25T13:33:47.182Z,27.04
2018-06-25T13:36:21.528Z,27.24
2018-06-25T13:38:49.398Z,27.70
2018-06-25T13:41:17.232Z,27.17
2018-06-25T13:43:45.074Z,26.68
2018-06-25T13:46:12.917Z,25.18
2018-06-25T13:48:40.727Z,25.00
2018-06-25T13:51:08.555Z,24.16
2018-06-25T13:53:36.420Z,24.69
2018-06-25T13:56:04.257Z,25.42
2018-06-25T13:58:32.097Z,24.38
2018-06-25T14:00:59.956Z,22.84
2018-06-25T14:03:27.786Z,22.07
2018-06-25T14:05:55.592Z,22.27
2018-06-25T14:08:23.428Z,21.97
2018-06-25T14:10:51.303Z,22.75
2018-06-25T14:13:19.165Z,21.77
2018-06-25T14:15:47.043Z,21.85
2018-06-25T14:18:14.880Z,22.87
2018-06-25T14:20:42.762Z,22.48
2018-06-25T14:23:10.641Z,21.31
2018-06-25T14:25:44.000Z,23.87
2018-06-25T14:28:17.348Z,24.61
2018-06-25T14:30:50.590Z,25.29
2018-06-25T14:33:22.898Z,25.10
2018-06-25T14:35:50.743Z,24.90
2018-06-25T14:38:18.608Z,23.25
2018-06-25T14:40:46.469Z,23.17
2018-06-25T14:43:14.327Z,24.38
2018-06-25T14:45:42.199Z,25.46
2018-06-25T14:48:10.023Z,25.14
2018-06-25T14:50:37.854Z,25.35
2018-06-25T14:53:05.695Z,24.74
2018-06-25T14:55:33.669Z,25.15
2018-06-25T14:58:01.579Z,24.49
2018-06-25T15:00:29.448Z,25.05
2018-06-25T15:02:57.321Z,26.12
2018-06-25T15:05:25.227Z,25.00
2018-06-25T15:08:25.847Z,24.65
2018-06-25T15:10:54.035Z,25.76
2018-06-25T15:13:21.875Z,25.54
2018-06-25T15:15:49.725Z,25.07
2018-06-25T15:18:17.604Z,26.53
2018-06-25T15:23:25.330Z,26.04
2018-06-25T15:25:53.201Z,25.36
2018-06-25T15:28:21.077Z,26.12
2018-06-25T15:30:48.941Z,25.49
2018-06-25T15:33:16.769Z,27.31
2018-06-25T15:35:44.594Z,26.91
2018-06-25T15:38:12.517Z,26.40
2018-06-25T15:40:40.336Z,26.71
2018-06-25T15:43:08.204Z,24.63
2018-06-25T15:45:36.025Z,25.58
2018-06-25T15:48:03.948Z,25.19
2018-06-25T15:50:31.772Z,25.88
2018-06-25T15:52:59.615Z,29.27
2018-06-25T15:55:27.476Z,30.59
2018-06-25T15:57:55.456Z,30.92
2018-06-25T16:00:23.392Z,31.16
2018-06-25T16:02:51.332Z,31.57
2018-06-25T16:05:19.199Z,32.81
2018-06-25T16:07:47.076Z,32.61
2018-06-25T16:10:15.066Z,32.65
2018-06-25T16:12:42.958Z,32.48
2018-06-25T16:15:10.823Z,32.94
2018-06-25T16:17:38.678Z,33.08
2018-06-25T16:20:06.609Z,34.05
2018-06-25T16:22:34.397Z,34.42
2018-06-25T16:25:02.221Z,34.38
2018-06-25T16:27:30.092Z,33.97
2018-06-25T16:29:57.906Z,34.35
2018-06-25T16:32:25.755Z,35.54
2018-06-25T16:34:53.578Z,35.55
2018-06-25T16:37:21.456Z,35.84
2018-06-25T16:39:49.303Z,35.94
2018-06-25T16:42:17.147Z,36.56
2018-06-25T16:44:45.011Z,36.40
2018-06-25T16:47:12.845Z,36.55
2018-06-25T16:49:40.675Z,36.70
2018-06-25T16:52:08.491Z,36.71
2018-06-25T16:54:36.359Z,36.83
2018-06-25T16:57:04.213Z,37.61
2018-06-25T16:59:32.092Z,37.02
2018-06-25T17:01:59.918Z,37.39
2018-06-25T17:04:28.018Z,37.44
2018-06-25T17:06:55.853Z,37.56
2018-06-25T17:09:23.736Z,38.14
2018-06-25T17:11:51.547Z,38.63
2018-06-25T17:14:19.382Z,39.14
2018-06-25T17:16:47.274Z,38.81
2018-06-25T17:19:15.086Z,39.11
2018-06-25T17:21:42.895Z,39.24
2018-06-25T17:24:10.723Z,39.28
2018-06-25T17:26:38.551Z,39.82
2018-06-25T17:29:06.677Z,39.77
2018-06-25T17:31:34.503Z,38.94
2018-06-25T17:34:02.394Z,39.94
2018-06-25T17:36:30.744Z,41.31
2018-06-25T17:38:58.889Z,41.89
2018-06-25T17:41:26.737Z,42.38
2018-06-25T17:43:54.787Z,42.06
2018-06-25T17:46:22.646Z,42.55
2018-06-25T17:48:50.634Z,43.46
2018-06-25T17:51:18.451Z,43.89
2018-06-25T17:53:46.337Z,43.84
2018-06-25T17:56:14.180Z,44.79
2018-06-25T17:58:42.026Z,44.67
2018-06-25T18:01:09.881Z,45.94
2018-06-25T18:03:37.780Z,45.55
2018-06-25T18:06:05.748Z,45.57
2018-06-25T18:08:33.600Z,45.83
2018-06-25T18:11:01.796Z,46.57
2018-06-25T18:13:29.649Z,46.70
2018-06-25T18:15:57.491Z,46.56
2018-06-25T18:18:25.331Z,46.58
2018-06-25T18:20:54.346Z,47.00
2018-06-25T18:23:22.520Z,47.27
2018-06-25T18:25:52.733Z,48.21
2018-06-25T18:28:23.251Z,47.43
2018-06-25T18:30:55.583Z,47.86
2018-06-25T18:33:24.172Z,47.85
2018-06-25T18:35:54.118Z,49.43
2018-06-25T18:38:25.103Z,49.49
2018-06-25T18:40:55.694Z,49.74
2018-06-25T18:43:25.127Z,49.76
2018-06-25T18:45:55.924Z,49.62
2018-06-25T18:48:26.408Z,49.31
2018-06-25T18:50:56.435Z,50.20
2018-06-25T18:53:27.018Z,50.25
2018-06-25T18:55:55.171Z,49.84
2018-06-25T18:58:23.850Z,49.39
2018-06-25T19:00:51.821Z,49.73
2018-06-25T19:03:20.160Z,50.77
2018-06-25T19:05:48.554Z,50.83
2018-06-25T19:08:17.378Z,51.05
2018-06-25T19:10:46.530Z,51.95
2018-06-25T19:13:15.907Z,52.18
2018-06-25T19:15:44.000Z,52.01
2018-06-25T19:18:11.852Z,52.14
2018-06-25T19:20:39.710Z,52.07
2018-06-25T19:23:07.534Z,51.93
2018-06-25T19:25:36.311Z,51.66
2018-06-25T19:28:05.047Z,51.78
2018-06-25T19:30:35.820Z,51.82
2018-06-25T19:33:05.451Z,52.28
2018-06-25T19:35:36.294Z,52.86
2018-06-25T19:38:07.810Z,54.19
2018-06-25T19:40:37.926Z,54.55
2018-06-25T19:43:05.885Z,54.28
2018-06-25T19:45:35.333Z,53.80
2018-06-25T19:48:06.442Z,54.58
2018-06-25T19:50:36.650Z,55.50
2018-06-25T19:53:07.605Z,55.96
2018-06-25T19:55:39.669Z,56.02
2018-06-25T19:58:09.398Z,56.13
2018-06-25T20:00:37.629Z,56.23
2018-06-25T20:03:05.489Z,57.05
2018-06-25T20:05:33.350Z,57.75
2018-06-25T20:08:01.157Z,57.99
2018-06-25T20:10:29.027Z,58.19
2018-06-25T20:12:57.227Z,58.68
2018-06-25T20:15:25.088Z,58.77
2018-06-25T20:17:53.367Z,59.28
2018-06-25T20:20:21.181Z,58.76
2018-06-25T20:22:49.018Z,59.10
2018-06-25T20:25:17.005Z,59.28
2018-06-25T20:27:44.975Z,59.30
2018-06-25T20:30:12.833Z,59.67
2018-06-25T20:32:40.740Z,61.09
2018-06-25T20:35:09.045Z,60.98
2018-06-25T20:37:36.909Z,61.62
2018-06-25T20:40:04.814Z,61.37
2018-06-25T20:42:32.736Z,61.81
2018-06-25T20:45:00.591Z,62.39
2018-06-25T20:47:28.487Z,62.71
2018-06-25T20:49:56.398Z,62.90
2018-06-25T20:52:24.277Z,62.45
2018-06-25T20:54:52.161Z,62.96
2018-06-25T20:57:20.066Z,62.88
2018-06-25T20:59:47.938Z,63.20
2018-06-25T21:02:15.811Z,62.87
2018-06-25T21:04:43.750Z,62.90
2018-06-25T21:07:11.716Z,63.53
2018-06-25T21:09:39.568Z,63.14
2018-06-25T21:12:07.447Z,62.90
2018-06-25T21:14:35.311Z,63.24
2018-06-25T21:17:03.499Z,63.41
2018-06-25T21:19:31.664Z,63.70
2018-06-25T21:21:59.566Z,63.70
2018-06-25T21:24:27.476Z,63.85
2018-06-25T21:26:55.366Z,64.13
2018-06-25T21:29:23.264Z,63.83
2018-06-25T21:31:51.164Z,63.95
2018-06-25T21:34:19.068Z,63.45
2018-06-25T21:36:46.931Z,63.59
2018-06-25T21:39:14.853Z,63.78
2018-06-25T21:41:42.762Z,63.59
2018-06-25T21:44:10.653Z,63.98
2018-06-25T21:46:38.494Z,63.25
2018-06-25T21:49:06.366Z,63.97
2018-06-25T21:51:34.231Z,64.07
2018-06-25T21:54:02.134Z,64.10
2018-06-25T21:56:30.076Z,64.31
2018-06-25T21:58:57.931Z,63.95
2018-06-25T22:01:25.799Z,64.40
2018-06-25T22:03:53.739Z,64.70
2018-06-25T22:06:21.682Z,64.47
2018-06-25T22:08:49.575Z,64.75
2018-06-25T22:11:17.425Z,64.58
2018-06-25T22:13:45.286Z,65.03
2018-06-25T22:16:13.168Z,65.20
2018-06-25T22:18:41.048Z,65.20
2018-06-25T22:21:08.995Z,65.58
2018-06-25T22:23:36.844Z,65.21
2018-06-25T22:26:05.287Z,65.69
2018-06-25T22:28:33.159Z,66.57
2018-06-25T22:31:01.033Z,67.44
2018-06-25T22:33:28.934Z,67.46
2018-06-25T22:35:56.833Z,67.44
2018-06-25T22:38:24.685Z,67.58
2018-06-25T22:40:52.573Z,68.81
2018-06-25T22:43:20.468Z,69.24
2018-06-25T22:45:48.292Z,68.66
2018-06-25T22:48:16.221Z,68.65
2018-06-25T22:50:44.093Z,69.12
2018-06-25T22:53:11.934Z,69.23
2018-06-25T22:55:39.813Z,69.37
2018-06-25T22:58:07.669Z,69.62
2018-06-25T23:00:35.607Z,69.09
2018-06-25T23:03:03.534Z,69.26
2018-06-25T23:05:31.444Z,68.71
2018-06-25T23:07:59.298Z,68.76
2018-06-25T23:10:27.151Z,69.27
2018-06-25T23:12:55.124Z,69.89
2018-06-25T23:15:22.969Z,69.26
2018-06-25T23:17:50.834Z,69.25
2018-06-25T23:20:18.687Z,69.30
2018-06-25T23:22:51.685Z,69.70
2018-06-25T23:25:19.579Z,70.52
2018-06-25T23:27:47.426Z,71.09
2018-06-25T23:30:15.324Z,70.99
2018-06-25T23:32:43.222Z,71.64
2018-06-25T23:35:11.086Z,71.82
2018-06-25T23:37:38.986Z,72.75
2018-06-25T23:40:06.894Z,72.45
2018-06-25T23:42:34.773Z,73.31
2018-06-25T23:45:02.715Z,73.44
2018-06-25T23:47:30.576Z,73.97
2018-06-25T23:49:58.452Z,73.68
2018-06-25T23:52:26.375Z,73.67
2018-06-25T23:54:54.257Z,73.76
2018-06-25T23:57:22.123Z,74.48
2018-06-25T23:59:49.970Z,73.71
