createdAt,value
2018-03-21T00:01:30.157Z,3.37
2018-03-21T00:03:57.619Z,2.75
2018-03-21T00:06:25.101Z,2.90
2018-03-21T00:08:52.606Z,3.20
2018-03-21T00:11:20.054Z,3.20
2018-03-21T00:13:47.582Z,3.40
2018-03-21T00:16:15.807Z,2.87
2018-03-21T00:18:43.322Z,2.55
2018-03-21T00:21:11.582Z,2.53
2018-03-21T00:23:39.057Z,2.35
2018-03-21T00:26:07.326Z,5.40
2018-03-21T00:28:35.551Z,3.20
2018-03-21T00:31:03.005Z,2.95
2018-03-21T00:33:30.491Z,4.30
2018-03-21T00:35:57.946Z,3.70
2018-03-21T00:38:25.430Z,3.83
2018-03-21T00:40:53.650Z,2.65
2018-03-21T00:43:21.146Z,3.83
2018-03-21T00:45:49.369Z,2.70
2018-03-21T00:48:16.867Z,3.17
2018-03-21T00:50:44.331Z,2.55
2018-03-21T00:53:12.586Z,3.58
2018-03-21T00:55:40.114Z,3.40
2018-03-21T00:58:07.626Z,3.75
2018-03-21T01:00:35.871Z,2.90
2018-03-21T01:03:03.326Z,3.75
2018-03-21T01:05:30.818Z,2.90
2018-03-21T01:07:59.041Z,4.72
2018-03-21T01:10:26.524Z,2.87
2018-03-21T01:12:53.980Z,3.22
2018-03-21T01:15:21.473Z,2.30
2018-03-21T01:17:48.945Z,2.85
2018-03-21T01:20:16.404Z,3.05
2018-03-21T01:22:43.890Z,3.22
2018-03-21T01:25:11.342Z,2.60
2018-03-21T01:27:38.833Z,3.42
2018-03-21T01:30:07.061Z,3.55
2018-03-21T01:32:34.541Z,3.05
2018-03-21T01:35:01.998Z,2.37
2018-03-21T01:37:29.487Z,3.08
2018-03-21T01:39:56.985Z,2.50
2018-03-21T01:42:24.445Z,3.00
2018-03-21T01:44:51.939Z,2.20
2018-03-21T01:47:20.171Z,2.20
2018-03-21T01:49:47.658Z,3.15
2018-03-21T01:52:15.218Z,3.83
2018-03-21T01:54:42.703Z,3.90
2018-03-21T01:57:10.943Z,3.33
2018-03-21T01:59:38.398Z,2.80
2018-03-21T02:02:05.877Z,3.55
2018-03-21T02:04:33.354Z,2.17
2018-03-21T02:07:00.833Z,2.25
2018-03-21T02:09:28.324Z,2.67
2018-03-21T02:11:55.806Z,3.62
2018-03-21T02:14:24.060Z,2.62
2018-03-21T02:16:51.531Z,6.75
2018-03-21T02:19:19.784Z,3.45
2018-03-21T02:21:47.242Z,3.42
2018-03-21T02:24:14.731Z,2.47
2018-03-21T02:26:42.254Z,3.10
2018-03-21T02:29:09.815Z,2.22
2018-03-21T02:31:37.359Z,2.20
2018-03-21T02:34:04.872Z,2.15
2018-03-21T02:36:32.345Z,1.90
2018-03-21T02:38:59.848Z,1.58
2018-03-21T02:41:27.404Z,6.28
2018-03-21T02:43:54.962Z,3.80
2018-03-21T02:46:22.421Z,2.30
2018-03-21T02:48:49.901Z,2.70
2018-03-21T02:51:17.372Z,2.78
2018-03-21T02:53:44.863Z,5.03
2018-03-21T02:56:12.352Z,3.90
2018-03-21T02:58:40.816Z,2.35
2018-03-21T03:01:08.315Z,3.33
2018-03-21T03:03:35.773Z,3.17
2018-03-21T03:06:03.267Z,3.12
2018-03-21T03:08:30.730Z,2.87
2018-03-21T03:10:58.194Z,2.50
2018-03-21T03:13:25.681Z,2.67
2018-03-21T03:15:53.937Z,2.40
2018-03-21T03:18:21.442Z,2.53
2018-03-21T03:20:48.991Z,2.67
2018-03-21T03:23:16.444Z,2.25
2018-03-21T03:25:43.911Z,3.25
2018-03-21T03:28:11.379Z,3.28
2018-03-21T03:30:38.880Z,3.15
2018-03-21T03:33:07.142Z,3.53
2018-03-21T03:35:34.643Z,2.85
2018-03-21T03:38:02.140Z,2.12
2018-03-21T03:40:29.609Z,2.17
2018-03-21T03:42:57.163Z,2.65
2018-03-21T03:45:24.720Z,2.30
2018-03-21T03:47:52.232Z,2.33
2018-03-21T03:50:19.702Z,1.60
2018-03-21T03:52:47.173Z,2.80
2018-03-21T03:55:14.669Z,2.35
2018-03-21T03:57:42.894Z,2.60
2018-03-21T04:00:10.386Z,2.40
2018-03-21T04:02:37.846Z,2.40
2018-03-21T04:05:06.094Z,2.05
2018-03-21T04:07:33.574Z,2.78
2018-03-21T04:10:01.846Z,3.25
2018-03-21T04:12:29.332Z,3.50
2018-03-21T04:14:56.802Z,2.67
2018-03-21T04:17:24.414Z,3.40
2018-03-21T04:19:51.883Z,2.40
2018-03-21T04:22:20.149Z,1.58
2018-03-21T04:24:48.380Z,1.70
2018-03-21T04:27:15.880Z,1.73
2018-03-21T04:29:44.161Z,1.60
2018-03-21T04:32:12.396Z,2.72
2018-03-21T04:34:39.882Z,2.70
2018-03-21T04:37:08.113Z,1.75
2018-03-21T04:39:35.593Z,2.55
2018-03-21T04:42:03.074Z,1.95
2018-03-21T04:44:31.337Z,2.30
2018-03-21T04:46:58.797Z,1.75
2018-03-21T04:49:26.296Z,1.95
2018-03-21T04:51:53.757Z,2.75
2018-03-21T04:54:21.239Z,2.25
2018-03-21T04:56:48.700Z,2.40
2018-03-21T04:59:16.352Z,1.83
2018-03-21T05:01:43.818Z,2.10
2018-03-21T05:04:11.457Z,2.17
2018-03-21T05:06:38.925Z,1.70
2018-03-21T05:09:07.522Z,1.95
2018-03-21T05:11:35.053Z,2.22
2018-03-21T05:14:03.029Z,1.62
2018-03-21T05:16:30.538Z,2.30
2018-03-21T05:18:57.994Z,2.17
2018-03-21T05:21:25.462Z,1.90
2018-03-21T05:23:52.949Z,1.85
2018-03-21T05:26:20.427Z,2.05
2018-03-21T05:28:48.243Z,2.05
2018-03-21T05:31:15.731Z,1.92
2018-03-21T05:33:43.195Z,2.33
2018-03-21T05:36:10.762Z,1.98
2018-03-21T05:38:38.287Z,1.90
2018-03-21T05:41:05.771Z,2.10
2018-03-21T05:43:33.238Z,1.95
2018-03-21T05:46:00.690Z,1.50
2018-03-21T05:48:28.249Z,1.85
2018-03-21T05:50:57.347Z,1.75
2018-03-21T05:53:25.591Z,2.20
2018-03-21T05:55:53.048Z,1.52
2018-03-21T05:58:20.622Z,1.95
2018-03-21T06:00:48.090Z,1.85
2018-03-21T06:03:15.555Z,1.90
2018-03-21T06:05:43.033Z,1.50
2018-03-21T06:08:10.491Z,1.70
2018-03-21T06:10:37.963Z,1.75
2018-03-21T06:13:05.464Z,2.20
2018-03-21T06:15:32.947Z,1.65
2018-03-21T06:18:01.199Z,1.95
2018-03-21T06:20:28.697Z,1.60
2018-03-21T06:22:56.221Z,1.55
2018-03-21T06:25:23.772Z,1.42
2018-03-21T06:27:51.237Z,1.77
2018-03-21T06:30:19.473Z,1.60
2018-03-21T06:32:46.929Z,1.70
2018-03-21T06:35:14.392Z,1.75
2018-03-21T06:37:41.899Z,1.70
2018-03-21T06:40:10.113Z,1.98
2018-03-21T06:42:37.572Z,1.10
2018-03-21T06:45:05.246Z,1.23
2018-03-21T06:47:32.704Z,1.42
2018-03-21T06:50:01.030Z,1.05
2018-03-21T06:52:28.460Z,1.40
2018-03-21T06:54:56.719Z,2.47
2018-03-21T06:57:24.186Z,1.48
2018-03-21T06:59:52.652Z,1.40
2018-03-21T07:02:20.928Z,1.30
2018-03-21T07:04:49.152Z,1.17
2018-03-21T07:07:16.651Z,1.58
2018-03-21T07:09:44.243Z,1.35
2018-03-21T07:12:11.677Z,1.90
2018-03-21T07:14:51.165Z,1.92
2018-03-21T07:17:18.656Z,1.12
2018-03-21T07:19:46.117Z,1.70
2018-03-21T07:22:13.607Z,1.73
2018-03-21T07:24:41.074Z,1.65
2018-03-21T07:27:08.533Z,1.73
2018-03-21T07:29:36.046Z,1.33
2018-03-21T07:32:03.503Z,1.45
2018-03-21T07:34:31.738Z,1.10
2018-03-21T07:36:59.226Z,1.60
2018-03-21T07:39:26.696Z,1.60
2018-03-21T07:41:54.922Z,1.45
2018-03-21T07:44:22.410Z,2.10
2018-03-21T07:46:49.965Z,2.62
2018-03-21T07:49:17.524Z,1.98
2018-03-21T07:51:45.185Z,1.25
2018-03-21T07:54:12.656Z,1.35
2018-03-21T07:56:40.901Z,3.20
2018-03-21T07:59:08.431Z,2.45
2018-03-21T08:01:35.890Z,2.28
2018-03-21T08:04:03.491Z,1.77
2018-03-21T08:06:30.969Z,2.05
2018-03-21T08:08:59.206Z,2.83
2018-03-21T08:11:28.094Z,1.52
2018-03-21T08:13:55.586Z,2.22
2018-03-21T08:16:23.142Z,1.90
2018-03-21T08:18:50.698Z,2.22
2018-03-21T08:21:18.191Z,2.25
2018-03-21T08:23:45.709Z,2.45
2018-03-21T08:26:13.182Z,1.85
2018-03-21T08:28:41.422Z,1.75
2018-03-21T08:31:08.884Z,1.67
2018-03-21T08:33:36.361Z,2.05
2018-03-21T08:36:03.929Z,1.62
2018-03-21T08:38:31.378Z,1.48
2018-03-21T08:40:59.691Z,1.98
2018-03-21T08:43:27.164Z,1.50
2018-03-21T08:45:54.651Z,2.00
2018-03-21T08:48:22.112Z,1.55
2018-03-21T08:50:49.582Z,2.30
2018-03-21T08:53:17.799Z,1.92
2018-03-21T08:55:45.291Z,1.77
2018-03-21T08:58:12.758Z,2.65
2018-03-21T09:00:40.239Z,2.33
2018-03-21T09:03:07.701Z,1.85
2018-03-21T09:05:35.223Z,1.60
2018-03-21T09:08:02.778Z,1.77
2018-03-21T09:10:30.329Z,1.33
2018-03-21T09:12:57.945Z,1.90
2018-03-21T09:15:25.377Z,2.17
2018-03-21T09:17:52.842Z,2.60
2018-03-21T09:20:20.409Z,2.83
2018-03-21T09:22:47.918Z,2.00
2018-03-21T09:25:15.479Z,2.90
2018-03-21T09:27:42.941Z,1.65
2018-03-21T09:30:10.491Z,1.65
2018-03-21T09:32:38.049Z,1.10
2018-03-21T09:35:05.513Z,1.30
2018-03-21T09:37:33.774Z,1.02
2018-03-21T09:40:01.249Z,1.00
2018-03-21T09:42:29.510Z,1.47
2018-03-21T09:44:57.068Z,2.12
2018-03-21T09:47:24.552Z,1.00
2018-03-21T09:49:52.059Z,1.65
2018-03-21T09:52:19.517Z,1.40
2018-03-21T09:54:46.989Z,1.27
2018-03-21T09:57:14.446Z,1.13
2018-03-21T09:59:42.039Z,1.35
2018-03-21T10:02:10.281Z,1.20
2018-03-21T10:04:37.754Z,1.33
2018-03-21T10:07:06.531Z,1.70
2018-03-21T10:09:33.995Z,1.97
2018-03-21T10:12:02.261Z,2.37
2018-03-21T10:14:29.718Z,1.23
2018-03-21T10:16:57.949Z,1.07
2018-03-21T10:19:25.601Z,1.10
2018-03-21T10:21:53.952Z,1.00
2018-03-21T10:24:22.275Z,2.37
2018-03-21T10:26:49.946Z,1.40
2018-03-21T10:29:17.438Z,1.00
2018-03-21T10:31:44.858Z,1.10
2018-03-21T10:34:12.340Z,1.53
2018-03-21T10:36:40.608Z,1.77
2018-03-21T10:39:08.155Z,1.13
2018-03-21T10:41:35.930Z,1.50
2018-03-21T10:44:04.154Z,3.40
2018-03-21T10:46:31.646Z,1.70
2018-03-21T10:49:00.123Z,1.83
2018-03-21T10:51:27.595Z,2.13
2018-03-21T10:53:55.064Z,1.93
2018-03-21T10:56:23.457Z,1.70
2018-03-21T10:58:50.966Z,1.90
2018-03-21T11:01:24.634Z,1.50
2018-03-21T11:03:56.178Z,1.70
2018-03-21T11:06:24.128Z,1.77
2018-03-21T11:08:51.683Z,1.00
2018-03-21T11:11:19.981Z,1.00
2018-03-21T11:13:47.936Z,2.00
2018-03-21T11:16:15.515Z,2.33
2018-03-21T11:18:43.018Z,2.07
2018-03-21T11:21:10.473Z,1.20
2018-03-21T11:23:38.770Z,2.27
2018-03-21T11:26:06.991Z,1.70
2018-03-21T11:28:34.476Z,1.30
2018-03-21T11:31:02.702Z,2.43
2018-03-21T11:33:30.221Z,1.40
2018-03-21T11:35:58.454Z,1.03
2018-03-21T11:38:25.926Z,1.67
2018-03-21T11:40:54.207Z,1.40
2018-03-21T11:43:22.442Z,1.07
2018-03-21T11:45:49.960Z,1.10
2018-03-21T11:48:18.201Z,1.17
2018-03-21T11:50:45.674Z,1.10
2018-03-21T11:53:13.138Z,2.10
2018-03-21T11:55:41.382Z,1.43
2018-03-21T11:58:08.849Z,2.13
2018-03-21T12:00:36.406Z,1.33
2018-03-21T12:03:03.866Z,0.90
2018-03-21T12:05:31.331Z,1.27
2018-03-21T12:07:58.781Z,1.70
2018-03-21T12:10:26.238Z,1.43
2018-03-21T12:12:53.785Z,1.70
2018-03-21T12:15:21.242Z,1.40
2018-03-21T12:17:48.716Z,1.70
2018-03-21T12:20:16.963Z,1.00
2018-03-21T12:22:44.414Z,1.07
2018-03-21T12:25:11.998Z,1.00
2018-03-21T12:27:39.469Z,1.03
2018-03-21T12:30:07.711Z,1.00
2018-03-21T12:32:35.281Z,1.47
2018-03-21T12:35:02.755Z,1.30
2018-03-21T12:37:30.985Z,1.13
2018-03-21T12:39:58.451Z,1.83
2018-03-21T12:42:25.912Z,1.20
2018-03-21T12:44:53.547Z,1.73
2018-03-21T12:47:21.049Z,0.93
2018-03-21T12:49:48.511Z,1.50
2018-03-21T12:52:16.734Z,1.43
2018-03-21T12:54:44.205Z,1.57
2018-03-21T12:57:11.762Z,1.20
2018-03-21T12:59:39.222Z,1.50
2018-03-21T13:02:06.682Z,1.10
2018-03-21T13:04:34.435Z,1.70
2018-03-21T13:07:01.910Z,1.53
2018-03-21T13:09:29.457Z,1.07
2018-03-21T13:11:57.775Z,0.80
2018-03-21T13:14:25.254Z,0.90
2018-03-21T13:16:52.829Z,1.00
2018-03-21T13:19:23.402Z,1.07
2018-03-21T13:21:51.124Z,0.90
2018-03-21T13:24:18.644Z,1.20
2018-03-21T13:26:46.329Z,1.00
2018-03-21T13:29:13.818Z,0.70
2018-03-21T13:31:41.278Z,0.90
2018-03-21T13:34:08.758Z,0.90
2018-03-21T13:36:36.973Z,0.83
2018-03-21T13:39:04.454Z,0.93
2018-03-21T13:41:32.009Z,1.00
2018-03-21T13:43:59.465Z,1.17
2018-03-21T13:46:27.036Z,0.87
2018-03-21T13:48:54.501Z,1.03
2018-03-21T13:51:22.729Z,1.57
2018-03-21T13:53:50.214Z,1.40
2018-03-21T13:56:17.694Z,1.10
2018-03-21T13:58:45.904Z,0.93
2018-03-21T14:01:13.361Z,1.00
2018-03-21T14:03:40.858Z,0.93
2018-03-21T14:06:08.448Z,1.03
2018-03-21T14:08:36.954Z,1.33
2018-03-21T14:11:04.778Z,1.33
2018-03-21T14:13:32.226Z,1.50
2018-03-21T14:16:01.575Z,1.20
2018-03-21T14:18:32.051Z,1.40
2018-03-21T14:21:01.033Z,0.77
2018-03-21T14:23:28.503Z,1.10
2018-03-21T14:25:56.053Z,1.07
2018-03-21T14:28:23.611Z,0.90
2018-03-21T14:30:51.165Z,0.87
2018-03-21T14:33:18.635Z,0.80
2018-03-21T14:35:46.863Z,1.00
2018-03-21T14:38:14.310Z,0.70
2018-03-21T14:40:41.799Z,0.93
2018-03-21T14:43:09.257Z,0.87
2018-03-21T14:45:36.708Z,0.77
2018-03-21T14:48:04.191Z,0.67
2018-03-21T14:50:32.417Z,0.80
2018-03-21T14:52:59.880Z,1.07
2018-03-21T14:55:27.346Z,1.40
2018-03-21T14:57:54.810Z,1.23
2018-03-21T15:00:22.365Z,1.10
2018-03-21T15:02:49.827Z,0.70
2018-03-21T15:05:18.050Z,0.90
2018-03-21T15:07:45.549Z,1.10
2018-03-21T15:10:13.047Z,0.90
2018-03-21T15:12:40.552Z,0.90
2018-03-21T15:15:08.011Z,0.97
2018-03-21T15:17:35.617Z,0.80
2018-03-21T15:20:03.158Z,1.10
2018-03-21T15:22:31.378Z,1.10
2018-03-21T15:24:58.857Z,0.97
2018-03-21T15:27:26.306Z,0.77
2018-03-21T15:29:53.752Z,0.93
2018-03-21T15:32:21.286Z,0.90
2018-03-21T15:34:48.790Z,1.00
2018-03-21T15:37:16.248Z,0.93
2018-03-21T15:39:43.799Z,0.93
2018-03-21T15:42:11.348Z,0.90
2018-03-21T15:44:38.917Z,0.70
2018-03-21T15:47:06.386Z,0.90
2018-03-21T15:49:33.842Z,0.90
2018-03-21T15:52:01.301Z,0.97
2018-03-21T15:54:28.848Z,0.90
2018-03-21T15:56:56.307Z,0.90
2018-03-21T15:59:23.795Z,0.90
2018-03-21T16:01:51.273Z,0.93
2018-03-21T16:04:18.759Z,0.83
2018-03-21T16:06:46.221Z,1.00
2018-03-21T16:09:13.786Z,1.00
2018-03-21T16:11:41.246Z,1.00
2018-03-21T16:14:08.800Z,1.10
2018-03-21T16:16:36.374Z,1.13
2018-03-21T16:19:04.598Z,1.23
2018-03-21T16:21:32.931Z,1.37
2018-03-21T16:24:01.180Z,1.30
2018-03-21T16:26:28.645Z,1.20
2018-03-21T16:28:56.866Z,1.30
2018-03-21T16:31:24.338Z,1.20
2018-03-21T16:33:51.802Z,0.70
2018-03-21T16:36:19.257Z,1.10
2018-03-21T16:38:47.507Z,0.97
2018-03-21T16:41:14.961Z,1.30
2018-03-21T16:43:42.405Z,1.00
2018-03-21T16:46:09.880Z,0.83
2018-03-21T16:48:37.361Z,1.10
2018-03-21T16:51:04.810Z,1.03
2018-03-21T16:53:32.388Z,1.07
2018-03-21T16:56:00.210Z,1.10
2018-03-21T16:58:27.714Z,1.10
2018-03-21T17:00:55.196Z,0.70
2018-03-21T17:03:23.440Z,0.90
2018-03-21T17:05:51.074Z,1.03
2018-03-21T17:08:18.551Z,1.50
2018-03-21T17:10:46.001Z,1.27
2018-03-21T17:13:13.463Z,1.30
2018-03-21T17:15:41.018Z,1.00
2018-03-21T17:18:08.548Z,0.83
2018-03-21T17:20:36.002Z,1.20
2018-03-21T17:23:03.477Z,1.10
2018-03-21T17:25:30.954Z,0.93
2018-03-21T17:27:58.415Z,0.80
2018-03-21T17:30:26.648Z,0.80
2018-03-21T17:32:54.126Z,1.00
2018-03-21T17:35:21.594Z,0.60
2018-03-21T17:37:49.132Z,1.00
2018-03-21T17:40:16.603Z,0.87
2018-03-21T17:42:44.154Z,0.63
2018-03-21T17:45:11.633Z,0.70
2018-03-21T17:47:39.854Z,0.60
2018-03-21T17:50:07.301Z,0.80
2018-03-21T17:52:34.774Z,0.80
2018-03-21T17:55:02.279Z,0.80
2018-03-21T17:57:30.493Z,0.70
2018-03-21T17:59:57.961Z,0.60
2018-03-21T18:02:25.420Z,0.70
2018-03-21T18:04:52.875Z,0.63
2018-03-21T18:07:20.349Z,0.50
2018-03-21T18:09:47.810Z,0.50
2018-03-21T18:12:15.265Z,0.60
2018-03-21T18:14:42.735Z,0.60
2018-03-21T18:17:10.954Z,0.77
2018-03-21T18:19:38.411Z,0.70
2018-03-21T18:22:05.882Z,0.67
2018-03-21T18:24:33.522Z,0.83
2018-03-21T18:27:01.012Z,0.67
2018-03-21T18:29:28.480Z,0.87
2018-03-21T18:31:55.933Z,0.50
2018-03-21T18:34:23.390Z,1.07
2018-03-21T18:36:50.949Z,0.67
2018-03-21T18:39:19.172Z,0.80
2018-03-21T18:41:46.635Z,0.80
2018-03-21T18:44:14.113Z,0.70
2018-03-21T18:46:41.568Z,0.60
2018-03-21T18:49:09.098Z,0.80
2018-03-21T18:51:37.285Z,0.93
2018-03-21T18:54:04.741Z,1.17
2018-03-21T18:56:32.243Z,1.00
2018-03-21T18:58:59.690Z,0.83
2018-03-21T19:01:27.228Z,1.13
2018-03-21T19:03:54.690Z,0.80
2018-03-21T19:06:22.180Z,0.60
2018-03-21T19:08:49.646Z,0.90
2018-03-21T19:11:17.093Z,1.27
2018-03-21T19:13:44.605Z,0.70
2018-03-21T19:16:12.043Z,0.70
2018-03-21T19:18:39.521Z,0.75
2018-03-21T19:21:07.086Z,1.20
2018-03-21T19:23:34.568Z,0.82
2018-03-21T19:26:02.813Z,1.00
2018-03-21T19:28:30.479Z,0.73
2018-03-21T19:30:58.100Z,0.82
2018-03-21T19:33:25.599Z,0.90
2018-03-21T19:35:53.082Z,0.70
2018-03-21T19:38:20.542Z,0.90
2018-03-21T19:40:48.022Z,1.42
2018-03-21T19:43:15.502Z,0.70
2018-03-21T19:45:42.974Z,0.80
2018-03-21T19:48:10.471Z,1.00
2018-03-21T19:50:37.931Z,0.80
2018-03-21T19:53:05.418Z,0.80
2018-03-21T19:55:32.898Z,0.60
2018-03-21T19:58:00.580Z,0.88
2018-03-21T20:00:28.122Z,1.12
2018-03-21T20:02:55.574Z,0.85
2018-03-21T20:05:23.031Z,0.93
2018-03-21T20:07:50.527Z,0.80
2018-03-21T20:10:18.015Z,1.00
2018-03-21T20:12:46.087Z,0.60
2018-03-21T20:15:13.671Z,0.80
2018-03-21T20:17:41.321Z,0.93
2018-03-21T20:20:09.038Z,0.80
2018-03-21T20:22:36.550Z,0.60
2018-03-21T20:25:04.010Z,0.73
2018-03-21T20:27:31.553Z,1.20
2018-03-21T20:29:59.017Z,0.85
2018-03-21T20:32:26.577Z,0.50
2018-03-21T20:34:54.133Z,0.65
2018-03-21T20:37:21.693Z,0.93
2018-03-21T20:39:49.247Z,1.02
2018-03-21T20:42:16.820Z,0.70
2018-03-21T20:44:44.279Z,0.68
2018-03-21T20:47:12.532Z,0.60
2018-03-21T20:52:30.694Z,0.52
2018-03-21T20:54:58.919Z,0.77
2018-03-21T20:57:26.404Z,0.70
2018-03-21T20:59:53.887Z,0.80
2018-03-21T21:02:21.487Z,1.00
2018-03-21T21:04:49.006Z,0.75
2018-03-21T21:07:16.461Z,0.70
2018-03-21T21:09:44.743Z,0.62
2018-03-21T21:12:12.218Z,0.90
2018-03-21T21:14:39.686Z,0.85
2018-03-21T21:17:07.173Z,0.90
2018-03-21T21:19:34.629Z,0.90
2018-03-21T21:22:02.114Z,0.93
2018-03-21T21:24:29.570Z,0.62
2018-03-21T21:26:57.830Z,0.77
2018-03-21T21:29:25.413Z,1.20
2018-03-21T21:31:52.890Z,1.40
2018-03-21T21:34:20.363Z,1.10
2018-03-21T21:36:47.815Z,0.95
2018-03-21T21:39:15.314Z,1.23
2018-03-21T21:41:42.888Z,1.02
2018-03-21T21:44:10.450Z,0.82
2018-03-21T21:46:38.679Z,1.15
2018-03-21T21:49:06.262Z,0.90
2018-03-21T21:51:33.738Z,0.80
2018-03-21T21:54:02.094Z,0.75
2018-03-21T21:56:29.548Z,0.90
2018-03-21T21:58:57.110Z,0.90
2018-03-21T22:01:24.602Z,0.80
2018-03-21T22:03:52.063Z,0.60
2018-03-21T22:06:19.541Z,0.88
2018-03-21T22:08:46.997Z,0.55
2018-03-21T22:11:14.483Z,0.60
2018-03-21T22:13:41.948Z,0.50
2018-03-21T22:16:09.430Z,0.90
2018-03-21T22:18:37.654Z,0.70
2018-03-21T22:21:05.238Z,0.50
2018-03-21T22:23:33.474Z,0.50
2018-03-21T22:26:00.957Z,0.60
2018-03-21T22:28:28.436Z,0.88
2018-03-21T22:30:56.668Z,0.60
2018-03-21T22:33:24.157Z,0.80
2018-03-21T22:35:51.628Z,0.80
2018-03-21T22:38:19.853Z,0.65
2018-03-21T22:40:47.354Z,0.55
2018-03-21T22:43:15.792Z,0.75
2018-03-21T22:45:43.246Z,0.50
2018-03-21T22:48:11.875Z,0.60
2018-03-21T22:50:39.325Z,0.75
2018-03-21T22:53:06.805Z,0.80
2018-03-21T22:55:35.034Z,0.60
2018-03-21T22:58:02.517Z,0.62
2018-03-21T23:00:30.001Z,0.70
2018-03-21T23:02:58.225Z,0.68
2018-03-21T23:05:25.714Z,0.60
2018-03-21T23:07:53.205Z,0.50
2018-03-21T23:10:21.449Z,0.60
2018-03-21T23:12:49.010Z,1.00
2018-03-21T23:15:16.487Z,0.77
2018-03-21T23:17:44.744Z,1.00
2018-03-21T23:20:12.197Z,0.50
2018-03-21T23:22:39.760Z,0.80
2018-03-21T23:25:07.323Z,0.57
2018-03-21T23:27:34.865Z,0.70
2018-03-21T23:30:02.330Z,0.73
2018-03-21T23:32:29.799Z,0.70
2018-03-21T23:34:58.163Z,0.95
2018-03-21T23:37:25.629Z,1.05
2018-03-21T23:39:53.112Z,0.50
2018-03-21T23:42:20.589Z,0.60
2018-03-21T23:44:48.043Z,0.70
2018-03-21T23:47:15.540Z,0.80
2018-03-21T23:49:43.011Z,0.60
2018-03-21T23:52:11.265Z,0.77
2018-03-21T23:54:38.730Z,0.80
2018-03-21T23:57:06.219Z,0.70
2018-03-21T23:59:33.678Z,0.57
