createdAt,value
2022-10-16T00:01:31.373Z,30.08
2022-10-16T00:03:32.900Z,29.17
2022-10-16T00:05:39.678Z,30.48
2022-10-16T00:07:41.189Z,35.33
2022-10-16T00:09:42.683Z,30.23
2022-10-16T00:11:44.295Z,31.05
2022-10-16T00:13:47.608Z,32.33
2022-10-16T00:15:49.114Z,34.17
2022-10-16T00:17:50.558Z,36.60
2022-10-16T00:19:52.030Z,36.05
2022-10-16T00:21:53.511Z,32.75
2022-10-16T00:24:01.562Z,38.35
2022-10-16T00:26:05.868Z,33.35
2022-10-16T00:28:07.382Z,33.67
2022-10-16T00:30:09.517Z,30.30
2022-10-16T00:32:10.971Z,31.55
2022-10-16T00:34:12.539Z,28.58
2022-10-16T00:36:16.603Z,33.78
2022-10-16T00:38:18.320Z,29.92
2022-10-16T00:40:19.771Z,29.98
2022-10-16T00:42:21.325Z,33.13
2022-10-16T00:44:53.424Z,28.90
2022-10-16T00:46:55.011Z,31.65
2022-10-16T00:49:07.211Z,30.13
2022-10-16T00:51:09.247Z,32.88
2022-10-16T00:53:12.301Z,31.02
2022-10-16T00:55:14.124Z,27.98
2022-10-16T00:57:15.872Z,27.73
2022-10-16T00:59:23.894Z,30.17
2022-10-16T01:01:25.446Z,33.22
2022-10-16T01:03:36.069Z,34.45
2022-10-16T01:05:52.102Z,34.47
2022-10-16T01:08:11.057Z,33.70
2022-10-16T01:10:24.711Z,33.37
2022-10-16T01:12:39.136Z,34.80
2022-10-16T01:14:48.671Z,32.90
2022-10-16T01:16:57.267Z,30.50
2022-10-16T01:19:12.395Z,33.05
2022-10-16T01:21:39.100Z,33.28
2022-10-16T01:24:04.263Z,35.42
2022-10-16T01:26:24.468Z,32.85
2022-10-16T01:28:37.066Z,34.90
2022-10-16T01:30:39.944Z,31.27
2022-10-16T01:32:46.188Z,34.95
2022-10-16T01:35:12.443Z,39.63
2022-10-16T01:37:19.323Z,38.92
2022-10-16T01:39:23.961Z,37.28
2022-10-16T01:41:31.452Z,39.38
2022-10-16T01:43:37.453Z,33.67
2022-10-16T01:45:39.358Z,32.75
2022-10-16T01:47:42.723Z,36.50
2022-10-16T01:49:45.955Z,35.97
2022-10-16T01:51:52.064Z,38.50
2022-10-16T01:53:58.602Z,40.33
2022-10-16T01:56:03.273Z,43.05
2022-10-16T01:58:08.835Z,39.63
2022-10-16T02:00:13.877Z,41.72
2022-10-16T02:02:18.298Z,38.42
2022-10-16T02:04:30.323Z,40.92
2022-10-16T02:06:32.926Z,38.80
2022-10-16T02:08:34.849Z,42.35
2022-10-16T02:10:38.216Z,43.08
2022-10-16T02:12:43.442Z,41.65
2022-10-16T02:14:45.114Z,37.80
2022-10-16T02:16:47.951Z,41.58
2022-10-16T02:18:49.681Z,40.67
2022-10-16T02:21:05.521Z,46.55
2022-10-16T02:23:13.080Z,43.10
2022-10-16T02:25:25.141Z,41.92
2022-10-16T02:27:41.740Z,44.58
2022-10-16T02:29:51.364Z,47.08
2022-10-16T02:31:57.663Z,53.55
2022-10-16T02:34:00.649Z,63.55
2022-10-16T02:36:02.245Z,83.95
2022-10-16T02:38:05.465Z,55.50
2022-10-16T02:40:08.295Z,46.33
2022-10-16T02:42:14.167Z,41.10
2022-10-16T02:44:15.745Z,42.83
2022-10-16T02:46:18.671Z,48.60
2022-10-16T02:48:20.149Z,40.45
2022-10-16T02:50:22.184Z,60.00
2022-10-16T02:52:23.980Z,37.20
2022-10-16T02:54:25.711Z,47.20
2022-10-16T02:56:27.277Z,52.92
2022-10-16T02:58:28.741Z,54.22
2022-10-16T03:00:30.299Z,51.05
2022-10-16T03:02:31.745Z,47.13
2022-10-16T03:04:33.292Z,46.58
2022-10-16T03:06:35.568Z,42.72
2022-10-16T03:08:37.080Z,39.42
2022-10-16T03:10:38.576Z,41.38
2022-10-16T03:12:40.102Z,43.50
2022-10-16T03:14:41.608Z,37.92
2022-10-16T03:16:43.138Z,40.28
2022-10-16T03:18:44.630Z,39.60
2022-10-16T03:20:46.220Z,40.90
2022-10-16T03:22:47.686Z,39.13
2022-10-16T03:24:49.157Z,40.97
2022-10-16T03:26:50.630Z,39.47
2022-10-16T03:28:52.227Z,40.75
2022-10-16T03:30:53.801Z,41.13
2022-10-16T03:32:55.363Z,44.92
2022-10-16T03:34:58.008Z,47.70
2022-10-16T03:36:59.506Z,40.42
2022-10-16T03:39:01.054Z,43.83
2022-10-16T03:41:02.616Z,47.15
2022-10-16T03:43:04.125Z,41.28
2022-10-16T03:45:06.337Z,45.72
2022-10-16T03:47:07.798Z,38.05
2022-10-16T03:49:09.967Z,37.70
2022-10-16T03:51:11.608Z,45.05
2022-10-16T03:53:13.086Z,36.95
2022-10-16T03:55:14.613Z,40.95
2022-10-16T03:57:16.145Z,42.25
2022-10-16T03:59:17.668Z,38.53
2022-10-16T04:01:19.201Z,41.67
2022-10-16T04:03:20.829Z,36.58
2022-10-16T04:05:22.311Z,39.45
2022-10-16T04:07:24.161Z,37.35
2022-10-16T04:09:25.811Z,35.55
2022-10-16T04:11:27.442Z,38.97
2022-10-16T04:13:28.983Z,42.20
2022-10-16T04:15:30.618Z,41.03
2022-10-16T04:17:32.113Z,50.05
2022-10-16T04:19:33.575Z,40.03
2022-10-16T04:21:35.166Z,40.42
2022-10-16T04:23:36.680Z,42.08
2022-10-16T04:25:38.350Z,46.65
2022-10-16T04:27:42.283Z,48.45
2022-10-16T04:29:46.741Z,45.00
2022-10-16T04:31:48.227Z,48.40
2022-10-16T04:33:49.733Z,53.78
2022-10-16T04:35:58.142Z,48.95
2022-10-16T04:37:59.628Z,51.67
2022-10-16T04:40:01.125Z,50.05
2022-10-16T04:42:02.613Z,46.60
2022-10-16T04:44:04.199Z,51.65
2022-10-16T04:46:06.297Z,50.47
2022-10-16T04:48:07.941Z,54.85
2022-10-16T04:50:09.696Z,52.00
2022-10-16T04:52:11.180Z,48.80
2022-10-16T04:54:12.674Z,54.85
2022-10-16T04:56:14.278Z,47.40
2022-10-16T04:58:16.095Z,49.58
2022-10-16T05:00:17.969Z,48.72
2022-10-16T05:02:19.439Z,46.55
2022-10-16T05:04:20.937Z,49.10
2022-10-16T05:06:22.408Z,52.75
2022-10-16T05:08:23.995Z,60.15
2022-10-16T05:10:25.608Z,70.10
2022-10-16T05:12:27.064Z,67.07
2022-10-16T05:14:28.566Z,59.85
2022-10-16T05:16:31.368Z,51.72
2022-10-16T05:18:32.891Z,41.78
2022-10-16T05:20:34.386Z,47.05
2022-10-16T05:22:35.913Z,55.70
2022-10-16T05:24:37.519Z,52.33
2022-10-16T05:26:39.006Z,48.22
2022-10-16T05:28:40.503Z,58.30
2022-10-16T05:30:41.988Z,60.40
2022-10-16T05:32:47.556Z,56.47
2022-10-16T05:34:49.024Z,51.28
2022-10-16T05:36:51.130Z,45.35
2022-10-16T05:38:52.858Z,39.45
2022-10-16T05:40:54.435Z,38.72
2022-10-16T05:42:56.871Z,32.80
2022-10-16T05:44:58.327Z,32.78
2022-10-16T05:46:59.865Z,23.17
2022-10-16T05:49:01.410Z,24.60
2022-10-16T05:51:10.756Z,25.20
2022-10-16T05:53:12.226Z,28.23
2022-10-16T05:55:13.847Z,30.40
2022-10-16T05:57:15.348Z,31.08
2022-10-16T05:59:16.885Z,24.05
2022-10-16T06:01:20.281Z,29.85
2022-10-16T06:03:22.062Z,27.17
2022-10-16T06:05:23.565Z,30.65
2022-10-16T06:07:25.530Z,25.73
2022-10-16T06:09:27.452Z,23.55
2022-10-16T06:11:31.714Z,25.75
2022-10-16T06:13:33.236Z,29.63
2022-10-16T06:15:34.705Z,28.15
2022-10-16T06:17:36.218Z,37.85
2022-10-16T06:19:37.710Z,33.28
2022-10-16T06:21:39.224Z,25.48
2022-10-16T06:23:40.781Z,33.95
2022-10-16T06:25:42.274Z,30.75
2022-10-16T06:27:43.740Z,37.25
2022-10-16T06:29:46.317Z,34.05
2022-10-16T06:31:47.991Z,40.42
2022-10-16T06:33:52.676Z,30.02
2022-10-16T06:35:54.152Z,30.95
2022-10-16T06:37:55.679Z,24.20
2022-10-16T06:39:57.317Z,25.15
2022-10-16T06:44:08.880Z,28.92
2022-10-16T06:46:12.150Z,30.40
2022-10-16T06:48:13.615Z,29.98
2022-10-16T06:50:15.404Z,33.15
2022-10-16T06:52:16.934Z,26.50
2022-10-16T06:54:18.911Z,22.40
2022-10-16T06:56:26.427Z,24.20
2022-10-16T06:58:27.944Z,23.98
2022-10-16T07:00:29.418Z,22.38
2022-10-16T07:02:30.876Z,23.33
2022-10-16T07:04:32.326Z,21.85
2022-10-16T07:06:35.401Z,17.98
2022-10-16T07:08:39.460Z,17.80
2022-10-16T07:10:40.964Z,19.02
2022-10-16T07:12:42.729Z,14.93
2022-10-16T07:14:44.237Z,15.93
2022-10-16T07:16:46.172Z,15.77
2022-10-16T07:18:49.599Z,15.18
2022-10-16T07:20:51.067Z,16.35
2022-10-16T07:22:52.986Z,15.88
2022-10-16T07:24:54.449Z,18.50
2022-10-16T07:26:55.946Z,16.55
2022-10-16T07:28:58.356Z,18.80
2022-10-16T07:31:09.191Z,17.45
2022-10-16T07:33:10.702Z,15.70
2022-10-16T07:35:12.227Z,16.30
2022-10-16T07:37:13.760Z,16.35
2022-10-16T07:39:15.250Z,15.77
2022-10-16T07:41:20.158Z,16.05
2022-10-16T07:43:21.609Z,14.88
2022-10-16T07:45:23.200Z,12.73
2022-10-16T07:47:25.103Z,13.85
2022-10-16T07:49:26.922Z,17.30
2022-10-16T07:51:28.550Z,15.43
2022-10-16T07:53:30.094Z,17.92
2022-10-16T07:55:32.445Z,15.57
2022-10-16T07:57:33.914Z,13.00
2022-10-16T07:59:35.381Z,14.45
2022-10-16T08:01:36.869Z,14.02
2022-10-16T08:03:38.691Z,13.15
2022-10-16T08:05:40.220Z,15.48
2022-10-16T08:07:41.671Z,13.30
2022-10-16T08:09:43.154Z,15.43
2022-10-16T08:11:44.683Z,10.80
2022-10-16T08:13:46.205Z,13.13
2022-10-16T08:15:47.958Z,14.80
2022-10-16T08:17:59.959Z,13.98
2022-10-16T08:20:01.797Z,33.25
2022-10-16T08:22:03.334Z,14.18
2022-10-16T08:24:04.965Z,11.10
2022-10-16T08:26:08.244Z,13.95
2022-10-16T08:28:11.417Z,15.65
2022-10-16T08:30:13.266Z,11.60
2022-10-16T08:32:15.016Z,13.00
2022-10-16T08:34:16.467Z,12.15
2022-10-16T08:36:17.942Z,12.32
2022-10-16T08:38:19.395Z,13.90
2022-10-16T08:42:48.116Z,10.65
2022-10-16T08:45:11.409Z,8.88
2022-10-16T08:47:41.340Z,14.80
2022-10-16T08:49:48.712Z,10.43
2022-10-16T08:51:51.887Z,12.43
2022-10-16T08:53:57.408Z,11.27
2022-10-16T08:55:59.658Z,11.30
2022-10-16T08:58:01.983Z,11.32
2022-10-16T09:00:14.340Z,10.80
2022-10-16T09:02:25.416Z,13.68
2022-10-16T09:04:56.675Z,12.82
2022-10-16T09:07:14.113Z,12.65
2022-10-16T09:09:27.593Z,11.52
2022-10-16T09:11:46.209Z,11.70
2022-10-16T09:14:16.962Z,12.32
2022-10-16T09:16:29.202Z,13.20
2022-10-16T09:18:40.807Z,9.20
2022-10-16T09:21:09.603Z,9.40
2022-10-16T09:23:26.244Z,23.35
2022-10-16T09:25:28.029Z,19.00
2022-10-16T09:27:29.776Z,14.73
2022-10-16T09:29:31.427Z,15.40
2022-10-16T09:31:33.227Z,15.68
2022-10-16T09:33:39.478Z,12.38
2022-10-16T09:35:44.691Z,9.25
2022-10-16T09:37:49.615Z,7.60
2022-10-16T09:39:53.616Z,9.55
2022-10-16T09:41:56.632Z,10.27
2022-10-16T09:44:00.711Z,7.07
2022-10-16T09:46:06.902Z,8.45
2022-10-16T09:48:13.532Z,9.65
2022-10-16T09:50:26.019Z,9.60
2022-10-16T09:52:27.513Z,9.35
2022-10-16T09:54:28.991Z,7.90
2022-10-16T09:56:37.195Z,9.02
2022-10-16T09:58:40.342Z,9.57
2022-10-16T10:00:43.541Z,13.13
2022-10-16T10:02:45.998Z,9.45
2022-10-16T10:04:55.606Z,10.35
2022-10-16T10:09:22.561Z,9.68
2022-10-16T10:11:50.329Z,12.73
2022-10-16T10:13:51.834Z,12.27
2022-10-16T10:15:54.306Z,10.90
2022-10-16T10:17:58.245Z,7.82
2022-10-16T10:20:01.997Z,11.00
2022-10-16T10:22:18.440Z,9.95
2022-10-16T10:24:20.823Z,10.40
2022-10-16T10:26:27.046Z,15.82
2022-10-16T10:28:51.450Z,16.45
2022-10-16T10:31:30.696Z,13.35
2022-10-16T10:33:51.144Z,16.48
2022-10-16T10:36:03.029Z,16.42
2022-10-16T10:38:24.929Z,10.40
2022-10-16T10:40:46.556Z,9.98
2022-10-16T10:42:58.886Z,9.65
2022-10-16T10:45:24.865Z,10.15
2022-10-16T10:47:38.227Z,10.68
2022-10-16T10:50:06.090Z,16.65
2022-10-16T10:52:34.964Z,13.65
2022-10-16T10:54:53.051Z,14.40
2022-10-16T10:57:23.885Z,14.15
2022-10-16T10:59:44.064Z,17.05
2022-10-16T11:01:57.559Z,16.70
2022-10-16T11:04:17.892Z,13.80
2022-10-16T11:06:25.642Z,10.98
2022-10-16T11:08:42.107Z,10.98
2022-10-16T11:10:58.746Z,13.80
2022-10-16T11:13:11.826Z,11.35
2022-10-16T11:15:18.290Z,7.68
2022-10-16T11:17:27.353Z,8.18
2022-10-16T11:19:38.272Z,9.60
2022-10-16T11:21:52.370Z,7.30
2022-10-16T11:24:05.844Z,12.85
2022-10-16T11:26:15.211Z,10.05
2022-10-16T11:28:27.918Z,9.02
2022-10-16T11:30:42.281Z,11.18
2022-10-16T11:33:05.791Z,10.95
2022-10-16T11:35:20.920Z,13.60
2022-10-16T11:37:26.731Z,10.10
2022-10-16T11:39:30.152Z,8.57
2022-10-16T11:41:40.746Z,10.55
2022-10-16T11:43:47.303Z,9.45
2022-10-16T11:45:55.816Z,9.05
2022-10-16T11:48:18.981Z,11.48
2022-10-16T11:51:07.964Z,10.25
2022-10-16T11:53:34.277Z,10.98
2022-10-16T11:55:44.563Z,14.00
2022-10-16T11:57:55.375Z,9.75
2022-10-16T12:00:01.993Z,6.70
2022-10-16T12:02:34.997Z,8.30
2022-10-16T12:05:04.505Z,8.13
2022-10-16T12:07:11.411Z,7.88
2022-10-16T12:09:35.621Z,8.63
2022-10-16T12:11:39.638Z,7.93
2022-10-16T12:13:42.211Z,11.00
2022-10-16T12:15:59.669Z,8.52
2022-10-16T12:18:01.578Z,12.20
2022-10-16T12:20:18.434Z,7.20
2022-10-16T12:22:20.224Z,10.18
2022-10-16T12:24:34.000Z,12.38
2022-10-16T12:26:45.512Z,11.15
2022-10-16T12:28:49.591Z,8.52
2022-10-16T12:30:59.839Z,9.82
2022-10-16T12:33:05.820Z,12.02
2022-10-16T12:35:20.983Z,10.32
2022-10-16T12:37:29.484Z,8.77
2022-10-16T12:39:31.262Z,11.85
2022-10-16T12:41:34.194Z,12.40
2022-10-16T12:43:49.039Z,11.73
2022-10-16T12:46:00.844Z,10.02
2022-10-16T12:48:05.806Z,10.57
2022-10-16T12:50:25.157Z,9.20
2022-10-16T12:52:26.865Z,12.73
2022-10-16T12:54:35.783Z,10.88
2022-10-16T12:56:49.289Z,10.75
2022-10-16T12:59:01.006Z,8.70
2022-10-16T13:01:38.964Z,12.23
2022-10-16T13:03:43.346Z,9.02
2022-10-16T13:06:12.291Z,9.82
2022-10-16T13:08:26.837Z,11.40
2022-10-16T13:10:43.565Z,11.88
2022-10-16T13:12:48.022Z,16.50
2022-10-16T13:14:58.559Z,12.10
2022-10-16T13:17:28.181Z,10.85
2022-10-16T13:19:45.274Z,14.73
2022-10-16T13:21:53.386Z,11.63
2022-10-16T13:24:26.111Z,13.45
2022-10-16T13:26:42.736Z,10.20
2022-10-16T13:28:44.548Z,10.77
2022-10-16T13:30:53.970Z,11.43
2022-10-16T13:33:05.468Z,13.02
2022-10-16T13:35:21.524Z,10.63
2022-10-16T13:37:26.232Z,10.52
2022-10-16T13:39:31.619Z,11.13
2022-10-16T13:41:33.108Z,11.88
2022-10-16T13:43:41.589Z,16.10
2022-10-16T13:46:04.147Z,10.52
2022-10-16T13:48:10.334Z,11.95
2022-10-16T13:50:17.853Z,11.20
2022-10-16T13:52:21.509Z,11.77
2022-10-16T13:54:23.624Z,13.98
2022-10-16T13:56:33.290Z,14.93
2022-10-16T13:58:35.006Z,18.63
2022-10-16T14:02:43.078Z,12.85
2022-10-16T14:04:44.741Z,13.75
2022-10-16T14:06:49.777Z,13.43
2022-10-16T14:09:15.238Z,13.02
2022-10-16T14:11:25.941Z,11.45
2022-10-16T14:13:48.858Z,13.63
2022-10-16T14:15:52.858Z,12.48
2022-10-16T14:17:54.954Z,10.23
2022-10-16T14:20:02.374Z,13.15
2022-10-16T14:22:25.783Z,12.38
2022-10-16T14:24:32.162Z,12.20
2022-10-16T14:26:46.817Z,11.57
2022-10-16T14:29:15.906Z,15.15
2022-10-16T14:31:20.183Z,13.00
2022-10-16T14:33:39.853Z,14.80
2022-10-16T14:35:41.355Z,14.18
2022-10-16T14:37:44.830Z,12.18
2022-10-16T14:39:51.201Z,10.00
2022-10-16T14:41:53.486Z,14.27
2022-10-16T14:43:58.155Z,14.43
2022-10-16T14:46:00.145Z,11.20
2022-10-16T14:48:06.570Z,14.65
2022-10-16T14:50:09.422Z,27.92
2022-10-16T14:52:14.270Z,13.02
2022-10-16T14:54:19.667Z,14.02
2022-10-16T14:56:24.998Z,15.40
2022-10-16T14:58:27.413Z,13.50
2022-10-16T15:00:29.000Z,15.07
2022-10-16T15:02:32.135Z,16.95
2022-10-16T15:04:33.602Z,17.63
2022-10-16T15:06:35.636Z,16.33
2022-10-16T15:08:37.084Z,13.65
2022-10-16T15:10:42.191Z,14.00
2022-10-16T15:12:43.918Z,12.77
2022-10-16T15:14:45.532Z,12.80
2022-10-16T15:16:47.306Z,12.95
2022-10-16T15:18:48.825Z,12.30
2022-10-16T15:20:51.009Z,14.23
2022-10-16T15:22:52.554Z,15.63
2022-10-16T15:24:54.032Z,16.55
2022-10-16T15:26:56.497Z,17.63
2022-10-16T15:28:58.521Z,16.95
2022-10-16T15:31:00.070Z,17.30
2022-10-16T15:33:02.220Z,14.15
2022-10-16T15:35:03.958Z,14.02
2022-10-16T15:37:05.485Z,16.10
2022-10-16T15:39:14.151Z,13.30
2022-10-16T15:41:15.587Z,13.52
2022-10-16T15:43:17.187Z,12.00
2022-10-16T15:45:20.130Z,16.73
2022-10-16T15:47:21.687Z,14.48
2022-10-16T15:49:23.290Z,21.58
2022-10-16T15:51:25.683Z,18.95
2022-10-16T15:53:27.382Z,23.88
2022-10-16T15:55:28.868Z,20.40
2022-10-16T15:57:30.513Z,18.90
2022-10-16T15:59:32.314Z,27.95
2022-10-16T16:01:35.545Z,18.58
2022-10-16T16:03:38.434Z,20.65
2022-10-16T16:05:45.652Z,18.95
2022-10-16T16:07:48.508Z,22.08
2022-10-16T16:09:50.084Z,27.58
2022-10-16T16:11:53.240Z,24.10
2022-10-16T16:13:56.164Z,23.50
2022-10-16T16:15:57.652Z,24.00
2022-10-16T16:17:59.299Z,21.17
2022-10-16T16:20:00.832Z,22.98
2022-10-16T16:22:02.295Z,22.00
2022-10-16T16:24:08.988Z,17.65
2022-10-16T16:26:33.456Z,20.30
2022-10-16T16:28:35.229Z,22.90
2022-10-16T16:30:36.915Z,22.63
2022-10-16T16:32:38.411Z,21.63
2022-10-16T16:34:39.898Z,27.48
2022-10-16T16:36:41.567Z,31.10
2022-10-16T16:38:43.024Z,33.22
2022-10-16T16:40:44.559Z,81.65
2022-10-16T16:42:49.061Z,27.42
2022-10-16T16:44:50.528Z,37.90
2022-10-16T16:46:52.483Z,26.73
2022-10-16T16:48:56.486Z,35.03
2022-10-16T16:50:58.071Z,32.60
2022-10-16T16:52:59.642Z,38.88
2022-10-16T16:55:02.125Z,58.53
2022-10-16T16:57:04.455Z,65.80
2022-10-16T16:59:06.012Z,59.72
2022-10-16T17:01:26.224Z,56.90
2022-10-16T17:03:32.221Z,46.17
2022-10-16T17:05:33.727Z,35.30
2022-10-16T17:07:35.623Z,35.22
2022-10-16T17:09:37.239Z,51.05
2022-10-16T17:11:38.730Z,44.35
2022-10-16T17:13:40.291Z,49.00
2022-10-16T17:15:48.109Z,43.25
2022-10-16T17:17:50.235Z,50.92
2022-10-16T17:19:52.120Z,82.68
2022-10-16T17:21:53.946Z,49.35
2022-10-16T17:23:55.544Z,59.28
2022-10-16T17:25:57.538Z,42.97
2022-10-16T17:27:59.120Z,36.03
2022-10-16T17:30:00.619Z,40.88
2022-10-16T17:32:02.065Z,38.13
2022-10-16T17:34:05.800Z,34.25
2022-10-16T17:36:08.326Z,28.63
2022-10-16T17:38:11.210Z,31.10
2022-10-16T17:42:19.541Z,49.85
2022-10-16T17:44:21.173Z,63.90
2022-10-16T17:46:24.286Z,82.30
2022-10-16T17:48:25.761Z,91.30
2022-10-16T17:50:27.400Z,78.90
2022-10-16T17:52:29.059Z,77.25
2022-10-16T17:54:30.921Z,74.07
2022-10-16T17:56:32.396Z,48.50
2022-10-16T17:58:34.188Z,48.00
2022-10-16T18:00:35.740Z,58.70
2022-10-16T18:02:37.248Z,65.88
2022-10-16T18:04:39.037Z,38.65
2022-10-16T18:06:42.851Z,39.15
2022-10-16T18:08:44.455Z,42.13
2022-10-16T18:10:50.230Z,42.83
2022-10-16T18:12:51.824Z,38.20
2022-10-16T18:14:58.413Z,49.08
2022-10-16T18:17:00.185Z,42.70
2022-10-16T18:19:01.754Z,41.50
2022-10-16T18:21:05.958Z,52.10
2022-10-16T18:23:07.578Z,42.05
2022-10-16T18:25:09.559Z,34.55
2022-10-16T18:27:11.280Z,39.15
2022-10-16T18:29:13.027Z,33.58
2022-10-16T18:31:16.478Z,35.83
2022-10-16T18:33:18.022Z,33.22
2022-10-16T18:35:19.690Z,54.13
2022-10-16T18:37:21.689Z,98.18
2022-10-16T18:39:23.829Z,106.25
2022-10-16T18:41:26.187Z,67.40
2022-10-16T18:43:30.499Z,119.80
2022-10-16T18:45:32.237Z,380.10
2022-10-16T18:47:33.706Z,439.33
2022-10-16T18:49:35.227Z,177.80
2022-10-16T18:51:40.718Z,51.13
2022-10-16T18:53:44.523Z,35.95
2022-10-16T18:55:53.473Z,37.53
2022-10-16T18:57:55.347Z,34.42
2022-10-16T18:59:57.510Z,33.20
2022-10-16T19:01:59.258Z,35.25
2022-10-16T19:04:04.198Z,47.92
2022-10-16T19:06:09.264Z,38.17
2022-10-16T19:08:10.770Z,59.10
2022-10-16T19:10:12.229Z,88.22
2022-10-16T19:12:13.826Z,45.38
2022-10-16T19:14:16.668Z,46.40
2022-10-16T19:16:21.642Z,65.93
2022-10-16T19:18:26.667Z,62.95
2022-10-16T19:20:28.536Z,57.15
2022-10-16T19:22:51.597Z,50.70
2022-10-16T19:24:53.950Z,57.17
2022-10-16T19:26:55.435Z,36.97
2022-10-16T19:28:58.863Z,42.03
2022-10-16T19:31:05.753Z,38.03
2022-10-16T19:33:07.292Z,41.70
2022-10-16T19:35:12.002Z,36.92
2022-10-16T19:37:13.657Z,33.25
2022-10-16T19:41:23.711Z,36.08
2022-10-16T19:43:25.193Z,34.17
2022-10-16T19:45:26.711Z,38.10
2022-10-16T19:47:28.290Z,34.17
2022-10-16T19:49:29.770Z,38.63
2022-10-16T19:51:32.527Z,34.17
2022-10-16T19:53:34.071Z,39.03
2022-10-16T19:55:35.547Z,33.38
2022-10-16T19:57:37.304Z,35.58
2022-10-16T19:59:41.916Z,37.50
2022-10-16T20:01:47.228Z,38.15
2022-10-16T20:03:50.213Z,42.13
2022-10-16T20:05:57.003Z,48.90
2022-10-16T20:07:58.473Z,52.53
2022-10-16T20:10:00.232Z,57.95
2022-10-16T20:12:02.599Z,42.13
2022-10-16T20:14:05.449Z,45.08
2022-10-16T20:16:07.466Z,48.58
2022-10-16T20:18:09.393Z,50.13
2022-10-16T20:20:10.957Z,49.65
2022-10-16T20:22:12.473Z,51.70
2022-10-16T20:24:14.023Z,49.92
2022-10-16T20:26:16.112Z,56.03
2022-10-16T20:28:20.080Z,67.88
2022-10-16T20:30:21.560Z,52.20
2022-10-16T20:32:23.453Z,48.90
2022-10-16T20:34:24.990Z,46.88
2022-10-16T20:36:30.634Z,48.17
2022-10-16T20:38:32.364Z,48.53
2022-10-16T20:40:35.821Z,47.88
2022-10-16T20:42:37.264Z,46.15
2022-10-16T20:44:39.221Z,52.28
2022-10-16T20:46:41.718Z,52.13
2022-10-16T20:48:44.763Z,48.85
2022-10-16T20:50:46.290Z,44.22
2022-10-16T20:54:50.206Z,41.67
2022-10-16T20:56:53.063Z,42.88
2022-10-16T20:58:54.574Z,56.13
2022-10-16T21:00:56.127Z,52.55
2022-10-16T21:02:57.799Z,66.63
2022-10-16T21:04:59.276Z,67.68
2022-10-16T21:07:00.813Z,57.38
2022-10-16T21:09:03.790Z,57.42
2022-10-16T21:11:12.022Z,61.35
2022-10-16T21:13:13.579Z,57.42
2022-10-16T21:15:15.673Z,57.95
2022-10-16T21:17:17.756Z,56.17
2022-10-16T21:19:19.242Z,110.32
2022-10-16T21:21:26.575Z,107.05
2022-10-16T21:23:28.939Z,91.47
2022-10-16T21:25:30.403Z,75.63
2022-10-16T21:27:37.599Z,60.03
2022-10-16T21:29:39.223Z,61.85
2022-10-16T21:31:41.128Z,53.95
2022-10-16T21:33:42.698Z,41.38
2022-10-16T21:35:44.260Z,41.55
2022-10-16T21:37:49.968Z,42.55
2022-10-16T21:39:51.446Z,37.75
2022-10-16T21:41:52.985Z,37.47
2022-10-16T21:43:56.053Z,39.78
2022-10-16T21:45:57.515Z,36.95
2022-10-16T21:47:59.035Z,32.50
2022-10-16T21:50:00.568Z,31.00
2022-10-16T21:52:02.170Z,35.85
2022-10-16T21:54:05.989Z,36.63
2022-10-16T21:56:17.889Z,36.08
2022-10-16T21:58:19.389Z,39.67
2022-10-16T22:00:20.880Z,35.13
2022-10-16T22:02:22.367Z,35.40
2022-10-16T22:04:23.858Z,40.70
2022-10-16T22:06:27.537Z,33.83
2022-10-16T22:08:29.356Z,33.60
2022-10-16T22:10:31.753Z,33.28
2022-10-16T22:12:33.232Z,33.50
2022-10-16T22:14:34.717Z,34.00
2022-10-16T22:16:36.690Z,36.20
2022-10-16T22:18:39.251Z,34.92
2022-10-16T22:20:46.371Z,40.83
2022-10-16T22:22:47.818Z,40.72
2022-10-16T22:24:49.281Z,35.95
2022-10-16T22:26:50.803Z,37.03
2022-10-16T22:28:52.372Z,40.03
2022-10-16T22:30:53.930Z,33.35
2022-10-16T22:32:55.408Z,35.45
2022-10-16T22:34:56.928Z,29.85
2022-10-16T22:36:58.418Z,29.88
2022-10-16T22:39:00.391Z,26.25
2022-10-16T22:41:11.038Z,32.10
2022-10-16T22:43:12.518Z,25.02
2022-10-16T22:45:14.149Z,26.98
2022-10-16T22:47:15.708Z,25.70
2022-10-16T22:49:18.703Z,30.63
2022-10-16T22:51:20.667Z,26.10
2022-10-16T22:53:22.204Z,23.80
2022-10-16T22:55:24.101Z,22.35
2022-10-16T22:57:25.623Z,25.92
2022-10-16T22:59:27.121Z,23.48
2022-10-16T23:01:41.523Z,24.25
2022-10-16T23:03:43.549Z,24.95
2022-10-16T23:05:45.607Z,32.47
2022-10-16T23:07:47.153Z,34.97
2022-10-16T23:09:48.694Z,46.40
2022-10-16T23:11:50.280Z,33.85
2022-10-16T23:13:52.230Z,31.70
2022-10-16T23:15:53.809Z,34.60
2022-10-16T23:17:55.330Z,31.35
2022-10-16T23:19:56.813Z,39.00
2022-10-16T23:21:58.339Z,34.88
2022-10-16T23:23:59.918Z,33.20
2022-10-16T23:26:01.670Z,29.95
2022-10-16T23:28:04.240Z,31.73
2022-10-16T23:30:06.986Z,32.67
2022-10-16T23:32:08.478Z,34.28
2022-10-16T23:34:10.019Z,33.38
2022-10-16T23:36:16.230Z,32.58
2022-10-16T23:38:17.692Z,35.42
2022-10-16T23:40:19.242Z,35.38
2022-10-16T23:42:20.786Z,38.30
2022-10-16T23:44:22.256Z,38.88
2022-10-16T23:48:30.270Z,36.38
2022-10-16T23:50:31.845Z,44.08
2022-10-16T23:52:33.359Z,47.78
2022-10-16T23:54:34.872Z,45.70
2022-10-16T23:56:36.343Z,40.00
2022-10-16T23:58:38.220Z,44.03
