createdAt,value
2023-04-10T00:02:23.375Z,95657.53
2023-04-10T00:04:50.287Z,95652.78
2023-04-10T00:07:17.014Z,95659.81
2023-04-10T00:09:43.654Z,95656.53
2023-04-10T00:12:11.271Z,95651.00
2023-04-10T00:14:38.408Z,95643.59
2023-04-10T00:17:05.142Z,95639.53
2023-04-10T00:19:31.965Z,95638.78
2023-04-10T00:21:58.623Z,95636.25
2023-04-10T00:24:25.788Z,95626.06
2023-04-10T00:26:53.113Z,95623.44
2023-04-10T00:29:20.168Z,95629.50
2023-04-10T00:31:47.189Z,95624.50
2023-04-10T00:34:14.200Z,95615.38
2023-04-10T00:36:41.271Z,95616.44
2023-04-10T00:39:09.429Z,95617.50
2023-04-10T00:44:26.006Z,95618.13
2023-04-10T00:46:53.284Z,95624.25
2023-04-10T00:49:20.178Z,95620.97
2023-04-10T00:51:47.956Z,95624.53
2023-04-10T00:54:14.545Z,95619.00
2023-04-10T00:56:41.705Z,95615.81
2023-04-10T00:59:08.462Z,95609.19
2023-04-10T01:01:35.563Z,95615.22
2023-04-10T01:04:03.039Z,95612.78
2023-04-10T01:06:29.934Z,95615.34
2023-04-10T01:09:02.541Z,95610.53
2023-04-10T01:11:53.796Z,95609.78
2023-04-10T01:14:27.739Z,95608.28
2023-04-10T01:17:02.331Z,95605.06
2023-04-10T01:19:38.076Z,95605.94
2023-04-10T01:22:10.581Z,95600.06
2023-04-10T01:24:55.570Z,95596.50
2023-04-10T01:27:52.760Z,95599.09
2023-04-10T01:30:22.610Z,95594.47
2023-04-10T01:32:54.188Z,95584.53
2023-04-10T01:35:21.700Z,95580.44
2023-04-10T01:37:51.138Z,95578.66
2023-04-10T01:40:20.968Z,95578.28
2023-04-10T01:42:55.460Z,95571.03
2023-04-10T01:45:29.239Z,95575.34
2023-04-10T01:47:56.758Z,95575.63
2023-04-10T01:50:24.685Z,95573.31
2023-04-10T01:52:53.065Z,95567.72
2023-04-10T01:55:23.163Z,95565.66
2023-04-10T01:57:54.718Z,95566.94
2023-04-10T02:00:22.928Z,95564.16
2023-04-10T02:02:51.810Z,95568.97
2023-04-10T02:05:19.572Z,95571.41
2023-04-10T02:08:07.900Z,95568.38
2023-04-10T02:10:53.448Z,95576.75
2023-04-10T02:13:22.519Z,95577.31
2023-04-10T02:15:51.607Z,95580.47
2023-04-10T02:18:19.979Z,95577.41
2023-04-10T02:20:47.405Z,95580.94
2023-04-10T02:23:17.186Z,95588.59
2023-04-10T02:25:44.013Z,95582.84
2023-04-10T02:28:10.775Z,95580.31
2023-04-10T02:30:39.162Z,95579.50
2023-04-10T02:33:06.210Z,95579.63
2023-04-10T02:35:33.907Z,95579.84
2023-04-10T02:38:03.149Z,95583.44
2023-04-10T02:40:30.872Z,95585.25
2023-04-10T02:43:12.414Z,95579.53
2023-04-10T02:45:40.080Z,95591.38
2023-04-10T02:48:07.977Z,95586.47
2023-04-10T02:50:35.085Z,95586.28
2023-04-10T02:53:02.004Z,95588.47
2023-04-10T02:55:28.736Z,95583.25
2023-04-10T02:57:55.791Z,95585.78
2023-04-10T03:00:23.237Z,95580.72
2023-04-10T03:03:13.645Z,95584.50
2023-04-10T03:05:49.719Z,95585.38
2023-04-10T03:08:21.082Z,95568.81
2023-04-10T03:10:51.206Z,95574.97
2023-04-10T03:13:18.063Z,95578.50
2023-04-10T03:15:44.731Z,95568.81
2023-04-10T03:18:11.509Z,95567.19
2023-04-10T03:20:41.094Z,95571.50
2023-04-10T03:23:08.201Z,95579.28
2023-04-10T03:25:35.393Z,95577.50
2023-04-10T03:28:03.531Z,95580.00
2023-04-10T03:30:30.913Z,95583.00
2023-04-10T03:32:57.454Z,95582.47
2023-04-10T03:35:24.438Z,95582.31
2023-04-10T03:37:51.118Z,95578.88
2023-04-10T03:40:17.861Z,95584.00
2023-04-10T03:42:44.791Z,95578.94
2023-04-10T03:45:12.380Z,95583.56
2023-04-10T03:47:39.382Z,95576.84
2023-04-10T03:50:08.675Z,95571.25
2023-04-10T03:52:43.761Z,95577.06
2023-04-10T03:55:18.933Z,95576.41
2023-04-10T03:57:47.564Z,95579.84
2023-04-10T04:00:16.734Z,95579.28
2023-04-10T04:02:52.887Z,95576.06
2023-04-10T04:05:37.967Z,95580.44
2023-04-10T04:08:27.943Z,95583.09
2023-04-10T04:11:05.935Z,95576.38
2023-04-10T04:13:36.602Z,95580.25
2023-04-10T04:16:11.159Z,95580.56
2023-04-10T04:18:45.426Z,95582.66
2023-04-10T04:21:28.912Z,95580.31
2023-04-10T04:24:04.924Z,95590.44
2023-04-10T04:26:52.947Z,95587.34
2023-04-10T04:29:51.881Z,95590.59
2023-04-10T04:32:36.279Z,95599.72
2023-04-10T04:35:13.506Z,95598.94
2023-04-10T04:38:16.646Z,95597.50
2023-04-10T04:41:00.872Z,95601.16
2023-04-10T04:43:43.209Z,95598.66
2023-04-10T04:46:26.207Z,95604.41
2023-04-10T04:49:11.934Z,95611.22
2023-04-10T04:51:48.325Z,95605.38
2023-04-10T04:54:44.229Z,95606.16
2023-04-10T04:57:31.282Z,95601.69
2023-04-10T05:00:10.987Z,95598.94
2023-04-10T05:03:04.370Z,95597.16
2023-04-10T05:05:35.533Z,95606.19
2023-04-10T05:08:25.570Z,95608.66
2023-04-10T05:11:22.967Z,95595.06
2023-04-10T05:14:08.293Z,95595.94
2023-04-10T05:16:44.335Z,95603.19
2023-04-10T05:19:19.696Z,95600.41
2023-04-10T05:22:10.705Z,95596.66
2023-04-10T05:24:56.628Z,95588.72
2023-04-10T05:27:29.326Z,95590.75
2023-04-10T05:29:58.903Z,95595.16
2023-04-10T05:32:46.269Z,95588.53
2023-04-10T05:35:26.305Z,95591.34
2023-04-10T05:38:19.451Z,95595.59
2023-04-10T05:41:13.835Z,95595.72
2023-04-10T05:44:15.358Z,95607.34
2023-04-10T05:47:17.312Z,95605.47
2023-04-10T05:49:57.986Z,95613.16
2023-04-10T05:52:49.527Z,95615.34
2023-04-10T05:55:34.835Z,95618.44
2023-04-10T05:58:33.845Z,95634.03
2023-04-10T06:01:13.518Z,95630.16
2023-04-10T06:03:49.586Z,95630.25
2023-04-10T06:06:17.515Z,95627.56
2023-04-10T06:08:44.529Z,95635.25
2023-04-10T06:11:11.083Z,95626.75
2023-04-10T06:13:38.054Z,95626.47
2023-04-10T06:16:05.601Z,95626.16
2023-04-10T06:18:33.362Z,95621.38
2023-04-10T06:21:02.112Z,95618.94
2023-04-10T06:23:28.915Z,95614.47
2023-04-10T06:25:56.081Z,95613.91
2023-04-10T06:28:23.508Z,95608.56
2023-04-10T06:30:54.931Z,95610.59
2023-04-10T06:33:30.659Z,95606.06
2023-04-10T06:35:58.741Z,95606.75
2023-04-10T06:38:26.292Z,95600.66
2023-04-10T06:40:53.044Z,95601.16
2023-04-10T06:43:19.687Z,95599.31
2023-04-10T06:45:46.372Z,95600.91
2023-04-10T06:48:13.199Z,95591.81
2023-04-10T06:50:39.998Z,95587.53
2023-04-10T06:53:06.587Z,95590.97
2023-04-10T06:55:33.427Z,95586.69
2023-04-10T06:58:00.339Z,95586.75
2023-04-10T07:00:27.168Z,95578.50
2023-04-10T07:02:54.254Z,95581.81
2023-04-10T07:05:21.089Z,95579.03
2023-04-10T07:07:47.728Z,95575.69
2023-04-10T07:10:14.446Z,95573.81
2023-04-10T07:12:40.996Z,95575.34
2023-04-10T07:15:08.304Z,95576.31
2023-04-10T07:17:35.344Z,95577.56
2023-04-10T07:20:02.469Z,95577.56
2023-04-10T07:22:28.951Z,95582.13
2023-04-10T07:24:56.364Z,95574.38
2023-04-10T07:27:24.840Z,95576.78
2023-04-10T07:29:55.340Z,95579.59
2023-04-10T07:32:22.200Z,95577.41
2023-04-10T07:34:48.940Z,95582.44
2023-04-10T07:37:15.865Z,95577.06
2023-04-10T07:39:42.387Z,95579.56
2023-04-10T07:42:11.170Z,95579.44
2023-04-10T07:44:37.913Z,95583.13
2023-04-10T07:47:04.655Z,95577.81
2023-04-10T07:49:31.188Z,95568.13
2023-04-10T07:51:57.866Z,95576.44
2023-04-10T07:54:24.934Z,95572.66
2023-04-10T07:56:54.598Z,95570.91
2023-04-10T07:59:21.206Z,95568.75
2023-04-10T08:01:47.872Z,95571.03
2023-04-10T08:04:14.879Z,95569.66
2023-04-10T08:06:41.581Z,95564.75
2023-04-10T08:09:08.531Z,95568.19
2023-04-10T08:11:38.329Z,95562.50
2023-04-10T08:14:06.908Z,95560.81
2023-04-10T08:16:35.222Z,95555.97
2023-04-10T08:19:02.773Z,95558.69
2023-04-10T08:21:31.706Z,95552.31
2023-04-10T08:24:00.149Z,95554.56
2023-04-10T08:26:27.984Z,95545.59
2023-04-10T08:28:57.601Z,95560.63
2023-04-10T08:31:26.687Z,95560.25
2023-04-10T08:33:53.947Z,95550.38
2023-04-10T08:36:21.144Z,95555.13
2023-04-10T08:38:48.758Z,95558.19
2023-04-10T08:41:18.097Z,95553.25
2023-04-10T08:43:46.429Z,95554.66
2023-04-10T08:46:16.445Z,95560.66
2023-04-10T08:48:46.294Z,95545.56
2023-04-10T08:51:26.727Z,95555.41
2023-04-10T08:54:03.364Z,95561.13
2023-04-10T08:56:32.766Z,95550.94
2023-04-10T08:59:01.507Z,95547.34
2023-04-10T09:01:28.393Z,95547.88
2023-04-10T09:03:55.441Z,95551.53
2023-04-10T09:06:22.454Z,95542.16
2023-04-10T09:08:48.993Z,95546.25
2023-04-10T09:11:15.817Z,95541.38
2023-04-10T09:13:44.344Z,95545.09
2023-04-10T09:16:12.004Z,95543.25
2023-04-10T09:18:44.774Z,95537.16
2023-04-10T09:21:13.501Z,95530.44
2023-04-10T09:23:42.076Z,95532.25
2023-04-10T09:26:28.977Z,95529.31
2023-04-10T09:29:03.790Z,95533.22
2023-04-10T09:31:35.462Z,95528.31
2023-04-10T09:34:12.740Z,95527.84
2023-04-10T09:36:41.807Z,95522.31
2023-04-10T09:39:12.213Z,95519.56
2023-04-10T09:41:55.802Z,95516.59
2023-04-10T09:44:34.441Z,95510.38
2023-04-10T09:47:13.857Z,95508.50
2023-04-10T09:49:52.637Z,95510.78
2023-04-10T09:52:27.243Z,95508.81
2023-04-10T09:54:59.558Z,95500.53
2023-04-10T09:57:29.698Z,95503.59
2023-04-10T09:59:58.649Z,95493.22
2023-04-10T10:02:30.251Z,95490.78
2023-04-10T10:05:01.064Z,95487.06
2023-04-10T10:07:29.551Z,95488.88
2023-04-10T10:09:58.051Z,95474.38
2023-04-10T10:12:37.095Z,95475.00
2023-04-10T10:15:09.298Z,95478.81
2023-04-10T10:17:43.513Z,95476.50
2023-04-10T10:20:12.157Z,95478.53
2023-04-10T10:22:38.801Z,95469.53
2023-04-10T10:25:07.785Z,95461.94
2023-04-10T10:27:38.101Z,95462.34
2023-04-10T10:30:20.714Z,95448.97
2023-04-10T10:32:56.362Z,95457.69
2023-04-10T10:35:26.344Z,95453.13
2023-04-10T10:37:55.099Z,95446.06
2023-04-10T10:40:49.318Z,95439.38
2023-04-10T10:43:36.004Z,95440.97
2023-04-10T10:46:07.263Z,95433.75
2023-04-10T10:48:33.919Z,95429.69
2023-04-10T10:51:02.356Z,95422.50
2023-04-10T10:53:44.491Z,95419.44
2023-04-10T10:56:20.629Z,95416.25
2023-04-10T10:58:57.644Z,95420.34
2023-04-10T11:01:24.886Z,95420.06
2023-04-10T11:03:51.723Z,95403.69
2023-04-10T11:06:20.686Z,95402.25
2023-04-10T11:08:49.192Z,95400.03
2023-04-10T11:11:27.483Z,95395.31
2023-04-10T11:13:57.210Z,95388.53
2023-04-10T11:16:43.851Z,95379.66
2023-04-10T11:19:16.195Z,95382.41
2023-04-10T11:22:02.851Z,95375.22
2023-04-10T11:24:50.057Z,95373.56
2023-04-10T11:27:40.563Z,95375.41
2023-04-10T11:30:30.654Z,95367.81
2023-04-10T11:32:58.397Z,95364.66
2023-04-10T11:35:26.556Z,95358.75
2023-04-10T11:38:08.547Z,95366.56
2023-04-10T11:40:35.341Z,95370.78
2023-04-10T11:43:15.219Z,95353.72
2023-04-10T11:45:42.241Z,95360.16
2023-04-10T11:48:09.552Z,95359.28
2023-04-10T11:50:36.424Z,95357.94
2023-04-10T11:53:17.751Z,95355.31
2023-04-10T11:55:44.402Z,95349.13
2023-04-10T11:58:32.478Z,95359.09
2023-04-10T12:01:04.383Z,95351.34
2023-04-10T12:03:38.339Z,95355.63
2023-04-10T12:06:11.766Z,95350.06
2023-04-10T12:08:51.815Z,95356.03
2023-04-10T12:11:20.554Z,95353.22
2023-04-10T12:13:48.399Z,95353.06
2023-04-10T12:16:15.469Z,95337.00
2023-04-10T12:18:42.591Z,95340.94
2023-04-10T12:21:09.546Z,95336.56
2023-04-10T12:23:41.202Z,95346.22
2023-04-10T12:26:13.885Z,95336.78
2023-04-10T12:28:42.628Z,95336.31
2023-04-10T12:31:10.168Z,95336.25
2023-04-10T12:33:37.231Z,95331.66
2023-04-10T12:36:04.244Z,95328.97
2023-04-10T12:38:45.121Z,95326.78
2023-04-10T12:41:12.321Z,95338.13
2023-04-10T12:43:41.224Z,95325.56
2023-04-10T12:46:10.837Z,95326.13
2023-04-10T12:48:37.936Z,95324.22
2023-04-10T12:51:04.753Z,95322.28
2023-04-10T12:53:32.004Z,95319.63
2023-04-10T12:55:59.485Z,95308.63
2023-04-10T12:58:31.128Z,95311.72
2023-04-10T13:01:00.006Z,95302.63
2023-04-10T13:03:27.518Z,95308.88
2023-04-10T13:05:54.547Z,95303.22
2023-04-10T13:08:22.258Z,95298.66
2023-04-10T13:10:49.452Z,95300.00
2023-04-10T13:13:16.920Z,95301.41
2023-04-10T13:15:44.158Z,95292.25
2023-04-10T13:18:11.144Z,95292.16
2023-04-10T13:20:40.059Z,95289.66
2023-04-10T13:23:07.808Z,95276.63
2023-04-10T13:25:39.836Z,95273.91
2023-04-10T13:28:11.316Z,95278.94
2023-04-10T13:30:40.712Z,95264.91
2023-04-10T13:33:08.464Z,95262.97
2023-04-10T13:35:35.572Z,95267.00
2023-04-10T13:38:02.228Z,95260.75
2023-04-10T13:40:29.012Z,95255.66
2023-04-10T13:42:55.901Z,95261.84
2023-04-10T13:45:22.870Z,95258.13
2023-04-10T13:47:50.005Z,95255.00
2023-04-10T13:50:16.825Z,95254.41
2023-04-10T13:52:43.463Z,95249.16
2023-04-10T13:55:13.151Z,95246.41
2023-04-10T13:57:39.952Z,95236.09
2023-04-10T14:00:07.722Z,95239.22
2023-04-10T14:02:41.916Z,95228.91
2023-04-10T14:05:09.563Z,95231.38
2023-04-10T14:07:36.246Z,95224.34
2023-04-10T14:10:03.251Z,95226.06
2023-04-10T14:12:29.923Z,95221.88
2023-04-10T14:14:57.002Z,95219.91
2023-04-10T14:17:24.040Z,95221.94
2023-04-10T14:19:52.500Z,95213.63
2023-04-10T14:22:19.154Z,95215.25
2023-04-10T14:24:46.181Z,95210.91
2023-04-10T14:27:13.672Z,95211.13
2023-04-10T14:29:50.626Z,95217.00
2023-04-10T14:32:21.280Z,95209.88
2023-04-10T14:34:48.135Z,95205.13
2023-04-10T14:37:15.584Z,95208.00
2023-04-10T14:39:42.577Z,95204.78
2023-04-10T14:42:10.691Z,95194.47
2023-04-10T14:44:37.288Z,95193.75
2023-04-10T14:47:06.575Z,95190.88
2023-04-10T14:49:33.370Z,95192.94
2023-04-10T14:52:00.234Z,95197.88
2023-04-10T14:54:27.001Z,95185.44
2023-04-10T14:56:53.695Z,95177.59
2023-04-10T14:59:20.389Z,95174.56
2023-04-10T15:01:47.338Z,95172.63
2023-04-10T15:04:14.227Z,95167.19
2023-04-10T15:06:41.135Z,95163.00
2023-04-10T15:09:07.780Z,95166.09
2023-04-10T15:11:34.499Z,95162.00
2023-04-10T15:14:02.317Z,95156.84
2023-04-10T15:16:32.003Z,95160.13
2023-04-10T15:18:58.816Z,95167.06
2023-04-10T15:21:27.268Z,95163.00
2023-04-10T15:23:54.278Z,95157.94
2023-04-10T15:26:21.311Z,95155.22
2023-04-10T15:28:48.431Z,95146.78
2023-04-10T15:31:15.661Z,95151.06
2023-04-10T15:33:42.453Z,95145.84
2023-04-10T15:36:09.461Z,95145.97
2023-04-10T15:38:36.258Z,95140.56
2023-04-10T15:41:10.652Z,95145.25
2023-04-10T15:43:38.125Z,95138.88
2023-04-10T15:46:05.505Z,95139.84
2023-04-10T15:48:32.443Z,95133.91
2023-04-10T15:51:03.174Z,95131.38
2023-04-10T15:53:30.074Z,95136.84
2023-04-10T15:55:56.663Z,95134.47
2023-04-10T15:58:23.344Z,95134.44
2023-04-10T16:00:50.253Z,95128.72
2023-04-10T16:03:16.938Z,95126.00
2023-04-10T16:05:43.972Z,95119.97
2023-04-10T16:08:10.899Z,95122.84
2023-04-10T16:10:37.481Z,95125.31
2023-04-10T16:13:05.108Z,95119.16
2023-04-10T16:15:35.574Z,95120.66
2023-04-10T16:18:07.597Z,95118.72
2023-04-10T16:20:34.578Z,95117.97
2023-04-10T16:23:01.374Z,95120.81
2023-04-10T16:25:28.257Z,95120.06
2023-04-10T16:27:55.593Z,95115.06
2023-04-10T16:30:23.042Z,95116.16
2023-04-10T16:32:49.793Z,95119.16
2023-04-10T16:35:18.984Z,95112.94
2023-04-10T16:37:46.469Z,95110.44
2023-04-10T16:40:13.783Z,95104.25
2023-04-10T16:42:40.606Z,95112.31
2023-04-10T16:45:08.432Z,95103.34
2023-04-10T16:47:35.826Z,95105.34
2023-04-10T16:50:02.919Z,95098.66
2023-04-10T16:52:29.715Z,95093.38
2023-04-10T16:54:56.398Z,95096.78
2023-04-10T16:57:23.290Z,95096.59
2023-04-10T16:59:49.932Z,95091.16
2023-04-10T17:02:16.602Z,95095.03
2023-04-10T17:04:43.427Z,95093.53
2023-04-10T17:07:10.220Z,95084.28
2023-04-10T17:09:37.800Z,95079.97
2023-04-10T17:12:04.828Z,95080.31
2023-04-10T17:14:31.613Z,95077.91
2023-04-10T17:16:58.354Z,95084.06
2023-04-10T17:19:25.346Z,95070.47
2023-04-10T17:21:52.418Z,95067.88
2023-04-10T17:24:19.024Z,95066.78
2023-04-10T17:26:45.859Z,95065.84
2023-04-10T17:29:12.445Z,95062.81
2023-04-10T17:31:39.305Z,95059.28
2023-04-10T17:34:06.065Z,95063.69
2023-04-10T17:36:32.771Z,95064.88
2023-04-10T17:39:00.715Z,95061.06
2023-04-10T17:41:27.780Z,95062.69
2023-04-10T17:43:54.489Z,95062.69
2023-04-10T17:46:21.290Z,95045.69
2023-04-10T17:48:48.241Z,95050.09
2023-04-10T17:51:14.926Z,95052.84
2023-04-10T17:53:41.701Z,95049.75
2023-04-10T17:56:08.600Z,95050.56
2023-04-10T17:58:35.243Z,95051.84
2023-04-10T18:01:01.863Z,95046.53
2023-04-10T18:03:28.618Z,95047.00
2023-04-10T18:05:55.330Z,95048.63
2023-04-10T18:08:21.849Z,95046.81
2023-04-10T18:10:48.856Z,95050.50
2023-04-10T18:13:15.408Z,95046.63
2023-04-10T18:15:42.399Z,95045.47
2023-04-10T18:18:09.087Z,95040.09
2023-04-10T18:20:35.681Z,95043.56
2023-04-10T18:23:04.439Z,95040.31
2023-04-10T18:25:31.358Z,95042.88
2023-04-10T18:28:13.900Z,95036.69
2023-04-10T18:30:42.397Z,95036.72
2023-04-10T18:33:11.092Z,95036.41
2023-04-10T18:35:38.504Z,95030.84
2023-04-10T18:38:05.222Z,95035.19
2023-04-10T18:40:32.170Z,95037.47
2023-04-10T18:42:59.778Z,95043.72
2023-04-10T18:45:26.319Z,95049.00
2023-04-10T18:47:53.322Z,95044.09
2023-04-10T18:50:20.129Z,95038.22
2023-04-10T18:52:46.926Z,95039.97
2023-04-10T18:55:13.515Z,95044.94
2023-04-10T18:57:40.451Z,95055.28
2023-04-10T19:00:08.254Z,95042.59
2023-04-10T19:02:35.317Z,95052.22
2023-04-10T19:05:02.260Z,95050.00
2023-04-10T19:07:29.090Z,95049.59
2023-04-10T19:09:55.869Z,95036.69
2023-04-10T19:12:22.623Z,95034.22
2023-04-10T19:14:49.251Z,95029.22
2023-04-10T19:17:16.049Z,95016.41
2023-04-10T19:19:42.945Z,95012.41
2023-04-10T19:22:09.640Z,94999.16
2023-04-10T19:24:36.195Z,95003.78
2023-04-10T19:27:03.299Z,94996.59
2023-04-10T19:29:31.116Z,94996.28
2023-04-10T19:31:57.751Z,94993.28
2023-04-10T19:34:24.744Z,94988.19
2023-04-10T19:36:51.466Z,94995.72
2023-04-10T19:39:18.097Z,94996.81
2023-04-10T19:41:44.844Z,95000.03
2023-04-10T19:44:11.657Z,95004.09
2023-04-10T19:46:38.698Z,95001.00
2023-04-10T19:49:05.493Z,95003.06
2023-04-10T19:51:32.455Z,94997.03
2023-04-10T19:53:59.328Z,94994.75
2023-04-10T19:56:27.821Z,94994.97
2023-04-10T19:58:54.553Z,94993.91
2023-04-10T20:01:23.919Z,94989.44
2023-04-10T20:03:51.081Z,94991.50
2023-04-10T20:06:17.773Z,94988.56
2023-04-10T20:08:44.730Z,94993.25
2023-04-10T20:11:11.547Z,94996.50
2023-04-10T20:13:40.191Z,94994.59
2023-04-10T20:16:07.789Z,94992.47
2023-04-10T20:18:34.732Z,94993.97
2023-04-10T20:21:01.583Z,94994.81
2023-04-10T20:23:28.444Z,94991.47
2023-04-10T20:25:54.976Z,94987.59
2023-04-10T20:28:21.646Z,95001.31
2023-04-10T20:30:48.643Z,95005.53
2023-04-10T20:33:15.475Z,95005.59
2023-04-10T20:35:42.472Z,94995.44
2023-04-10T20:38:09.563Z,94996.38
2023-04-10T20:40:36.179Z,94992.22
2023-04-10T20:43:02.768Z,94996.31
2023-04-10T20:45:29.566Z,94987.81
2023-04-10T20:47:57.363Z,94990.47
2023-04-10T20:50:24.078Z,95006.22
2023-04-10T20:52:51.098Z,95001.69
2023-04-10T20:55:18.413Z,95007.66
2023-04-10T20:57:44.947Z,95004.81
2023-04-10T21:00:12.141Z,95001.19
2023-04-10T21:02:39.023Z,95008.75
2023-04-10T21:05:06.461Z,95007.94
2023-04-10T21:07:33.266Z,95003.75
2023-04-10T21:09:59.955Z,94993.34
2023-04-10T21:12:26.585Z,94995.09
2023-04-10T21:14:53.113Z,94996.47
2023-04-10T21:17:20.222Z,94991.84
2023-04-10T21:19:47.078Z,94991.31
2023-04-10T21:22:13.900Z,94993.34
2023-04-10T21:24:40.472Z,94978.06
2023-04-10T21:27:08.155Z,94986.84
2023-04-10T21:29:34.825Z,94987.66
2023-04-10T21:32:01.561Z,94991.84
2023-04-10T21:34:28.248Z,95000.78
2023-04-10T21:36:55.403Z,94991.72
2023-04-10T21:39:21.947Z,94993.59
2023-04-10T21:41:48.898Z,94991.00
2023-04-10T21:44:15.596Z,94987.63
2023-04-10T21:46:42.160Z,94987.91
2023-04-10T21:49:08.787Z,94991.84
2023-04-10T21:51:35.665Z,95001.44
2023-04-10T21:54:02.519Z,94991.97
2023-04-10T21:56:31.918Z,94990.50
2023-04-10T21:58:58.738Z,94980.06
2023-04-10T22:01:25.457Z,94971.16
2023-04-10T22:03:53.923Z,94982.09
2023-04-10T22:06:20.986Z,94972.78
2023-04-10T22:08:47.730Z,94961.69
2023-04-10T22:11:14.579Z,94952.38
2023-04-10T22:13:41.170Z,94943.47
2023-04-10T22:16:08.540Z,94949.38
2023-04-10T22:18:35.462Z,94945.03
2023-04-10T22:21:02.134Z,94944.75
2023-04-10T22:23:28.706Z,94942.59
2023-04-10T22:25:55.423Z,94945.84
2023-04-10T22:28:22.191Z,94940.78
2023-04-10T22:30:48.931Z,94941.44
2023-04-10T22:33:15.758Z,94936.03
2023-04-10T22:35:42.398Z,94943.56
2023-04-10T22:38:09.342Z,94950.34
2023-04-10T22:40:35.973Z,94948.91
2023-04-10T22:43:02.931Z,94945.22
2023-04-10T22:45:29.977Z,94942.94
2023-04-10T22:47:56.588Z,94943.03
2023-04-10T22:50:23.290Z,94949.44
2023-04-10T22:52:50.347Z,94950.25
2023-04-10T22:55:17.122Z,94951.97
2023-04-10T22:57:48.394Z,94941.13
2023-04-10T23:00:15.943Z,94940.09
2023-04-10T23:02:42.589Z,94938.84
2023-04-10T23:05:09.586Z,94930.66
2023-04-10T23:07:36.256Z,94924.88
2023-04-10T23:10:03.115Z,94928.59
2023-04-10T23:12:29.955Z,94918.16
2023-04-10T23:14:56.976Z,94921.88
2023-04-10T23:17:23.529Z,94911.44
2023-04-10T23:19:50.198Z,94909.50
2023-04-10T23:22:16.991Z,94895.03
2023-04-10T23:24:43.649Z,94891.16
2023-04-10T23:27:10.517Z,94893.44
2023-04-10T23:29:37.163Z,94901.09
2023-04-10T23:32:04.128Z,94900.59
2023-04-10T23:34:30.695Z,94908.66
2023-04-10T23:36:58.283Z,94899.00
2023-04-10T23:39:25.069Z,94899.44
2023-04-10T23:41:51.708Z,94904.16
2023-04-10T23:44:18.272Z,94901.75
2023-04-10T23:46:45.317Z,94896.00
2023-04-10T23:49:12.115Z,94891.72
2023-04-10T23:51:38.814Z,94885.66
2023-04-10T23:54:06.058Z,94891.63
2023-04-10T23:56:32.669Z,94890.53
2023-04-10T23:58:59.538Z,94887.53
