createdAt,value
2018-09-09T00:03:14.234Z,22.4
2018-09-09T00:08:13.191Z,22.5
2018-09-09T00:13:12.158Z,22.9
2018-09-09T00:18:10.821Z,22.4
2018-09-09T00:23:09.662Z,22.5
2018-09-09T00:28:08.426Z,22.5
2018-09-09T00:33:07.245Z,22.5
2018-09-09T00:38:05.837Z,23
2018-09-09T00:43:04.656Z,22.5
2018-09-09T00:48:03.386Z,22.5
2018-09-09T00:53:02.182Z,22.5
2018-09-09T00:58:01.093Z,22.5
2018-09-09T01:02:59.741Z,22.5
2018-09-09T01:07:58.491Z,22.4
2018-09-09T01:12:57.316Z,22.4
2018-09-09T01:17:56.125Z,22.4
2018-09-09T01:22:54.910Z,22.9
2018-09-09T01:27:53.607Z,22.4
2018-09-09T01:32:52.275Z,22.4
2018-09-09T01:37:51.180Z,22.4
2018-09-09T01:42:50.009Z,22.3
2018-09-09T01:47:48.359Z,22.3
2018-09-09T01:52:47.135Z,22.3
2018-09-09T01:57:45.969Z,22.3
2018-09-09T02:02:44.602Z,22.6
2018-09-09T02:07:43.408Z,22.2
2018-09-09T02:12:42.230Z,22.2
2018-09-09T02:17:40.890Z,22.2
2018-09-09T02:22:39.594Z,22.2
2018-09-09T02:27:38.395Z,22.6
2018-09-09T02:32:37.050Z,22.2
2018-09-09T02:37:35.856Z,22.1
2018-09-09T02:42:34.156Z,22.6
2018-09-09T02:47:32.934Z,22.1
2018-09-09T02:52:31.725Z,22.1
2018-09-09T02:57:30.736Z,22.4
2018-09-09T03:02:29.497Z,22.1
2018-09-09T03:07:28.121Z,22
2018-09-09T03:12:26.667Z,22
2018-09-09T03:17:25.303Z,22
2018-09-09T03:22:24.078Z,22
2018-09-09T03:27:22.734Z,22.4
2018-09-09T03:32:21.593Z,22
2018-09-09T03:37:20.376Z,22.4
2018-09-09T03:42:19.172Z,21.9
2018-09-09T03:47:17.610Z,22.3
2018-09-09T03:52:15.905Z,22.3
2018-09-09T03:57:14.701Z,22.3
2018-09-09T04:02:13.325Z,22.2
2018-09-09T04:07:12.274Z,22.2
2018-09-09T04:12:11.282Z,22.1
2018-09-09T04:17:09.897Z,22.2
2018-09-09T04:22:08.196Z,22.1
2018-09-09T04:27:06.875Z,22.1
2018-09-09T04:32:05.790Z,22.1
2018-09-09T04:37:04.525Z,22.1
2018-09-09T04:42:03.464Z,21.7
2018-09-09T04:47:02.289Z,22.1
2018-09-09T04:52:00.492Z,21.6
2018-09-09T04:56:59.160Z,21.6
2018-09-09T05:01:57.854Z,21.6
2018-09-09T05:06:56.878Z,22.1
2018-09-09T05:11:55.789Z,22.1
2018-09-09T05:16:54.738Z,21.9
2018-09-09T05:21:53.345Z,21.6
2018-09-09T05:26:52.159Z,21.6
2018-09-09T05:31:50.871Z,22
2018-09-09T05:36:49.510Z,22
2018-09-09T05:41:48.530Z,22
2018-09-09T05:46:47.209Z,21.9
2018-09-09T05:51:45.563Z,21.6
2018-09-09T05:56:44.284Z,21.7
2018-09-09T06:01:43.202Z,22.1
2018-09-09T06:06:42.237Z,22.1
2018-09-09T06:11:41.029Z,22.1
2018-09-09T06:16:39.329Z,22.1
2018-09-09T06:21:38.238Z,21.5
2018-09-09T06:26:37.514Z,21.8
2018-09-09T06:31:36.750Z,22.2
2018-09-09T06:36:35.838Z,22.2
2018-09-09T06:41:35.387Z,22
2018-09-09T06:46:34.776Z,22.1
2018-09-09T06:51:33.966Z,22.3
2018-09-09T06:56:32.887Z,22.3
2018-09-09T07:01:31.842Z,22.4
2018-09-09T07:06:30.764Z,22.5
2018-09-09T07:11:29.757Z,22.5
2018-09-09T07:16:28.870Z,22.5
2018-09-09T07:21:27.697Z,22.6
2018-09-09T07:26:26.429Z,22.6
2018-09-09T07:31:25.407Z,23
2018-09-09T07:36:24.207Z,22.6
2018-09-09T07:41:23.035Z,22.6
2018-09-09T07:46:22.332Z,23
2018-09-09T07:51:21.309Z,22.6
2018-09-09T07:56:20.044Z,23
2018-09-09T08:01:19.013Z,22.5
2018-09-09T08:06:18.165Z,22.5
2018-09-09T08:11:17.108Z,22.6
2018-09-09T08:16:16.222Z,22.6
2018-09-09T08:21:15.489Z,22.6
2018-09-09T08:26:14.608Z,22.6
2018-09-09T08:31:13.797Z,22.7
2018-09-09T08:36:12.865Z,22.7
2018-09-09T08:41:11.732Z,22.7
2018-09-09T08:46:11.232Z,23.1
2018-09-09T08:51:10.809Z,22.7
2018-09-09T08:56:10.102Z,23.1
2018-09-09T09:01:09.095Z,22.6
2018-09-09T09:06:08.273Z,23.1
2018-09-09T09:11:07.248Z,23.1
2018-09-09T09:16:06.200Z,22.7
2018-09-09T09:21:05.337Z,22.6
2018-09-09T09:26:04.498Z,23
2018-09-09T09:31:04.111Z,22.6
2018-09-09T09:36:03.468Z,23
2018-09-09T09:41:02.201Z,22.6
2018-09-09T09:46:01.294Z,22.5
2018-09-09T09:50:59.641Z,22.7
2018-09-09T09:55:58.498Z,22.7
2018-09-09T10:00:57.965Z,22.8
2018-09-09T10:05:57.177Z,22.6
2018-09-09T10:10:56.166Z,22.9
2018-09-09T10:15:55.020Z,23
2018-09-09T10:20:54.004Z,23
2018-09-09T10:25:52.812Z,23.1
2018-09-09T10:30:51.859Z,23.1
2018-09-09T10:35:51.159Z,23.2
2018-09-09T10:40:50.127Z,23.7
2018-09-09T10:45:49.530Z,23.9
2018-09-09T10:50:48.373Z,23.6
2018-09-09T10:55:47.560Z,23.8
2018-09-09T11:00:46.859Z,24.4
2018-09-09T11:05:45.835Z,24.1
2018-09-09T11:10:45.672Z,24.7
2018-09-09T11:15:44.859Z,24.4
2018-09-09T11:20:44.185Z,24.4
2018-09-09T11:25:43.142Z,24.5
2018-09-09T11:30:42.254Z,25
2018-09-09T11:35:41.517Z,24.6
2018-09-09T11:40:40.709Z,24.9
2018-09-09T11:45:39.576Z,24.7
2018-09-09T11:50:38.393Z,24.7
2018-09-09T11:55:37.671Z,24.8
2018-09-09T12:00:36.833Z,24.8
2018-09-09T12:05:35.632Z,24.9
2018-09-09T12:10:34.463Z,24.9
2018-09-09T12:15:33.529Z,24.9
2018-09-09T12:20:32.445Z,24.9
2018-09-09T12:25:31.558Z,25
2018-09-09T12:30:30.677Z,25
2018-09-09T12:35:30.015Z,25
2018-09-09T12:40:29.266Z,25
2018-09-09T12:45:28.480Z,24.9
2018-09-09T12:50:27.653Z,24.9
2018-09-09T12:55:27.015Z,24.9
2018-09-09T13:00:26.506Z,24.9
2018-09-09T13:05:25.645Z,25
2018-09-09T13:10:24.195Z,25
2018-09-09T13:15:22.968Z,25.1
2018-09-09T13:20:22.346Z,25.1
2018-09-09T13:25:22.060Z,25.1
2018-09-09T13:30:21.101Z,25.2
2018-09-09T13:35:20.050Z,25.3
2018-09-09T13:40:18.955Z,25.3
2018-09-09T13:45:17.908Z,25.3
2018-09-09T13:50:16.903Z,25.3
2018-09-09T13:55:15.137Z,25.3
2018-09-09T14:00:13.682Z,25.4
2018-09-09T14:05:12.867Z,25.4
2018-09-09T14:10:11.846Z,25.4
2018-09-09T14:15:10.728Z,25.5
2018-09-09T14:20:09.972Z,25.5
2018-09-09T14:25:09.225Z,25.5
2018-09-09T14:30:08.221Z,25.5
2018-09-09T14:35:07.778Z,25.5
2018-09-09T14:40:07.036Z,25.6
2018-09-09T14:45:06.669Z,25.5
2018-09-09T14:50:06.983Z,25.5
2018-09-09T14:55:06.762Z,25.5
2018-09-09T15:00:05.770Z,26
2018-09-09T15:05:04.784Z,25.5
2018-09-09T15:10:03.656Z,25.5
2018-09-09T15:15:02.786Z,25.5
2018-09-09T15:20:01.679Z,25.5
2018-09-09T15:25:00.406Z,25.5
2018-09-09T15:29:59.261Z,25.5
2018-09-09T15:34:58.404Z,25.9
2018-09-09T15:39:57.281Z,25.5
2018-09-09T15:44:56.208Z,25.5
2018-09-09T15:49:55.708Z,25.6
2018-09-09T15:54:54.616Z,25.6
2018-09-09T15:59:52.876Z,25.6
2018-09-09T16:04:51.152Z,25.6
2018-09-09T16:09:50.177Z,25.6
2018-09-09T16:14:49.382Z,25.6
2018-09-09T16:19:48.521Z,25.6
2018-09-09T16:24:47.661Z,26
2018-09-09T16:29:46.754Z,26
2018-09-09T16:34:45.409Z,25.6
2018-09-09T16:39:44.608Z,25.6
2018-09-09T16:44:43.826Z,26
2018-09-09T16:49:42.810Z,25.6
2018-09-09T16:54:41.735Z,25.6
2018-09-09T16:59:40.602Z,25.6
2018-09-09T17:04:39.654Z,25.6
2018-09-09T17:09:38.774Z,26
2018-09-09T17:14:37.776Z,25.5
2018-09-09T17:19:36.576Z,25.4
2018-09-09T17:24:35.454Z,25.5
2018-09-09T17:29:34.461Z,25.5
2018-09-09T17:34:33.476Z,25.4
2018-09-09T17:39:32.583Z,25.4
2018-09-09T17:44:31.244Z,25.8
2018-09-09T17:49:30.145Z,25.4
2018-09-09T17:54:28.982Z,25.4
2018-09-09T17:59:27.580Z,25.3
2018-09-09T18:04:26.039Z,25.3
2018-09-09T18:09:24.870Z,25.3
2018-09-09T18:14:23.924Z,25.2
2018-09-09T18:19:22.917Z,25.2
2018-09-09T18:24:21.616Z,25.6
2018-09-09T18:29:20.421Z,25
2018-09-09T18:34:19.569Z,25.1
2018-09-09T18:39:18.418Z,25
2018-09-09T18:44:17.162Z,25
2018-09-09T18:49:15.990Z,25
2018-09-09T18:54:14.825Z,25.4
2018-09-09T18:59:13.823Z,24.9
2018-09-09T19:04:12.713Z,24.8
2018-09-09T19:09:11.119Z,24.8
2018-09-09T19:14:10.195Z,25.2
2018-09-09T19:19:08.987Z,24.7
2018-09-09T19:24:07.595Z,25.1
2018-09-09T19:29:06.245Z,24.6
2018-09-09T19:34:04.652Z,24.6
2018-09-09T19:39:03.625Z,24.6
2018-09-09T19:44:02.492Z,24.5
2018-09-09T19:49:01.307Z,24.5
2018-09-09T19:54:00.409Z,24.5
2018-09-09T19:58:59.159Z,24.4
2018-09-09T20:03:58.085Z,24.3
2018-09-09T20:08:57.064Z,24.7
2018-09-09T20:13:55.920Z,24.2
2018-09-09T20:18:54.322Z,24.6
2018-09-09T20:23:53.108Z,24.2
2018-09-09T20:28:51.568Z,24.1
2018-09-09T20:33:50.227Z,24.1
2018-09-09T20:38:48.759Z,24
2018-09-09T20:43:47.702Z,24
2018-09-09T20:48:46.444Z,23.8
2018-09-09T20:53:45.450Z,24.3
2018-09-09T20:58:44.297Z,23.8
2018-09-09T21:03:43.059Z,23.8
2018-09-09T21:08:41.878Z,23.7
2018-09-09T21:13:40.527Z,23.7
2018-09-09T21:18:38.878Z,23.6
2018-09-09T21:23:37.456Z,23.6
2018-09-09T21:28:36.032Z,23.5
2018-09-09T21:33:34.837Z,23.4
2018-09-09T21:38:33.448Z,23.4
2018-09-09T21:43:32.360Z,23.4
2018-09-09T21:48:31.409Z,23.3
2018-09-09T21:53:30.343Z,23.3
2018-09-09T21:58:29.252Z,23.2
2018-09-09T22:03:28.024Z,23.2
2018-09-09T22:08:26.965Z,23.5
2018-09-09T22:13:25.744Z,23.1
2018-09-09T22:18:24.156Z,23.5
2018-09-09T22:23:22.883Z,23
2018-09-09T22:28:21.799Z,22.9
2018-09-09T22:33:20.632Z,22.9
2018-09-09T22:38:19.119Z,22.8
2018-09-09T22:43:18.149Z,23.2
2018-09-09T22:48:16.748Z,23.1
2018-09-09T22:53:15.566Z,22.6
2018-09-09T22:58:14.173Z,22.6
2018-09-09T23:03:13.142Z,22.5
2018-09-09T23:08:11.856Z,22.5
2018-09-09T23:13:10.532Z,22.5
2018-09-09T23:18:09.339Z,22.4
2018-09-09T23:23:08.179Z,22.3
2018-09-09T23:28:07.091Z,22.3
2018-09-09T23:33:05.653Z,22.1
2018-09-09T23:38:04.399Z,22.2
2018-09-09T23:43:03.092Z,22.1
2018-09-09T23:48:01.741Z,22.6
2018-09-09T23:53:00.666Z,22.3
2018-09-09T23:57:58.876Z,22.5
