createdAt,value
2022-08-09T00:00:20.825Z,50.50
2022-08-09T00:02:49.348Z,50.50
2022-08-09T00:06:15.774Z,50.60
2022-08-09T00:08:09.855Z,50.80
2022-08-09T00:10:38.700Z,50.90
2022-08-09T00:13:17.669Z,51.00
2022-08-09T00:15:58.709Z,51.10
2022-08-09T00:18:35.681Z,51.20
2022-08-09T00:21:07.911Z,51.30
2022-08-09T00:23:55.530Z,51.50
2022-08-09T00:26:32.588Z,51.50
2022-08-09T00:29:02.154Z,51.60
2022-08-09T00:31:59.183Z,51.70
2022-08-09T00:34:19.132Z,51.70
2022-08-09T00:36:48.969Z,51.70
2022-08-09T00:40:09.429Z,51.90
2022-08-09T00:44:16.261Z,52.00
2022-08-09T00:44:51.732Z,52.10
2022-08-09T00:47:24.649Z,52.20
2022-08-09T00:49:54.998Z,52.20
2022-08-09T00:52:30.465Z,52.10
2022-08-09T00:55:02.085Z,52.20
2022-08-09T00:57:34.736Z,52.30
2022-08-09T01:00:21.460Z,52.40
2022-08-09T01:02:56.216Z,52.70
2022-08-09T01:05:51.854Z,52.70
2022-08-09T01:08:27.521Z,52.60
2022-08-09T01:11:28.214Z,53.40
2022-08-09T01:14:07.560Z,53.60
2022-08-09T01:16:47.346Z,53.30
2022-08-09T01:19:51.861Z,53.30
2022-08-09T01:22:51.259Z,53.60
2022-08-09T01:25:51.934Z,53.70
2022-08-09T01:28:22.416Z,54.10
2022-08-09T01:30:58.125Z,53.20
2022-08-09T01:33:32.614Z,53.40
2022-08-09T01:36:13.505Z,53.60
2022-08-09T01:38:47.060Z,54.40
2022-08-09T01:41:27.966Z,52.90
2022-08-09T01:44:01.123Z,54.20
2022-08-09T01:46:42.780Z,53.60
2022-08-09T01:49:21.112Z,53.90
2022-08-09T01:51:56.090Z,53.80
2022-08-09T01:54:33.676Z,54.00
2022-08-09T01:57:08.080Z,54.10
2022-08-09T01:59:50.784Z,54.10
2022-08-09T02:02:30.099Z,54.20
2022-08-09T02:05:05.863Z,54.40
2022-08-09T02:08:40.764Z,54.50
2022-08-09T02:10:51.107Z,54.80
2022-08-09T02:13:25.910Z,54.70
2022-08-09T02:16:09.709Z,54.60
2022-08-09T02:18:43.076Z,54.60
2022-08-09T02:21:22.133Z,54.80
2022-08-09T02:24:00.039Z,54.90
2022-08-09T02:26:35.347Z,55.70
2022-08-09T02:29:27.283Z,55.00
2022-08-09T02:32:00.964Z,55.30
2022-08-09T02:34:40.441Z,55.30
2022-08-09T02:37:14.509Z,55.20
2022-08-09T02:39:55.295Z,55.10
2022-08-09T02:42:36.411Z,55.50
2022-08-09T02:45:15.164Z,55.80
2022-08-09T02:47:57.513Z,55.90
2022-08-09T02:50:36.311Z,55.50
2022-08-09T02:53:17.364Z,55.70
2022-08-09T02:55:58.914Z,55.70
2022-08-09T02:58:32.815Z,55.50
2022-08-09T03:01:07.997Z,55.60
2022-08-09T03:04:18.348Z,55.80
2022-08-09T03:06:27.876Z,55.70
2022-08-09T03:08:59.029Z,55.60
2022-08-09T03:12:04.428Z,55.80
2022-08-09T03:14:18.505Z,55.80
2022-08-09T03:16:48.035Z,56.00
2022-08-09T03:19:58.650Z,56.00
2022-08-09T03:22:12.152Z,56.10
2022-08-09T03:25:21.816Z,56.00
2022-08-09T03:27:47.117Z,55.90
2022-08-09T03:30:29.917Z,56.00
2022-08-09T03:33:12.725Z,56.20
2022-08-09T03:35:44.347Z,56.20
2022-08-09T03:38:30.392Z,56.20
2022-08-09T03:40:58.173Z,56.20
2022-08-09T03:43:28.842Z,56.40
2022-08-09T03:46:05.090Z,56.50
2022-08-09T03:48:52.969Z,56.50
2022-08-09T03:51:43.719Z,56.60
2022-08-09T03:54:12.122Z,56.60
2022-08-09T03:56:41.619Z,56.60
2022-08-09T03:59:21.079Z,56.90
2022-08-09T04:01:59.479Z,57.20
2022-08-09T04:04:32.627Z,57.00
2022-08-09T04:07:06.147Z,57.20
2022-08-09T04:09:44.362Z,57.00
2022-08-09T04:12:40.240Z,57.10
2022-08-09T04:15:11.492Z,57.20
2022-08-09T04:17:47.376Z,57.10
2022-08-09T04:20:15.595Z,57.20
2022-08-09T04:22:44.432Z,57.20
2022-08-09T04:25:12.913Z,57.40
2022-08-09T04:27:46.672Z,57.60
2022-08-09T04:30:20.975Z,57.50
2022-08-09T04:32:54.171Z,57.50
2022-08-09T04:35:21.816Z,57.60
2022-08-09T04:37:49.995Z,57.60
2022-08-09T04:40:19.054Z,57.70
2022-08-09T04:42:55.304Z,57.80
2022-08-09T04:45:23.914Z,57.80
2022-08-09T04:48:00.923Z,58.00
2022-08-09T04:50:34.811Z,58.00
2022-08-09T04:53:11.692Z,58.00
2022-08-09T04:55:57.735Z,57.90
2022-08-09T04:58:29.018Z,57.80
2022-08-09T05:00:59.861Z,57.90
2022-08-09T05:03:40.682Z,57.90
2022-08-09T05:06:25.803Z,58.00
2022-08-09T05:08:59.864Z,58.20
2022-08-09T05:11:35.401Z,57.90
2022-08-09T05:14:06.807Z,58.00
2022-08-09T05:16:58.033Z,58.40
2022-08-09T05:19:24.418Z,57.70
2022-08-09T05:21:55.574Z,57.90
2022-08-09T05:24:24.649Z,58.00
2022-08-09T05:26:53.189Z,58.10
2022-08-09T05:29:23.883Z,58.00
2022-08-09T05:31:57.084Z,58.20
2022-08-09T05:34:30.749Z,58.20
2022-08-09T05:37:06.699Z,58.20
2022-08-09T05:39:42.884Z,58.30
2022-08-09T05:42:17.984Z,58.40
2022-08-09T05:45:01.111Z,58.10
2022-08-09T05:47:30.269Z,58.00
2022-08-09T05:50:23.498Z,57.90
2022-08-09T05:52:53.353Z,57.90
2022-08-09T05:55:24.061Z,57.80
2022-08-09T05:57:56.370Z,57.70
2022-08-09T06:00:29.802Z,57.60
2022-08-09T06:03:03.444Z,57.70
2022-08-09T06:05:58.216Z,57.60
2022-08-09T06:08:24.863Z,57.60
2022-08-09T06:10:58.312Z,57.50
2022-08-09T06:13:28.532Z,57.40
2022-08-09T06:16:04.974Z,57.30
2022-08-09T06:18:33.812Z,57.30
2022-08-09T06:21:01.903Z,57.40
2022-08-09T06:23:57.994Z,57.30
2022-08-09T06:26:22.425Z,57.20
2022-08-09T06:28:59.648Z,57.10
2022-08-09T06:31:31.600Z,56.80
2022-08-09T06:34:07.786Z,56.80
2022-08-09T06:36:36.328Z,56.80
2022-08-09T06:39:09.171Z,56.80
2022-08-09T06:41:40.572Z,56.60
2022-08-09T06:44:26.554Z,56.30
2022-08-09T06:46:55.214Z,56.20
2022-08-09T06:49:44.809Z,56.10
2022-08-09T06:52:12.084Z,56.00
2022-08-09T06:54:42.513Z,55.70
2022-08-09T06:57:12.100Z,55.60
2022-08-09T07:00:50.842Z,55.50
2022-08-09T07:02:30.861Z,55.20
2022-08-09T07:04:57.924Z,54.90
2022-08-09T07:07:59.878Z,54.40
2022-08-09T07:10:29.484Z,54.20
2022-08-09T07:12:59.845Z,54.10
2022-08-09T07:16:36.331Z,53.80
2022-08-09T07:18:15.069Z,53.30
2022-08-09T07:20:43.698Z,53.00
2022-08-09T07:23:18.920Z,52.70
2022-08-09T07:25:52.534Z,52.60
2022-08-09T07:28:31.107Z,52.40
2022-08-09T07:31:04.685Z,52.30
2022-08-09T07:33:52.888Z,51.90
2022-08-09T07:36:20.112Z,51.80
2022-08-09T07:38:56.783Z,51.60
2022-08-09T07:41:26.334Z,51.30
2022-08-09T07:43:55.873Z,51.10
2022-08-09T07:46:25.331Z,50.70
2022-08-09T07:49:00.209Z,50.40
2022-08-09T07:52:05.386Z,50.10
2022-08-09T07:54:27.649Z,49.80
2022-08-09T07:56:55.204Z,49.60
2022-08-09T07:59:33.569Z,49.70
2022-08-09T08:02:09.345Z,48.80
2022-08-09T08:04:36.645Z,48.70
2022-08-09T08:07:15.065Z,48.70
2022-08-09T08:09:55.199Z,48.40
2022-08-09T08:12:45.678Z,48.10
2022-08-09T08:15:18.152Z,47.00
2022-08-09T08:17:58.534Z,47.30
2022-08-09T08:20:32.871Z,47.20
2022-08-09T08:23:16.423Z,46.60
2022-08-09T08:25:48.302Z,46.20
2022-08-09T08:28:18.302Z,46.20
2022-08-09T08:30:53.040Z,46.30
2022-08-09T08:33:23.201Z,46.20
2022-08-09T08:35:59.031Z,46.90
2022-08-09T08:38:28.005Z,47.00
2022-08-09T08:40:57.195Z,47.00
2022-08-09T08:43:27.075Z,46.40
2022-08-09T08:46:32.054Z,46.30
2022-08-09T08:48:53.390Z,45.50
2022-08-09T08:51:25.067Z,45.70
2022-08-09T08:54:03.487Z,44.50
2022-08-09T08:56:35.711Z,43.30
2022-08-09T08:59:18.759Z,42.10
2022-08-09T09:01:53.220Z,41.50
2022-08-09T09:04:41.274Z,41.10
2022-08-09T09:07:17.060Z,39.00
2022-08-09T09:10:01.465Z,39.50
2022-08-09T09:12:34.386Z,38.90
2022-08-09T09:15:05.738Z,38.50
2022-08-09T09:17:49.619Z,38.10
2022-08-09T09:20:20.629Z,37.30
2022-08-09T09:23:01.737Z,37.40
2022-08-09T09:26:04.159Z,35.00
2022-08-09T09:29:02.311Z,35.20
2022-08-09T09:32:06.091Z,36.30
2022-08-09T09:34:15.279Z,35.90
2022-08-09T09:36:50.910Z,35.20
2022-08-09T09:39:50.490Z,34.70
2022-08-09T09:42:26.132Z,34.60
2022-08-09T09:45:08.330Z,32.50
2022-08-09T09:47:47.732Z,32.20
2022-08-09T09:50:42.141Z,33.90
2022-08-09T09:53:34.344Z,32.80
2022-08-09T09:56:30.976Z,32.10
2022-08-09T09:58:59.116Z,32.30
2022-08-09T10:01:31.229Z,32.20
2022-08-09T10:04:31.019Z,31.70
2022-08-09T10:06:58.886Z,31.30
2022-08-09T10:09:55.526Z,32.00
2022-08-09T10:12:32.496Z,30.70
2022-08-09T10:15:17.151Z,30.00
2022-08-09T10:17:56.684Z,30.00
2022-08-09T10:20:32.958Z,31.10
2022-08-09T10:23:23.617Z,30.90
2022-08-09T10:26:07.626Z,29.40
2022-08-09T10:28:40.416Z,30.50
2022-08-09T10:34:08.639Z,29.10
2022-08-09T10:36:39.820Z,30.40
2022-08-09T10:39:15.825Z,30.00
2022-08-09T10:41:47.716Z,29.90
2022-08-09T10:44:21.632Z,29.60
2022-08-09T10:48:16.388Z,31.30
2022-08-09T10:50:51.776Z,27.90
2022-08-09T10:53:54.688Z,28.30
2022-08-09T10:56:25.482Z,28.80
2022-08-09T10:58:55.248Z,28.60
2022-08-09T11:03:11.676Z,28.20
2022-08-09T11:04:31.672Z,27.40
2022-08-09T11:06:59.985Z,28.40
2022-08-09T11:09:41.286Z,28.40
2022-08-09T11:12:26.643Z,27.10
2022-08-09T11:15:24.069Z,26.70
2022-08-09T11:18:02.700Z,27.80
2022-08-09T11:20:44.991Z,27.50
2022-08-09T11:23:13.648Z,26.20
2022-08-09T11:25:48.426Z,27.10
2022-08-09T11:28:34.362Z,26.80
2022-08-09T11:31:34.152Z,26.20
2022-08-09T11:34:16.662Z,26.60
2022-08-09T11:36:45.273Z,26.00
2022-08-09T11:39:12.215Z,26.20
2022-08-09T11:41:40.696Z,26.10
2022-08-09T11:44:08.632Z,25.90
2022-08-09T11:46:57.766Z,26.10
2022-08-09T11:50:55.585Z,25.90
2022-08-09T11:53:15.475Z,26.20
2022-08-09T11:55:53.505Z,26.10
2022-08-09T11:58:33.200Z,26.70
2022-08-09T12:01:37.532Z,27.00
2022-08-09T12:04:01.643Z,26.90
2022-08-09T12:06:32.532Z,27.10
2022-08-09T12:09:15.210Z,27.50
2022-08-09T12:12:02.336Z,27.80
2022-08-09T12:14:40.651Z,27.90
2022-08-09T12:17:28.246Z,28.30
2022-08-09T12:20:22.020Z,28.40
2022-08-09T12:23:02.918Z,28.30
2022-08-09T12:25:37.447Z,28.20
2022-08-09T12:29:13.812Z,29.00
2022-08-09T12:31:11.046Z,28.80
2022-08-09T12:33:58.457Z,29.40
2022-08-09T12:36:32.157Z,29.20
2022-08-09T12:39:01.609Z,29.60
2022-08-09T12:41:38.920Z,29.40
2022-08-09T12:44:10.355Z,29.70
2022-08-09T12:46:48.759Z,29.90
2022-08-09T12:49:16.967Z,29.80
2022-08-09T12:52:02.263Z,30.00
2022-08-09T12:56:12.333Z,29.90
2022-08-09T12:57:46.598Z,30.10
2022-08-09T13:00:18.807Z,30.20
2022-08-09T13:02:59.561Z,30.00
2022-08-09T13:05:52.328Z,30.10
2022-08-09T13:08:40.186Z,30.00
2022-08-09T13:11:13.371Z,30.00
2022-08-09T13:14:36.805Z,30.00
2022-08-09T13:17:16.007Z,29.70
2022-08-09T13:20:09.747Z,29.60
2022-08-09T13:23:00.993Z,30.00
2022-08-09T13:25:23.091Z,30.00
2022-08-09T13:27:55.678Z,30.10
2022-08-09T13:30:51.115Z,30.10
2022-08-09T13:33:22.626Z,30.20
2022-08-09T13:36:37.504Z,30.00
2022-08-09T13:38:57.277Z,30.00
2022-08-09T13:41:59.017Z,30.00
2022-08-09T13:44:13.785Z,30.10
2022-08-09T13:47:29.234Z,30.30
2022-08-09T13:49:39.513Z,30.30
2022-08-09T13:52:22.022Z,30.20
2022-08-09T13:55:00.572Z,30.20
2022-08-09T13:57:39.772Z,30.60
2022-08-09T14:00:19.188Z,30.00
2022-08-09T14:03:03.441Z,29.70
2022-08-09T14:05:57.201Z,29.90
2022-08-09T14:08:26.880Z,29.90
2022-08-09T14:10:55.775Z,30.10
2022-08-09T14:14:14.877Z,30.10
2022-08-09T14:16:17.996Z,30.70
2022-08-09T14:18:49.399Z,30.30
2022-08-09T14:21:23.966Z,30.20
2022-08-09T14:23:56.579Z,29.40
2022-08-09T14:26:31.710Z,30.00
2022-08-09T14:29:08.264Z,28.90
2022-08-09T14:31:54.075Z,29.20
2022-08-09T14:34:31.686Z,29.00
2022-08-09T14:37:07.622Z,28.30
2022-08-09T14:39:47.828Z,27.00
2022-08-09T14:42:30.801Z,26.70
2022-08-09T14:46:39.832Z,26.40
2022-08-09T14:48:00.366Z,27.20
2022-08-09T14:50:34.427Z,26.90
2022-08-09T14:53:11.371Z,26.50
2022-08-09T14:55:47.811Z,26.40
2022-08-09T14:58:18.263Z,26.10
2022-08-09T15:00:48.137Z,25.90
2022-08-09T15:03:20.379Z,25.70
2022-08-09T15:05:51.256Z,25.40
2022-08-09T15:08:23.797Z,25.10
2022-08-09T15:11:01.285Z,24.90
2022-08-09T15:13:56.389Z,25.00
2022-08-09T15:16:20.345Z,24.80
2022-08-09T15:18:49.131Z,24.70
2022-08-09T15:21:55.327Z,24.50
2022-08-09T15:24:13.144Z,25.20
2022-08-09T15:26:46.779Z,24.50
2022-08-09T15:30:55.336Z,24.30
2022-08-09T15:32:01.708Z,24.00
2022-08-09T15:34:34.324Z,24.10
2022-08-09T15:37:04.366Z,24.00
2022-08-09T15:39:44.021Z,23.80
2022-08-09T15:42:19.336Z,23.70
2022-08-09T15:44:47.005Z,23.70
2022-08-09T15:47:21.475Z,23.30
2022-08-09T15:50:03.578Z,23.20
2022-08-09T15:52:37.263Z,23.20
2022-08-09T15:55:08.578Z,23.10
2022-08-09T15:57:44.240Z,23.10
2022-08-09T16:00:25.906Z,23.10
2022-08-09T16:02:56.145Z,23.00
2022-08-09T16:05:47.429Z,23.00
2022-08-09T16:08:30.388Z,22.80
2022-08-09T16:11:03.328Z,23.00
2022-08-09T16:14:02.581Z,23.10
2022-08-09T16:16:26.280Z,22.70
2022-08-09T16:18:55.214Z,23.10
2022-08-09T16:21:26.186Z,23.20
2022-08-09T16:23:58.290Z,23.10
2022-08-09T16:26:34.760Z,23.00
2022-08-09T16:29:15.736Z,23.00
2022-08-09T16:32:18.511Z,22.60
2022-08-09T16:34:53.395Z,23.00
2022-08-09T16:37:54.864Z,23.00
2022-08-09T16:40:13.608Z,23.40
2022-08-09T16:42:45.491Z,23.20
2022-08-09T16:45:19.702Z,23.10
2022-08-09T16:48:42.403Z,23.10
2022-08-09T16:50:39.214Z,23.00
2022-08-09T16:53:06.915Z,23.00
2022-08-09T16:55:57.882Z,23.00
2022-08-09T16:58:24.588Z,22.90
2022-08-09T17:00:52.850Z,22.90
2022-08-09T17:03:22.843Z,22.90
2022-08-09T17:06:06.973Z,22.90
2022-08-09T17:08:42.841Z,22.90
2022-08-09T17:11:15.385Z,23.00
2022-08-09T17:13:45.097Z,23.00
2022-08-09T17:16:12.319Z,23.10
2022-08-09T17:18:39.400Z,23.10
2022-08-09T17:21:06.426Z,23.20
2022-08-09T17:24:21.101Z,23.20
2022-08-09T17:26:31.295Z,23.10
2022-08-09T17:28:59.919Z,23.00
2022-08-09T17:31:26.959Z,23.10
2022-08-09T17:33:57.063Z,23.30
2022-08-09T17:36:25.978Z,23.50
2022-08-09T17:38:57.790Z,23.70
2022-08-09T17:41:38.716Z,23.90
2022-08-09T17:44:47.240Z,23.90
2022-08-09T17:46:55.534Z,24.20
2022-08-09T17:49:23.195Z,24.30
2022-08-09T17:51:51.632Z,24.40
2022-08-09T17:54:19.387Z,24.60
2022-08-09T17:56:52.276Z,24.70
2022-08-09T17:59:19.763Z,25.10
2022-08-09T18:02:07.669Z,25.20
2022-08-09T18:04:34.009Z,25.40
2022-08-09T18:07:07.518Z,25.70
2022-08-09T18:09:41.222Z,25.90
2022-08-09T18:12:17.819Z,26.10
2022-08-09T18:14:54.660Z,26.40
2022-08-09T18:17:27.061Z,26.50
2022-08-09T18:20:59.518Z,26.70
2022-08-09T18:23:05.011Z,27.00
2022-08-09T18:25:50.852Z,27.00
2022-08-09T18:30:39.000Z,27.30
2022-08-09T18:31:14.571Z,27.50
2022-08-09T18:33:44.249Z,27.50
2022-08-09T18:36:25.597Z,27.80
2022-08-09T18:39:02.921Z,28.00
2022-08-09T18:41:34.888Z,28.00
2022-08-09T18:44:12.971Z,28.40
2022-08-09T18:46:47.212Z,28.50
2022-08-09T18:49:20.441Z,28.70
2022-08-09T18:51:55.379Z,28.90
2022-08-09T18:54:29.731Z,29.00
2022-08-09T18:57:05.511Z,29.10
2022-08-09T18:59:49.156Z,29.20
2022-08-09T19:02:19.208Z,29.30
2022-08-09T19:04:47.888Z,29.40
2022-08-09T19:07:31.623Z,29.50
2022-08-09T19:10:17.282Z,29.60
2022-08-09T19:12:50.885Z,29.70
2022-08-09T19:15:27.049Z,29.90
2022-08-09T19:17:56.531Z,29.90
2022-08-09T19:20:26.653Z,30.00
2022-08-09T19:23:01.458Z,30.20
2022-08-09T19:26:01.330Z,30.30
2022-08-09T19:28:16.400Z,30.40
2022-08-09T19:30:44.885Z,30.40
2022-08-09T19:33:19.425Z,31.20
2022-08-09T19:35:58.252Z,30.80
2022-08-09T19:38:27.432Z,31.00
2022-08-09T19:40:59.709Z,30.90
2022-08-09T19:44:01.684Z,31.10
2022-08-09T19:46:16.026Z,31.20
2022-08-09T19:49:02.247Z,31.20
2022-08-09T19:51:31.085Z,31.50
2022-08-09T19:53:59.550Z,31.50
2022-08-09T19:56:29.091Z,31.60
2022-08-09T19:59:18.553Z,31.70
2022-08-09T20:01:52.260Z,31.80
2022-08-09T20:04:37.379Z,31.90
2022-08-09T20:07:12.442Z,31.90
2022-08-09T20:09:48.865Z,32.60
2022-08-09T20:12:29.876Z,30.80
2022-08-09T20:16:31.708Z,31.90
2022-08-09T20:17:54.733Z,32.10
2022-08-09T20:20:22.366Z,32.30
2022-08-09T20:22:51.988Z,32.50
2022-08-09T20:25:23.964Z,32.60
2022-08-09T20:27:53.014Z,32.80
2022-08-09T20:30:23.732Z,32.90
2022-08-09T20:32:52.449Z,32.90
2022-08-09T20:35:21.867Z,33.20
2022-08-09T20:38:23.454Z,33.40
2022-08-09T20:40:36.450Z,33.30
2022-08-09T20:43:19.030Z,33.40
2022-08-09T20:45:59.169Z,33.50
2022-08-09T20:48:39.981Z,33.60
2022-08-09T20:51:19.425Z,33.60
2022-08-09T20:53:46.834Z,33.70
2022-08-09T20:56:20.363Z,33.90
2022-08-09T20:58:57.836Z,34.10
2022-08-09T21:01:34.485Z,34.10
2022-08-09T21:05:55.151Z,34.30
2022-08-09T21:07:13.080Z,34.40
2022-08-09T21:09:56.132Z,34.40
2022-08-09T21:15:14.496Z,34.60
2022-08-09T21:18:20.689Z,34.70
2022-08-09T21:20:30.916Z,35.00
2022-08-09T21:23:00.313Z,35.00
2022-08-09T21:25:54.450Z,35.20
2022-08-09T21:28:34.513Z,35.20
2022-08-09T21:31:13.753Z,35.30
2022-08-09T21:33:51.544Z,36.00
2022-08-09T21:36:26.052Z,36.00
2022-08-09T21:38:56.765Z,36.60
2022-08-09T21:42:03.573Z,36.10
2022-08-09T21:44:32.959Z,36.20
2022-08-09T21:47:05.922Z,36.00
2022-08-09T21:49:40.246Z,36.10
2022-08-09T21:52:17.384Z,36.20
2022-08-09T21:55:04.702Z,37.10
2022-08-09T21:57:38.895Z,37.00
2022-08-09T22:00:35.900Z,37.00
2022-08-09T22:03:12.627Z,36.90
2022-08-09T22:05:47.537Z,37.30
2022-08-09T22:08:18.761Z,37.20
2022-08-09T22:11:48.917Z,37.20
2022-08-09T22:13:36.836Z,37.40
2022-08-09T22:16:09.266Z,37.50
2022-08-09T22:18:53.283Z,38.30
2022-08-09T22:21:27.499Z,38.30
2022-08-09T22:24:16.620Z,37.80
2022-08-09T22:26:43.685Z,37.70
2022-08-09T22:29:18.261Z,38.00
2022-08-09T22:31:56.362Z,38.00
2022-08-09T22:34:27.096Z,38.30
2022-08-09T22:36:59.169Z,38.60
2022-08-09T22:39:57.413Z,39.40
2022-08-09T22:42:21.992Z,38.90
2022-08-09T22:48:04.654Z,38.80
2022-08-09T22:48:16.185Z,39.10
2022-08-09T22:50:29.475Z,39.00
2022-08-09T22:52:58.243Z,39.10
2022-08-09T22:55:39.258Z,39.30
2022-08-09T22:58:20.394Z,39.70
2022-08-09T23:00:58.404Z,38.50
2022-08-09T23:03:31.091Z,39.30
2022-08-09T23:06:14.232Z,39.80
2022-08-09T23:08:44.900Z,40.00
2022-08-09T23:11:20.194Z,40.30
2022-08-09T23:13:52.915Z,41.20
2022-08-09T23:16:22.824Z,41.40
2022-08-09T23:18:49.730Z,40.80
2022-08-09T23:21:23.763Z,40.50
2022-08-09T23:24:05.373Z,40.90
2022-08-09T23:26:35.255Z,40.90
2022-08-09T23:29:02.137Z,40.80
2022-08-09T23:31:29.001Z,41.00
2022-08-09T23:33:55.851Z,41.10
2022-08-09T23:36:22.698Z,41.20
2022-08-09T23:38:49.657Z,41.40
2022-08-09T23:41:28.271Z,41.30
2022-08-09T23:44:01.705Z,41.60
2022-08-09T23:46:30.178Z,41.90
2022-08-09T23:48:58.216Z,42.20
2022-08-09T23:51:26.347Z,42.20
2022-08-09T23:53:55.424Z,42.40
2022-08-09T23:56:53.465Z,42.40
2022-08-09T23:59:18.228Z,42.60
