createdAt,value
2023-03-11T00:01:11.641Z,95.77
2023-03-11T00:03:40.309Z,95.64
2023-03-11T00:06:09.212Z,96.42
2023-03-11T00:08:37.844Z,95.66
2023-03-11T00:11:06.379Z,94.80
2023-03-11T00:13:37.219Z,95.33
2023-03-11T00:16:06.628Z,95.40
2023-03-11T00:18:35.000Z,96.07
2023-03-11T00:21:03.892Z,96.43
2023-03-11T00:23:34.832Z,97.30
2023-03-11T00:26:03.503Z,99.04
2023-03-11T00:28:34.281Z,99.45
2023-03-11T00:31:03.799Z,98.96
2023-03-11T00:33:32.754Z,99.94
2023-03-11T00:36:01.346Z,100.00
2023-03-11T00:38:30.242Z,100.00
2023-03-11T00:41:01.944Z,100.00
2023-03-11T00:43:33.437Z,100.00
2023-03-11T00:46:02.294Z,100.00
2023-03-11T00:48:31.117Z,99.98
2023-03-11T00:50:59.910Z,99.79
2023-03-11T00:53:28.799Z,99.61
2023-03-11T00:55:57.894Z,99.11
2023-03-11T00:58:29.177Z,97.99
2023-03-11T01:00:58.878Z,97.74
2023-03-11T01:03:27.827Z,97.66
2023-03-11T01:05:56.539Z,97.16
2023-03-11T01:08:27.478Z,96.44
2023-03-11T01:10:56.569Z,96.33
2023-03-11T01:13:25.976Z,95.82
2023-03-11T01:15:54.601Z,94.97
2023-03-11T01:18:23.861Z,94.24
2023-03-11T01:20:52.946Z,94.48
2023-03-11T01:23:22.060Z,94.75
2023-03-11T01:25:50.705Z,96.32
2023-03-11T01:28:19.221Z,97.07
2023-03-11T01:30:48.135Z,98.33
2023-03-11T01:33:19.790Z,98.75
2023-03-11T01:35:49.750Z,99.21
2023-03-11T01:38:18.680Z,99.80
2023-03-11T01:40:50.720Z,99.88
2023-03-11T01:43:56.604Z,99.96
2023-03-11T01:46:37.235Z,99.93
2023-03-11T01:49:06.380Z,99.51
2023-03-11T01:51:41.189Z,99.29
2023-03-11T01:54:15.351Z,98.91
2023-03-11T01:56:45.945Z,99.13
2023-03-11T01:59:17.810Z,99.08
2023-03-11T02:02:09.795Z,98.93
2023-03-11T02:04:41.092Z,98.70
2023-03-11T02:07:12.201Z,98.25
2023-03-11T02:09:40.832Z,97.50
2023-03-11T02:12:11.726Z,97.30
2023-03-11T02:14:45.463Z,96.48
2023-03-11T02:17:14.565Z,96.40
2023-03-11T02:20:15.615Z,96.33
2023-03-11T02:22:44.808Z,96.26
2023-03-11T02:25:35.821Z,96.16
2023-03-11T02:28:08.713Z,96.16
2023-03-11T02:30:40.148Z,95.60
2023-03-11T02:33:09.923Z,95.54
2023-03-11T02:35:38.589Z,95.33
2023-03-11T02:38:07.412Z,95.19
2023-03-11T02:40:40.334Z,94.99
2023-03-11T02:43:15.175Z,94.61
2023-03-11T02:45:49.192Z,94.50
2023-03-11T02:48:19.086Z,95.49
2023-03-11T02:50:48.190Z,96.90
2023-03-11T02:53:17.592Z,97.72
2023-03-11T02:55:46.480Z,98.04
2023-03-11T02:58:15.267Z,98.29
2023-03-11T03:00:43.881Z,98.44
2023-03-11T03:03:12.643Z,98.60
2023-03-11T03:05:43.069Z,99.29
2023-03-11T03:08:12.065Z,99.71
2023-03-11T03:10:40.854Z,99.63
2023-03-11T03:13:09.963Z,98.96
2023-03-11T03:15:38.951Z,99.35
2023-03-11T03:18:08.038Z,98.78
2023-03-11T03:20:36.703Z,98.46
2023-03-11T03:23:05.720Z,98.63
2023-03-11T03:25:34.821Z,100.00
2023-03-11T03:28:06.170Z,99.77
2023-03-11T03:30:36.879Z,99.56
2023-03-11T03:33:07.177Z,99.68
2023-03-11T03:35:35.965Z,99.34
2023-03-11T03:38:11.573Z,98.50
2023-03-11T03:40:45.899Z,98.18
2023-03-11T03:43:15.263Z,97.78
2023-03-11T03:45:45.754Z,97.57
2023-03-11T03:48:14.301Z,97.14
2023-03-11T03:50:45.307Z,96.67
2023-03-11T03:53:16.866Z,96.30
2023-03-11T03:55:45.381Z,96.11
2023-03-11T03:58:14.584Z,95.67
2023-03-11T04:00:45.017Z,95.52
2023-03-11T04:03:13.951Z,95.17
2023-03-11T04:05:48.121Z,95.06
2023-03-11T04:08:16.928Z,94.71
2023-03-11T04:10:45.905Z,94.41
2023-03-11T04:13:15.038Z,94.03
2023-03-11T04:15:43.661Z,93.88
2023-03-11T04:18:12.172Z,93.90
2023-03-11T04:20:41.067Z,94.26
2023-03-11T04:23:09.756Z,93.94
2023-03-11T04:25:38.560Z,93.79
2023-03-11T04:28:07.634Z,94.93
2023-03-11T04:30:36.366Z,95.39
2023-03-11T04:33:05.124Z,95.48
2023-03-11T04:35:34.648Z,95.15
2023-03-11T04:38:03.205Z,94.64
2023-03-11T04:40:32.189Z,94.23
2023-03-11T04:43:01.799Z,94.24
2023-03-11T04:45:30.385Z,94.19
2023-03-11T04:47:59.480Z,93.92
2023-03-11T04:50:28.577Z,94.04
2023-03-11T04:52:57.672Z,93.93
2023-03-11T04:55:26.574Z,94.17
2023-03-11T04:57:56.071Z,94.09
2023-03-11T05:00:25.597Z,94.23
2023-03-11T05:03:02.731Z,93.81
2023-03-11T05:05:31.580Z,93.72
2023-03-11T05:08:00.343Z,94.32
2023-03-11T05:10:31.991Z,94.80
2023-03-11T05:13:03.448Z,94.80
2023-03-11T05:15:34.490Z,95.16
2023-03-11T05:18:05.493Z,95.23
2023-03-11T05:20:34.120Z,95.07
2023-03-11T05:23:04.447Z,95.09
2023-03-11T05:25:35.605Z,95.46
2023-03-11T05:28:05.473Z,96.19
2023-03-11T05:30:35.134Z,96.71
2023-03-11T05:33:04.832Z,97.14
2023-03-11T05:35:34.659Z,97.03
2023-03-11T05:38:03.736Z,96.98
2023-03-11T05:40:32.425Z,96.75
2023-03-11T05:43:01.832Z,96.91
2023-03-11T05:45:31.131Z,96.99
2023-03-11T05:48:01.239Z,97.17
2023-03-11T05:50:31.755Z,97.32
2023-03-11T05:53:00.882Z,97.26
2023-03-11T05:55:31.014Z,97.26
2023-03-11T05:58:00.442Z,97.83
2023-03-11T06:00:29.745Z,97.98
2023-03-11T06:03:00.540Z,98.55
2023-03-11T06:05:29.506Z,98.53
2023-03-11T06:07:58.329Z,98.52
2023-03-11T06:10:27.812Z,99.31
2023-03-11T06:12:56.687Z,99.55
2023-03-11T06:15:37.500Z,99.50
2023-03-11T06:18:06.485Z,99.47
2023-03-11T06:20:37.881Z,99.38
2023-03-11T06:23:07.041Z,99.72
2023-03-11T06:25:35.898Z,100.00
2023-03-11T06:28:05.105Z,100.00
2023-03-11T06:30:34.221Z,100.00
2023-03-11T06:33:09.871Z,100.00
2023-03-11T06:35:38.489Z,100.00
2023-03-11T06:38:07.555Z,100.00
2023-03-11T06:40:38.721Z,100.00
2023-03-11T06:43:07.702Z,100.00
2023-03-11T06:45:38.760Z,100.00
2023-03-11T06:48:07.444Z,100.00
2023-03-11T06:50:36.824Z,100.00
2023-03-11T06:53:07.996Z,100.00
2023-03-11T06:55:37.374Z,100.00
2023-03-11T06:58:06.676Z,100.00
2023-03-11T07:00:35.362Z,100.00
2023-03-11T07:03:04.459Z,100.00
2023-03-11T07:05:33.661Z,100.00
2023-03-11T07:08:06.133Z,100.00
2023-03-11T07:10:36.055Z,100.00
2023-03-11T07:13:04.534Z,100.00
2023-03-11T07:15:33.323Z,100.00
2023-03-11T07:18:02.115Z,100.00
2023-03-11T07:20:30.917Z,100.00
2023-03-11T07:22:59.898Z,100.00
2023-03-11T07:25:29.114Z,100.00
2023-03-11T07:27:57.688Z,100.00
2023-03-11T07:30:26.776Z,100.00
2023-03-11T07:32:55.727Z,100.00
2023-03-11T07:35:24.260Z,100.00
2023-03-11T07:37:53.050Z,100.00
2023-03-11T07:40:21.937Z,100.00
2023-03-11T07:42:50.418Z,100.00
2023-03-11T07:45:20.643Z,100.00
2023-03-11T07:47:49.430Z,100.00
2023-03-11T07:50:18.728Z,100.00
2023-03-11T07:52:47.383Z,100.00
2023-03-11T07:55:16.233Z,100.00
2023-03-11T07:57:47.965Z,100.00
2023-03-11T08:00:17.373Z,100.00
2023-03-11T08:02:46.352Z,100.00
2023-03-11T08:05:15.159Z,100.00
2023-03-11T08:07:44.151Z,100.00
2023-03-11T08:10:13.143Z,100.00
2023-03-11T08:12:41.727Z,100.00
2023-03-11T08:15:11.201Z,100.00
2023-03-11T08:17:39.918Z,100.00
2023-03-11T08:20:09.636Z,100.00
2023-03-11T08:22:48.728Z,100.00
2023-03-11T08:25:25.229Z,100.00
2023-03-11T08:27:53.983Z,100.00
2023-03-11T08:30:23.120Z,98.64
2023-03-11T08:32:51.828Z,97.62
2023-03-11T08:35:20.812Z,98.03
2023-03-11T08:37:49.488Z,98.37
2023-03-11T08:40:18.995Z,96.07
2023-03-11T08:42:47.576Z,95.73
2023-03-11T08:45:16.392Z,96.66
2023-03-11T08:47:45.152Z,95.43
2023-03-11T08:50:17.186Z,93.01
2023-03-11T08:52:46.108Z,92.70
2023-03-11T09:00:07.476Z,89.61
2023-03-11T09:03:35.745Z,88.71
2023-03-11T09:07:08.434Z,88.02
2023-03-11T09:10:16.653Z,87.99
2023-03-11T09:13:45.245Z,87.61
2023-03-11T09:21:09.456Z,84.55
2023-03-11T09:24:37.660Z,85.97
2023-03-11T09:27:06.715Z,82.85
2023-03-11T09:29:35.212Z,83.19
2023-03-11T09:32:04.214Z,83.72
2023-03-11T09:34:33.418Z,82.91
2023-03-11T09:37:02.028Z,83.63
2023-03-11T09:39:31.208Z,82.93
2023-03-11T09:42:20.375Z,81.51
2023-03-11T09:45:02.902Z,79.44
2023-03-11T09:47:42.186Z,80.49
2023-03-11T09:50:35.584Z,80.65
2023-03-11T09:53:29.665Z,79.49
2023-03-11T09:56:00.481Z,78.18
2023-03-11T09:58:53.149Z,78.08
2023-03-11T10:01:26.687Z,78.39
2023-03-11T10:03:57.989Z,76.29
2023-03-11T10:06:30.491Z,73.62
2023-03-11T10:09:14.421Z,74.08
2023-03-11T10:12:15.159Z,74.00
2023-03-11T10:15:09.323Z,71.91
2023-03-11T10:17:56.170Z,69.89
2023-03-11T10:20:48.405Z,69.45
2023-03-11T10:23:43.704Z,69.64
2023-03-11T10:26:30.145Z,68.94
2023-03-11T10:29:24.406Z,67.83
2023-03-11T10:32:12.672Z,68.15
2023-03-11T10:35:07.960Z,70.12
2023-03-11T10:37:49.657Z,68.72
2023-03-11T10:40:43.319Z,67.66
2023-03-11T10:43:20.265Z,68.05
2023-03-11T10:45:51.370Z,66.90
2023-03-11T10:48:21.947Z,66.82
2023-03-11T10:51:14.526Z,67.27
2023-03-11T10:54:03.825Z,66.25
2023-03-11T10:56:38.458Z,66.17
2023-03-11T10:59:30.837Z,66.59
2023-03-11T11:02:21.785Z,67.19
2023-03-11T11:05:06.746Z,66.85
2023-03-11T11:07:39.766Z,67.77
2023-03-11T11:10:22.525Z,69.11
2023-03-11T11:12:54.517Z,69.51
2023-03-11T11:15:24.603Z,69.95
2023-03-11T11:17:57.011Z,70.33
2023-03-11T11:20:27.729Z,70.61
2023-03-11T11:23:06.686Z,70.65
2023-03-11T11:25:41.313Z,67.91
2023-03-11T11:28:19.625Z,66.53
2023-03-11T11:32:00.086Z,66.17
2023-03-11T11:34:34.823Z,67.52
2023-03-11T11:37:06.516Z,68.11
2023-03-11T11:39:52.178Z,67.61
2023-03-11T11:42:21.936Z,67.39
2023-03-11T11:44:57.038Z,66.99
2023-03-11T11:47:30.501Z,67.00
2023-03-11T11:50:07.456Z,65.13
2023-03-11T11:52:47.810Z,63.54
2023-03-11T11:55:31.176Z,62.92
2023-03-11T11:58:59.925Z,62.21
2023-03-11T12:02:16.490Z,62.18
2023-03-11T12:04:48.658Z,60.08
2023-03-11T12:07:55.121Z,58.89
2023-03-11T12:10:47.776Z,59.60
2023-03-11T12:13:44.430Z,60.84
2023-03-11T12:16:44.843Z,61.15
2023-03-11T12:19:56.649Z,62.09
2023-03-11T12:22:56.364Z,62.82
2023-03-11T12:25:32.865Z,62.33
2023-03-11T12:28:33.114Z,61.95
2023-03-11T12:31:07.205Z,62.53
2023-03-11T12:33:43.117Z,63.46
2023-03-11T12:36:45.095Z,62.79
2023-03-11T12:39:29.243Z,63.31
2023-03-11T12:42:19.334Z,62.80
2023-03-11T12:44:49.798Z,64.03
2023-03-11T12:47:22.648Z,64.40
2023-03-11T12:49:55.269Z,65.23
2023-03-11T12:52:26.526Z,65.80
2023-03-11T12:55:01.535Z,66.15
2023-03-11T12:57:43.098Z,65.44
2023-03-11T13:00:23.668Z,65.47
2023-03-11T13:03:27.423Z,65.36
2023-03-11T13:06:15.292Z,64.96
2023-03-11T13:08:52.719Z,63.69
2023-03-11T13:11:37.601Z,63.61
2023-03-11T13:14:29.927Z,63.65
2023-03-11T13:17:34.138Z,63.93
2023-03-11T13:20:02.930Z,64.22
2023-03-11T13:23:05.884Z,64.89
2023-03-11T13:26:17.117Z,65.32
2023-03-11T13:29:44.240Z,65.79
2023-03-11T13:32:40.562Z,65.86
2023-03-11T13:35:45.068Z,65.74
2023-03-11T13:38:30.301Z,65.64
2023-03-11T13:41:01.104Z,65.50
2023-03-11T13:43:29.824Z,65.90
2023-03-11T13:46:21.520Z,65.92
2023-03-11T13:48:51.161Z,65.91
2023-03-11T13:51:28.459Z,65.47
2023-03-11T13:54:02.651Z,64.67
2023-03-11T13:56:44.018Z,64.74
2023-03-11T13:59:26.172Z,64.92
2023-03-11T14:02:01.270Z,64.56
2023-03-11T14:04:36.193Z,64.06
2023-03-11T14:07:20.317Z,63.55
2023-03-11T14:09:48.967Z,63.03
2023-03-11T14:12:19.159Z,61.49
2023-03-11T14:14:59.494Z,59.72
2023-03-11T14:17:28.434Z,57.05
2023-03-11T14:20:29.378Z,53.75
2023-03-11T14:22:58.596Z,53.31
2023-03-11T14:26:26.933Z,51.88
2023-03-11T14:29:57.918Z,49.72
2023-03-11T14:32:34.059Z,49.56
2023-03-11T14:35:21.106Z,49.07
2023-03-11T14:37:50.394Z,49.31
2023-03-11T14:40:51.727Z,48.60
2023-03-11T14:43:22.275Z,47.79
2023-03-11T14:45:52.768Z,48.47
2023-03-11T14:48:37.464Z,49.89
2023-03-11T14:51:14.148Z,51.37
2023-03-11T14:53:49.918Z,53.09
2023-03-11T14:56:22.116Z,54.94
2023-03-11T14:59:07.695Z,56.04
2023-03-11T15:01:43.268Z,57.38
2023-03-11T15:04:15.053Z,58.03
2023-03-11T15:06:45.609Z,58.97
2023-03-11T15:09:17.958Z,59.65
2023-03-11T15:11:50.970Z,59.99
2023-03-11T15:14:26.498Z,59.69
2023-03-11T15:16:56.574Z,59.60
2023-03-11T15:19:28.380Z,59.63
2023-03-11T15:21:59.911Z,59.41
2023-03-11T15:24:31.632Z,59.71
2023-03-11T15:27:04.522Z,60.06
2023-03-11T15:29:35.360Z,60.54
2023-03-11T15:32:42.999Z,57.99
2023-03-11T15:35:28.090Z,57.81
2023-03-11T15:38:25.617Z,58.16
2023-03-11T15:42:04.893Z,59.95
2023-03-11T15:45:13.834Z,62.43
2023-03-11T15:47:43.199Z,62.97
2023-03-11T15:50:43.119Z,64.15
2023-03-11T15:53:18.694Z,66.50
2023-03-11T15:55:48.003Z,67.57
2023-03-11T15:58:18.576Z,69.18
2023-03-11T16:00:59.603Z,69.68
2023-03-11T16:03:31.202Z,70.66
2023-03-11T16:05:59.871Z,70.57
2023-03-11T16:08:28.726Z,70.34
2023-03-11T16:10:58.449Z,70.29
2023-03-11T16:13:27.037Z,70.80
2023-03-11T16:15:55.850Z,71.05
2023-03-11T16:18:24.726Z,71.77
2023-03-11T16:20:55.689Z,72.74
2023-03-11T16:23:44.869Z,73.11
2023-03-11T16:26:21.241Z,73.53
2023-03-11T16:28:50.180Z,74.29
2023-03-11T16:31:18.806Z,74.22
2023-03-11T16:33:47.868Z,74.93
2023-03-11T16:36:16.655Z,75.33
2023-03-11T16:38:48.033Z,75.78
2023-03-11T16:41:18.096Z,76.48
2023-03-11T16:43:46.963Z,76.91
2023-03-11T16:46:15.630Z,77.89
2023-03-11T16:48:45.113Z,77.58
2023-03-11T16:51:13.594Z,77.54
2023-03-11T16:53:42.585Z,77.47
2023-03-11T16:56:11.679Z,77.38
2023-03-11T16:58:40.170Z,77.94
2023-03-11T17:01:12.815Z,78.99
2023-03-11T17:03:43.609Z,81.69
2023-03-11T17:06:12.594Z,79.88
2023-03-11T17:08:41.436Z,79.39
2023-03-11T17:11:21.835Z,79.71
2023-03-11T17:13:51.207Z,79.34
2023-03-11T17:16:20.871Z,78.77
2023-03-11T17:18:49.324Z,79.66
2023-03-11T17:21:18.795Z,79.89
2023-03-11T17:23:47.519Z,79.48
2023-03-11T17:26:17.431Z,79.52
2023-03-11T17:28:47.414Z,80.21
2023-03-11T17:31:16.936Z,80.39
2023-03-11T17:33:45.861Z,80.66
2023-03-11T17:36:17.145Z,80.16
2023-03-11T17:38:47.631Z,80.84
2023-03-11T17:41:17.931Z,80.66
2023-03-11T17:43:47.872Z,80.49
2023-03-11T17:46:18.829Z,80.61
2023-03-11T17:48:49.618Z,80.26
2023-03-11T17:51:24.127Z,80.92
2023-03-11T17:53:55.471Z,80.78
2023-03-11T17:56:24.220Z,80.99
2023-03-11T17:58:53.253Z,81.30
2023-03-11T18:01:24.925Z,81.52
2023-03-11T18:03:53.869Z,81.64
2023-03-11T18:06:23.862Z,81.70
2023-03-11T18:08:53.068Z,81.54
2023-03-11T18:11:24.186Z,81.53
2023-03-11T18:13:54.306Z,82.11
2023-03-11T18:16:41.695Z,82.10
2023-03-11T18:19:10.973Z,82.07
2023-03-11T18:21:39.748Z,81.64
2023-03-11T18:24:08.197Z,81.77
2023-03-11T18:26:37.015Z,81.93
2023-03-11T18:29:05.599Z,82.25
2023-03-11T18:31:34.217Z,82.42
2023-03-11T18:34:05.324Z,82.30
2023-03-11T18:36:36.903Z,82.42
2023-03-11T18:39:05.558Z,82.56
2023-03-11T18:41:35.685Z,82.77
2023-03-11T18:44:05.071Z,84.52
2023-03-11T18:46:34.084Z,85.57
2023-03-11T18:49:04.209Z,84.23
2023-03-11T18:51:33.511Z,79.37
2023-03-11T18:54:03.015Z,75.59
2023-03-11T18:56:31.811Z,75.69
2023-03-11T18:59:00.570Z,76.04
2023-03-11T19:01:29.698Z,74.91
2023-03-11T19:04:00.686Z,73.25
2023-03-11T19:06:29.942Z,71.93
2023-03-11T19:08:59.139Z,70.85
2023-03-11T19:11:27.821Z,69.44
2023-03-11T19:13:56.408Z,68.62
2023-03-11T19:16:26.477Z,68.60
2023-03-11T19:18:56.548Z,67.86
2023-03-11T19:21:26.269Z,67.82
2023-03-11T19:23:56.714Z,68.09
2023-03-11T19:26:41.432Z,67.94
2023-03-11T19:29:12.646Z,68.04
2023-03-11T19:31:41.691Z,68.53
2023-03-11T19:34:10.187Z,68.75
2023-03-11T19:36:39.770Z,68.81
2023-03-11T19:39:08.581Z,68.85
2023-03-11T19:41:39.312Z,68.98
2023-03-11T19:44:08.346Z,68.86
2023-03-11T19:46:37.199Z,69.03
2023-03-11T19:49:05.676Z,69.35
2023-03-11T19:51:48.473Z,69.16
2023-03-11T19:54:18.711Z,68.93
2023-03-11T19:56:48.468Z,68.42
2023-03-11T19:59:17.436Z,66.84
2023-03-11T20:01:46.477Z,66.43
2023-03-11T20:04:15.589Z,65.68
2023-03-11T20:06:45.530Z,64.68
2023-03-11T20:09:16.354Z,64.41
2023-03-11T20:11:45.954Z,64.21
2023-03-11T20:14:14.773Z,63.60
2023-03-11T20:16:43.694Z,63.16
2023-03-11T20:19:12.557Z,63.24
2023-03-11T20:21:42.061Z,62.75
2023-03-11T20:24:11.684Z,62.90
2023-03-11T20:26:40.761Z,63.07
2023-03-11T20:29:09.267Z,63.74
2023-03-11T20:31:38.344Z,64.51
2023-03-11T20:34:07.224Z,64.02
2023-03-11T20:36:35.906Z,63.39
2023-03-11T20:39:09.449Z,62.76
2023-03-11T20:41:40.781Z,62.28
2023-03-11T20:44:13.512Z,61.89
2023-03-11T20:46:42.791Z,61.62
2023-03-11T20:49:11.826Z,61.78
2023-03-11T20:51:41.909Z,61.56
2023-03-11T20:54:12.342Z,61.88
2023-03-11T20:56:41.643Z,62.13
2023-03-11T20:59:14.187Z,62.05
2023-03-11T21:01:43.934Z,62.19
2023-03-11T21:04:14.551Z,62.36
2023-03-11T21:06:49.905Z,62.10
2023-03-11T21:09:19.285Z,62.21
2023-03-11T21:11:48.432Z,62.20
2023-03-11T21:14:19.040Z,62.17
2023-03-11T21:16:48.076Z,62.76
2023-03-11T21:19:17.159Z,63.07
2023-03-11T21:21:46.072Z,63.37
2023-03-11T21:24:15.541Z,63.56
2023-03-11T21:26:44.416Z,63.58
2023-03-11T21:29:13.505Z,64.19
2023-03-11T21:31:42.131Z,65.24
2023-03-11T21:34:12.161Z,66.10
2023-03-11T21:36:41.553Z,67.61
2023-03-11T21:39:10.471Z,68.36
2023-03-11T21:41:40.146Z,69.43
2023-03-11T21:44:09.003Z,69.50
2023-03-11T21:46:37.985Z,70.11
2023-03-11T21:49:06.881Z,70.67
2023-03-11T21:51:35.829Z,70.93
2023-03-11T21:54:05.692Z,71.31
2023-03-11T21:56:34.563Z,72.13
2023-03-11T21:59:04.261Z,72.31
2023-03-11T22:01:33.013Z,72.52
2023-03-11T22:04:02.581Z,72.57
2023-03-11T22:06:33.732Z,72.97
2023-03-11T22:09:03.532Z,73.69
2023-03-11T22:11:32.523Z,73.97
2023-03-11T22:14:01.518Z,74.45
2023-03-11T22:16:30.416Z,74.38
2023-03-11T22:18:59.171Z,74.69
2023-03-11T22:21:27.984Z,74.97
2023-03-11T22:23:56.743Z,75.58
2023-03-11T22:26:25.431Z,75.94
2023-03-11T22:28:54.501Z,76.20
2023-03-11T22:31:23.668Z,76.15
2023-03-11T22:33:52.215Z,76.22
2023-03-11T22:36:20.941Z,76.75
2023-03-11T22:38:50.097Z,76.42
2023-03-11T22:41:20.572Z,76.60
2023-03-11T22:43:49.217Z,76.72
2023-03-11T22:46:18.196Z,76.89
2023-03-11T22:48:47.206Z,77.28
2023-03-11T22:51:16.068Z,77.37
2023-03-11T22:53:44.674Z,77.31
2023-03-11T22:56:15.756Z,77.38
2023-03-11T22:58:45.141Z,77.57
2023-03-11T23:01:14.440Z,77.46
2023-03-11T23:03:43.919Z,77.63
2023-03-11T23:06:16.710Z,77.94
2023-03-11T23:08:46.073Z,78.09
2023-03-11T23:11:16.964Z,78.30
2023-03-11T23:13:45.639Z,78.45
2023-03-11T23:16:17.125Z,78.53
2023-03-11T23:18:47.932Z,78.66
2023-03-11T23:21:21.019Z,78.46
2023-03-11T23:23:50.732Z,78.83
2023-03-11T23:26:20.455Z,78.96
2023-03-11T23:28:51.558Z,79.08
2023-03-11T23:31:22.897Z,79.13
2023-03-11T23:33:52.133Z,79.18
2023-03-11T23:36:22.831Z,78.97
2023-03-11T23:38:51.454Z,78.91
2023-03-11T23:41:21.784Z,78.78
2023-03-11T23:43:50.976Z,78.63
2023-03-11T23:46:20.016Z,78.59
2023-03-11T23:48:49.274Z,78.50
2023-03-11T23:51:18.656Z,78.42
2023-03-11T23:53:47.574Z,77.99
2023-03-11T23:56:19.077Z,77.88
2023-03-11T23:58:48.009Z,77.49
