createdAt,value
2023-03-28T00:02:13.445Z,3.20
2023-03-28T00:07:15.170Z,3.30
2023-03-28T00:12:16.940Z,3.40
2023-03-28T00:17:18.662Z,3.10
2023-03-28T00:22:21.347Z,3.00
2023-03-28T00:27:23.062Z,3.10
2023-03-28T00:32:24.806Z,3.00
2023-03-28T00:37:26.554Z,3.10
2023-03-28T00:42:28.224Z,3.20
2023-03-28T00:48:02.145Z,3.30
2023-03-28T00:53:14.561Z,3.20
2023-03-28T00:58:23.121Z,3.30
2023-03-28T01:03:30.495Z,3.40
2023-03-28T01:08:35.867Z,3.40
2023-03-28T01:13:42.139Z,3.20
2023-03-28T01:18:51.521Z,3.10
2023-03-28T01:24:11.949Z,3.10
2023-03-28T01:30:02.345Z,3.10
2023-03-28T01:35:13.076Z,3.10
2023-03-28T01:40:36.973Z,3.20
2023-03-28T01:46:00.441Z,3.40
2023-03-28T01:51:12.293Z,3.40
2023-03-28T01:56:42.384Z,3.50
2023-03-28T02:02:09.905Z,3.50
2023-03-28T02:07:13.097Z,3.40
2023-03-28T02:12:25.007Z,3.20
2023-03-28T02:17:28.972Z,3.10
2023-03-28T02:22:54.577Z,3.10
2023-03-28T02:28:01.206Z,2.90
2023-03-28T02:33:06.231Z,3.00
2023-03-28T02:38:32.035Z,3.20
2023-03-28T02:43:58.120Z,3.30
2023-03-28T02:48:59.806Z,3.30
2023-03-28T02:54:25.524Z,3.20
2023-03-28T02:59:53.709Z,3.00
2023-03-28T03:04:57.737Z,2.90
2023-03-28T03:10:00.829Z,2.80
2023-03-28T03:15:04.708Z,2.70
2023-03-28T03:20:07.366Z,2.60
2023-03-28T03:25:11.454Z,2.60
2023-03-28T03:30:14.423Z,2.50
2023-03-28T03:35:16.146Z,2.50
2023-03-28T03:40:18.703Z,2.50
2023-03-28T03:45:20.490Z,2.50
2023-03-28T03:50:22.204Z,2.40
2023-03-28T03:55:23.981Z,2.50
2023-03-28T04:00:25.747Z,2.50
2023-03-28T04:05:27.495Z,2.40
2023-03-28T04:10:29.204Z,2.40
2023-03-28T04:15:30.870Z,2.50
2023-03-28T04:20:32.572Z,2.60
2023-03-28T04:25:34.664Z,2.70
2023-03-28T04:30:38.249Z,2.80
2023-03-28T04:35:40.016Z,2.70
2023-03-28T04:40:44.644Z,2.50
2023-03-28T04:45:46.516Z,2.50
2023-03-28T04:50:48.699Z,2.50
2023-03-28T04:55:50.649Z,2.70
2023-03-28T05:00:53.893Z,2.70
2023-03-28T05:05:55.959Z,2.70
2023-03-28T05:10:57.810Z,2.70
2023-03-28T05:15:59.624Z,2.60
2023-03-28T05:21:01.567Z,2.40
2023-03-28T05:26:03.868Z,2.30
2023-03-28T05:31:07.555Z,2.30
2023-03-28T05:36:10.416Z,2.20
2023-03-28T05:41:12.256Z,2.20
2023-03-28T05:46:14.004Z,2.30
2023-03-28T05:51:16.929Z,2.50
2023-03-28T05:56:18.739Z,2.50
2023-03-28T06:01:23.406Z,2.40
2023-03-28T06:06:25.214Z,2.40
2023-03-28T06:11:27.121Z,2.50
2023-03-28T06:16:30.073Z,2.50
2023-03-28T06:21:32.328Z,2.50
2023-03-28T06:26:34.121Z,2.50
2023-03-28T06:31:36.204Z,2.60
2023-03-28T06:36:37.959Z,2.90
2023-03-28T06:41:39.919Z,2.80
2023-03-28T06:46:41.702Z,2.90
2023-03-28T06:51:43.464Z,3.10
2023-03-28T06:56:45.622Z,3.20
2023-03-28T07:01:47.396Z,3.20
2023-03-28T07:06:49.445Z,3.30
2023-03-28T07:11:51.107Z,3.30
2023-03-28T07:16:52.922Z,3.30
2023-03-28T07:21:54.714Z,3.40
2023-03-28T07:27:11.796Z,3.60
2023-03-28T07:32:17.043Z,3.90
2023-03-28T07:37:19.370Z,4.20
2023-03-28T07:42:21.741Z,4.00
2023-03-28T07:47:23.496Z,4.00
2023-03-28T07:52:25.202Z,4.00
2023-03-28T07:57:27.042Z,4.10
2023-03-28T08:02:29.146Z,4.40
2023-03-28T08:07:31.690Z,4.40
2023-03-28T08:12:34.425Z,4.10
2023-03-28T08:17:36.176Z,4.20
2023-03-28T08:22:38.044Z,4.10
2023-03-28T08:27:39.896Z,4.30
2023-03-28T08:32:42.124Z,4.30
2023-03-28T08:37:43.968Z,4.30
2023-03-28T08:43:19.427Z,4.50
2023-03-28T08:48:36.884Z,4.50
2023-03-28T08:53:44.603Z,5.00
2023-03-28T08:58:59.239Z,5.20
2023-03-28T09:04:01.608Z,5.80
2023-03-28T09:09:13.734Z,5.50
2023-03-28T09:14:41.669Z,5.80
2023-03-28T09:20:17.742Z,5.40
2023-03-28T09:25:30.684Z,5.60
2023-03-28T09:30:36.221Z,5.80
2023-03-28T09:35:39.654Z,6.00
2023-03-28T09:40:46.541Z,5.90
2023-03-28T09:45:59.700Z,5.80
2023-03-28T09:51:03.575Z,6.20
2023-03-28T09:56:18.228Z,5.90
2023-03-28T10:01:24.753Z,6.40
2023-03-28T10:06:31.668Z,6.60
2023-03-28T10:11:48.983Z,6.90
2023-03-28T10:16:51.997Z,6.80
2023-03-28T10:21:53.758Z,7.00
2023-03-28T10:27:35.799Z,6.70
2023-03-28T10:32:37.574Z,6.40
2023-03-28T10:37:42.691Z,6.90
2023-03-28T10:42:45.643Z,6.80
2023-03-28T10:47:51.258Z,6.60
2023-03-28T10:53:10.549Z,6.50
2023-03-28T10:58:12.272Z,7.00
2023-03-28T11:03:32.619Z,7.60
2023-03-28T11:09:13.318Z,8.20
2023-03-28T11:14:28.672Z,7.50
2023-03-28T11:20:03.887Z,7.20
2023-03-28T11:25:29.731Z,8.00
2023-03-28T11:30:33.713Z,8.10
2023-03-28T11:35:39.997Z,8.80
2023-03-28T11:41:19.078Z,8.50
2023-03-28T11:46:43.106Z,7.60
2023-03-28T11:51:48.722Z,7.90
2023-03-28T11:56:57.141Z,8.20
2023-03-28T12:02:11.678Z,8.30
2023-03-28T12:07:25.629Z,7.90
2023-03-28T12:12:31.000Z,7.90
2023-03-28T12:23:38.480Z,9.00
2023-03-28T12:28:45.694Z,8.60
2023-03-28T12:34:03.651Z,7.70
2023-03-28T12:39:42.393Z,7.80
2023-03-28T12:44:53.103Z,7.70
2023-03-28T12:50:28.311Z,8.30
2023-03-28T12:55:31.542Z,7.70
2023-03-28T13:00:40.152Z,7.50
2023-03-28T13:05:59.181Z,6.80
2023-03-28T13:11:13.476Z,7.10
2023-03-28T13:16:37.237Z,7.10
2023-03-28T13:21:50.326Z,7.20
2023-03-28T13:27:04.723Z,7.40
2023-03-28T13:32:06.786Z,7.90
2023-03-28T13:37:24.108Z,8.20
2023-03-28T13:42:32.535Z,8.60
2023-03-28T13:47:39.904Z,8.60
2023-03-28T13:52:41.658Z,8.70
2023-03-28T13:57:43.705Z,8.90
2023-03-28T14:02:51.342Z,8.30
2023-03-28T14:07:55.369Z,8.10
2023-03-28T14:13:02.159Z,8.60
2023-03-28T14:18:04.198Z,8.60
2023-03-28T14:23:07.031Z,8.90
2023-03-28T14:28:09.314Z,8.80
2023-03-28T14:33:13.501Z,8.90
2023-03-28T14:38:29.303Z,9.70
2023-03-28T14:43:31.832Z,9.90
2023-03-28T14:48:35.530Z,9.20
2023-03-28T14:53:42.431Z,9.10
2023-03-28T14:58:47.236Z,9.30
2023-03-28T15:03:57.969Z,9.70
2023-03-28T15:09:09.212Z,9.30
2023-03-28T15:14:22.715Z,8.90
2023-03-28T15:19:41.546Z,8.50
2023-03-28T15:24:44.869Z,8.30
2023-03-28T15:29:48.203Z,8.70
2023-03-28T15:35:05.048Z,8.90
2023-03-28T15:40:19.253Z,9.00
2023-03-28T15:45:42.382Z,9.40
2023-03-28T15:50:50.457Z,9.30
2023-03-28T15:55:52.381Z,9.40
2023-03-28T16:00:54.653Z,9.90
2023-03-28T16:06:31.645Z,10.60
2023-03-28T16:11:34.568Z,11.10
2023-03-28T16:16:39.882Z,11.00
2023-03-28T16:21:41.698Z,10.40
2023-03-28T16:26:43.900Z,10.30
2023-03-28T16:31:45.791Z,10.20
2023-03-28T16:36:48.843Z,9.80
2023-03-28T16:41:50.666Z,9.80
2023-03-28T16:46:52.993Z,9.60
2023-03-28T16:51:55.775Z,9.30
2023-03-28T16:56:57.706Z,9.20
2023-03-28T17:01:59.468Z,9.00
2023-03-28T17:07:01.312Z,8.90
2023-03-28T17:12:03.132Z,8.60
2023-03-28T17:17:04.858Z,8.40
2023-03-28T17:22:07.083Z,8.30
2023-03-28T17:27:09.112Z,8.00
2023-03-28T17:32:11.594Z,7.90
2023-03-28T17:37:13.581Z,7.70
2023-03-28T17:42:15.443Z,7.50
2023-03-28T17:47:17.373Z,7.40
2023-03-28T17:52:19.122Z,7.30
2023-03-28T17:57:20.928Z,7.10
2023-03-28T18:02:23.239Z,7.00
2023-03-28T18:07:25.750Z,6.80
2023-03-28T18:12:27.430Z,6.80
2023-03-28T18:17:29.501Z,6.70
2023-03-28T18:22:31.819Z,6.70
2023-03-28T18:27:33.770Z,6.50
2023-03-28T18:32:36.315Z,6.40
2023-03-28T18:37:38.074Z,6.40
2023-03-28T18:42:40.236Z,6.40
2023-03-28T18:47:42.053Z,6.40
2023-03-28T18:52:43.977Z,6.30
2023-03-28T18:57:45.858Z,6.30
2023-03-28T19:02:49.336Z,6.30
2023-03-28T19:07:51.605Z,6.30
2023-03-28T19:12:54.340Z,6.20
2023-03-28T19:17:57.186Z,6.10
2023-03-28T19:23:05.761Z,6.10
2023-03-28T19:28:07.465Z,6.10
2023-03-28T19:33:09.646Z,6.00
2023-03-28T19:38:11.435Z,6.10
2023-03-28T19:43:13.614Z,6.10
2023-03-28T19:48:16.838Z,6.20
2023-03-28T19:53:18.605Z,6.10
2023-03-28T19:58:20.607Z,6.10
2023-03-28T20:03:22.428Z,6.10
2023-03-28T20:08:24.452Z,5.90
2023-03-28T20:13:26.266Z,5.90
2023-03-28T20:18:32.836Z,5.90
2023-03-28T20:23:34.893Z,5.80
2023-03-28T20:28:36.693Z,5.80
2023-03-28T20:33:38.679Z,5.80
2023-03-28T20:38:42.676Z,5.80
2023-03-28T20:43:47.135Z,5.70
2023-03-28T20:48:52.388Z,5.60
2023-03-28T20:54:00.003Z,5.40
2023-03-28T20:59:04.246Z,5.30
2023-03-28T21:04:07.108Z,5.20
2023-03-28T21:09:12.905Z,5.10
2023-03-28T21:14:14.677Z,5.10
2023-03-28T21:19:16.526Z,5.10
2023-03-28T21:24:18.494Z,5.10
2023-03-28T21:29:20.294Z,5.10
2023-03-28T21:34:30.487Z,5.10
2023-03-28T21:39:32.305Z,5.10
2023-03-28T21:44:34.824Z,5.30
2023-03-28T21:49:37.495Z,5.40
2023-03-28T21:54:39.235Z,5.50
2023-03-28T21:59:41.460Z,5.50
2023-03-28T22:04:43.634Z,5.50
2023-03-28T22:09:45.318Z,5.60
2023-03-28T22:14:46.983Z,5.60
2023-03-28T22:19:49.941Z,5.70
2023-03-28T22:24:51.612Z,5.70
2023-03-28T22:29:53.334Z,5.60
2023-03-28T22:34:55.041Z,5.60
2023-03-28T22:39:57.151Z,5.50
2023-03-28T22:44:58.907Z,5.50
2023-03-28T22:50:00.807Z,5.50
2023-03-28T22:55:04.320Z,5.50
2023-03-28T23:00:08.230Z,5.40
2023-03-28T23:05:11.091Z,5.40
2023-03-28T23:10:15.935Z,5.30
2023-03-28T23:15:17.690Z,5.30
2023-03-28T23:20:20.030Z,5.30
2023-03-28T23:25:22.305Z,5.20
2023-03-28T23:30:24.165Z,5.20
2023-03-28T23:35:26.002Z,5.10
2023-03-28T23:40:28.290Z,5.00
2023-03-28T23:45:30.547Z,4.90
2023-03-28T23:50:32.519Z,4.90
2023-03-28T23:55:34.565Z,4.90
