createdAt,value
2019-03-30T00:01:10.446Z,9.90
2019-03-30T00:03:38.745Z,10.40
2019-03-30T00:06:07.024Z,11.67
2019-03-30T00:08:35.335Z,14.00
2019-03-30T00:11:03.675Z,23.33
2019-03-30T00:13:31.988Z,24.73
2019-03-30T00:16:00.278Z,19.80
2019-03-30T00:18:28.554Z,24.43
2019-03-30T00:20:56.865Z,31.70
2019-03-30T00:23:25.145Z,25.83
2019-03-30T00:25:53.459Z,38.67
2019-03-30T00:28:21.727Z,34.90
2019-03-30T00:30:50.027Z,38.73
2019-03-30T00:33:18.316Z,36.87
2019-03-30T00:35:46.614Z,33.80
2019-03-30T00:38:14.959Z,40.00
2019-03-30T00:40:43.260Z,39.77
2019-03-30T00:43:11.560Z,38.57
2019-03-30T00:45:39.935Z,36.70
2019-03-30T00:48:08.208Z,38.80
2019-03-30T00:50:36.585Z,36.47
2019-03-30T00:53:04.873Z,36.80
2019-03-30T00:55:33.178Z,35.57
2019-03-30T00:58:01.525Z,31.93
2019-03-30T01:00:29.837Z,34.07
2019-03-30T01:02:58.120Z,33.20
2019-03-30T01:05:26.495Z,29.00
2019-03-30T01:07:54.902Z,27.30
2019-03-30T01:10:23.240Z,23.80
2019-03-30T01:12:51.542Z,19.67
2019-03-30T01:15:19.857Z,18.53
2019-03-30T01:17:48.127Z,16.60
2019-03-30T01:20:16.509Z,16.80
2019-03-30T01:22:44.784Z,14.07
2019-03-30T01:25:13.136Z,13.63
2019-03-30T01:27:41.441Z,12.80
2019-03-30T01:30:22.381Z,12.80
2019-03-30T01:32:39.783Z,12.30
2019-03-30T01:35:08.202Z,11.37
2019-03-30T01:37:36.502Z,10.40
2019-03-30T01:40:05.843Z,12.03
2019-03-30T01:42:34.221Z,11.17
2019-03-30T01:45:03.565Z,10.30
2019-03-30T01:47:31.875Z,10.53
2019-03-30T01:50:00.366Z,10.30
2019-03-30T01:52:28.732Z,9.77
2019-03-30T01:54:57.003Z,9.70
2019-03-30T01:57:25.301Z,10.00
2019-03-30T01:59:53.574Z,10.10
2019-03-30T02:02:21.871Z,9.03
2019-03-30T02:04:50.156Z,8.73
2019-03-30T02:07:18.500Z,8.57
2019-03-30T02:09:46.804Z,9.07
2019-03-30T02:12:15.142Z,8.43
2019-03-30T02:14:43.439Z,9.17
2019-03-30T02:17:11.720Z,9.23
2019-03-30T02:19:40.093Z,8.67
2019-03-30T02:22:08.356Z,8.63
2019-03-30T02:24:36.730Z,8.50
2019-03-30T02:27:05.065Z,8.57
2019-03-30T02:29:33.364Z,7.90
2019-03-30T02:32:01.636Z,7.67
2019-03-30T02:34:29.963Z,8.37
2019-03-30T02:36:58.313Z,8.93
2019-03-30T02:39:26.691Z,8.73
2019-03-30T02:41:55.041Z,8.17
2019-03-30T02:44:23.391Z,8.47
2019-03-30T02:46:51.669Z,8.83
2019-03-30T02:49:19.963Z,8.27
2019-03-30T02:51:48.242Z,9.13
2019-03-30T02:54:16.545Z,9.10
2019-03-30T02:56:44.826Z,9.60
2019-03-30T02:59:13.192Z,9.63
2019-03-30T03:01:41.540Z,9.43
2019-03-30T03:04:09.857Z,9.47
2019-03-30T03:06:38.143Z,9.60
2019-03-30T03:09:06.687Z,10.07
2019-03-30T03:11:34.985Z,8.97
2019-03-30T03:14:03.262Z,9.93
2019-03-30T03:16:31.601Z,9.70
2019-03-30T03:18:59.918Z,8.90
2019-03-30T03:21:28.220Z,8.93
2019-03-30T03:23:56.627Z,9.27
2019-03-30T03:26:24.920Z,9.67
2019-03-30T03:28:53.209Z,8.63
2019-03-30T03:31:21.508Z,9.33
2019-03-30T03:33:49.870Z,9.77
2019-03-30T03:36:18.161Z,9.00
2019-03-30T03:38:46.509Z,9.27
2019-03-30T03:41:14.802Z,9.17
2019-03-30T03:43:43.074Z,9.07
2019-03-30T03:46:11.375Z,9.10
2019-03-30T03:48:39.648Z,9.20
2019-03-30T03:51:25.018Z,8.40
2019-03-30T03:53:38.002Z,10.17
2019-03-30T03:56:07.164Z,9.47
2019-03-30T03:58:36.104Z,9.73
2019-03-30T04:01:04.782Z,10.60
2019-03-30T04:03:33.322Z,9.80
2019-03-30T04:06:03.276Z,9.87
2019-03-30T04:08:31.623Z,9.87
2019-03-30T04:10:59.898Z,10.03
2019-03-30T04:13:28.843Z,9.73
2019-03-30T04:15:57.288Z,9.93
2019-03-30T04:18:25.583Z,9.50
2019-03-30T04:20:53.855Z,10.07
2019-03-30T04:23:22.157Z,9.77
2019-03-30T04:25:50.432Z,9.27
2019-03-30T04:28:18.731Z,9.57
2019-03-30T04:30:47.071Z,9.87
2019-03-30T04:33:15.378Z,10.70
2019-03-30T04:35:43.732Z,12.03
2019-03-30T04:38:14.269Z,13.17
2019-03-30T04:40:42.003Z,17.03
2019-03-30T04:43:10.313Z,23.57
2019-03-30T04:45:38.673Z,31.80
2019-03-30T04:48:06.973Z,31.93
2019-03-30T04:50:35.251Z,41.03
2019-03-30T04:53:03.554Z,42.00
2019-03-30T04:55:31.899Z,42.40
2019-03-30T04:58:00.206Z,42.80
2019-03-30T05:00:28.557Z,43.77
2019-03-30T05:02:56.857Z,45.17
2019-03-30T05:05:25.139Z,43.97
2019-03-30T05:07:53.471Z,47.13
2019-03-30T05:10:21.752Z,55.03
2019-03-30T05:12:50.068Z,71.63
2019-03-30T05:15:18.343Z,89.97
2019-03-30T05:17:48.072Z,103.03
2019-03-30T05:20:16.616Z,112.67
2019-03-30T05:22:44.897Z,115.50
2019-03-30T05:25:13.216Z,122.63
2019-03-30T05:27:41.506Z,114.27
2019-03-30T05:30:09.998Z,105.17
2019-03-30T05:32:41.517Z,90.03
2019-03-30T05:35:08.531Z,63.30
2019-03-30T05:37:36.816Z,48.27
2019-03-30T05:40:05.789Z,39.60
2019-03-30T05:42:34.065Z,35.00
2019-03-30T05:45:02.646Z,34.90
2019-03-30T05:47:30.994Z,30.93
2019-03-30T05:49:59.311Z,31.10
2019-03-30T05:52:27.588Z,26.50
2019-03-30T05:54:55.887Z,22.43
2019-03-30T05:57:24.194Z,22.73
2019-03-30T05:59:55.672Z,19.87
2019-03-30T06:02:22.477Z,19.10
2019-03-30T06:04:50.850Z,16.27
2019-03-30T06:07:19.131Z,15.40
2019-03-30T06:09:47.454Z,14.37
2019-03-30T06:12:15.799Z,13.97
2019-03-30T06:14:44.202Z,13.73
2019-03-30T06:17:12.638Z,13.00
2019-03-30T06:19:40.936Z,12.63
2019-03-30T06:22:09.249Z,12.67
2019-03-30T06:24:37.531Z,13.43
2019-03-30T06:27:05.870Z,16.30
2019-03-30T06:29:34.139Z,20.77
2019-03-30T06:32:02.509Z,38.03
2019-03-30T06:34:30.855Z,42.63
2019-03-30T06:36:59.243Z,52.43
2019-03-30T06:39:27.549Z,57.20
2019-03-30T06:41:55.861Z,55.73
2019-03-30T06:44:24.148Z,56.97
2019-03-30T06:46:52.443Z,40.27
2019-03-30T06:49:20.719Z,27.53
2019-03-30T06:51:49.024Z,16.43
2019-03-30T06:54:17.307Z,13.93
2019-03-30T06:56:45.617Z,12.00
2019-03-30T06:59:13.918Z,11.57
2019-03-30T07:01:42.300Z,11.30
2019-03-30T07:04:11.364Z,10.47
2019-03-30T07:06:40.371Z,10.77
2019-03-30T07:09:08.719Z,11.50
2019-03-30T07:11:38.665Z,10.10
2019-03-30T07:14:07.181Z,10.53
2019-03-30T07:16:35.561Z,11.70
2019-03-30T07:19:03.913Z,10.87
2019-03-30T07:21:32.231Z,10.87
2019-03-30T07:24:00.537Z,10.80
2019-03-30T07:26:28.941Z,11.10
2019-03-30T07:28:57.249Z,11.43
2019-03-30T07:31:25.598Z,10.73
2019-03-30T07:33:53.918Z,11.53
2019-03-30T07:36:22.282Z,10.77
2019-03-30T07:38:50.576Z,11.40
2019-03-30T07:41:18.923Z,10.70
2019-03-30T07:43:47.240Z,11.27
2019-03-30T07:46:15.531Z,10.57
2019-03-30T07:48:43.972Z,11.97
2019-03-30T07:51:12.269Z,11.20
2019-03-30T07:53:44.823Z,11.17
2019-03-30T07:56:10.664Z,11.30
2019-03-30T07:58:38.983Z,10.27
2019-03-30T08:01:07.424Z,11.43
2019-03-30T08:03:36.099Z,11.50
2019-03-30T08:06:04.478Z,11.23
2019-03-30T08:08:32.933Z,11.90
2019-03-30T08:11:01.221Z,11.47
2019-03-30T08:13:29.712Z,11.60
2019-03-30T08:15:58.019Z,10.50
2019-03-30T08:18:26.345Z,11.00
2019-03-30T08:20:54.778Z,10.73
2019-03-30T08:23:23.076Z,10.90
2019-03-30T08:25:51.384Z,11.87
2019-03-30T08:28:19.648Z,10.73
2019-03-30T08:30:47.966Z,11.33
2019-03-30T08:33:16.310Z,11.33
2019-03-30T08:35:44.629Z,11.77
2019-03-30T08:38:12.917Z,12.23
2019-03-30T08:40:41.219Z,11.67
2019-03-30T08:43:09.576Z,12.00
2019-03-30T08:45:37.878Z,11.13
2019-03-30T08:48:06.228Z,11.37
2019-03-30T08:50:34.793Z,10.80
2019-03-30T08:53:03.170Z,11.77
2019-03-30T08:55:31.600Z,11.63
2019-03-30T08:58:00.084Z,11.23
2019-03-30T09:00:35.092Z,11.10
2019-03-30T09:03:03.436Z,11.43
2019-03-30T09:05:31.823Z,11.47
2019-03-30T09:08:00.091Z,11.60
2019-03-30T09:10:28.396Z,11.73
2019-03-30T09:12:56.740Z,12.27
2019-03-30T09:15:25.050Z,11.60
2019-03-30T09:17:53.423Z,11.27
2019-03-30T09:20:21.803Z,11.07
2019-03-30T09:22:50.181Z,10.80
2019-03-30T09:25:18.484Z,10.13
2019-03-30T09:27:46.784Z,11.10
2019-03-30T09:30:15.134Z,11.80
2019-03-30T09:32:45.014Z,10.80
2019-03-30T09:35:13.679Z,11.03
2019-03-30T09:37:41.967Z,11.07
2019-03-30T09:40:10.337Z,11.60
2019-03-30T09:42:38.719Z,12.60
2019-03-30T09:45:07.061Z,11.37
2019-03-30T09:47:35.673Z,11.03
2019-03-30T09:50:06.422Z,11.87
2019-03-30T09:52:35.296Z,10.33
2019-03-30T09:55:06.179Z,11.03
2019-03-30T09:57:35.003Z,10.13
2019-03-30T10:00:05.183Z,11.63
2019-03-30T10:02:33.917Z,11.27
2019-03-30T10:05:02.738Z,10.77
2019-03-30T10:07:31.564Z,10.17
2019-03-30T10:10:00.417Z,11.03
2019-03-30T10:12:29.151Z,9.83
2019-03-30T10:14:57.883Z,10.10
2019-03-30T10:17:26.664Z,9.70
2019-03-30T10:20:04.280Z,10.17
2019-03-30T10:22:25.799Z,10.00
2019-03-30T10:24:54.545Z,9.50
2019-03-30T10:27:23.267Z,9.97
2019-03-30T10:29:51.997Z,9.50
2019-03-30T10:32:20.711Z,9.10
2019-03-30T10:34:49.514Z,7.97
2019-03-30T10:37:18.229Z,8.13
2019-03-30T10:39:46.980Z,8.20
2019-03-30T10:42:15.761Z,7.77
2019-03-30T10:44:44.571Z,7.70
2019-03-30T10:47:13.345Z,7.53
2019-03-30T10:49:42.156Z,6.60
2019-03-30T10:52:13.963Z,6.90
2019-03-30T10:54:52.522Z,6.40
2019-03-30T10:57:13.573Z,6.97
2019-03-30T10:59:42.382Z,6.50
2019-03-30T11:02:14.575Z,6.47
2019-03-30T11:04:44.199Z,6.97
2019-03-30T11:07:12.915Z,6.27
2019-03-30T11:09:41.715Z,6.70
2019-03-30T11:12:10.445Z,6.43
2019-03-30T11:14:39.187Z,6.67
2019-03-30T11:17:07.905Z,6.20
2019-03-30T11:19:36.633Z,6.37
2019-03-30T11:22:05.346Z,6.00
2019-03-30T11:24:35.429Z,6.50
2019-03-30T11:27:04.277Z,7.07
2019-03-30T11:29:33.010Z,6.43
2019-03-30T11:32:01.845Z,6.33
2019-03-30T11:34:30.606Z,6.03
2019-03-30T11:36:59.483Z,5.57
2019-03-30T11:39:28.439Z,5.43
2019-03-30T11:41:57.894Z,6.57
2019-03-30T11:44:29.456Z,5.97
2019-03-30T11:46:59.267Z,6.10
2019-03-30T11:49:28.364Z,6.87
2019-03-30T11:51:59.890Z,6.37
2019-03-30T11:54:28.838Z,6.30
2019-03-30T11:56:57.729Z,6.47
2019-03-30T11:59:26.751Z,7.03
2019-03-30T12:01:55.550Z,6.33
2019-03-30T12:04:24.335Z,7.20
2019-03-30T12:06:53.413Z,6.87
2019-03-30T12:09:22.220Z,7.23
2019-03-30T12:11:50.949Z,6.80
2019-03-30T12:14:19.724Z,6.50
2019-03-30T12:16:48.534Z,7.80
2019-03-30T12:19:17.292Z,8.07
2019-03-30T12:21:46.085Z,7.83
2019-03-30T12:24:14.859Z,7.70
2019-03-30T12:26:43.669Z,7.20
2019-03-30T12:29:12.405Z,6.77
2019-03-30T12:31:41.199Z,8.47
2019-03-30T12:34:12.936Z,7.90
2019-03-30T12:36:40.571Z,7.27
2019-03-30T12:39:09.374Z,7.97
2019-03-30T12:41:38.151Z,7.67
2019-03-30T12:44:06.956Z,8.20
2019-03-30T12:46:35.675Z,8.10
2019-03-30T12:49:04.472Z,9.10
2019-03-30T12:51:33.180Z,9.03
2019-03-30T12:54:01.985Z,8.90
2019-03-30T12:56:30.751Z,9.53
2019-03-30T12:58:59.490Z,9.27
2019-03-30T13:01:28.264Z,9.73
2019-03-30T13:03:56.989Z,9.10
2019-03-30T13:06:25.847Z,9.83
2019-03-30T13:08:54.651Z,9.30
2019-03-30T13:11:23.389Z,9.27
2019-03-30T13:13:52.240Z,9.87
2019-03-30T13:16:20.955Z,9.73
2019-03-30T13:18:49.840Z,9.53
2019-03-30T13:21:18.624Z,10.07
2019-03-30T13:23:47.440Z,8.83
2019-03-30T13:26:16.313Z,9.03
2019-03-30T13:28:45.040Z,9.20
2019-03-30T13:31:13.811Z,9.07
2019-03-30T13:33:42.579Z,9.70
2019-03-30T13:36:11.305Z,9.07
2019-03-30T13:38:40.079Z,9.70
2019-03-30T13:41:08.895Z,10.03
2019-03-30T13:43:37.613Z,9.37
2019-03-30T13:46:06.357Z,9.53
2019-03-30T13:48:35.172Z,9.83
2019-03-30T13:51:03.901Z,9.07
2019-03-30T13:53:32.612Z,9.37
2019-03-30T13:56:01.346Z,9.83
2019-03-30T13:58:30.128Z,9.07
2019-03-30T14:00:58.853Z,8.77
2019-03-30T14:03:27.561Z,9.17
2019-03-30T14:05:56.362Z,9.33
2019-03-30T14:08:25.084Z,10.37
2019-03-30T14:10:53.840Z,9.20
2019-03-30T14:13:22.556Z,9.20
2019-03-30T14:15:51.296Z,9.13
2019-03-30T14:18:20.028Z,8.90
2019-03-30T14:20:48.895Z,8.53
2019-03-30T14:23:17.664Z,9.13
2019-03-30T14:25:46.399Z,8.93
2019-03-30T14:28:15.109Z,8.50
2019-03-30T14:30:43.866Z,8.23
2019-03-30T14:33:12.584Z,9.13
2019-03-30T14:35:43.735Z,8.80
2019-03-30T14:38:12.832Z,7.93
2019-03-30T14:40:41.535Z,8.03
2019-03-30T14:43:10.275Z,7.77
2019-03-30T14:45:38.980Z,7.80
2019-03-30T14:48:07.783Z,8.23
2019-03-30T14:50:36.497Z,8.07
2019-03-30T14:53:05.335Z,8.20
2019-03-30T14:55:34.102Z,8.23
2019-03-30T14:58:02.910Z,9.03
2019-03-30T15:00:31.747Z,8.17
2019-03-30T15:03:00.546Z,8.53
2019-03-30T15:05:29.249Z,7.63
2019-03-30T15:07:57.973Z,7.10
2019-03-30T15:10:26.827Z,7.87
2019-03-30T15:12:55.624Z,7.97
2019-03-30T15:15:24.332Z,7.90
2019-03-30T15:17:53.071Z,7.37
2019-03-30T15:20:21.819Z,8.10
2019-03-30T15:22:50.761Z,9.13
2019-03-30T15:25:19.601Z,8.27
2019-03-30T15:27:48.335Z,8.00
2019-03-30T15:30:17.192Z,8.00
2019-03-30T15:32:46.008Z,8.30
2019-03-30T15:35:14.792Z,8.90
2019-03-30T15:37:43.592Z,9.17
2019-03-30T15:40:12.612Z,9.27
2019-03-30T15:42:41.346Z,8.77
2019-03-30T15:45:10.948Z,8.67
2019-03-30T15:47:39.723Z,8.87
2019-03-30T15:50:09.314Z,8.80
2019-03-30T15:52:38.036Z,9.53
2019-03-30T15:55:07.229Z,9.03
2019-03-30T15:57:36.268Z,8.53
2019-03-30T16:00:10.891Z,8.87
2019-03-30T16:02:39.634Z,8.00
2019-03-30T16:05:08.724Z,9.07
2019-03-30T16:07:37.583Z,7.93
2019-03-30T16:10:06.767Z,8.47
2019-03-30T16:12:35.672Z,8.40
2019-03-30T16:15:07.988Z,8.93
2019-03-30T16:17:36.707Z,8.93
2019-03-30T16:20:07.047Z,8.23
2019-03-30T16:22:35.761Z,10.40
2019-03-30T16:25:06.245Z,11.03
2019-03-30T16:27:35.103Z,10.57
2019-03-30T16:30:06.454Z,12.60
2019-03-30T16:32:35.233Z,10.77
2019-03-30T16:35:04.530Z,9.10
2019-03-30T16:37:33.406Z,8.43
2019-03-30T16:40:02.506Z,8.27
2019-03-30T16:42:31.235Z,7.67
2019-03-30T16:44:59.943Z,8.93
2019-03-30T16:47:28.676Z,9.30
2019-03-30T16:49:57.389Z,9.60
2019-03-30T16:52:26.207Z,10.30
2019-03-30T16:54:54.927Z,10.83
2019-03-30T16:57:23.727Z,8.60
2019-03-30T16:59:52.466Z,9.77
2019-03-30T17:02:21.323Z,10.10
2019-03-30T17:04:50.107Z,9.13
2019-03-30T17:07:18.968Z,9.20
2019-03-30T17:09:47.701Z,9.03
2019-03-30T17:12:16.431Z,8.87
2019-03-30T17:14:45.149Z,9.53
2019-03-30T17:17:13.870Z,9.00
2019-03-30T17:19:42.580Z,9.53
2019-03-30T17:22:11.310Z,9.27
2019-03-30T17:24:40.035Z,10.23
2019-03-30T17:27:08.838Z,9.00
2019-03-30T17:29:37.621Z,10.07
2019-03-30T17:32:06.363Z,10.17
2019-03-30T17:34:35.094Z,9.93
2019-03-30T17:37:03.981Z,9.90
2019-03-30T17:39:32.766Z,10.27
2019-03-30T17:42:01.560Z,11.13
2019-03-30T17:44:30.311Z,9.60
2019-03-30T17:46:59.027Z,10.13
2019-03-30T17:49:27.843Z,9.70
2019-03-30T17:51:56.612Z,9.63
2019-03-30T17:54:25.436Z,10.27
2019-03-30T17:56:54.153Z,10.77
2019-03-30T17:59:23.769Z,10.17
2019-03-30T18:01:52.705Z,10.87
2019-03-30T18:04:21.463Z,10.30
2019-03-30T18:06:50.181Z,10.77
2019-03-30T18:09:19.124Z,10.83
2019-03-30T18:11:47.918Z,11.23
2019-03-30T18:14:16.685Z,11.30
2019-03-30T18:16:45.608Z,12.60
2019-03-30T18:19:14.404Z,12.43
2019-03-30T18:21:43.495Z,15.53
2019-03-30T18:24:12.413Z,13.60
2019-03-30T18:26:41.169Z,15.40
2019-03-30T18:29:09.991Z,14.67
2019-03-30T18:31:39.479Z,14.33
2019-03-30T18:34:08.413Z,14.50
2019-03-30T18:36:38.772Z,15.20
2019-03-30T18:39:09.857Z,15.07
2019-03-30T18:41:38.219Z,16.43
2019-03-30T18:44:07.214Z,17.10
2019-03-30T18:46:35.928Z,16.87
2019-03-30T18:49:04.747Z,17.63
2019-03-30T18:51:34.320Z,16.07
2019-03-30T18:54:03.375Z,16.70
2019-03-30T18:56:32.140Z,15.87
2019-03-30T18:59:00.863Z,16.77
2019-03-30T19:01:29.686Z,18.00
2019-03-30T19:03:58.390Z,19.27
2019-03-30T19:06:27.302Z,19.13
2019-03-30T19:08:56.015Z,22.50
2019-03-30T19:11:24.783Z,26.20
2019-03-30T19:13:53.625Z,33.00
2019-03-30T19:16:22.370Z,23.40
2019-03-30T19:18:51.235Z,21.03
2019-03-30T19:21:19.984Z,19.80
2019-03-30T19:23:48.746Z,27.60
2019-03-30T19:26:17.490Z,27.50
2019-03-30T19:28:56.111Z,24.90
2019-03-30T19:31:16.728Z,24.50
2019-03-30T19:33:45.442Z,21.93
2019-03-30T19:36:14.200Z,20.20
2019-03-30T19:38:42.922Z,19.67
2019-03-30T19:41:11.730Z,18.87
2019-03-30T19:43:40.436Z,20.23
2019-03-30T19:46:09.201Z,21.60
2019-03-30T19:48:37.993Z,20.77
2019-03-30T19:51:06.795Z,21.23
2019-03-30T19:53:35.668Z,19.17
2019-03-30T19:56:04.639Z,18.17
2019-03-30T19:58:33.549Z,19.60
2019-03-30T20:01:02.398Z,20.13
2019-03-30T20:03:34.161Z,19.77
2019-03-30T20:06:03.021Z,21.50
2019-03-30T20:08:31.913Z,22.73
2019-03-30T20:11:00.691Z,21.63
2019-03-30T20:13:29.438Z,21.20
2019-03-30T20:15:58.142Z,22.63
2019-03-30T20:18:26.958Z,24.37
2019-03-30T20:20:55.675Z,21.20
2019-03-30T20:23:24.427Z,23.17
2019-03-30T20:25:53.180Z,21.87
2019-03-30T20:28:22.005Z,23.23
2019-03-30T20:30:50.860Z,21.63
2019-03-30T20:33:19.665Z,19.67
2019-03-30T20:35:48.381Z,20.10
2019-03-30T20:38:17.198Z,20.97
2019-03-30T20:40:45.920Z,21.87
2019-03-30T20:43:14.687Z,23.60
2019-03-30T20:45:43.408Z,22.00
2019-03-30T20:48:12.169Z,22.27
2019-03-30T20:50:40.902Z,20.93
2019-03-30T20:53:09.614Z,20.80
2019-03-30T20:55:38.358Z,20.33
2019-03-30T20:58:07.069Z,22.23
2019-03-30T21:00:35.948Z,21.73
2019-03-30T21:03:04.733Z,22.17
2019-03-30T21:05:33.942Z,22.10
2019-03-30T21:08:02.801Z,21.57
2019-03-30T21:10:31.542Z,21.67
2019-03-30T21:13:00.256Z,25.20
2019-03-30T21:15:29.071Z,25.13
2019-03-30T21:17:57.868Z,24.67
2019-03-30T21:20:26.682Z,25.57
2019-03-30T21:22:55.395Z,26.03
2019-03-30T21:25:24.144Z,25.00
2019-03-30T21:27:52.858Z,24.97
2019-03-30T21:30:21.734Z,25.40
2019-03-30T21:32:50.512Z,25.70
2019-03-30T21:35:19.251Z,26.73
2019-03-30T21:37:47.962Z,24.80
2019-03-30T21:40:16.771Z,25.83
2019-03-30T21:42:45.485Z,27.10
2019-03-30T21:45:14.372Z,25.87
2019-03-30T21:47:43.152Z,27.23
2019-03-30T21:50:11.860Z,27.00
2019-03-30T21:52:40.592Z,29.80
2019-03-30T21:55:09.741Z,27.40
2019-03-30T21:57:38.497Z,29.50
2019-03-30T22:00:10.552Z,27.67
2019-03-30T22:02:37.163Z,30.20
2019-03-30T22:05:06.015Z,28.33
2019-03-30T22:07:34.375Z,30.20
2019-03-30T22:10:04.356Z,29.67
2019-03-30T22:12:32.708Z,29.93
2019-03-30T22:15:00.987Z,29.07
2019-03-30T22:17:29.295Z,31.17
2019-03-30T22:19:57.822Z,29.93
2019-03-30T22:22:26.558Z,30.13
2019-03-30T22:24:55.265Z,30.93
2019-03-30T22:27:24.010Z,31.40
2019-03-30T22:29:52.881Z,32.77
2019-03-30T22:32:21.627Z,33.23
2019-03-30T22:34:50.343Z,32.13
2019-03-30T22:37:19.150Z,32.40
2019-03-30T22:39:47.866Z,33.63
2019-03-30T22:42:16.666Z,31.80
2019-03-30T22:44:45.385Z,32.50
2019-03-30T22:47:14.126Z,31.17
2019-03-30T22:49:42.853Z,31.20
2019-03-30T22:52:11.612Z,35.20
2019-03-30T22:54:40.329Z,32.93
2019-03-30T22:57:09.068Z,33.30
2019-03-30T22:59:37.792Z,33.53
2019-03-30T23:02:06.675Z,34.33
2019-03-30T23:04:35.378Z,33.27
2019-03-30T23:07:04.172Z,36.63
2019-03-30T23:09:32.911Z,33.53
2019-03-30T23:12:01.633Z,34.43
2019-03-30T23:14:30.453Z,33.73
2019-03-30T23:16:59.165Z,35.20
2019-03-30T23:19:27.918Z,34.30
2019-03-30T23:21:56.634Z,32.47
2019-03-30T23:24:25.368Z,32.27
2019-03-30T23:26:54.080Z,31.87
2019-03-30T23:29:22.896Z,32.13
2019-03-30T23:31:51.604Z,33.90
2019-03-30T23:34:20.428Z,33.10
2019-03-30T23:36:49.229Z,34.73
2019-03-30T23:39:18.046Z,35.70
2019-03-30T23:41:46.767Z,34.80
2019-03-30T23:44:15.635Z,35.07
2019-03-30T23:46:44.351Z,34.10
2019-03-30T23:49:13.084Z,36.57
2019-03-30T23:51:41.805Z,36.37
2019-03-30T23:54:12.755Z,33.60
2019-03-30T23:56:41.532Z,35.60
2019-03-30T23:59:10.344Z,33.43
