createdAt,value
2019-03-08T00:02:25.343Z,74.87
2019-03-08T00:04:53.729Z,74.97
2019-03-08T00:07:22.187Z,75.32
2019-03-08T00:09:50.767Z,75.24
2019-03-08T00:12:19.244Z,75.18
2019-03-08T00:14:47.694Z,75.48
2019-03-08T00:17:16.080Z,75.40
2019-03-08T00:19:44.487Z,75.53
2019-03-08T00:22:12.935Z,75.66
2019-03-08T00:24:41.332Z,75.60
2019-03-08T00:27:09.750Z,75.57
2019-03-08T00:29:38.196Z,75.52
2019-03-08T00:32:06.610Z,75.46
2019-03-08T00:34:35.022Z,75.47
2019-03-08T00:37:03.403Z,75.41
2019-03-08T00:39:31.818Z,75.46
2019-03-08T00:42:00.204Z,75.47
2019-03-08T00:44:28.708Z,75.45
2019-03-08T00:46:57.199Z,75.37
2019-03-08T00:49:25.594Z,75.37
2019-03-08T00:51:53.992Z,75.45
2019-03-08T00:54:22.388Z,75.45
2019-03-08T00:56:50.788Z,75.36
2019-03-08T00:59:19.176Z,75.40
2019-03-08T01:01:47.632Z,75.28
2019-03-08T01:04:16.052Z,75.28
2019-03-08T01:06:44.444Z,75.21
2019-03-08T01:09:13.168Z,75.30
2019-03-08T01:11:41.561Z,75.37
2019-03-08T01:14:09.942Z,75.17
2019-03-08T01:16:38.330Z,75.15
2019-03-08T01:19:06.716Z,75.06
2019-03-08T01:21:35.127Z,74.95
2019-03-08T01:24:03.515Z,75.06
2019-03-08T01:26:31.961Z,75.06
2019-03-08T01:29:00.358Z,75.08
2019-03-08T01:31:28.744Z,75.25
2019-03-08T01:33:57.307Z,75.38
2019-03-08T01:36:25.698Z,75.38
2019-03-08T01:38:54.127Z,75.54
2019-03-08T01:41:22.583Z,75.60
2019-03-08T01:43:50.967Z,75.58
2019-03-08T01:46:19.349Z,75.80
2019-03-08T01:48:47.743Z,75.71
2019-03-08T01:51:16.135Z,75.89
2019-03-08T01:53:44.511Z,76.03
2019-03-08T01:56:12.895Z,75.90
2019-03-08T01:58:41.273Z,75.74
2019-03-08T02:01:09.758Z,75.64
2019-03-08T02:03:38.140Z,75.46
2019-03-08T02:06:06.606Z,75.53
2019-03-08T02:08:35.068Z,75.53
2019-03-08T02:11:03.524Z,75.35
2019-03-08T02:13:31.903Z,75.27
2019-03-08T02:16:00.293Z,75.24
2019-03-08T02:18:28.734Z,75.32
2019-03-08T02:21:06.256Z,75.38
2019-03-08T02:23:27.529Z,75.42
2019-03-08T02:25:55.910Z,75.40
2019-03-08T02:28:24.304Z,75.41
2019-03-08T02:30:52.684Z,75.42
2019-03-08T02:33:21.068Z,75.26
2019-03-08T02:35:49.453Z,75.46
2019-03-08T02:38:17.842Z,75.59
2019-03-08T02:40:46.402Z,75.57
2019-03-08T02:43:17.211Z,75.67
2019-03-08T02:45:45.580Z,75.61
2019-03-08T02:48:14.058Z,75.59
2019-03-08T02:50:42.645Z,75.61
2019-03-08T02:53:11.035Z,75.51
2019-03-08T02:55:39.426Z,75.21
2019-03-08T02:58:07.813Z,75.15
2019-03-08T03:00:41.923Z,75.11
2019-03-08T03:03:10.304Z,75.15
2019-03-08T03:05:38.705Z,75.09
2019-03-08T03:08:07.257Z,75.14
2019-03-08T03:10:35.650Z,75.08
2019-03-08T03:13:04.207Z,75.18
2019-03-08T03:15:32.597Z,75.04
2019-03-08T03:18:00.976Z,75.03
2019-03-08T03:20:29.370Z,74.99
2019-03-08T03:22:58.024Z,74.99
2019-03-08T03:25:26.406Z,74.94
2019-03-08T03:27:54.806Z,74.96
2019-03-08T03:30:23.275Z,74.92
2019-03-08T03:32:51.803Z,74.84
2019-03-08T03:35:20.249Z,74.96
2019-03-08T03:37:48.907Z,75.08
2019-03-08T03:40:18.842Z,74.99
2019-03-08T03:42:47.227Z,75.04
2019-03-08T03:45:20.420Z,75.05
2019-03-08T03:47:48.864Z,75.01
2019-03-08T03:50:18.553Z,74.93
2019-03-08T03:52:47.200Z,74.74
2019-03-08T03:55:17.718Z,74.46
2019-03-08T03:57:46.166Z,74.20
2019-03-08T04:00:19.786Z,74.04
2019-03-08T04:02:48.183Z,73.82
2019-03-08T04:05:16.643Z,73.42
2019-03-08T04:07:45.139Z,73.02
2019-03-08T04:10:15.357Z,72.36
2019-03-08T04:12:43.747Z,72.09
2019-03-08T04:15:16.385Z,71.80
2019-03-08T04:17:45.222Z,71.63
2019-03-08T04:20:15.238Z,71.35
2019-03-08T04:22:43.624Z,71.00
2019-03-08T04:25:13.243Z,70.77
2019-03-08T04:27:41.969Z,71.00
2019-03-08T04:30:21.236Z,70.91
2019-03-08T04:32:49.612Z,70.70
2019-03-08T04:35:18.065Z,70.50
2019-03-08T04:37:46.450Z,70.63
2019-03-08T04:40:15.204Z,70.51
2019-03-08T04:42:43.847Z,70.70
2019-03-08T04:45:13.968Z,70.69
2019-03-08T04:47:42.423Z,70.84
2019-03-08T04:50:17.266Z,70.59
2019-03-08T04:52:45.647Z,70.56
2019-03-08T04:55:16.899Z,70.28
2019-03-08T04:57:46.204Z,70.30
2019-03-08T05:00:17.338Z,70.45
2019-03-08T05:02:45.727Z,70.21
2019-03-08T05:05:14.194Z,70.10
2019-03-08T05:07:42.577Z,70.38
2019-03-08T05:10:16.078Z,70.04
2019-03-08T05:12:44.535Z,69.92
2019-03-08T05:15:13.234Z,69.51
2019-03-08T05:17:41.629Z,69.67
2019-03-08T05:20:10.951Z,69.64
2019-03-08T05:22:39.344Z,69.52
2019-03-08T05:25:10.216Z,69.59
2019-03-08T05:27:38.591Z,69.58
2019-03-08T05:30:13.140Z,69.62
2019-03-08T05:32:41.524Z,69.67
2019-03-08T05:35:10.743Z,69.43
2019-03-08T05:37:39.217Z,69.60
2019-03-08T05:40:10.819Z,69.47
2019-03-08T05:42:39.201Z,69.28
2019-03-08T05:45:09.521Z,69.14
2019-03-08T05:47:37.941Z,69.12
2019-03-08T05:50:10.917Z,69.24
2019-03-08T05:52:39.403Z,69.39
2019-03-08T05:55:09.623Z,69.25
2019-03-08T05:57:38.002Z,69.24
2019-03-08T06:00:11.771Z,68.83
2019-03-08T06:02:40.201Z,68.96
2019-03-08T06:05:08.722Z,68.98
2019-03-08T06:07:37.501Z,69.06
2019-03-08T06:10:26.948Z,68.73
2019-03-08T06:12:55.394Z,68.65
2019-03-08T06:15:23.873Z,68.62
2019-03-08T06:17:52.253Z,68.48
2019-03-08T06:20:20.637Z,68.33
2019-03-08T06:22:49.021Z,68.40
2019-03-08T06:25:17.404Z,68.61
2019-03-08T06:27:45.831Z,68.33
2019-03-08T06:30:14.593Z,68.28
2019-03-08T06:32:42.999Z,68.03
2019-03-08T06:35:11.667Z,67.70
2019-03-08T06:37:40.049Z,67.15
2019-03-08T06:40:13.527Z,67.21
2019-03-08T06:42:41.938Z,67.30
2019-03-08T06:45:13.056Z,67.43
2019-03-08T06:47:41.559Z,67.25
2019-03-08T06:50:12.075Z,67.09
2019-03-08T06:52:40.473Z,66.98
2019-03-08T06:55:11.508Z,67.16
2019-03-08T06:57:39.917Z,66.85
2019-03-08T07:00:19.961Z,66.76
2019-03-08T07:02:48.335Z,66.54
2019-03-08T07:05:16.735Z,66.45
2019-03-08T07:07:45.127Z,65.86
2019-03-08T07:10:13.591Z,66.12
2019-03-08T07:12:41.950Z,65.96
2019-03-08T07:15:10.402Z,66.10
2019-03-08T07:17:38.778Z,65.64
2019-03-08T07:20:09.532Z,65.70
2019-03-08T07:22:51.617Z,65.60
2019-03-08T07:25:37.913Z,65.54
2019-03-08T07:28:24.580Z,65.41
2019-03-08T07:30:57.952Z,65.43
2019-03-08T07:33:26.348Z,65.59
2019-03-08T07:36:12.863Z,65.66
2019-03-08T07:38:42.948Z,65.28
2019-03-08T07:41:13.021Z,65.12
2019-03-08T07:43:49.167Z,65.05
2019-03-08T07:46:31.263Z,64.60
2019-03-08T07:49:01.334Z,64.29
2019-03-08T07:51:31.381Z,64.25
2019-03-08T07:54:01.528Z,64.16
2019-03-08T07:56:31.862Z,63.71
2019-03-08T07:59:04.899Z,63.03
2019-03-08T08:01:40.686Z,62.70
2019-03-08T08:04:10.827Z,62.46
2019-03-08T08:06:52.876Z,62.31
2019-03-08T08:09:25.581Z,61.23
2019-03-08T08:12:12.082Z,61.83
2019-03-08T08:14:45.182Z,60.78
2019-03-08T08:17:17.928Z,61.04
2019-03-08T08:19:50.683Z,61.78
2019-03-08T08:22:20.715Z,61.65
2019-03-08T08:24:50.728Z,61.33
2019-03-08T08:27:20.746Z,61.57
2019-03-08T08:29:50.766Z,61.11
2019-03-08T08:32:23.206Z,61.74
2019-03-08T08:34:55.927Z,61.46
2019-03-08T08:37:26.013Z,61.61
2019-03-08T08:40:04.954Z,62.27
2019-03-08T08:42:52.858Z,62.22
2019-03-08T08:45:37.780Z,62.47
2019-03-08T08:48:15.057Z,61.87
2019-03-08T08:51:01.410Z,62.04
2019-03-08T08:53:34.547Z,61.95
2019-03-08T08:56:10.074Z,62.09
2019-03-08T08:58:40.093Z,62.18
2019-03-08T09:01:13.089Z,62.14
2019-03-08T09:03:43.107Z,60.89
2019-03-08T09:06:13.140Z,60.83
2019-03-08T09:08:48.894Z,60.49
2019-03-08T09:11:21.658Z,60.40
2019-03-08T09:13:54.825Z,60.52
2019-03-08T09:16:28.014Z,60.16
2019-03-08T09:19:04.010Z,59.04
2019-03-08T09:21:34.039Z,59.13
2019-03-08T09:24:06.791Z,58.32
2019-03-08T09:26:45.751Z,57.45
2019-03-08T09:29:18.223Z,56.98
2019-03-08T09:31:48.241Z,57.27
2019-03-08T09:34:30.183Z,56.20
2019-03-08T09:37:00.387Z,57.10
2019-03-08T09:39:33.053Z,57.03
2019-03-08T09:42:03.076Z,56.42
2019-03-08T09:44:39.505Z,57.26
2019-03-08T09:47:09.607Z,56.36
2019-03-08T09:49:39.648Z,56.67
2019-03-08T09:52:15.609Z,56.01
2019-03-08T09:54:48.790Z,55.58
2019-03-08T09:57:27.806Z,56.15
2019-03-08T10:00:03.778Z,56.52
2019-03-08T10:02:39.463Z,56.18
2019-03-08T10:05:26.125Z,55.91
2019-03-08T10:08:01.887Z,55.44
2019-03-08T10:10:34.576Z,54.81
2019-03-08T10:13:07.577Z,55.10
2019-03-08T10:15:37.597Z,54.78
2019-03-08T10:18:12.172Z,54.34
2019-03-08T10:20:48.074Z,54.39
2019-03-08T10:23:22.129Z,53.06
2019-03-08T10:25:55.169Z,52.96
2019-03-08T10:28:42.194Z,53.76
2019-03-08T10:31:27.357Z,52.91
2019-03-08T10:33:59.427Z,53.64
2019-03-08T10:36:32.195Z,53.11
2019-03-08T10:39:02.538Z,52.58
2019-03-08T10:41:36.177Z,52.69
2019-03-08T10:44:15.606Z,51.92
2019-03-08T10:46:52.273Z,51.98
2019-03-08T10:49:25.365Z,51.62
2019-03-08T10:51:56.529Z,51.71
2019-03-08T10:54:38.016Z,51.85
2019-03-08T10:57:11.333Z,51.53
2019-03-08T10:59:41.692Z,50.78
2019-03-08T11:02:18.783Z,51.84
2019-03-08T11:04:51.763Z,51.74
2019-03-08T11:07:35.134Z,52.09
2019-03-08T11:10:11.310Z,52.15
2019-03-08T11:12:53.946Z,51.62
2019-03-08T11:15:42.411Z,51.76
2019-03-08T11:18:12.569Z,51.16
2019-03-08T11:20:47.980Z,51.04
2019-03-08T11:23:21.981Z,50.81
2019-03-08T11:25:58.817Z,50.78
2019-03-08T11:28:44.838Z,50.00
2019-03-08T11:31:23.792Z,48.05
2019-03-08T11:34:03.348Z,47.42
2019-03-08T11:36:36.027Z,47.35
2019-03-08T11:39:09.185Z,47.31
2019-03-08T11:41:54.610Z,47.57
2019-03-08T11:44:31.419Z,47.55
2019-03-08T11:47:09.160Z,47.97
2019-03-08T11:49:42.539Z,47.64
2019-03-08T11:52:33.279Z,47.31
2019-03-08T11:55:21.122Z,46.87
2019-03-08T11:58:00.251Z,46.32
2019-03-08T12:00:46.142Z,45.98
2019-03-08T12:03:26.043Z,45.11
2019-03-08T12:06:13.630Z,44.84
2019-03-08T12:08:46.623Z,44.70
2019-03-08T12:11:34.876Z,44.60
2019-03-08T12:14:04.930Z,44.44
2019-03-08T12:16:50.221Z,45.03
2019-03-08T12:19:26.309Z,45.80
2019-03-08T12:21:58.054Z,44.15
2019-03-08T12:24:33.922Z,44.77
2019-03-08T12:27:19.437Z,45.46
2019-03-08T12:29:52.336Z,44.90
2019-03-08T12:32:38.469Z,44.11
2019-03-08T12:35:21.958Z,43.45
2019-03-08T12:37:52.691Z,43.76
2019-03-08T12:40:28.087Z,44.06
2019-03-08T12:43:07.646Z,43.78
2019-03-08T12:45:34.151Z,44.02
2019-03-08T12:48:23.810Z,43.59
2019-03-08T12:50:51.517Z,43.00
2019-03-08T12:53:38.686Z,43.02
2019-03-08T12:56:11.690Z,42.38
2019-03-08T12:58:56.902Z,42.73
2019-03-08T13:01:32.250Z,43.06
2019-03-08T13:04:12.124Z,42.65
2019-03-08T13:06:58.670Z,42.15
2019-03-08T13:09:40.961Z,41.65
2019-03-08T13:12:10.318Z,41.97
2019-03-08T13:14:39.016Z,41.22
2019-03-08T13:17:07.467Z,41.66
2019-03-08T13:19:38.604Z,42.05
2019-03-08T13:22:07.329Z,41.88
2019-03-08T13:24:37.152Z,42.33
2019-03-08T13:27:07.902Z,41.94
2019-03-08T13:29:39.126Z,42.63
2019-03-08T13:32:08.183Z,42.66
2019-03-08T13:34:40.130Z,43.41
2019-03-08T13:37:09.071Z,43.64
2019-03-08T13:39:41.063Z,43.61
2019-03-08T13:42:09.682Z,43.90
2019-03-08T13:44:38.065Z,43.64
2019-03-08T13:47:10.690Z,43.87
2019-03-08T13:49:44.346Z,43.69
2019-03-08T13:52:12.878Z,43.34
2019-03-08T13:54:41.257Z,43.66
2019-03-08T13:57:09.638Z,43.81
2019-03-08T13:59:38.273Z,43.75
2019-03-08T14:02:06.739Z,43.91
2019-03-08T14:04:35.132Z,43.82
2019-03-08T14:07:03.528Z,43.30
2019-03-08T14:09:31.933Z,43.16
2019-03-08T14:12:00.340Z,43.24
2019-03-08T14:14:28.806Z,43.31
2019-03-08T14:16:57.341Z,43.63
2019-03-08T14:19:25.752Z,43.69
2019-03-08T14:21:54.172Z,43.90
2019-03-08T14:24:22.564Z,44.02
2019-03-08T14:26:50.953Z,43.93
2019-03-08T14:29:22.270Z,46.07
2019-03-08T14:31:51.387Z,52.48
2019-03-08T14:34:19.800Z,53.83
2019-03-08T14:36:48.181Z,53.48
2019-03-08T14:39:16.552Z,53.15
2019-03-08T14:41:46.577Z,55.17
2019-03-08T14:44:19.623Z,54.26
2019-03-08T14:46:52.987Z,54.30
2019-03-08T14:49:24.172Z,53.79
2019-03-08T14:51:52.759Z,53.40
2019-03-08T14:54:21.442Z,52.97
2019-03-08T14:56:49.833Z,52.59
2019-03-08T14:59:18.222Z,53.23
2019-03-08T15:01:46.714Z,52.44
2019-03-08T15:04:15.089Z,50.98
2019-03-08T15:06:43.489Z,50.62
2019-03-08T15:09:12.635Z,50.78
2019-03-08T15:11:41.119Z,50.31
2019-03-08T15:14:09.506Z,50.49
2019-03-08T15:16:39.225Z,50.60
2019-03-08T15:19:08.076Z,50.67
2019-03-08T15:21:37.122Z,51.47
2019-03-08T15:24:06.241Z,51.65
2019-03-08T15:26:34.635Z,51.37
2019-03-08T15:29:03.083Z,51.13
2019-03-08T15:31:31.469Z,51.80
2019-03-08T15:33:59.887Z,50.53
2019-03-08T15:36:28.265Z,51.43
2019-03-08T15:38:58.804Z,50.01
2019-03-08T15:41:26.756Z,50.07
2019-03-08T15:43:55.215Z,49.70
2019-03-08T15:46:23.676Z,49.51
2019-03-08T15:48:53.053Z,49.70
2019-03-08T15:51:25.190Z,49.41
2019-03-08T15:53:54.334Z,49.33
2019-03-08T15:56:22.964Z,48.42
2019-03-08T15:58:51.358Z,48.33
2019-03-08T16:01:19.741Z,47.88
2019-03-08T16:03:48.131Z,47.16
2019-03-08T16:06:16.513Z,47.08
2019-03-08T16:08:45.088Z,47.49
2019-03-08T16:11:13.472Z,46.91
2019-03-08T16:13:41.938Z,47.25
2019-03-08T16:16:10.406Z,47.08
2019-03-08T16:18:40.237Z,48.40
2019-03-08T16:21:08.944Z,50.49
2019-03-08T16:23:39.041Z,51.52
2019-03-08T16:26:07.442Z,52.50
2019-03-08T16:28:36.041Z,53.37
2019-03-08T16:31:09.001Z,53.93
2019-03-08T16:33:45.002Z,54.47
2019-03-08T16:36:30.992Z,54.64
2019-03-08T16:39:06.886Z,55.18
2019-03-08T16:41:39.381Z,55.31
2019-03-08T16:44:11.900Z,55.76
2019-03-08T16:46:57.770Z,55.68
2019-03-08T16:49:27.558Z,55.70
2019-03-08T16:51:57.337Z,56.05
2019-03-08T16:54:36.060Z,55.96
2019-03-08T16:57:22.431Z,56.55
2019-03-08T17:00:01.349Z,56.68
2019-03-08T17:02:46.682Z,56.58
2019-03-08T17:05:19.356Z,57.18
2019-03-08T17:07:52.128Z,57.23
2019-03-08T17:10:27.834Z,57.15
2019-03-08T17:13:03.810Z,57.91
2019-03-08T17:15:55.329Z,57.60
2019-03-08T17:18:25.640Z,57.69
2019-03-08T17:21:13.867Z,57.33
2019-03-08T17:23:43.879Z,57.90
2019-03-08T17:26:13.902Z,57.98
2019-03-08T17:28:49.701Z,58.13
2019-03-08T17:31:19.728Z,57.70
2019-03-08T17:34:06.121Z,57.45
2019-03-08T17:36:38.829Z,57.46
2019-03-08T17:39:13.022Z,57.44
2019-03-08T17:42:01.215Z,57.47
2019-03-08T17:44:49.593Z,57.71
2019-03-08T17:47:19.609Z,57.71
2019-03-08T17:49:49.627Z,57.78
2019-03-08T17:52:35.971Z,58.02
2019-03-08T17:55:12.822Z,57.89
2019-03-08T17:58:00.966Z,57.99
2019-03-08T18:00:33.946Z,58.03
2019-03-08T18:03:03.969Z,58.25
2019-03-08T18:05:34.063Z,58.52
2019-03-08T18:08:16.018Z,58.58
2019-03-08T18:10:54.764Z,58.96
2019-03-08T18:13:27.466Z,58.75
2019-03-08T18:16:00.170Z,58.84
2019-03-08T18:18:30.196Z,58.39
2019-03-08T18:21:00.231Z,58.37
2019-03-08T18:23:30.291Z,58.59
2019-03-08T18:26:03.127Z,58.47
2019-03-08T18:28:33.137Z,58.41
2019-03-08T18:31:04.807Z,58.65
2019-03-08T18:33:41.613Z,58.49
2019-03-08T18:36:14.052Z,58.39
2019-03-08T18:38:59.873Z,58.26
2019-03-08T18:41:43.041Z,58.25
2019-03-08T18:44:18.723Z,58.30
2019-03-08T18:46:54.689Z,58.54
2019-03-08T18:49:33.725Z,58.37
2019-03-08T18:52:19.907Z,58.33
2019-03-08T18:54:52.826Z,58.55
2019-03-08T18:57:22.850Z,58.42
2019-03-08T19:00:08.258Z,58.40
2019-03-08T19:02:50.646Z,58.74
2019-03-08T19:05:35.939Z,58.60
2019-03-08T19:08:11.919Z,58.60
2019-03-08T19:10:51.264Z,58.64
2019-03-08T19:13:25.954Z,58.72
2019-03-08T19:15:56.091Z,59.02
2019-03-08T19:18:42.581Z,59.05
2019-03-08T19:21:24.618Z,58.97
2019-03-08T19:24:10.543Z,59.26
2019-03-08T19:26:55.691Z,59.25
2019-03-08T19:29:34.634Z,59.49
2019-03-08T19:32:22.580Z,59.47
2019-03-08T19:35:07.627Z,59.73
2019-03-08T19:37:46.486Z,60.08
2019-03-08T19:40:16.560Z,60.32
2019-03-08T19:43:04.678Z,60.32
2019-03-08T19:45:50.236Z,60.24
2019-03-08T19:48:29.395Z,60.31
2019-03-08T19:51:02.189Z,60.33
2019-03-08T19:53:50.140Z,60.25
2019-03-08T19:56:36.669Z,60.28
2019-03-08T19:59:18.808Z,60.51
2019-03-08T20:02:04.059Z,60.63
2019-03-08T20:04:34.204Z,60.70
2019-03-08T20:07:16.335Z,60.88
2019-03-08T20:09:55.674Z,60.93
2019-03-08T20:12:25.758Z,61.05
2019-03-08T20:14:58.294Z,61.14
2019-03-08T20:17:37.091Z,61.48
2019-03-08T20:20:22.011Z,61.46
2019-03-08T20:22:54.888Z,61.73
2019-03-08T20:25:24.908Z,61.94
2019-03-08T20:27:57.620Z,61.99
2019-03-08T20:30:27.707Z,61.82
2019-03-08T20:33:13.937Z,61.66
2019-03-08T20:35:44.002Z,61.72
2019-03-08T20:38:25.851Z,61.78
2019-03-08T20:40:55.928Z,61.75
2019-03-08T20:43:25.994Z,61.73
2019-03-08T20:46:07.870Z,61.69
2019-03-08T20:48:36.257Z,61.83
2019-03-08T20:51:04.639Z,61.89
2019-03-08T20:53:33.143Z,61.97
2019-03-08T20:56:01.573Z,61.92
2019-03-08T20:58:29.963Z,61.91
2019-03-08T21:00:58.500Z,62.16
2019-03-08T21:03:27.109Z,62.31
2019-03-08T21:05:56.801Z,62.37
2019-03-08T21:08:25.279Z,62.32
2019-03-08T21:10:54.663Z,62.28
2019-03-08T21:13:23.055Z,62.51
2019-03-08T21:15:51.587Z,62.50
2019-03-08T21:18:19.968Z,62.46
2019-03-08T21:20:48.460Z,62.44
2019-03-08T21:23:16.879Z,62.43
2019-03-08T21:25:45.382Z,62.56
2019-03-08T21:28:13.845Z,62.66
2019-03-08T21:30:42.243Z,62.89
2019-03-08T21:33:10.847Z,62.93
2019-03-08T21:35:39.432Z,62.94
2019-03-08T21:38:08.027Z,62.91
2019-03-08T21:40:36.554Z,62.85
2019-03-08T21:43:05.118Z,62.89
2019-03-08T21:45:33.491Z,62.84
2019-03-08T21:48:01.951Z,62.93
2019-03-08T21:50:31.566Z,62.90
2019-03-08T21:53:00.175Z,63.10
2019-03-08T21:55:28.563Z,63.16
2019-03-08T21:57:57.043Z,63.48
2019-03-08T22:00:27.229Z,63.46
2019-03-08T22:02:55.817Z,63.54
2019-03-08T22:05:25.920Z,63.59
2019-03-08T22:07:54.353Z,63.61
2019-03-08T22:10:30.627Z,63.66
2019-03-08T22:12:59.038Z,63.73
2019-03-08T22:15:27.517Z,63.85
2019-03-08T22:17:56.096Z,63.96
2019-03-08T22:20:24.630Z,64.14
2019-03-08T22:22:53.045Z,64.05
2019-03-08T22:25:23.737Z,64.06
2019-03-08T22:27:52.473Z,63.97
2019-03-08T22:30:21.512Z,63.88
2019-03-08T22:32:50.174Z,64.27
2019-03-08T22:35:18.711Z,64.29
2019-03-08T22:37:47.142Z,64.09
2019-03-08T22:40:15.709Z,64.26
2019-03-08T22:42:44.086Z,64.19
2019-03-08T22:45:12.848Z,64.63
2019-03-08T22:47:41.259Z,64.75
2019-03-08T22:50:14.863Z,64.74
2019-03-08T22:52:43.420Z,64.86
2019-03-08T22:55:13.759Z,65.27
2019-03-08T22:57:42.175Z,65.61
2019-03-08T23:00:27.040Z,65.69
2019-03-08T23:02:55.858Z,65.68
2019-03-08T23:05:24.713Z,66.09
2019-03-08T23:07:53.080Z,65.84
2019-03-08T23:10:21.476Z,66.22
2019-03-08T23:12:49.894Z,65.97
2019-03-08T23:15:18.496Z,65.98
2019-03-08T23:17:46.878Z,65.98
2019-03-08T23:20:15.265Z,66.49
2019-03-08T23:22:43.668Z,67.02
2019-03-08T23:25:12.055Z,66.78
2019-03-08T23:27:42.121Z,67.00
2019-03-08T23:30:12.624Z,66.80
2019-03-08T23:32:42.329Z,66.94
2019-03-08T23:35:10.770Z,66.91
2019-03-08T23:37:39.193Z,67.02
2019-03-08T23:40:08.752Z,66.91
2019-03-08T23:42:37.133Z,67.04
2019-03-08T23:45:07.567Z,66.90
2019-03-08T23:47:35.941Z,66.95
2019-03-08T23:50:06.257Z,67.24
2019-03-08T23:52:34.666Z,67.14
2019-03-08T23:55:03.254Z,67.00
2019-03-08T23:57:31.658Z,66.77
