createdAt,value
2018-06-12T00:00:50.192Z,17.75
2018-06-12T00:02:50.334Z,17.77
2018-06-12T00:04:50.614Z,17.79
2018-06-12T00:06:50.833Z,17.79
2018-06-12T00:08:50.018Z,17.74
2018-06-12T00:10:50.171Z,17.72
2018-06-12T00:12:50.295Z,17.68
2018-06-12T00:14:50.439Z,17.68
2018-06-12T00:16:50.722Z,17.67
2018-06-12T00:18:50.839Z,17.67
2018-06-12T00:20:49.982Z,17.67
2018-06-12T00:24:50.834Z,17.70
2018-06-12T00:26:50.081Z,17.70
2018-06-12T00:28:50.185Z,17.69
2018-06-12T00:30:50.397Z,17.68
2018-06-12T00:32:50.492Z,17.71
2018-06-12T00:34:50.819Z,17.71
2018-06-12T00:36:50.107Z,17.73
2018-06-12T00:38:50.236Z,17.77
2018-06-12T00:40:50.398Z,17.78
2018-06-12T00:42:50.582Z,17.79
2018-06-12T00:44:50.697Z,17.79
2018-06-12T00:46:50.059Z,17.79
2018-06-12T00:48:50.175Z,17.77
2018-06-12T00:50:50.327Z,17.77
2018-06-12T00:52:50.483Z,17.75
2018-06-12T00:54:50.609Z,17.76
2018-06-12T00:56:50.883Z,17.77
2018-06-12T00:58:50.765Z,17.77
2018-06-12T01:00:50.034Z,17.77
2018-06-12T01:02:50.253Z,17.76
2018-06-12T01:04:50.450Z,17.77
2018-06-12T01:06:50.783Z,17.77
2018-06-12T01:08:49.892Z,17.75
2018-06-12T01:10:50.085Z,17.77
2018-06-12T01:12:50.351Z,17.78
2018-06-12T01:14:50.509Z,17.78
2018-06-12T01:16:50.802Z,17.76
2018-06-12T01:18:49.930Z,17.77
2018-06-12T01:20:50.042Z,17.78
2018-06-12T01:22:50.127Z,17.78
2018-06-12T01:24:50.266Z,17.79
2018-06-12T01:26:50.511Z,17.79
2018-06-12T01:28:50.673Z,17.76
2018-06-12T01:30:50.831Z,17.74
2018-06-12T01:32:50.026Z,17.76
2018-06-12T01:34:50.431Z,17.76
2018-06-12T01:36:50.692Z,17.71
2018-06-12T01:38:50.852Z,17.70
2018-06-12T01:40:49.963Z,17.68
2018-06-12T01:42:50.048Z,17.63
2018-06-12T01:44:50.130Z,17.60
2018-06-12T01:46:50.463Z,17.59
2018-06-12T01:48:50.771Z,17.56
2018-06-12T01:50:49.871Z,17.52
2018-06-12T01:52:50.058Z,17.51
2018-06-12T01:54:50.210Z,17.49
2018-06-12T01:56:50.570Z,17.49
2018-06-12T01:58:50.704Z,17.50
2018-06-12T02:00:50.845Z,17.50
2018-06-12T02:02:49.995Z,17.48
2018-06-12T02:04:50.317Z,17.48
2018-06-12T02:06:50.550Z,17.48
2018-06-12T02:08:50.417Z,17.40
2018-06-12T02:10:50.533Z,17.37
2018-06-12T02:12:50.681Z,17.30
2018-06-12T02:14:50.811Z,17.24
2018-06-12T02:16:50.070Z,17.19
2018-06-12T02:18:50.195Z,17.15
2018-06-12T02:20:50.356Z,17.14
2018-06-12T02:22:50.527Z,17.07
2018-06-12T02:24:50.768Z,17.03
2018-06-12T02:26:50.028Z,16.98
2018-06-12T02:28:50.200Z,16.95
2018-06-12T02:30:50.308Z,16.91
2018-06-12T02:32:50.445Z,16.89
2018-06-12T02:34:49.946Z,16.85
2018-06-12T02:36:50.214Z,16.75
2018-06-12T02:38:50.378Z,16.70
2018-06-12T02:40:50.527Z,16.65
2018-06-12T02:42:50.677Z,16.60
2018-06-12T02:44:50.803Z,16.56
2018-06-12T02:46:50.097Z,16.50
2018-06-12T02:48:50.263Z,16.45
2018-06-12T02:50:50.431Z,16.42
2018-06-12T02:52:50.627Z,16.37
2018-06-12T02:54:50.797Z,16.31
2018-06-12T02:56:50.185Z,16.29
2018-06-12T02:58:50.479Z,16.23
2018-06-12T03:00:50.678Z,16.17
2018-06-12T03:02:50.870Z,16.14
2018-06-12T03:04:50.273Z,16.09
2018-06-12T03:06:50.661Z,16.07
2018-06-12T03:08:50.813Z,16.03
2018-06-12T03:10:49.968Z,16.02
2018-06-12T03:12:50.129Z,15.96
2018-06-12T03:14:50.309Z,15.93
2018-06-12T03:16:50.564Z,15.90
2018-06-12T03:18:50.710Z,15.90
2018-06-12T03:20:49.967Z,15.90
2018-06-12T03:22:49.912Z,15.90
2018-06-12T03:24:50.237Z,15.91
2018-06-12T03:26:50.530Z,15.91
2018-06-12T03:28:50.654Z,15.91
2018-06-12T03:30:50.778Z,15.87
2018-06-12T03:32:49.945Z,15.89
2018-06-12T03:34:50.280Z,15.90
2018-06-12T03:36:50.659Z,15.90
2018-06-12T03:38:50.895Z,15.90
2018-06-12T03:40:50.014Z,15.90
2018-06-12T03:42:50.160Z,15.89
2018-06-12T03:44:50.310Z,15.92
2018-06-12T03:46:50.642Z,15.92
2018-06-12T03:48:50.795Z,15.96
2018-06-12T03:50:49.939Z,15.97
2018-06-12T03:52:50.130Z,15.99
2018-06-12T03:54:50.368Z,16.02
2018-06-12T03:56:50.668Z,16.04
2018-06-12T03:58:50.769Z,16.04
2018-06-12T04:00:49.920Z,16.05
2018-06-12T04:02:50.024Z,16.05
2018-06-12T04:04:50.312Z,16.06
2018-06-12T04:06:50.623Z,16.09
2018-06-12T04:08:50.772Z,16.11
2018-06-12T04:10:50.075Z,16.15
2018-06-12T04:12:50.251Z,16.14
2018-06-12T04:14:50.909Z,16.10
2018-06-12T04:16:50.427Z,16.09
2018-06-12T04:18:50.638Z,16.07
2018-06-12T04:20:50.889Z,16.03
2018-06-12T04:22:50.160Z,15.99
2018-06-12T04:24:50.267Z,15.96
2018-06-12T04:26:50.136Z,15.94
2018-06-12T04:28:50.244Z,15.94
2018-06-12T04:30:50.421Z,15.96
2018-06-12T04:32:50.520Z,15.98
2018-06-12T04:34:50.799Z,16.03
2018-06-12T04:36:50.060Z,16.07
2018-06-12T04:38:50.246Z,16.04
2018-06-12T04:40:50.446Z,16.03
2018-06-12T04:42:50.562Z,16.00
2018-06-12T04:44:50.645Z,16.04
2018-06-12T04:46:49.997Z,16.04
2018-06-12T04:48:50.084Z,16.04
2018-06-12T04:50:50.188Z,16.12
2018-06-12T04:52:50.411Z,16.14
2018-06-12T04:54:50.548Z,16.21
2018-06-12T04:56:49.919Z,16.31
2018-06-12T04:58:50.123Z,16.39
2018-06-12T05:00:50.277Z,16.51
2018-06-12T05:02:50.512Z,16.64
2018-06-12T05:04:50.808Z,16.79
2018-06-12T05:06:50.116Z,16.85
2018-06-12T05:08:50.260Z,16.97
2018-06-12T05:10:50.359Z,17.11
2018-06-12T05:12:50.504Z,17.12
2018-06-12T05:14:50.649Z,16.90
2018-06-12T05:16:49.905Z,16.79
2018-06-12T05:18:50.001Z,16.86
2018-06-12T05:20:50.166Z,16.96
2018-06-12T05:22:50.332Z,17.02
2018-06-12T05:24:50.465Z,17.03
2018-06-12T05:26:50.721Z,16.97
2018-06-12T05:28:50.888Z,16.92
2018-06-12T05:30:50.054Z,16.92
2018-06-12T05:32:50.223Z,16.98
2018-06-12T05:34:50.555Z,17.15
2018-06-12T05:36:50.383Z,17.22
2018-06-12T05:38:50.499Z,17.22
2018-06-12T05:40:50.631Z,17.20
2018-06-12T05:42:50.772Z,17.28
2018-06-12T05:44:49.911Z,17.31
2018-06-12T05:46:50.783Z,17.44
2018-06-12T05:48:50.000Z,17.54
2018-06-12T05:50:50.160Z,17.59
2018-06-12T05:52:50.303Z,17.59
2018-06-12T05:54:50.515Z,17.62
2018-06-12T05:56:50.769Z,17.50
2018-06-12T05:58:49.949Z,17.43
2018-06-12T06:00:50.127Z,17.40
2018-06-12T06:02:50.314Z,17.43
2018-06-12T06:04:50.742Z,17.39
2018-06-12T06:06:50.055Z,17.31
2018-06-12T06:08:50.340Z,17.37
2018-06-12T06:10:50.501Z,17.42
2018-06-12T06:12:50.627Z,17.47
2018-06-12T06:14:50.745Z,17.49
2018-06-12T06:16:49.968Z,17.56
2018-06-12T06:18:50.164Z,17.69
2018-06-12T06:20:50.269Z,17.88
2018-06-12T06:22:50.488Z,18.18
2018-06-12T06:24:50.698Z,18.18
2018-06-12T06:26:49.917Z,18.28
2018-06-12T06:28:50.015Z,18.21
2018-06-12T06:30:50.173Z,18.25
2018-06-12T06:32:50.298Z,18.29
2018-06-12T06:34:50.805Z,18.38
2018-06-12T06:36:50.050Z,18.47
2018-06-12T06:38:50.180Z,18.64
2018-06-12T06:40:50.344Z,18.91
2018-06-12T06:42:50.528Z,18.91
2018-06-12T06:44:50.625Z,19.06
2018-06-12T06:46:49.887Z,19.09
2018-06-12T06:48:50.068Z,19.17
2018-06-12T06:50:50.242Z,19.26
2018-06-12T06:52:50.402Z,19.18
2018-06-12T06:54:50.542Z,19.07
2018-06-12T06:56:50.775Z,19.17
2018-06-12T06:58:50.071Z,19.35
2018-06-12T07:00:50.298Z,19.44
2018-06-12T07:02:50.418Z,19.43
2018-06-12T07:04:50.760Z,19.48
2018-06-12T07:06:50.216Z,19.67
2018-06-12T07:08:50.654Z,19.79
2018-06-12T07:10:50.224Z,19.88
2018-06-12T07:12:50.381Z,19.87
2018-06-12T07:14:50.950Z,19.91
2018-06-12T07:16:50.269Z,19.78
2018-06-12T07:18:50.479Z,19.64
2018-06-12T07:20:50.792Z,19.87
2018-06-12T07:22:49.930Z,19.99
2018-06-12T07:24:50.087Z,20.01
2018-06-12T07:26:50.353Z,20.09
2018-06-12T07:28:50.520Z,19.92
2018-06-12T07:30:50.625Z,19.86
2018-06-12T07:32:50.811Z,19.78
2018-06-12T07:34:50.126Z,19.69
2018-06-12T07:36:50.346Z,19.88
2018-06-12T07:38:50.542Z,20.04
2018-06-12T07:40:50.695Z,20.31
2018-06-12T07:42:50.864Z,20.52
2018-06-12T07:44:49.978Z,20.77
2018-06-12T07:46:50.274Z,20.87
2018-06-12T07:48:50.434Z,20.89
2018-06-12T07:50:50.606Z,20.89
2018-06-12T07:52:50.778Z,21.17
2018-06-12T07:54:50.011Z,21.43
2018-06-12T07:56:50.256Z,21.18
2018-06-12T07:58:50.444Z,20.99
2018-06-12T08:00:50.663Z,20.77
2018-06-12T08:02:49.891Z,20.53
2018-06-12T08:04:50.229Z,20.51
2018-06-12T08:06:50.465Z,20.36
2018-06-12T08:08:50.578Z,20.43
2018-06-12T08:10:50.736Z,20.68
2018-06-12T08:12:50.391Z,20.73
2018-06-12T08:14:50.744Z,20.72
2018-06-12T08:16:50.066Z,20.70
2018-06-12T08:18:50.156Z,20.62
2018-06-12T08:20:50.337Z,20.76
2018-06-12T08:22:50.534Z,20.72
2018-06-12T08:24:50.639Z,20.74
2018-06-12T08:26:50.045Z,20.70
2018-06-12T08:28:50.177Z,20.71
2018-06-12T08:30:50.324Z,20.92
2018-06-12T08:32:50.393Z,20.93
2018-06-12T08:34:50.775Z,20.75
2018-06-12T08:36:50.100Z,20.97
2018-06-12T08:38:50.323Z,20.86
2018-06-12T08:40:50.768Z,20.63
2018-06-12T08:42:50.007Z,20.53
2018-06-12T08:44:50.178Z,20.58
2018-06-12T08:46:50.475Z,20.61
2018-06-12T08:48:50.670Z,20.67
2018-06-12T08:50:50.832Z,20.93
2018-06-12T08:52:49.929Z,20.97
2018-06-12T08:54:50.052Z,21.25
2018-06-12T08:56:50.386Z,21.13
2018-06-12T08:58:50.506Z,20.66
2018-06-12T09:00:50.620Z,20.44
2018-06-12T09:02:50.836Z,20.54
2018-06-12T09:04:50.154Z,20.61
2018-06-12T09:06:50.406Z,20.68
2018-06-12T09:08:50.499Z,20.71
2018-06-12T09:10:50.645Z,21.10
2018-06-12T09:12:50.803Z,21.21
2018-06-12T09:14:49.986Z,21.03
2018-06-12T09:16:50.435Z,20.95
2018-06-12T09:18:50.632Z,21.07
2018-06-12T09:20:50.891Z,21.45
2018-06-12T09:22:50.128Z,21.66
2018-06-12T09:24:50.348Z,21.63
2018-06-12T09:26:50.763Z,21.65
2018-06-12T09:28:49.909Z,22.23
2018-06-12T09:30:50.101Z,22.51
2018-06-12T09:32:50.302Z,22.40
2018-06-12T09:34:50.617Z,21.78
2018-06-12T09:36:50.795Z,21.67
2018-06-12T09:38:49.969Z,21.49
2018-06-12T09:40:50.202Z,21.49
2018-06-12T09:42:50.405Z,21.42
2018-06-12T09:44:50.045Z,21.32
2018-06-12T09:46:50.385Z,21.28
2018-06-12T09:48:50.637Z,21.38
2018-06-12T09:50:50.886Z,21.38
2018-06-12T09:52:50.039Z,21.80
2018-06-12T09:54:50.160Z,21.87
2018-06-12T09:56:50.432Z,22.44
2018-06-12T09:58:50.591Z,22.77
2018-06-12T10:00:50.824Z,22.8
2018-06-12T10:02:50.669Z,22.9
2018-06-12T10:04:50.071Z,23.0
2018-06-12T10:06:50.385Z,23.2
2018-06-12T10:08:50.545Z,23.36
2018-06-12T10:10:50.792Z,23.24
2018-06-12T10:12:49.928Z,23.27
2018-06-12T10:14:50.124Z,23.4
2018-06-12T10:16:50.470Z,23.5
2018-06-12T10:18:50.978Z,23.5
2018-06-12T10:20:50.281Z,23.8
2018-06-12T10:22:50.522Z,24.0
2018-06-12T10:24:50.637Z,24.0
2018-06-12T10:26:50.001Z,24.2
2018-06-12T10:28:50.127Z,24.2
2018-06-12T10:30:50.303Z,24.14
2018-06-12T10:32:50.483Z,23.97
2018-06-12T10:34:49.877Z,23.62
2018-06-12T10:36:50.162Z,23.47
2018-06-12T10:38:50.289Z,23.63
2018-06-12T10:40:50.446Z,23.51
2018-06-12T10:42:50.607Z,23.44
2018-06-12T10:44:50.734Z,22.92
2018-06-12T10:46:49.989Z,22.87
2018-06-12T10:48:50.125Z,23.03
2018-06-12T10:50:50.242Z,23.21
2018-06-12T10:52:50.452Z,23.41
2018-06-12T10:54:50.616Z,23.6
2018-06-12T10:56:49.994Z,23.7
2018-06-12T10:58:50.125Z,23.7
2018-06-12T11:00:50.232Z,23.8
2018-06-12T11:02:50.363Z,23.90
2018-06-12T11:04:50.801Z,23.84
2018-06-12T11:06:50.160Z,24.2
2018-06-12T11:08:50.369Z,24.4
2018-06-12T11:10:50.957Z,24.6
2018-06-12T11:12:50.192Z,24.7
2018-06-12T11:14:50.412Z,24.7
2018-06-12T11:16:50.698Z,24.8
2018-06-12T11:18:49.889Z,24.8
2018-06-12T11:20:50.799Z,24.66
2018-06-12T11:22:50.062Z,24.66
2018-06-12T11:24:50.227Z,24.9
2018-06-12T11:26:50.509Z,24.9
2018-06-12T11:28:50.737Z,24.8
2018-06-12T11:30:49.885Z,24.8
2018-06-12T11:32:50.044Z,24.8
2018-06-12T11:34:50.661Z,24.9
2018-06-12T11:36:49.927Z,24.9
2018-06-12T11:38:50.043Z,25.0
2018-06-12T11:40:50.192Z,24.9
2018-06-12T11:42:50.419Z,24.9
2018-06-12T11:44:50.590Z,24.9
2018-06-12T11:46:49.945Z,24.61
2018-06-12T11:48:50.060Z,24.30
2018-06-12T11:50:50.186Z,23.89
2018-06-12T11:52:50.305Z,24.01
2018-06-12T11:54:50.467Z,24.82
2018-06-12T11:56:50.807Z,24.92
2018-06-12T11:58:50.009Z,25.2
2018-06-12T12:00:50.137Z,25.1
2018-06-12T12:02:50.279Z,25.1
2018-06-12T12:04:50.696Z,25.0
2018-06-12T12:06:50.077Z,25.0
2018-06-12T12:08:50.320Z,25.0
2018-06-12T12:10:50.455Z,25.1
2018-06-12T12:12:50.751Z,25.1
2018-06-12T12:14:49.884Z,25.1
2018-06-12T12:16:50.411Z,25.0
2018-06-12T12:18:50.635Z,25.0
2018-06-12T12:20:50.806Z,25.0
2018-06-12T12:22:49.937Z,24.9
2018-06-12T12:24:50.035Z,24.9
2018-06-12T12:26:50.322Z,24.8
2018-06-12T12:28:50.522Z,24.46
2018-06-12T12:30:50.715Z,23.83
2018-06-12T12:32:49.937Z,23.85
2018-06-12T12:34:50.283Z,23.76
2018-06-12T12:36:50.574Z,23.69
2018-06-12T12:38:50.735Z,23.48
2018-06-12T12:40:50.884Z,23.48
2018-06-12T12:42:50.074Z,23.19
2018-06-12T12:44:50.261Z,23.01
2018-06-12T12:46:50.537Z,22.95
2018-06-12T12:48:50.723Z,23.14
2018-06-12T12:50:49.880Z,23.37
2018-06-12T12:52:50.054Z,23.37
2018-06-12T12:54:50.179Z,23.37
2018-06-12T12:56:50.472Z,23.56
2018-06-12T12:58:50.598Z,23.50
2018-06-12T13:00:50.767Z,23.43
2018-06-12T13:02:49.962Z,23.55
2018-06-12T13:04:50.199Z,23.45
2018-06-12T13:06:50.499Z,23.45
2018-06-12T13:08:50.681Z,23.13
2018-06-12T13:10:50.802Z,22.93
2018-06-12T13:12:50.035Z,22.93
2018-06-12T13:14:50.216Z,22.96
2018-06-12T13:16:50.502Z,22.76
2018-06-12T13:18:50.707Z,22.45
2018-06-12T13:20:50.844Z,22.49
2018-06-12T13:22:49.991Z,22.56
2018-06-12T13:24:50.103Z,22.78
2018-06-12T13:26:50.373Z,22.81
2018-06-12T13:28:50.534Z,23.07
2018-06-12T13:30:50.702Z,23.51
2018-06-12T13:32:49.910Z,23.80
2018-06-12T13:34:50.304Z,24.05
2018-06-12T13:36:50.566Z,24.3
2018-06-12T13:38:49.998Z,24.3
2018-06-12T13:40:50.133Z,24.3
2018-06-12T13:42:50.219Z,24.3
2018-06-12T13:44:50.547Z,24.3
2018-06-12T13:46:50.802Z,24.5
2018-06-12T13:48:50.044Z,24.6
2018-06-12T13:50:50.213Z,24.8
2018-06-12T13:52:50.344Z,25.0
2018-06-12T13:54:51.124Z,25.0
2018-06-12T13:56:50.518Z,25.0
2018-06-12T13:58:50.646Z,25.0
2018-06-12T14:00:50.785Z,25.0
2018-06-12T14:02:50.037Z,24.9
2018-06-12T14:04:50.457Z,24.9
2018-06-12T14:06:49.925Z,24.9
2018-06-12T14:08:50.071Z,25.0
2018-06-12T14:10:50.189Z,25.0
2018-06-12T14:12:50.302Z,25.0
2018-06-12T14:14:50.466Z,25.0
2018-06-12T14:16:50.700Z,25.0
2018-06-12T14:18:50.863Z,25.0
2018-06-12T14:20:50.005Z,25.0
2018-06-12T14:22:50.160Z,25.0
2018-06-12T14:24:50.281Z,25.0
2018-06-12T14:26:50.466Z,25.0
2018-06-12T14:28:50.553Z,25.0
2018-06-12T14:30:50.794Z,25.0
2018-06-12T14:32:49.886Z,24.9
2018-06-12T14:34:50.451Z,24.8
2018-06-12T14:36:50.635Z,24.8
2018-06-12T14:38:50.761Z,24.8
2018-06-12T14:40:49.892Z,24.8
2018-06-12T14:42:50.014Z,24.9
2018-06-12T14:44:50.181Z,24.9
2018-06-12T14:46:50.573Z,24.9
2018-06-12T14:48:50.762Z,24.9
2018-06-12T14:50:50.876Z,24.7
2018-06-12T14:52:49.993Z,24.53
2018-06-12T14:54:50.144Z,23.87
2018-06-12T14:56:50.358Z,23.73
2018-06-12T14:58:50.475Z,23.25
2018-06-12T15:00:50.642Z,23.17
2018-06-12T15:02:50.844Z,23.33
2018-06-12T15:04:50.212Z,23.39
2018-06-12T15:06:50.444Z,23.61
2018-06-12T15:08:50.615Z,23.80
2018-06-12T15:10:50.793Z,23.87
2018-06-12T15:12:50.876Z,23.92
2018-06-12T15:14:49.978Z,24.2
2018-06-12T15:16:50.227Z,24.2
2018-06-12T15:18:50.513Z,24.3
2018-06-12T15:20:50.680Z,24.3
2018-06-12T15:22:50.786Z,24.4
2018-06-12T15:24:49.965Z,24.4
2018-06-12T15:26:50.196Z,24.5
2018-06-12T15:28:50.352Z,24.33
2018-06-12T15:30:50.491Z,23.80
2018-06-12T15:32:50.654Z,23.35
2018-06-12T15:34:49.949Z,23.35
2018-06-12T15:36:50.220Z,23.25
2018-06-12T15:38:50.355Z,22.99
2018-06-12T15:40:50.476Z,22.67
2018-06-12T15:42:50.685Z,22.52
2018-06-12T15:44:50.892Z,22.66
2018-06-12T15:46:50.306Z,22.66
2018-06-12T15:48:50.548Z,22.85
2018-06-12T15:50:50.689Z,23.21
2018-06-12T15:52:50.849Z,23.21
2018-06-12T15:54:50.017Z,23.25
2018-06-12T15:56:50.195Z,23.25
2018-06-12T15:58:50.381Z,23.13
2018-06-12T16:00:50.625Z,22.92
2018-06-12T16:02:50.789Z,22.85
2018-06-12T16:04:50.161Z,22.80
2018-06-12T16:06:50.469Z,22.88
2018-06-12T16:08:50.817Z,22.74
2018-06-12T16:10:49.958Z,22.69
2018-06-12T16:12:50.116Z,22.92
2018-06-12T16:14:50.283Z,22.9
2018-06-12T16:16:50.640Z,22.9
2018-06-12T16:18:50.810Z,22.9
2018-06-12T16:20:50.217Z,22.8
2018-06-12T16:22:50.429Z,22.8
2018-06-12T16:24:50.513Z,22.8
2018-06-12T16:26:50.797Z,22.9
2018-06-12T16:28:50.153Z,22.9
2018-06-12T16:30:50.261Z,22.9
2018-06-12T16:32:50.472Z,23.0
2018-06-12T16:34:50.816Z,23.0
2018-06-12T16:36:50.051Z,23.0
2018-06-12T16:38:50.272Z,23.0
2018-06-12T16:40:50.437Z,22.9
2018-06-12T16:42:50.648Z,22.9
2018-06-12T16:44:50.862Z,22.9
2018-06-12T16:46:50.179Z,23.0
2018-06-12T16:48:50.302Z,22.98
2018-06-12T16:50:50.425Z,22.62
2018-06-12T16:52:50.653Z,22.43
2018-06-12T16:54:50.818Z,22.33
2018-06-12T16:56:50.309Z,22.33
2018-06-12T16:58:50.620Z,21.82
2018-06-12T17:00:50.761Z,21.66
2018-06-12T17:02:49.899Z,21.62
2018-06-12T17:04:50.205Z,21.60
2018-06-12T17:06:50.513Z,21.62
2018-06-12T17:08:50.713Z,21.55
2018-06-12T17:10:49.931Z,21.54
2018-06-12T17:12:50.162Z,21.54
2018-06-12T17:14:50.352Z,21.41
2018-06-12T17:16:50.711Z,21.15
2018-06-12T17:18:49.889Z,21.02
2018-06-12T17:20:50.082Z,20.98
2018-06-12T17:22:50.222Z,20.96
2018-06-12T17:24:50.379Z,20.90
2018-06-12T17:26:50.731Z,20.87
2018-06-12T17:28:49.890Z,20.87
2018-06-12T17:30:50.036Z,20.73
2018-06-12T17:32:50.187Z,20.69
2018-06-12T17:34:50.480Z,20.70
2018-06-12T17:36:50.778Z,20.67
2018-06-12T17:38:49.935Z,20.58
2018-06-12T17:40:50.147Z,20.44
2018-06-12T17:42:50.287Z,20.38
2018-06-12T17:44:50.476Z,20.28
2018-06-12T17:46:50.678Z,20.22
2018-06-12T17:48:50.848Z,20.23
2018-06-12T17:50:49.997Z,20.25
2018-06-12T17:52:50.296Z,20.18
2018-06-12T17:54:51.118Z,20.17
2018-06-12T17:56:50.553Z,20.15
2018-06-12T17:58:50.702Z,20.13
2018-06-12T18:00:49.908Z,20.12
2018-06-12T18:02:50.126Z,20.12
2018-06-12T18:04:50.504Z,20.11
2018-06-12T18:06:50.753Z,20.11
2018-06-12T18:08:49.888Z,20.14
2018-06-12T18:10:50.063Z,20.15
2018-06-12T18:12:50.173Z,20.12
2018-06-12T18:14:50.430Z,20.08
2018-06-12T18:16:50.710Z,20.00
2018-06-12T18:18:50.834Z,19.92
2018-06-12T18:20:49.998Z,19.90
2018-06-12T18:22:50.171Z,19.84
2018-06-12T18:24:51.372Z,19.76
2018-06-12T18:26:50.653Z,19.70
2018-06-12T18:28:50.825Z,19.62
2018-06-12T18:30:50.096Z,19.60
2018-06-12T18:32:50.314Z,19.48
2018-06-12T18:34:50.797Z,19.41
2018-06-12T18:36:50.104Z,19.41
2018-06-12T18:38:50.277Z,19.36
2018-06-12T18:40:50.387Z,19.33
2018-06-12T18:42:50.651Z,19.32
2018-06-12T18:44:50.844Z,19.31
2018-06-12T18:46:50.288Z,19.31
2018-06-12T18:48:50.498Z,19.29
2018-06-12T18:50:50.736Z,19.30
2018-06-12T18:52:50.862Z,19.31
2018-06-12T18:54:50.043Z,19.28
2018-06-12T18:56:50.253Z,19.27
2018-06-12T18:58:50.401Z,19.21
2018-06-12T19:00:50.558Z,19.17
2018-06-12T19:02:50.814Z,19.15
2018-06-12T19:04:50.108Z,19.12
2018-06-12T19:06:50.974Z,19.07
2018-06-12T19:08:50.223Z,19.03
2018-06-12T19:10:50.419Z,18.98
2018-06-12T19:12:50.651Z,18.95
2018-06-12T19:14:50.833Z,18.95
2018-06-12T19:16:50.166Z,18.94
2018-06-12T19:18:50.576Z,18.92
2018-06-12T19:20:50.766Z,18.90
2018-06-12T19:22:49.939Z,18.89
2018-06-12T19:24:50.085Z,18.87
2018-06-12T19:26:50.323Z,18.83
2018-06-12T19:28:50.454Z,18.82
2018-06-12T19:30:50.614Z,18.80
2018-06-12T19:32:50.823Z,18.80
2018-06-12T19:34:50.150Z,18.79
2018-06-12T19:36:50.474Z,18.76
2018-06-12T19:38:50.597Z,18.76
2018-06-12T19:40:50.779Z,18.74
2018-06-12T19:42:49.989Z,18.73
2018-06-12T19:44:50.119Z,18.71
2018-06-12T19:46:50.399Z,18.70
2018-06-12T19:48:50.805Z,18.69
2018-06-12T19:50:50.029Z,18.64
2018-06-12T19:52:50.256Z,18.63
2018-06-12T19:54:50.408Z,18.63
2018-06-12T19:56:50.741Z,18.64
2018-06-12T19:58:49.928Z,18.64
2018-06-12T20:00:50.096Z,18.64
2018-06-12T20:02:50.207Z,18.62
2018-06-12T20:04:50.748Z,18.59
2018-06-12T20:06:49.988Z,18.56
2018-06-12T20:08:50.162Z,18.55
2018-06-12T20:10:50.327Z,18.54
2018-06-12T20:12:50.478Z,18.54
2018-06-12T20:14:50.768Z,18.53
2018-06-12T20:16:50.068Z,18.50
2018-06-12T20:18:50.286Z,18.49
2018-06-12T20:20:50.488Z,18.49
2018-06-12T20:22:50.654Z,18.45
2018-06-12T20:24:51.159Z,18.41
2018-06-12T20:26:50.573Z,18.37
2018-06-12T20:28:50.764Z,18.36
2018-06-12T20:30:49.972Z,18.31
2018-06-12T20:32:50.061Z,18.28
2018-06-12T20:34:50.424Z,18.25
2018-06-12T20:36:50.697Z,18.22
2018-06-12T20:38:50.853Z,18.21
2018-06-12T20:40:50.112Z,18.18
2018-06-12T20:42:50.783Z,18.17
2018-06-12T20:44:50.103Z,18.15
2018-06-12T20:46:51.153Z,18.12
2018-06-12T20:48:50.640Z,18.10
2018-06-12T20:50:50.842Z,18.09
2018-06-12T20:52:50.189Z,18.06
2018-06-12T20:54:50.657Z,18.04
2018-06-12T20:56:49.929Z,18.00
2018-06-12T20:58:50.244Z,17.97
2018-06-12T21:00:50.455Z,17.93
2018-06-12T21:02:50.715Z,17.93
2018-06-12T21:04:50.333Z,17.97
2018-06-12T21:06:51.785Z,18.02
2018-06-12T21:08:50.297Z,18.02
2018-06-12T21:10:50.449Z,17.97
2018-06-12T21:12:51.072Z,17.96
2018-06-12T21:14:50.244Z,17.85
2018-06-12T21:16:50.591Z,17.75
2018-06-12T21:18:50.832Z,17.77
2018-06-12T21:20:49.944Z,17.84
2018-06-12T21:22:50.065Z,17.75
2018-06-12T21:24:50.280Z,17.73
2018-06-12T21:26:50.878Z,17.63
2018-06-12T21:28:50.128Z,17.57
2018-06-12T21:30:50.360Z,17.57
2018-06-12T21:32:50.619Z,17.40
2018-06-12T21:34:49.938Z,17.44
2018-06-12T21:36:50.240Z,17.40
2018-06-12T21:38:50.387Z,17.40
2018-06-12T21:40:50.598Z,17.35
2018-06-12T21:42:50.834Z,17.26
2018-06-12T21:44:50.023Z,17.22
2018-06-12T21:46:50.290Z,17.23
2018-06-12T21:48:50.446Z,17.21
2018-06-12T21:50:50.590Z,17.16
2018-06-12T21:52:50.771Z,17.16
2018-06-12T21:54:49.878Z,17.11
2018-06-12T21:56:50.220Z,17.11
2018-06-12T21:58:50.381Z,16.95
2018-06-12T22:00:50.618Z,16.90
2018-06-12T22:02:50.765Z,16.85
2018-06-12T22:04:50.773Z,16.82
2018-06-12T22:06:50.058Z,16.78
2018-06-12T22:08:50.335Z,16.77
2018-06-12T22:10:50.499Z,16.78
2018-06-12T22:12:50.673Z,16.77
2018-06-12T22:14:50.851Z,16.74
2018-06-12T22:16:50.092Z,16.73
2018-06-12T22:18:50.275Z,16.75
2018-06-12T22:20:50.372Z,16.75
2018-06-12T22:22:50.508Z,16.75
2018-06-12T22:24:50.667Z,16.75
2018-06-12T22:26:49.969Z,16.73
2018-06-12T22:28:50.133Z,16.72
2018-06-12T22:30:50.317Z,16.71
2018-06-12T22:32:50.489Z,16.69
2018-06-12T22:34:49.989Z,16.66
2018-06-12T22:36:50.254Z,16.66
2018-06-12T22:38:50.415Z,16.67
2018-06-12T22:40:50.628Z,16.68
2018-06-12T22:42:50.064Z,16.65
2018-06-12T22:44:50.302Z,16.65
2018-06-12T22:46:50.610Z,16.65
2018-06-12T22:48:50.815Z,16.64
2018-06-12T22:50:49.998Z,16.60
2018-06-12T22:52:50.167Z,16.62
2018-06-12T22:54:50.347Z,16.63
2018-06-12T22:56:50.612Z,16.60
2018-06-12T22:58:50.757Z,16.58
2018-06-12T23:00:49.947Z,16.55
2018-06-12T23:02:50.243Z,16.55
2018-06-12T23:04:50.637Z,16.56
2018-06-12T23:06:50.026Z,16.58
2018-06-12T23:08:50.215Z,16.59
2018-06-12T23:10:50.376Z,16.62
2018-06-12T23:12:50.525Z,16.62
2018-06-12T23:14:50.733Z,16.62
2018-06-12T23:16:50.679Z,16.64
2018-06-12T23:18:50.051Z,16.63
2018-06-12T23:20:50.193Z,16.63
2018-06-12T23:22:50.415Z,16.64
2018-06-12T23:24:50.618Z,16.63
2018-06-12T23:26:49.943Z,16.58
2018-06-12T23:28:50.114Z,16.55
2018-06-12T23:30:50.279Z,16.53
2018-06-12T23:32:50.469Z,16.53
2018-06-12T23:34:50.788Z,16.53
2018-06-12T23:36:50.114Z,16.51
2018-06-12T23:38:50.312Z,16.49
2018-06-12T23:40:50.481Z,16.49
2018-06-12T23:42:50.642Z,16.48
2018-06-12T23:44:50.810Z,16.46
2018-06-12T23:46:50.105Z,16.43
2018-06-12T23:48:50.264Z,16.39
2018-06-12T23:50:50.441Z,16.39
2018-06-12T23:52:50.569Z,16.38
2018-06-12T23:54:50.722Z,16.37
2018-06-12T23:56:50.112Z,16.38
2018-06-12T23:58:50.402Z,16.37
