createdAt,value
2023-05-02T00:03:34.640Z,16.20
2023-05-02T00:07:36.398Z,16.00
2023-05-02T00:11:37.565Z,16.00
2023-05-02T00:15:38.737Z,15.90
2023-05-02T00:19:39.889Z,15.90
2023-05-02T00:23:41.353Z,15.90
2023-05-02T00:27:45.502Z,15.90
2023-05-02T00:31:46.579Z,16.00
2023-05-02T00:35:47.630Z,15.80
2023-05-02T00:39:48.782Z,15.60
2023-05-02T00:43:49.967Z,15.50
2023-05-02T00:47:51.145Z,15.50
2023-05-02T00:51:53.583Z,15.50
2023-05-02T00:55:55.256Z,15.40
2023-05-02T00:59:56.516Z,15.50
2023-05-02T01:04:01.714Z,15.50
2023-05-02T01:08:09.840Z,15.50
2023-05-02T01:12:31.378Z,15.40
2023-05-02T01:16:36.577Z,15.20
2023-05-02T01:20:41.619Z,15.10
2023-05-02T01:24:55.667Z,15.10
2023-05-02T01:28:59.313Z,14.90
2023-05-02T01:33:02.652Z,14.80
2023-05-02T01:37:06.391Z,14.80
2023-05-02T01:41:08.673Z,14.70
2023-05-02T01:45:11.880Z,14.70
2023-05-02T01:49:13.428Z,14.70
2023-05-02T01:53:14.690Z,14.60
2023-05-02T01:57:17.126Z,14.40
2023-05-02T02:01:19.707Z,14.30
2023-05-02T02:05:22.135Z,14.40
2023-05-02T02:09:23.287Z,14.30
2023-05-02T02:13:37.168Z,14.20
2023-05-02T02:17:51.575Z,14.10
2023-05-02T02:21:55.121Z,14.10
2023-05-02T02:25:56.967Z,14.10
2023-05-02T02:29:58.591Z,13.90
2023-05-02T02:34:01.787Z,13.70
2023-05-02T02:38:15.836Z,13.50
2023-05-02T02:42:23.791Z,13.50
2023-05-02T02:46:43.420Z,13.70
2023-05-02T02:51:03.759Z,13.70
2023-05-02T02:55:08.846Z,13.60
2023-05-02T02:59:28.806Z,13.50
2023-05-02T03:03:32.176Z,13.30
2023-05-02T03:07:33.821Z,13.10
2023-05-02T03:11:35.414Z,13.00
2023-05-02T03:15:57.397Z,13.00
2023-05-02T03:19:58.765Z,13.10
2023-05-02T03:24:01.360Z,13.10
2023-05-02T03:28:02.713Z,13.30
2023-05-02T03:32:04.030Z,13.20
2023-05-02T03:36:06.439Z,13.10
2023-05-02T03:40:08.386Z,13.30
2023-05-02T03:44:09.663Z,13.40
2023-05-02T03:48:10.895Z,13.30
2023-05-02T03:52:12.069Z,13.40
2023-05-02T03:56:20.979Z,13.40
2023-05-02T04:00:23.318Z,13.40
2023-05-02T04:04:24.499Z,13.50
2023-05-02T04:08:25.680Z,13.40
2023-05-02T04:12:26.843Z,13.10
2023-05-02T04:16:28.130Z,13.30
2023-05-02T04:20:29.766Z,13.20
2023-05-02T04:24:30.925Z,13.30
2023-05-02T04:28:32.116Z,13.50
2023-05-02T04:32:33.475Z,13.50
2023-05-02T04:36:34.630Z,13.60
2023-05-02T04:40:35.991Z,13.60
2023-05-02T04:44:37.146Z,13.60
2023-05-02T04:48:40.171Z,13.70
2023-05-02T04:52:41.558Z,13.80
2023-05-02T04:56:43.426Z,13.90
2023-05-02T05:00:44.626Z,13.90
2023-05-02T05:04:45.789Z,13.90
2023-05-02T05:08:46.918Z,13.90
2023-05-02T05:12:48.690Z,14.00
2023-05-02T05:16:50.183Z,14.20
2023-05-02T05:20:51.489Z,14.20
2023-05-02T05:24:54.587Z,14.40
2023-05-02T05:28:55.687Z,14.30
2023-05-02T05:32:57.900Z,14.50
2023-05-02T05:37:00.122Z,14.50
2023-05-02T05:41:01.920Z,14.60
2023-05-02T05:45:03.381Z,14.80
2023-05-02T05:49:04.550Z,14.80
2023-05-02T05:53:05.698Z,14.80
2023-05-02T05:57:06.752Z,15.00
2023-05-02T06:01:09.852Z,15.30
2023-05-02T06:05:11.061Z,15.30
2023-05-02T06:09:12.257Z,15.40
2023-05-02T06:13:13.413Z,15.70
2023-05-02T06:17:14.769Z,15.70
2023-05-02T06:21:15.821Z,15.90
2023-05-02T06:25:17.000Z,15.70
2023-05-02T06:29:18.151Z,15.90
2023-05-02T06:33:19.425Z,16.00
2023-05-02T06:37:20.641Z,16.40
2023-05-02T06:41:22.848Z,16.40
2023-05-02T06:45:23.998Z,16.40
2023-05-02T06:49:26.144Z,16.60
2023-05-02T06:53:27.297Z,16.70
2023-05-02T06:57:28.466Z,16.90
2023-05-02T07:01:29.661Z,16.80
2023-05-02T07:05:30.901Z,16.80
2023-05-02T07:09:32.046Z,16.80
2023-05-02T07:13:33.194Z,16.80
2023-05-02T07:17:34.443Z,16.80
2023-05-02T07:21:35.656Z,16.70
2023-05-02T07:25:36.896Z,16.80
2023-05-02T07:29:38.583Z,16.90
2023-05-02T07:33:39.710Z,17.00
2023-05-02T07:37:40.801Z,17.10
2023-05-02T07:41:41.961Z,17.50
2023-05-02T07:45:43.148Z,17.30
2023-05-02T07:49:44.397Z,17.80
2023-05-02T07:53:45.740Z,17.70
2023-05-02T07:57:46.995Z,18.00
2023-05-02T08:01:48.157Z,18.30
2023-05-02T08:05:49.322Z,18.20
2023-05-02T08:09:50.971Z,18.40
2023-05-02T08:13:52.053Z,18.20
2023-05-02T08:17:53.250Z,18.40
2023-05-02T08:21:54.883Z,19.00
2023-05-02T08:25:56.041Z,19.10
2023-05-02T08:29:59.391Z,18.90
2023-05-02T08:34:02.992Z,18.40
2023-05-02T08:38:04.321Z,17.70
2023-05-02T08:42:08.513Z,17.40
2023-05-02T08:46:11.414Z,17.20
2023-05-02T08:50:12.683Z,17.30
2023-05-02T08:54:16.350Z,17.40
2023-05-02T08:58:17.832Z,17.20
2023-05-02T09:02:31.571Z,16.90
2023-05-02T09:06:32.891Z,16.70
2023-05-02T09:10:37.844Z,16.40
2023-05-02T09:14:39.006Z,16.20
2023-05-02T09:18:48.209Z,16.20
2023-05-02T09:22:50.833Z,16.20
2023-05-02T09:27:02.068Z,16.40
2023-05-02T09:31:15.259Z,16.60
2023-05-02T09:35:19.898Z,16.80
2023-05-02T09:39:28.251Z,17.20
2023-05-02T09:43:30.727Z,17.40
2023-05-02T09:47:32.040Z,17.50
2023-05-02T09:51:33.162Z,17.70
2023-05-02T09:55:35.224Z,17.50
2023-05-02T09:59:36.584Z,17.30
2023-05-02T10:03:40.589Z,17.50
2023-05-02T10:07:42.142Z,17.80
2023-05-02T10:11:44.283Z,17.90
2023-05-02T10:15:49.193Z,18.10
2023-05-02T10:20:05.176Z,18.40
2023-05-02T10:24:06.722Z,18.90
2023-05-02T10:28:09.639Z,19.60
2023-05-02T10:32:12.722Z,19.80
2023-05-02T10:36:14.641Z,20.60
2023-05-02T10:40:16.154Z,20.60
2023-05-02T10:44:18.641Z,20.50
2023-05-02T10:48:26.059Z,20.20
2023-05-02T10:52:33.664Z,20.20
2023-05-02T10:56:34.858Z,20.80
2023-05-02T11:00:36.498Z,21.20
2023-05-02T11:05:03.690Z,21.30
2023-05-02T11:09:23.920Z,22.30
2023-05-02T11:13:50.295Z,23.10
2023-05-02T11:18:12.184Z,23.50
2023-05-02T11:22:25.283Z,23.80
2023-05-02T11:26:27.840Z,23.90
2023-05-02T11:30:43.357Z,23.40
2023-05-02T11:34:44.712Z,23.10
2023-05-02T11:38:45.965Z,22.80
2023-05-02T11:42:50.242Z,22.20
2023-05-02T11:46:52.299Z,21.70
2023-05-02T11:50:56.777Z,20.40
2023-05-02T11:54:58.770Z,19.80
2023-05-02T11:59:05.456Z,19.90
2023-05-02T12:03:07.018Z,21.00
2023-05-02T12:07:12.192Z,22.00
2023-05-02T12:11:17.366Z,22.40
2023-05-02T12:15:19.071Z,22.90
2023-05-02T12:19:21.175Z,23.50
2023-05-02T12:23:25.649Z,23.40
2023-05-02T12:27:27.042Z,23.10
2023-05-02T12:31:30.508Z,22.10
2023-05-02T12:35:33.179Z,21.90
2023-05-02T12:39:37.236Z,22.00
2023-05-02T12:43:46.610Z,21.60
2023-05-02T12:47:48.174Z,21.00
2023-05-02T12:56:08.465Z,20.80
2023-05-02T13:00:12.092Z,20.90
2023-05-02T13:04:13.580Z,20.80
2023-05-02T13:08:14.739Z,21.10
2023-05-02T13:12:15.999Z,20.20
2023-05-02T13:16:17.298Z,19.00
2023-05-02T13:20:18.819Z,18.30
2023-05-02T13:24:19.987Z,18.10
2023-05-02T13:28:21.145Z,17.90
2023-05-02T13:32:22.456Z,18.00
2023-05-02T13:36:23.880Z,18.10
2023-05-02T13:40:25.242Z,18.40
2023-05-02T13:44:26.461Z,19.00
2023-05-02T13:48:27.673Z,19.30
2023-05-02T13:52:28.811Z,19.40
2023-05-02T13:56:30.928Z,19.50
2023-05-02T14:00:32.141Z,19.70
2023-05-02T14:04:33.578Z,19.60
2023-05-02T14:08:35.064Z,19.60
2023-05-02T14:12:36.242Z,19.40
2023-05-02T14:16:38.372Z,19.00
2023-05-02T14:20:39.776Z,18.50
2023-05-02T14:24:40.978Z,18.60
2023-05-02T14:28:42.292Z,19.00
2023-05-02T14:32:43.633Z,19.30
2023-05-02T14:36:45.001Z,19.30
2023-05-02T14:40:48.672Z,19.20
2023-05-02T14:44:49.947Z,19.00
2023-05-02T14:48:51.150Z,18.80
2023-05-02T14:52:52.306Z,18.90
2023-05-02T14:56:53.783Z,19.10
2023-05-02T15:00:55.036Z,18.90
2023-05-02T15:04:56.308Z,19.00
2023-05-02T15:08:57.414Z,18.90
2023-05-02T15:13:00.022Z,18.80
2023-05-02T15:17:02.451Z,18.70
2023-05-02T15:21:03.878Z,18.80
2023-05-02T15:29:12.962Z,19.40
2023-05-02T15:33:15.741Z,19.60
2023-05-02T15:37:17.620Z,19.60
2023-05-02T15:41:19.919Z,19.50
2023-05-02T15:45:22.607Z,19.10
2023-05-02T15:49:28.912Z,18.70
2023-05-02T15:53:31.042Z,18.60
2023-05-02T15:57:32.561Z,18.80
2023-05-02T16:01:33.745Z,18.80
2023-05-02T16:05:35.636Z,18.70
2023-05-02T16:09:37.208Z,18.40
2023-05-02T16:13:39.651Z,18.20
2023-05-02T16:17:42.261Z,18.10
2023-05-02T16:21:43.434Z,18.20
2023-05-02T16:25:44.837Z,18.30
2023-05-02T16:29:46.036Z,17.90
2023-05-02T16:33:47.191Z,18.40
2023-05-02T16:37:48.797Z,18.70
2023-05-02T16:41:49.953Z,18.90
2023-05-02T16:50:12.663Z,19.00
2023-05-02T16:54:13.817Z,19.20
2023-05-02T16:58:15.069Z,19.10
2023-05-02T17:02:18.205Z,19.00
2023-05-02T17:06:19.455Z,19.30
2023-05-02T17:10:20.609Z,19.10
2023-05-02T17:14:22.102Z,18.90
2023-05-02T17:18:23.600Z,18.80
2023-05-02T17:22:25.542Z,18.70
2023-05-02T17:26:26.726Z,18.50
2023-05-02T17:30:28.377Z,18.30
2023-05-02T17:34:29.729Z,18.10
2023-05-02T17:38:30.798Z,17.80
2023-05-02T17:42:31.863Z,17.50
2023-05-02T17:46:33.132Z,17.20
2023-05-02T17:50:40.357Z,17.20
2023-05-02T17:54:41.954Z,17.00
2023-05-02T17:58:43.194Z,17.00
2023-05-02T18:02:44.705Z,16.60
2023-05-02T18:06:45.870Z,16.50
2023-05-02T18:10:47.056Z,16.30
2023-05-02T18:14:48.571Z,16.10
2023-05-02T18:18:49.741Z,15.90
2023-05-02T18:22:51.254Z,15.60
2023-05-02T18:26:52.450Z,15.40
2023-05-02T18:30:53.613Z,15.20
2023-05-02T18:34:54.764Z,15.00
2023-05-02T18:38:55.909Z,14.80
2023-05-02T18:42:57.306Z,14.50
2023-05-02T18:46:58.618Z,14.40
2023-05-02T18:51:00.597Z,14.30
2023-05-02T18:55:03.113Z,14.30
2023-05-02T18:59:04.964Z,14.00
2023-05-02T19:03:06.427Z,13.90
2023-05-02T19:07:07.962Z,13.80
2023-05-02T19:11:09.304Z,13.70
2023-05-02T19:15:11.041Z,13.80
2023-05-02T19:19:12.287Z,13.70
2023-05-02T19:23:20.314Z,13.60
2023-05-02T19:27:18.144Z,13.60
2023-05-02T19:31:20.039Z,13.60
2023-05-02T19:35:21.550Z,13.50
2023-05-02T19:39:22.787Z,13.50
2023-05-02T19:43:24.114Z,13.30
2023-05-02T19:47:26.653Z,13.10
2023-05-02T19:51:28.973Z,13.10
2023-05-02T19:55:32.604Z,12.90
2023-05-02T19:59:33.791Z,12.90
2023-05-02T20:03:35.213Z,12.90
2023-05-02T20:07:36.622Z,12.80
2023-05-02T20:11:37.693Z,12.70
2023-05-02T20:15:38.854Z,12.70
2023-05-02T20:19:40.077Z,12.70
2023-05-02T20:23:42.643Z,12.50
2023-05-02T20:27:43.941Z,12.50
2023-05-02T20:31:45.341Z,12.50
2023-05-02T20:35:50.917Z,12.40
2023-05-02T20:39:52.171Z,12.50
2023-05-02T20:43:53.874Z,12.40
2023-05-02T20:47:55.144Z,12.10
2023-05-02T20:51:56.364Z,12.10
2023-05-02T20:55:57.583Z,12.10
2023-05-02T20:59:58.822Z,12.10
2023-05-02T21:04:00.255Z,11.80
2023-05-02T21:08:01.454Z,11.80
2023-05-02T21:12:03.012Z,11.70
2023-05-02T21:16:04.635Z,11.60
2023-05-02T21:20:07.155Z,11.50
2023-05-02T21:24:08.517Z,11.30
2023-05-02T21:28:10.675Z,11.30
2023-05-02T21:32:11.904Z,11.20
2023-05-02T21:36:13.487Z,11.30
2023-05-02T21:40:15.648Z,11.30
2023-05-02T21:44:19.215Z,11.20
2023-05-02T21:48:21.394Z,11.10
2023-05-02T21:52:23.052Z,11.00
2023-05-02T21:56:24.670Z,11.00
2023-05-02T22:00:25.778Z,10.90
2023-05-02T22:04:26.916Z,11.00
2023-05-02T22:08:28.074Z,11.00
2023-05-02T22:12:29.244Z,11.10
2023-05-02T22:16:30.419Z,11.00
2023-05-02T22:20:31.547Z,11.10
2023-05-02T22:24:33.015Z,10.90
2023-05-02T22:28:34.796Z,11.00
2023-05-02T22:32:36.005Z,10.90
2023-05-02T22:36:37.235Z,10.80
2023-05-02T22:40:38.376Z,10.80
2023-05-02T22:44:53.061Z,10.80
2023-05-02T22:48:42.482Z,10.90
2023-05-02T22:52:43.864Z,10.90
2023-05-02T22:56:45.126Z,10.80
2023-05-02T23:00:46.272Z,10.70
2023-05-02T23:04:47.422Z,10.60
2023-05-02T23:08:48.575Z,10.60
2023-05-02T23:12:49.732Z,10.50
2023-05-02T23:16:53.002Z,10.50
2023-05-02T23:20:54.169Z,10.50
2023-05-02T23:24:55.310Z,10.50
2023-05-02T23:28:56.499Z,10.40
2023-05-02T23:33:00.004Z,10.30
2023-05-02T23:37:01.545Z,10.20
2023-05-02T23:41:02.791Z,10.10
2023-05-02T23:45:04.832Z,10.00
2023-05-02T23:49:05.989Z,10.00
2023-05-02T23:53:07.145Z,9.90
2023-05-02T23:57:08.698Z,9.80
