createdAt,value
2023-04-16T00:03:42.793Z,22.45
2023-04-16T00:07:43.598Z,22.43
2023-04-16T00:11:43.576Z,22.45
2023-04-16T00:15:42.602Z,22.43
2023-04-16T00:19:42.578Z,22.42
2023-04-16T00:23:42.456Z,22.43
2023-04-16T00:27:42.627Z,22.42
2023-04-16T00:31:42.648Z,22.42
2023-04-16T00:35:42.393Z,22.43
2023-04-16T00:39:42.602Z,22.42
2023-04-16T00:43:43.104Z,22.42
2023-04-16T00:47:43.142Z,22.42
2023-04-16T00:51:43.617Z,22.42
2023-04-16T00:55:43.222Z,22.40
2023-04-16T00:59:43.591Z,22.42
2023-04-16T01:03:43.755Z,22.40
2023-04-16T01:07:44.197Z,22.40
2023-04-16T01:11:43.921Z,22.40
2023-04-16T01:15:44.113Z,22.40
2023-04-16T01:19:44.635Z,22.40
2023-04-16T01:23:44.623Z,22.40
2023-04-16T01:27:44.645Z,22.40
2023-04-16T01:31:45.863Z,22.39
2023-04-16T01:35:45.115Z,22.39
2023-04-16T01:39:45.156Z,22.40
2023-04-16T01:43:45.229Z,22.39
2023-04-16T01:47:45.608Z,22.39
2023-04-16T01:51:45.559Z,22.39
2023-04-16T01:55:46.106Z,22.38
2023-04-16T01:59:45.950Z,22.39
2023-04-16T02:03:46.343Z,22.36
2023-04-16T02:07:46.622Z,22.38
2023-04-16T02:11:46.425Z,22.36
2023-04-16T02:15:46.620Z,22.35
2023-04-16T02:19:46.775Z,22.36
2023-04-16T02:23:47.122Z,22.38
2023-04-16T02:27:47.121Z,22.38
2023-04-16T02:31:47.266Z,22.35
2023-04-16T02:35:47.658Z,22.38
2023-04-16T02:39:47.608Z,22.38
2023-04-16T02:43:48.131Z,22.35
2023-04-16T02:47:48.229Z,22.36
2023-04-16T02:51:48.099Z,22.38
2023-04-16T02:55:48.302Z,22.36
2023-04-16T02:59:48.622Z,22.36
2023-04-16T03:03:48.678Z,22.36
2023-04-16T03:07:48.762Z,22.36
2023-04-16T03:11:48.913Z,22.36
2023-04-16T03:15:49.245Z,22.35
2023-04-16T03:19:49.664Z,22.34
2023-04-16T03:23:49.721Z,22.35
2023-04-16T03:27:49.624Z,22.35
2023-04-16T03:31:50.174Z,22.34
2023-04-16T03:35:49.967Z,22.35
2023-04-16T03:39:50.158Z,22.35
2023-04-16T03:43:50.679Z,22.32
2023-04-16T03:47:50.489Z,22.35
2023-04-16T03:51:50.671Z,22.35
2023-04-16T03:55:51.204Z,22.34
2023-04-16T03:59:51.172Z,22.32
2023-04-16T04:03:51.306Z,22.34
2023-04-16T04:07:51.285Z,22.32
2023-04-16T04:11:51.414Z,22.34
2023-04-16T04:15:51.646Z,22.32
2023-04-16T04:20:01.303Z,22.35
2023-04-16T04:23:53.571Z,22.32
2023-04-16T04:27:51.706Z,22.34
2023-04-16T04:31:51.680Z,22.32
2023-04-16T04:35:51.693Z,22.29
2023-04-16T04:39:51.699Z,22.29
2023-04-16T04:43:51.663Z,22.29
2023-04-16T04:47:51.526Z,22.32
2023-04-16T04:51:51.448Z,22.28
2023-04-16T04:55:54.009Z,22.29
2023-04-16T04:59:52.676Z,22.29
2023-04-16T05:03:51.453Z,22.28
2023-04-16T05:07:51.563Z,22.31
2023-04-16T05:11:51.732Z,22.27
2023-04-16T05:15:52.168Z,22.28
2023-04-16T05:19:52.195Z,22.28
2023-04-16T05:23:52.716Z,22.31
2023-04-16T05:27:52.383Z,22.29
2023-04-16T05:31:52.559Z,22.29
2023-04-16T05:35:53.214Z,22.31
2023-04-16T05:39:53.178Z,22.28
2023-04-16T05:43:53.107Z,22.31
2023-04-16T05:47:53.241Z,22.29
2023-04-16T05:51:53.379Z,22.29
2023-04-16T05:55:53.716Z,22.31
2023-04-16T05:59:53.715Z,22.29
2023-04-16T06:03:53.960Z,22.31
2023-04-16T06:07:54.215Z,22.28
2023-04-16T06:11:54.134Z,22.29
2023-04-16T06:15:54.377Z,22.29
2023-04-16T06:19:54.465Z,22.29
2023-04-16T06:23:54.610Z,22.29
2023-04-16T06:27:55.243Z,22.31
2023-04-16T06:31:54.937Z,22.29
2023-04-16T06:35:55.199Z,22.29
2023-04-16T06:39:55.735Z,22.28
2023-04-16T06:43:55.384Z,22.31
2023-04-16T06:47:55.786Z,22.32
2023-04-16T06:51:55.700Z,22.31
2023-04-16T06:55:56.193Z,22.34
2023-04-16T06:59:56.033Z,22.34
2023-04-16T07:03:56.421Z,22.35
2023-04-16T07:07:56.727Z,22.36
2023-04-16T07:11:56.742Z,22.36
2023-04-16T07:15:56.721Z,22.34
2023-04-16T07:19:56.856Z,22.34
2023-04-16T07:23:57.251Z,22.34
2023-04-16T07:27:57.192Z,22.36
2023-04-16T07:31:57.788Z,22.34
2023-04-16T07:35:57.749Z,22.36
2023-04-16T07:39:57.750Z,22.36
2023-04-16T07:43:57.824Z,22.35
2023-04-16T07:47:58.308Z,22.36
2023-04-16T07:51:58.141Z,22.39
2023-04-16T07:55:58.749Z,22.38
2023-04-16T07:59:58.454Z,22.39
2023-04-16T08:03:58.668Z,22.38
2023-04-16T08:07:59.278Z,22.38
2023-04-16T08:11:58.976Z,22.40
2023-04-16T08:15:59.303Z,22.42
2023-04-16T08:19:59.287Z,22.45
2023-04-16T08:23:59.468Z,22.48
2023-04-16T08:27:59.747Z,22.48
2023-04-16T08:31:59.805Z,22.49
2023-04-16T08:36:00.255Z,22.48
2023-04-16T08:40:00.163Z,22.52
2023-04-16T08:44:00.899Z,22.48
2023-04-16T08:48:01.222Z,22.49
2023-04-16T08:52:00.764Z,22.50
2023-04-16T08:56:00.751Z,22.48
2023-04-16T09:00:01.354Z,22.49
2023-04-16T09:04:01.447Z,22.52
2023-04-16T09:08:01.215Z,22.52
2023-04-16T09:12:01.801Z,22.52
2023-04-16T09:16:01.585Z,22.53
2023-04-16T09:20:01.754Z,22.52
2023-04-16T09:24:02.289Z,22.50
2023-04-16T09:28:02.003Z,22.53
2023-04-16T09:32:02.293Z,22.55
2023-04-16T09:36:02.271Z,22.55
2023-04-16T09:40:02.407Z,22.57
2023-04-16T09:44:02.773Z,22.59
2023-04-16T09:48:02.741Z,22.62
2023-04-16T09:52:03.307Z,22.63
2023-04-16T09:56:02.922Z,22.63
2023-04-16T10:00:02.999Z,22.64
2023-04-16T10:04:03.149Z,22.67
2023-04-16T10:08:03.213Z,22.70
2023-04-16T10:12:03.349Z,22.71
2023-04-16T10:16:03.417Z,22.73
2023-04-16T10:20:03.506Z,22.71
2023-04-16T10:24:03.853Z,22.69
2023-04-16T10:28:03.629Z,22.69
2023-04-16T10:32:03.776Z,22.67
2023-04-16T10:36:07.666Z,22.67
2023-04-16T10:40:04.317Z,22.67
2023-04-16T10:44:03.794Z,22.69
2023-04-16T10:48:03.712Z,22.71
2023-04-16T10:52:03.724Z,22.70
2023-04-16T10:56:03.791Z,22.70
2023-04-16T11:00:03.839Z,22.69
2023-04-16T11:04:03.747Z,22.71
2023-04-16T11:08:03.833Z,22.71
2023-04-16T11:12:03.491Z,22.70
2023-04-16T11:16:03.880Z,22.67
2023-04-16T11:20:03.821Z,22.67
2023-04-16T11:24:04.415Z,22.67
2023-04-16T11:28:03.819Z,22.66
2023-04-16T11:32:03.456Z,22.66
2023-04-16T11:36:03.540Z,22.64
2023-04-16T11:40:03.898Z,22.64
2023-04-16T11:44:03.814Z,22.60
2023-04-16T11:48:03.881Z,22.62
2023-04-16T11:52:03.934Z,22.62
2023-04-16T11:56:04.059Z,22.63
2023-04-16T12:00:05.564Z,22.63
2023-04-16T12:04:04.543Z,22.64
2023-04-16T12:08:04.872Z,22.63
2023-04-16T12:12:04.497Z,22.63
2023-04-16T12:16:04.519Z,22.62
2023-04-16T12:20:04.913Z,22.63
2023-04-16T12:24:04.683Z,22.64
2023-04-16T12:28:04.868Z,22.60
2023-04-16T12:32:04.836Z,22.60
2023-04-16T12:36:04.953Z,22.62
2023-04-16T12:40:05.334Z,22.60
2023-04-16T12:44:05.348Z,22.60
2023-04-16T12:48:05.220Z,22.62
2023-04-16T12:52:05.346Z,22.60
2023-04-16T12:56:05.871Z,22.62
2023-04-16T13:00:05.458Z,22.63
2023-04-16T13:04:12.926Z,22.63
2023-04-16T13:08:05.513Z,22.60
2023-04-16T13:12:05.884Z,22.60
2023-04-16T13:16:05.518Z,22.62
2023-04-16T13:20:05.886Z,22.60
2023-04-16T13:24:05.873Z,22.60
2023-04-16T13:28:05.354Z,22.62
2023-04-16T13:32:05.320Z,22.60
2023-04-16T13:36:05.372Z,22.59
2023-04-16T13:40:05.466Z,22.60
2023-04-16T13:44:05.916Z,22.62
2023-04-16T13:48:05.618Z,22.59
2023-04-16T13:52:05.873Z,22.60
2023-04-16T13:56:05.817Z,22.59
2023-04-16T14:00:06.458Z,22.59
2023-04-16T14:04:06.980Z,22.60
2023-04-16T14:08:06.130Z,22.59
2023-04-16T14:12:06.407Z,22.59
2023-04-16T14:16:06.417Z,22.57
2023-04-16T14:20:07.021Z,22.56
2023-04-16T14:24:06.651Z,22.59
2023-04-16T14:28:06.942Z,22.57
2023-04-16T14:32:06.941Z,22.57
2023-04-16T14:36:07.402Z,22.55
2023-04-16T14:40:07.064Z,22.53
2023-04-16T14:44:07.187Z,22.55
2023-04-16T14:48:07.504Z,22.52
2023-04-16T14:52:07.378Z,22.55
2023-04-16T14:56:07.493Z,22.53
2023-04-16T15:00:07.898Z,22.55
2023-04-16T15:04:07.889Z,22.52
2023-04-16T15:08:07.896Z,22.52
2023-04-16T15:12:08.424Z,22.53
2023-04-16T15:16:08.109Z,22.52
2023-04-16T15:20:08.398Z,22.50
2023-04-16T15:24:08.574Z,22.53
2023-04-16T15:28:08.957Z,22.50
2023-04-16T15:32:08.925Z,22.50
2023-04-16T15:36:08.748Z,22.49
2023-04-16T15:40:08.926Z,22.50
2023-04-16T15:44:08.983Z,22.50
2023-04-16T15:48:09.195Z,22.46
2023-04-16T15:52:09.446Z,22.50
2023-04-16T15:56:09.391Z,22.46
2023-04-16T16:00:11.886Z,22.46
2023-04-16T16:04:09.600Z,22.48
2023-04-16T16:08:09.934Z,22.48
2023-04-16T16:12:09.435Z,22.46
2023-04-16T16:16:09.389Z,22.42
2023-04-16T16:20:09.357Z,22.48
2023-04-16T16:24:09.430Z,22.43
2023-04-16T16:28:09.281Z,22.43
2023-04-16T16:32:09.467Z,22.43
2023-04-16T16:36:09.216Z,22.42
2023-04-16T16:40:09.186Z,22.40
2023-04-16T16:44:09.438Z,22.39
2023-04-16T16:48:09.495Z,22.40
2023-04-16T16:52:09.934Z,22.40
2023-04-16T16:56:09.635Z,22.39
2023-04-16T17:00:09.794Z,22.38
2023-04-16T17:04:10.121Z,22.39
2023-04-16T17:08:10.448Z,22.35
2023-04-16T17:12:10.458Z,22.38
2023-04-16T17:16:10.465Z,22.38
2023-04-16T17:20:10.671Z,22.35
2023-04-16T17:24:10.959Z,22.35
2023-04-16T17:28:11.512Z,22.35
2023-04-16T17:32:11.536Z,22.35
2023-04-16T17:36:11.258Z,22.34
2023-04-16T17:40:11.503Z,22.31
2023-04-16T17:44:12.088Z,22.29
2023-04-16T17:48:11.957Z,22.32
2023-04-16T17:52:11.961Z,22.29
2023-04-16T17:56:12.125Z,22.29
2023-04-16T18:00:12.472Z,22.28
2023-04-16T18:04:13.264Z,22.29
2023-04-16T18:08:12.969Z,22.28
2023-04-16T18:12:12.995Z,22.28
2023-04-16T18:16:13.037Z,22.28
2023-04-16T18:20:13.483Z,22.28
2023-04-16T18:24:13.447Z,22.27
2023-04-16T18:28:14.377Z,22.27
2023-04-16T18:32:13.760Z,22.27
2023-04-16T18:36:13.830Z,22.27
2023-04-16T18:40:14.468Z,22.27
2023-04-16T18:44:14.471Z,22.25
2023-04-16T18:48:14.465Z,22.25
2023-04-16T18:52:14.501Z,22.23
2023-04-16T18:56:14.677Z,22.23
2023-04-16T19:00:14.966Z,22.22
2023-04-16T19:04:15.083Z,22.22
2023-04-16T19:08:15.486Z,22.23
2023-04-16T19:12:15.276Z,22.22
2023-04-16T19:16:15.438Z,22.22
2023-04-16T19:20:15.995Z,22.21
2023-04-16T19:24:15.782Z,22.21
2023-04-16T19:28:16.004Z,22.23
2023-04-16T19:32:16.082Z,22.21
2023-04-16T19:36:16.240Z,22.25
2023-04-16T19:40:16.503Z,22.22
2023-04-16T19:44:17.017Z,22.21
2023-04-16T19:48:17.027Z,22.22
2023-04-16T19:52:16.863Z,22.21
2023-04-16T19:56:17.015Z,22.19
2023-04-16T20:00:17.548Z,22.21
2023-04-16T20:04:17.423Z,22.21
2023-04-16T20:08:17.564Z,22.19
2023-04-16T20:12:17.682Z,22.16
2023-04-16T20:16:18.083Z,22.18
2023-04-16T20:20:18.042Z,22.16
2023-04-16T20:24:18.513Z,22.15
2023-04-16T20:28:18.504Z,22.16
2023-04-16T20:32:18.454Z,22.16
2023-04-16T20:36:19.005Z,22.16
2023-04-16T20:40:19.047Z,22.19
2023-04-16T20:44:19.045Z,22.16
2023-04-16T20:48:19.267Z,22.16
2023-04-16T20:52:19.297Z,22.15
2023-04-16T20:56:19.518Z,22.18
2023-04-16T21:00:20.051Z,22.18
2023-04-16T21:04:20.064Z,22.15
2023-04-16T21:08:20.018Z,22.16
2023-04-16T21:12:20.074Z,22.15
2023-04-16T21:16:20.564Z,22.18
2023-04-16T21:20:20.459Z,22.15
2023-04-16T21:24:21.040Z,22.15
2023-04-16T21:28:21.016Z,22.15
2023-04-16T21:32:20.994Z,22.15
2023-04-16T21:36:21.160Z,22.15
2023-04-16T21:40:21.354Z,22.16
2023-04-16T21:44:22.075Z,22.13
2023-04-16T21:48:22.060Z,22.15
2023-04-16T21:52:21.896Z,22.12
2023-04-16T21:56:22.550Z,22.15
2023-04-16T22:00:22.321Z,22.15
2023-04-16T22:04:22.467Z,22.13
2023-04-16T22:08:24.916Z,22.11
2023-04-16T22:12:22.638Z,22.13
2023-04-16T22:16:22.570Z,22.12
2023-04-16T22:20:22.554Z,22.13
2023-04-16T22:24:22.558Z,22.13
2023-04-16T22:28:22.487Z,22.13
2023-04-16T22:32:22.554Z,22.11
2023-04-16T22:36:22.584Z,22.09
2023-04-16T22:40:22.543Z,22.13
2023-04-16T22:44:22.571Z,22.11
2023-04-16T22:48:22.271Z,22.12
2023-04-16T22:52:22.536Z,22.12
2023-04-16T22:56:22.318Z,22.11
2023-04-16T23:00:22.588Z,22.11
2023-04-16T23:04:22.712Z,22.09
2023-04-16T23:08:22.837Z,22.11
2023-04-16T23:12:23.060Z,22.09
2023-04-16T23:16:23.612Z,22.09
2023-04-16T23:20:23.583Z,22.08
2023-04-16T23:24:24.066Z,22.11
2023-04-16T23:28:23.806Z,22.11
2023-04-16T23:32:24.093Z,22.07
2023-04-16T23:36:24.228Z,22.08
2023-04-16T23:40:24.628Z,22.09
2023-04-16T23:44:24.673Z,22.09
2023-04-16T23:48:24.831Z,22.08
2023-04-16T23:52:25.077Z,22.08
2023-04-16T23:56:25.599Z,22.08
