createdAt,value
2023-03-29T17:50:10.317Z,9.278341
2023-03-29T17:51:10.294Z,9.278350
2023-03-29T17:52:10.279Z,9.278170
2023-03-29T17:53:10.293Z,9.278333
2023-03-29T17:54:10.239Z,9.278402
2023-03-29T17:55:10.229Z,9.278387
2023-03-29T17:56:10.217Z,9.278615
2023-03-29T17:57:10.227Z,9.278526
2023-03-29T17:58:10.203Z,9.278468
2023-03-29T17:59:10.268Z,9.278497
2023-03-29T18:00:10.135Z,9.278457
2023-03-29T18:01:10.180Z,9.278516
2023-03-29T18:02:10.156Z,9.278573
2023-03-29T18:03:10.150Z,9.278462
2023-03-29T18:04:10.087Z,9.278455
2023-03-29T18:05:10.056Z,9.278463
2023-03-29T18:06:10.051Z,9.278420
2023-03-29T18:07:10.029Z,9.278239
2023-03-29T18:08:10.064Z,9.278347
2023-03-29T18:09:09.989Z,9.278428
2023-03-29T18:10:09.987Z,9.278542
2023-03-29T18:11:09.970Z,9.278639
2023-03-29T18:12:09.964Z,9.278397
2023-03-29T18:13:09.953Z,9.278120
2023-03-29T18:14:09.912Z,9.278152
2023-03-29T18:15:09.907Z,9.278300
2023-03-29T18:16:10.001Z,9.278378
2023-03-29T18:17:09.928Z,9.278374
2023-03-29T18:18:09.897Z,9.278375
2023-03-29T18:19:09.822Z,9.278407
2023-03-29T18:20:09.806Z,9.278459
2023-03-29T18:21:09.783Z,9.278320
2023-03-29T18:22:09.772Z,9.278345
2023-03-29T18:23:09.796Z,9.278384
2023-03-29T18:24:09.730Z,9.278388
2023-03-29T18:25:09.763Z,9.278474
2023-03-29T18:26:09.728Z,9.278416
2023-03-29T18:27:09.679Z,9.278295
2023-03-29T18:28:09.683Z,9.278302
2023-03-29T18:29:09.968Z,9.278423
2023-03-29T18:30:10.883Z,9.278452
2023-03-29T18:31:09.655Z,9.278336
2023-03-29T18:32:09.621Z,9.278386
2023-03-29T18:33:09.652Z,9.278350
2023-03-29T18:34:09.556Z,9.278399
2023-03-29T18:35:09.545Z,9.278400
2023-03-29T18:36:12.214Z,9.278358
2023-03-29T18:37:10.531Z,9.278391
2023-03-29T18:38:09.529Z,9.278378
2023-03-29T18:39:09.485Z,9.278301
2023-03-29T18:40:09.473Z,9.278337
2023-03-29T18:41:09.449Z,9.278388
2023-03-29T18:42:11.657Z,9.278348
2023-03-29T18:43:09.449Z,9.278329
2023-03-29T18:44:09.393Z,9.278330
2023-03-29T18:45:09.364Z,9.278375
2023-03-29T18:46:09.377Z,9.278419
2023-03-29T18:47:09.472Z,9.278453
2023-03-29T18:48:09.426Z,9.278439
2023-03-29T18:49:09.325Z,9.278379
2023-03-29T18:50:09.291Z,9.278374
2023-03-29T18:51:09.359Z,9.278317
2023-03-29T18:52:09.253Z,9.278342
2023-03-29T18:53:09.284Z,9.278302
2023-03-29T18:54:09.228Z,9.278302
2023-03-29T18:55:09.230Z,9.278234
2023-03-29T18:56:09.198Z,9.278241
2023-03-29T18:57:09.285Z,9.278385
2023-03-29T18:58:09.230Z,9.278346
2023-03-29T18:59:09.161Z,9.278381
2023-03-29T19:00:09.181Z,9.278461
2023-03-29T19:01:09.120Z,9.278545
2023-03-29T19:02:09.170Z,9.278388
2023-03-29T19:03:09.223Z,9.278307
2023-03-29T19:04:09.119Z,9.278566
2023-03-29T19:05:09.067Z,9.278570
2023-03-29T19:06:09.036Z,9.278507
2023-03-29T19:07:09.031Z,9.278513
2023-03-29T19:08:09.056Z,9.278436
2023-03-29T19:09:09.005Z,9.278459
2023-03-29T19:10:08.968Z,9.278474
2023-03-29T19:11:08.930Z,9.278251
2023-03-29T19:12:08.929Z,9.278255
2023-03-29T19:13:08.897Z,9.278317
2023-03-29T19:14:08.949Z,9.278337
2023-03-29T19:15:08.976Z,9.278295
2023-03-29T19:16:09.126Z,9.278365
2023-03-29T19:17:08.831Z,9.278687
2023-03-29T19:18:08.903Z,9.278574
2023-03-29T19:19:08.840Z,9.278385
2023-03-29T19:20:08.778Z,9.278190
2023-03-29T19:21:08.756Z,9.278393
2023-03-29T19:22:08.744Z,9.278364
2023-03-29T19:23:08.743Z,9.278349
2023-03-29T19:24:08.763Z,9.278399
2023-03-29T19:25:08.712Z,9.278418
2023-03-29T19:26:08.680Z,9.278502
2023-03-29T19:27:10.708Z,9.278478
2023-03-29T19:28:08.656Z,9.278421
2023-03-29T19:29:08.656Z,9.278423
2023-03-29T19:30:08.597Z,9.278403
2023-03-29T19:31:09.654Z,9.278389
2023-03-29T19:32:08.598Z,9.278307
2023-03-29T19:33:08.635Z,9.278267
2023-03-29T19:34:08.570Z,9.278275
2023-03-29T19:35:08.532Z,9.278376
2023-03-29T19:36:08.536Z,9.278308
2023-03-29T19:37:08.494Z,9.278368
2023-03-29T19:38:08.487Z,9.278354
2023-03-29T19:39:08.489Z,9.278355
2023-03-29T19:40:08.452Z,9.278366
2023-03-29T19:41:08.416Z,9.278366
2023-03-29T19:42:08.398Z,9.278370
2023-03-29T19:43:08.383Z,9.278360
2023-03-29T19:44:08.378Z,9.278328
2023-03-29T19:45:09.349Z,9.278388
2023-03-29T19:46:08.455Z,9.278310
2023-03-29T19:47:08.345Z,9.278316
2023-03-29T19:48:12.321Z,9.278255
2023-03-29T19:49:09.373Z,9.278290
2023-03-29T19:50:08.265Z,9.278081
2023-03-29T19:51:08.249Z,9.278319
2023-03-29T19:52:08.264Z,9.278440
2023-03-29T19:53:08.216Z,9.278317
2023-03-29T19:54:08.230Z,9.278084
2023-03-29T19:55:08.178Z,9.278139
2023-03-29T19:56:08.155Z,9.278307
2023-03-29T19:57:08.158Z,9.278205
2023-03-29T19:58:08.146Z,9.278243
2023-03-29T19:59:08.172Z,9.278294
2023-03-29T20:00:08.167Z,9.278367
2023-03-29T20:01:08.073Z,9.278362
2023-03-29T20:02:08.139Z,9.278228
2023-03-29T20:03:08.078Z,9.278238
2023-03-29T20:04:08.073Z,9.278294
2023-03-29T20:05:08.026Z,9.278234
2023-03-29T20:06:07.995Z,9.278272
2023-03-29T20:07:07.972Z,9.278301
2023-03-29T20:08:07.958Z,9.278302
2023-03-29T20:09:07.982Z,9.278355
2023-03-29T20:10:07.926Z,9.278324
2023-03-29T20:11:07.907Z,9.278264
2023-03-29T20:12:07.895Z,9.278311
2023-03-29T20:13:07.881Z,9.278321
2023-03-29T20:14:07.878Z,9.278172
2023-03-29T20:15:07.852Z,9.278209
2023-03-29T20:16:07.908Z,9.278317
2023-03-29T20:17:07.797Z,9.278294
2023-03-29T20:18:07.811Z,9.278270
2023-03-29T20:19:07.808Z,9.278229
2023-03-29T20:20:07.755Z,9.278240
2023-03-29T20:21:07.749Z,9.278268
2023-03-29T20:22:07.711Z,9.278271
2023-03-29T20:23:07.715Z,9.278317
2023-03-29T20:24:07.743Z,9.278326
2023-03-29T20:25:07.685Z,9.278325
2023-03-29T20:26:07.649Z,9.278301
2023-03-29T20:27:07.641Z,9.278297
2023-03-29T20:28:07.629Z,9.278209
2023-03-29T20:29:07.677Z,9.278170
2023-03-29T20:30:07.593Z,9.278275
2023-03-29T20:31:07.564Z,9.278292
2023-03-29T20:32:07.651Z,9.278317
2023-03-29T20:33:07.581Z,9.278234
2023-03-29T20:34:07.545Z,9.278336
2023-03-29T20:35:07.493Z,9.278204
2023-03-29T20:36:07.616Z,9.278227
2023-03-29T20:37:07.506Z,9.278236
2023-03-29T20:38:07.450Z,9.278304
2023-03-29T20:39:07.464Z,9.278309
2023-03-29T20:40:07.417Z,9.278323
2023-03-29T20:41:07.388Z,9.278292
2023-03-29T20:42:07.373Z,9.278292
2023-03-29T20:43:08.382Z,9.278275
2023-03-29T20:44:07.393Z,9.278294
2023-03-29T20:45:07.321Z,9.278232
2023-03-29T20:46:07.334Z,9.278225
2023-03-29T20:47:07.294Z,9.278299
2023-03-29T20:48:07.314Z,9.278272
2023-03-29T20:49:07.364Z,9.278323
2023-03-29T20:50:07.273Z,9.278318
2023-03-29T20:51:07.236Z,9.278291
2023-03-29T20:52:07.203Z,9.278319
2023-03-29T20:53:07.197Z,9.278334
2023-03-29T20:54:07.297Z,9.278208
2023-03-29T20:55:07.160Z,9.278343
2023-03-29T20:56:07.136Z,9.278337
2023-03-29T20:57:07.156Z,9.278274
2023-03-29T20:58:07.111Z,9.278245
2023-03-29T20:59:07.132Z,9.278300
2023-03-29T21:00:07.069Z,9.278195
2023-03-29T21:01:07.237Z,9.278216
2023-03-29T21:02:07.094Z,9.278192
2023-03-29T21:03:07.094Z,9.278299
2023-03-29T21:04:07.030Z,9.278237
2023-03-29T21:05:06.990Z,9.278208
2023-03-29T21:06:06.983Z,9.278241
2023-03-29T21:07:07.025Z,9.278082
2023-03-29T21:08:06.949Z,9.278237
2023-03-29T21:09:06.976Z,9.278191
2023-03-29T21:10:06.919Z,9.278243
2023-03-29T21:11:06.881Z,9.278306
2023-03-29T21:12:06.874Z,9.278251
2023-03-29T21:13:06.852Z,9.278307
2023-03-29T21:14:06.864Z,9.278264
2023-03-29T21:15:06.809Z,9.278122
2023-03-29T21:16:06.854Z,9.278212
2023-03-29T21:17:06.812Z,9.278186
2023-03-29T21:18:06.851Z,9.278222
2023-03-29T21:19:06.778Z,9.278261
2023-03-29T21:20:06.742Z,9.278294
2023-03-29T21:21:06.726Z,9.278256
2023-03-29T21:22:06.738Z,9.278211
2023-03-29T21:23:39.056Z,9.278321
2023-03-29T21:24:06.717Z,9.278246
2023-03-29T21:25:06.677Z,9.278371
2023-03-29T21:26:06.651Z,9.278296
2023-03-29T21:27:06.616Z,9.278225
2023-03-29T21:28:06.624Z,9.278492
2023-03-29T21:29:06.632Z,9.278277
2023-03-29T21:30:06.580Z,9.278355
2023-03-29T21:31:06.816Z,9.278227
2023-03-29T21:32:06.609Z,9.278113
2023-03-29T21:33:06.586Z,9.278082
2023-03-29T21:34:06.564Z,9.278203
2023-03-29T21:35:07.490Z,9.278262
2023-03-29T21:36:06.545Z,9.278152
2023-03-29T21:37:06.478Z,9.278008
2023-03-29T21:38:06.444Z,9.278067
2023-03-29T21:39:06.459Z,9.278070
2023-03-29T21:40:06.397Z,9.278213
2023-03-29T21:41:06.610Z,9.278191
2023-03-29T21:42:06.444Z,9.278105
2023-03-29T21:43:06.379Z,9.278132
2023-03-29T21:44:06.399Z,9.278127
2023-03-29T21:45:06.324Z,9.278067
2023-03-29T21:46:06.360Z,9.278145
2023-03-29T21:47:06.358Z,9.278047
2023-03-29T21:48:06.317Z,9.278123
2023-03-29T21:49:06.316Z,9.278111
2023-03-29T21:50:06.229Z,9.277884
2023-03-29T21:51:06.483Z,9.278115
2023-03-29T21:52:06.202Z,9.278043
2023-03-29T21:53:06.182Z,9.278036
2023-03-29T21:54:06.170Z,9.278121
2023-03-29T21:55:07.178Z,9.278115
2023-03-29T21:56:06.168Z,9.278243
2023-03-29T21:57:06.157Z,9.278346
2023-03-29T21:58:06.136Z,9.278443
2023-03-29T21:59:06.086Z,9.278303
2023-03-29T22:00:06.157Z,9.278073
2023-03-29T22:01:06.286Z,9.278246
2023-03-29T22:02:06.100Z,9.278148
2023-03-29T22:03:06.037Z,9.278122
2023-03-29T22:04:06.001Z,9.278104
2023-03-29T22:05:06.008Z,9.278186
2023-03-29T22:06:05.966Z,9.278107
2023-03-29T22:07:05.965Z,9.278165
2023-03-29T22:08:05.940Z,9.278014
2023-03-29T22:09:05.923Z,9.278069
2023-03-29T22:10:05.930Z,9.278151
2023-03-29T22:11:07.537Z,9.278199
2023-03-29T22:12:05.862Z,9.278229
2023-03-29T22:13:05.900Z,9.277982
2023-03-29T22:14:05.828Z,9.277911
2023-03-29T22:15:05.872Z,9.278241
2023-03-29T22:16:05.918Z,9.278059
2023-03-29T22:17:05.833Z,9.278290
2023-03-29T22:18:05.833Z,9.278369
2023-03-29T22:19:05.759Z,9.278218
2023-03-29T22:20:05.770Z,9.278147
2023-03-29T22:21:05.829Z,9.278144
2023-03-29T22:22:05.713Z,9.278225
2023-03-29T22:23:05.715Z,9.278367
2023-03-29T22:24:05.689Z,9.278262
2023-03-29T22:25:05.733Z,9.278461
2023-03-29T22:26:05.659Z,9.278163
2023-03-29T22:27:05.622Z,9.278384
2023-03-29T22:28:05.645Z,9.278415
2023-03-29T22:29:05.703Z,9.278408
2023-03-29T22:30:05.655Z,9.278359
2023-03-29T22:31:05.693Z,9.278312
2023-03-29T22:32:05.556Z,9.278274
2023-03-29T22:33:05.560Z,9.278345
2023-03-29T22:34:05.496Z,9.278472
2023-03-29T22:35:05.528Z,9.278502
2023-03-29T22:36:05.466Z,9.278470
2023-03-29T22:37:05.456Z,9.278286
2023-03-29T22:38:05.429Z,9.278342
2023-03-29T22:39:05.421Z,9.278377
2023-03-29T22:40:05.427Z,9.278409
2023-03-29T22:41:05.669Z,9.278415
2023-03-29T22:42:05.355Z,9.278408
2023-03-29T22:43:05.540Z,9.278371
2023-03-29T22:44:06.328Z,9.278284
2023-03-29T22:45:05.356Z,9.278369
2023-03-29T22:46:05.353Z,9.278352
2023-03-29T22:47:05.272Z,9.278290
2023-03-29T22:48:05.299Z,9.278347
2023-03-29T22:49:05.279Z,9.278335
2023-03-29T22:50:05.260Z,9.278370
2023-03-29T22:51:05.525Z,9.278383
2023-03-29T22:52:05.193Z,9.278374
2023-03-29T22:53:05.188Z,9.278388
2023-03-29T22:54:05.257Z,9.278308
2023-03-29T22:55:05.193Z,9.278408
2023-03-29T22:56:05.142Z,9.278491
2023-03-29T22:57:05.157Z,9.278327
2023-03-29T22:58:05.141Z,9.278202
2023-03-29T22:59:05.080Z,9.278124
2023-03-29T23:00:05.108Z,9.278101
2023-03-29T23:01:05.391Z,9.277967
2023-03-29T23:02:05.164Z,9.278429
2023-03-29T23:03:05.083Z,9.278481
2023-03-29T23:04:05.014Z,9.278436
2023-03-29T23:05:05.032Z,9.278377
2023-03-29T23:06:04.958Z,9.278279
2023-03-29T23:07:04.982Z,9.278260
2023-03-29T23:08:05.059Z,9.278332
2023-03-29T23:09:04.931Z,9.278501
2023-03-29T23:10:04.931Z,9.278434
2023-03-29T23:11:05.051Z,9.278343
2023-03-29T23:12:04.873Z,9.278475
2023-03-29T23:13:04.855Z,9.278339
2023-03-29T23:14:04.845Z,9.278521
2023-03-29T23:15:04.837Z,9.278405
2023-03-29T23:16:04.861Z,9.278450
2023-03-29T23:17:04.815Z,9.278444
2023-03-29T23:18:04.826Z,9.278373
2023-03-29T23:19:04.796Z,9.278331
2023-03-29T23:20:04.881Z,9.278345
2023-03-29T23:21:05.035Z,9.278426
2023-03-29T23:22:04.728Z,9.278385
2023-03-29T23:23:04.664Z,9.278382
2023-03-29T23:24:04.662Z,9.278435
2023-03-29T23:25:04.680Z,9.278418
2023-03-29T23:26:04.640Z,9.278383
2023-03-29T23:27:04.618Z,9.278403
2023-03-29T23:28:04.623Z,9.278402
2023-03-29T23:29:04.586Z,9.278419
2023-03-29T23:30:04.616Z,9.278419
2023-03-29T23:31:04.782Z,9.278495
2023-03-29T23:32:04.525Z,9.278528
2023-03-29T23:33:05.601Z,9.278618
2023-03-29T23:34:05.499Z,9.278529
2023-03-29T23:35:04.514Z,9.278308
2023-03-29T23:36:04.597Z,9.278345
2023-03-29T23:37:04.439Z,9.278348
2023-03-29T23:38:04.438Z,9.278372
2023-03-29T23:39:04.409Z,9.278285
2023-03-29T23:40:04.422Z,9.278265
2023-03-29T23:41:04.536Z,9.278292
2023-03-29T23:42:04.371Z,9.278226
2023-03-29T23:43:04.334Z,9.278167
2023-03-29T23:44:04.332Z,9.278206
2023-03-29T23:45:04.337Z,9.278485
2023-03-29T23:46:04.306Z,9.278420
2023-03-29T23:47:04.412Z,9.278336
2023-03-29T23:48:04.265Z,9.278359
2023-03-29T23:49:04.230Z,9.278386
2023-03-29T23:50:05.244Z,9.278331
2023-03-29T23:51:04.345Z,9.278347
2023-03-29T23:52:04.191Z,9.278368
2023-03-29T23:53:04.153Z,9.278425
2023-03-29T23:54:05.278Z,9.278520
2023-03-29T23:55:04.173Z,9.278462
2023-03-29T23:56:04.133Z,9.278350
2023-03-29T23:57:04.137Z,9.278330
2023-03-29T23:58:04.091Z,9.278289
2023-03-29T23:59:04.067Z,9.278281
