createdAt,value
2017-02-27T00:00:31.078Z,0
2017-02-27T00:01:11.568Z,0
2017-02-27T00:01:52.066Z,0
2017-02-27T00:02:32.515Z,0
2017-02-27T00:03:12.986Z,0
2017-02-27T00:03:53.474Z,0
2017-02-27T00:04:33.947Z,0
2017-02-27T00:05:14.429Z,0
2017-02-27T00:05:54.926Z,0
2017-02-27T00:06:35.403Z,0
2017-02-27T00:07:15.887Z,0
2017-02-27T00:07:56.351Z,0
2017-02-27T00:08:36.836Z,0
2017-02-27T00:09:17.321Z,0
2017-02-27T00:09:57.803Z,0
2017-02-27T00:10:38.273Z,0
2017-02-27T00:11:18.766Z,0
2017-02-27T00:11:59.247Z,0
2017-02-27T00:12:39.740Z,0
2017-02-27T00:13:20.226Z,0
2017-02-27T00:14:00.727Z,0
2017-02-27T00:14:41.208Z,0
2017-02-27T00:15:21.682Z,0
2017-02-27T00:16:02.115Z,0
2017-02-27T00:16:42.638Z,0
2017-02-27T00:17:23.086Z,0
2017-02-27T00:18:03.553Z,0
2017-02-27T00:18:44.040Z,0
2017-02-27T00:19:24.527Z,0
2017-02-27T00:20:04.990Z,0
2017-02-27T00:20:45.466Z,0
2017-02-27T00:21:25.948Z,0
2017-02-27T00:22:06.426Z,0
2017-02-27T00:22:46.914Z,0
2017-02-27T00:23:27.399Z,0
2017-02-27T00:24:07.909Z,0
2017-02-27T00:24:48.396Z,0
2017-02-27T00:25:28.871Z,0
2017-02-27T00:26:09.348Z,0
2017-02-27T00:26:49.799Z,0
2017-02-27T00:27:30.287Z,0
2017-02-27T00:28:10.807Z,0
2017-02-27T00:28:51.258Z,0
2017-02-27T00:29:31.730Z,0
2017-02-27T00:30:12.185Z,0
2017-02-27T00:30:52.682Z,0
2017-02-27T00:31:33.154Z,0
2017-02-27T00:32:13.648Z,0
2017-02-27T00:32:54.121Z,0
2017-02-27T00:33:34.574Z,0
2017-02-27T00:34:15.058Z,0
2017-02-27T00:34:55.604Z,0
2017-02-27T00:35:36.104Z,0
2017-02-27T00:36:16.578Z,0
2017-02-27T00:36:57.040Z,0
2017-02-27T00:37:37.542Z,0
2017-02-27T00:38:18.033Z,0
2017-02-27T00:38:58.514Z,0
2017-02-27T00:39:39.023Z,0
2017-02-27T00:40:19.495Z,0
2017-02-27T00:40:59.980Z,0
2017-02-27T00:41:40.461Z,0
2017-02-27T00:42:20.959Z,0
2017-02-27T00:43:01.456Z,0
2017-02-27T00:43:41.901Z,0
2017-02-27T00:44:22.388Z,0
2017-02-27T00:45:02.866Z,0
2017-02-27T00:45:43.379Z,0
2017-02-27T00:46:23.848Z,0
2017-02-27T00:47:04.315Z,0
2017-02-27T00:47:44.820Z,0
2017-02-27T00:48:25.291Z,0
2017-02-27T00:49:05.789Z,0
2017-02-27T00:49:46.234Z,0
2017-02-27T00:50:26.741Z,0
2017-02-27T00:51:07.228Z,0
2017-02-27T00:51:47.766Z,0
2017-02-27T00:52:28.250Z,0
2017-02-27T00:53:08.743Z,0
2017-02-27T00:53:49.254Z,0
2017-02-27T00:54:29.722Z,0
2017-02-27T00:55:10.189Z,0
2017-02-27T00:55:50.640Z,0
2017-02-27T00:56:31.156Z,0
2017-02-27T00:57:11.625Z,0
2017-02-27T00:57:52.098Z,0
2017-02-27T00:58:32.580Z,0
2017-02-27T00:59:13.051Z,0
2017-02-27T00:59:53.550Z,0
2017-02-27T01:00:34.042Z,0
2017-02-27T01:01:14.503Z,0
2017-02-27T01:01:54.972Z,0
2017-02-27T01:02:35.485Z,0
2017-02-27T01:03:15.916Z,0
2017-02-27T01:03:56.396Z,0
2017-02-27T01:04:36.902Z,0
2017-02-27T01:05:18.935Z,0
2017-02-27T01:05:59.406Z,0
2017-02-27T01:06:39.855Z,0
2017-02-27T01:07:20.366Z,0
2017-02-27T01:08:00.857Z,0
2017-02-27T01:08:41.331Z,0
2017-02-27T01:09:21.824Z,0
2017-02-27T01:10:02.279Z,0
2017-02-27T01:10:42.754Z,0
2017-02-27T01:11:23.239Z,0
2017-02-27T01:12:03.715Z,0
2017-02-27T01:12:44.189Z,0
2017-02-27T01:13:24.660Z,0
2017-02-27T01:14:05.168Z,0
2017-02-27T01:14:45.671Z,0
2017-02-27T01:15:26.096Z,0
2017-02-27T01:16:06.582Z,0
2017-02-27T01:16:47.054Z,0
2017-02-27T01:17:27.552Z,0
2017-02-27T01:18:08.038Z,0
2017-02-27T01:18:48.504Z,0
2017-02-27T01:19:29.009Z,0
2017-02-27T01:20:09.464Z,0
2017-02-27T01:20:49.970Z,0
2017-02-27T01:21:30.443Z,0
2017-02-27T01:22:10.918Z,0
2017-02-27T01:22:51.408Z,0
2017-02-27T01:23:31.878Z,0
2017-02-27T01:24:12.357Z,0
2017-02-27T01:24:52.814Z,0
2017-02-27T01:25:33.312Z,0
2017-02-27T01:26:13.787Z,0
2017-02-27T01:26:54.289Z,0
2017-02-27T01:27:34.725Z,0
2017-02-27T01:28:15.240Z,0
2017-02-27T01:28:55.698Z,0
2017-02-27T01:29:36.211Z,0
2017-02-27T01:30:16.705Z,0
2017-02-27T01:30:57.206Z,0
2017-02-27T01:31:37.695Z,0
2017-02-27T01:32:18.174Z,0
2017-02-27T01:32:58.648Z,0
2017-02-27T01:33:39.134Z,0
2017-02-27T01:34:19.625Z,0
2017-02-27T01:37:01.548Z,0
2017-02-27T01:38:22.471Z,0
2017-02-27T01:41:04.434Z,0
2017-02-27T01:48:29.776Z,0
2017-02-27T01:50:31.187Z,0
2017-02-27T01:52:32.633Z,0
2017-02-27T01:53:13.114Z,0
2017-02-27T01:53:53.593Z,0
2017-02-27T01:54:34.053Z,0
2017-02-27T01:55:14.552Z,0
2017-02-27T01:55:54.999Z,0
2017-02-27T01:56:35.495Z,0
2017-02-27T01:57:15.941Z,0
2017-02-27T01:57:56.433Z,0
2017-02-27T01:58:36.902Z,0
2017-02-27T01:59:17.367Z,0
2017-02-27T01:59:57.856Z,0
2017-02-27T02:00:38.386Z,0
2017-02-27T02:01:18.895Z,0
2017-02-27T02:01:59.377Z,0
2017-02-27T02:02:39.848Z,0
2017-02-27T02:03:20.381Z,0
2017-02-27T02:04:00.878Z,0
2017-02-27T02:04:41.360Z,0
2017-02-27T02:05:21.830Z,0
2017-02-27T02:06:02.324Z,0
2017-02-27T02:06:42.797Z,0
2017-02-27T02:07:23.293Z,0
2017-02-27T02:08:03.771Z,0
2017-02-27T02:08:44.253Z,0
2017-02-27T02:09:24.757Z,0
2017-02-27T02:10:05.238Z,0
2017-02-27T02:10:45.743Z,0
2017-02-27T02:11:26.184Z,0
2017-02-27T02:12:06.688Z,0
2017-02-27T02:12:47.151Z,0
2017-02-27T02:13:27.644Z,0
2017-02-27T02:14:08.135Z,0
2017-02-27T02:14:48.624Z,0
2017-02-27T02:15:29.120Z,0
2017-02-27T02:16:09.593Z,0
2017-02-27T02:16:50.092Z,0
2017-02-27T02:17:30.548Z,0
2017-02-27T02:18:11.052Z,0
2017-02-27T02:18:51.533Z,0
2017-02-27T02:19:32.020Z,0
2017-02-27T02:20:12.530Z,0
2017-02-27T02:20:52.981Z,0
2017-02-27T02:21:33.487Z,0
2017-02-27T02:22:13.968Z,0
2017-02-27T02:22:54.448Z,0
2017-02-27T02:23:34.922Z,0
2017-02-27T02:24:15.406Z,0
2017-02-27T02:24:55.900Z,0
2017-02-27T02:25:36.346Z,0
2017-02-27T02:26:16.838Z,0
2017-02-27T02:26:57.325Z,0
2017-02-27T02:27:37.762Z,0
2017-02-27T02:28:18.252Z,0
2017-02-27T02:28:58.733Z,0
2017-02-27T02:29:39.255Z,0
2017-02-27T02:30:19.714Z,0
2017-02-27T02:31:00.168Z,0
2017-02-27T02:31:40.654Z,0
2017-02-27T02:32:21.132Z,0
2017-02-27T02:33:01.604Z,0
2017-02-27T02:33:42.089Z,0
2017-02-27T02:34:22.577Z,0
2017-02-27T02:35:03.052Z,0
2017-02-27T02:35:43.543Z,0
2017-02-27T02:36:23.999Z,0
2017-02-27T02:37:04.489Z,0
2017-02-27T02:37:44.972Z,0
2017-02-27T02:38:25.442Z,0
2017-02-27T02:39:05.905Z,0
2017-02-27T02:39:46.403Z,0
2017-02-27T02:40:26.854Z,0
2017-02-27T02:41:07.351Z,0
2017-02-27T02:41:47.960Z,0
2017-02-27T02:44:17.117Z,0
2017-02-27T02:44:57.417Z,0
2017-02-27T02:45:37.894Z,0
2017-02-27T02:46:18.382Z,0
2017-02-27T02:46:58.839Z,0
2017-02-27T02:47:39.304Z,0
2017-02-27T02:48:19.784Z,0
2017-02-27T02:49:00.262Z,0
2017-02-27T02:49:40.806Z,0
2017-02-27T02:50:21.263Z,0
2017-02-27T02:51:01.707Z,0
2017-02-27T02:51:42.200Z,0
2017-02-27T02:52:22.653Z,0
2017-02-27T02:53:03.143Z,0
2017-02-27T02:53:43.616Z,0
2017-02-27T02:54:24.104Z,0
2017-02-27T02:55:04.605Z,0
2017-02-27T02:55:45.071Z,0
2017-02-27T02:56:25.599Z,0
2017-02-27T02:57:06.061Z,0
2017-02-27T02:57:46.555Z,0
2017-02-27T02:58:27.044Z,0
2017-02-27T02:59:07.512Z,0
2017-02-27T02:59:47.952Z,0
2017-02-27T03:00:28.446Z,0
2017-02-27T03:01:08.943Z,0
2017-02-27T03:01:49.416Z,0
2017-02-27T03:02:29.895Z,0
2017-02-27T03:03:10.373Z,0
2017-02-27T03:03:50.870Z,0
2017-02-27T03:04:31.341Z,0
2017-02-27T03:05:11.817Z,0
2017-02-27T03:05:52.294Z,0
2017-02-27T03:06:32.797Z,0
2017-02-27T03:07:13.239Z,0
2017-02-27T03:07:53.725Z,0
2017-02-27T03:08:34.208Z,0
2017-02-27T03:09:14.664Z,0
2017-02-27T03:09:55.151Z,0
2017-02-27T03:10:35.701Z,0
2017-02-27T03:11:16.151Z,0
2017-02-27T03:11:56.651Z,0
2017-02-27T03:12:37.113Z,0
2017-02-27T03:13:17.599Z,0
2017-02-27T03:13:58.063Z,0
2017-02-27T03:14:38.557Z,0
2017-02-27T03:15:19.052Z,0
2017-02-27T03:15:59.541Z,0
2017-02-27T03:16:40.017Z,0
2017-02-27T03:17:20.525Z,0
2017-02-27T03:18:01.028Z,0
2017-02-27T03:18:41.493Z,0
2017-02-27T03:19:21.979Z,0
2017-02-27T03:20:02.460Z,0
2017-02-27T03:20:42.946Z,0
2017-02-27T03:21:23.418Z,0
2017-02-27T03:22:03.887Z,0
2017-02-27T03:22:44.338Z,0
2017-02-27T03:23:24.846Z,0
2017-02-27T03:24:05.298Z,0
2017-02-27T03:24:45.796Z,0
2017-02-27T03:25:26.277Z,0
2017-02-27T03:26:06.785Z,0
2017-02-27T03:26:47.249Z,0
2017-02-27T03:27:27.728Z,0
2017-02-27T03:28:08.234Z,0
2017-02-27T03:28:48.681Z,0
2017-02-27T03:29:29.157Z,0
2017-02-27T03:30:09.638Z,0
2017-02-27T03:30:50.114Z,0
2017-02-27T03:31:30.635Z,0
2017-02-27T03:32:11.078Z,0
2017-02-27T03:32:51.550Z,0
2017-02-27T03:33:32.023Z,0
2017-02-27T03:34:12.507Z,0
2017-02-27T03:34:53.024Z,0
2017-02-27T03:35:33.501Z,0
2017-02-27T03:36:13.942Z,0
2017-02-27T03:36:54.407Z,0
2017-02-27T03:37:34.904Z,0
2017-02-27T03:38:15.422Z,0
2017-02-27T03:38:55.897Z,0
2017-02-27T03:39:36.386Z,0
2017-02-27T03:40:16.859Z,0
2017-02-27T03:40:57.328Z,0
2017-02-27T03:41:37.817Z,0
2017-02-27T03:42:18.306Z,0
2017-02-27T03:42:58.773Z,0
2017-02-27T03:43:39.258Z,0
2017-02-27T03:44:19.731Z,0
2017-02-27T03:46:54.284Z,0
2017-02-27T03:47:34.510Z,0
2017-02-27T03:48:15.005Z,0
2017-02-27T03:48:55.475Z,0
2017-02-27T03:49:35.992Z,0
2017-02-27T03:50:16.526Z,0
2017-02-27T03:50:57.009Z,0
2017-02-27T03:51:37.488Z,0
2017-02-27T03:52:17.972Z,0
2017-02-27T03:52:58.449Z,0
2017-02-27T03:53:38.935Z,0
2017-02-27T03:54:19.418Z,0
2017-02-27T03:54:59.897Z,0
2017-02-27T03:55:40.373Z,0
2017-02-27T03:56:20.864Z,0
2017-02-27T03:57:01.336Z,0
2017-02-27T03:57:41.841Z,0
2017-02-27T03:58:22.318Z,0
2017-02-27T03:59:02.854Z,0
2017-02-27T03:59:43.333Z,0
2017-02-27T04:00:23.847Z,0
2017-02-27T04:01:04.320Z,0
2017-02-27T04:01:44.785Z,0
2017-02-27T04:02:25.271Z,0
2017-02-27T04:03:05.770Z,0
2017-02-27T04:03:46.219Z,0
2017-02-27T04:04:26.696Z,0
2017-02-27T04:05:07.188Z,0
2017-02-27T04:05:47.661Z,0
2017-02-27T04:06:28.170Z,0
2017-02-27T04:07:08.664Z,0
2017-02-27T04:07:49.135Z,0
2017-02-27T04:08:29.626Z,0
2017-02-27T04:09:10.086Z,0
2017-02-27T04:09:50.599Z,0
2017-02-27T04:10:31.090Z,0
2017-02-27T04:11:11.586Z,0
2017-02-27T04:11:52.034Z,0
2017-02-27T04:12:32.504Z,0
2017-02-27T04:13:12.998Z,0
2017-02-27T04:13:53.510Z,0
2017-02-27T04:14:33.967Z,0
2017-02-27T04:15:14.466Z,0
2017-02-27T04:15:54.942Z,0
2017-02-27T04:16:35.437Z,0
2017-02-27T04:17:15.911Z,0
2017-02-27T04:17:56.406Z,0
2017-02-27T04:18:36.900Z,0
2017-02-27T04:19:17.360Z,0
2017-02-27T04:19:57.851Z,0
2017-02-27T04:20:38.339Z,0
2017-02-27T04:21:18.799Z,0
2017-02-27T04:21:59.304Z,0
2017-02-27T04:22:39.769Z,0
2017-02-27T04:23:20.275Z,0
2017-02-27T04:24:00.867Z,0
2017-02-27T04:24:41.319Z,0
2017-02-27T04:25:21.795Z,0
2017-02-27T04:26:02.308Z,0
2017-02-27T04:26:42.772Z,0
2017-02-27T04:27:23.283Z,0
2017-02-27T04:28:03.785Z,0
2017-02-27T04:28:44.275Z,0
2017-02-27T04:29:24.759Z,0
2017-02-27T04:30:05.248Z,0
2017-02-27T04:30:45.733Z,0
2017-02-27T04:31:26.202Z,0
2017-02-27T04:32:06.675Z,0
2017-02-27T04:32:47.164Z,0
2017-02-27T04:33:27.652Z,0
2017-02-27T04:34:08.109Z,0
2017-02-27T04:34:48.595Z,0
2017-02-27T04:35:29.086Z,0
2017-02-27T04:36:09.699Z,0
2017-02-27T04:36:50.174Z,0
2017-02-27T04:37:30.658Z,0
2017-02-27T04:38:11.120Z,0
2017-02-27T04:38:51.601Z,0
2017-02-27T04:39:32.101Z,0
2017-02-27T04:40:12.589Z,0
2017-02-27T04:40:53.094Z,0
2017-02-27T04:41:33.588Z,0
2017-02-27T04:42:14.065Z,0
2017-02-27T04:42:54.528Z,0
2017-02-27T04:43:35.025Z,0
2017-02-27T04:44:15.571Z,0
2017-02-27T04:44:56.026Z,0
2017-02-27T04:45:36.510Z,0
2017-02-27T04:46:17.008Z,0
2017-02-27T04:46:57.502Z,0
2017-02-27T04:47:38.002Z,0
2017-02-27T04:48:18.465Z,0
2017-02-27T04:48:58.934Z,0
2017-02-27T04:49:39.447Z,0
2017-02-27T04:50:19.913Z,0
2017-02-27T04:51:00.381Z,0
2017-02-27T04:51:40.866Z,0
2017-02-27T04:52:21.357Z,0
2017-02-27T04:53:01.851Z,0
2017-02-27T04:53:42.315Z,0
2017-02-27T04:54:22.805Z,0
2017-02-27T04:55:03.308Z,0
2017-02-27T04:55:43.787Z,0
2017-02-27T04:56:24.271Z,0
2017-02-27T04:57:04.923Z,0
2017-02-27T04:57:45.415Z,0
2017-02-27T04:58:25.904Z,0
2017-02-27T04:59:06.425Z,0
2017-02-27T04:59:46.885Z,0
2017-02-27T05:00:27.381Z,0
2017-02-27T05:01:07.872Z,0
2017-02-27T05:01:48.355Z,0
2017-02-27T05:02:28.861Z,0
2017-02-27T05:03:09.362Z,0
2017-02-27T05:03:49.851Z,0
2017-02-27T05:04:30.333Z,0
2017-02-27T05:05:10.806Z,0
2017-02-27T05:05:51.323Z,0
2017-02-27T05:06:31.777Z,0
2017-02-27T05:07:12.255Z,0
2017-02-27T05:07:52.760Z,0
2017-02-27T05:08:33.235Z,0
2017-02-27T05:09:13.708Z,0
2017-02-27T05:09:54.195Z,0
2017-02-27T05:10:34.671Z,0
2017-02-27T05:11:15.178Z,0
2017-02-27T05:11:55.664Z,0
2017-02-27T05:12:36.151Z,0
2017-02-27T05:13:16.650Z,0
2017-02-27T05:13:57.397Z,0
2017-02-27T05:14:38.972Z,0
2017-02-27T05:16:53.046Z,0
2017-02-27T05:17:33.537Z,0
2017-02-27T05:18:14.005Z,0
2017-02-27T05:18:54.502Z,0
2017-02-27T05:19:34.973Z,0
2017-02-27T05:20:21.999Z,0
2017-02-27T05:21:02.455Z,0
2017-02-27T05:21:43.130Z,0
2017-02-27T05:22:23.624Z,0
2017-02-27T05:23:04.088Z,0
2017-02-27T05:23:44.551Z,0
2017-02-27T05:24:25.044Z,0
2017-02-27T05:25:05.548Z,0
2017-02-27T05:25:46.039Z,0
2017-02-27T05:26:26.554Z,0
2017-02-27T05:27:07.013Z,0
2017-02-27T05:27:47.499Z,0
2017-02-27T05:28:28.039Z,0
2017-02-27T05:29:08.522Z,0
2017-02-27T05:29:49.015Z,0
2017-02-27T05:30:29.481Z,0
2017-02-27T05:31:10.002Z,0
2017-02-27T05:31:50.464Z,0
2017-02-27T05:32:31.034Z,0
2017-02-27T05:33:11.490Z,0
2017-02-27T05:33:51.992Z,0
2017-02-27T05:34:32.475Z,0
2017-02-27T05:35:12.981Z,0
2017-02-27T05:35:53.440Z,0
2017-02-27T05:36:33.993Z,0
2017-02-27T05:37:14.463Z,0
2017-02-27T05:37:54.953Z,0
2017-02-27T05:38:35.432Z,0
2017-02-27T05:39:16.131Z,0
2017-02-27T05:39:56.783Z,0
2017-02-27T05:40:37.302Z,0
2017-02-27T05:41:17.807Z,0
2017-02-27T05:41:58.374Z,0
2017-02-27T05:42:39.037Z,0
2017-02-27T05:43:19.853Z,0
2017-02-27T05:44:00.979Z,0
2017-02-27T05:44:41.333Z,0
2017-02-27T05:45:21.820Z,0
2017-02-27T05:46:02.298Z,0
2017-02-27T05:46:42.785Z,0
2017-02-27T05:47:23.259Z,0
2017-02-27T05:48:03.759Z,0
2017-02-27T05:48:44.224Z,0
2017-02-27T05:49:24.702Z,0
2017-02-27T05:50:05.202Z,0
2017-02-27T05:50:45.671Z,0
2017-02-27T05:51:26.207Z,0
2017-02-27T05:52:06.647Z,0
2017-02-27T05:52:47.145Z,0
2017-02-27T05:53:27.626Z,0
2017-02-27T05:54:08.135Z,0
2017-02-27T05:54:48.594Z,0
2017-02-27T05:55:29.077Z,0
2017-02-27T05:56:09.561Z,0
2017-02-27T05:56:50.045Z,0
2017-02-27T05:57:30.540Z,0
2017-02-27T05:58:11.091Z,0
2017-02-27T05:58:51.568Z,0
2017-02-27T05:59:32.075Z,0
2017-02-27T06:00:12.549Z,0
2017-02-27T06:00:53.032Z,0
2017-02-27T06:01:33.522Z,0
2017-02-27T06:02:14.015Z,0
2017-02-27T06:02:54.506Z,0
2017-02-27T06:03:34.992Z,0
2017-02-27T06:04:15.465Z,0
2017-02-27T06:04:55.926Z,0
2017-02-27T06:05:36.445Z,0
2017-02-27T06:06:16.923Z,0
2017-02-27T06:06:57.439Z,0
2017-02-27T06:07:37.895Z,0
2017-02-27T06:08:18.371Z,0
2017-02-27T06:08:58.864Z,0
2017-02-27T06:09:39.335Z,0
2017-02-27T06:10:19.802Z,0
2017-02-27T06:11:00.305Z,0
2017-02-27T06:11:40.870Z,0
2017-02-27T06:12:21.364Z,0
2017-02-27T06:13:01.885Z,0
2017-02-27T06:13:42.361Z,0
2017-02-27T06:14:22.844Z,0
2017-02-27T06:15:03.333Z,0
2017-02-27T06:15:43.812Z,0
2017-02-27T06:16:24.270Z,0
2017-02-27T06:17:04.761Z,0
2017-02-27T06:17:45.236Z,0
2017-02-27T06:18:25.715Z,0
2017-02-27T06:19:06.169Z,0
2017-02-27T06:19:46.725Z,0
2017-02-27T06:20:27.219Z,0
2017-02-27T06:21:07.720Z,0
2017-02-27T06:21:48.269Z,0
2017-02-27T06:22:28.723Z,0
2017-02-27T06:23:09.220Z,0
2017-02-27T06:23:49.672Z,0
2017-02-27T06:24:30.139Z,0
2017-02-27T06:25:10.609Z,0
2017-02-27T06:25:51.072Z,0
2017-02-27T06:26:31.557Z,5
2017-02-27T06:27:12.064Z,5
2017-02-27T06:27:52.553Z,5
2017-02-27T06:28:33.070Z,5
2017-02-27T06:29:13.510Z,5
2017-02-27T06:29:54.025Z,5
2017-02-27T06:30:34.489Z,5
2017-02-27T06:31:14.952Z,5
2017-02-27T06:31:55.463Z,5
2017-02-27T06:32:35.951Z,10
2017-02-27T06:33:16.463Z,10
2017-02-27T06:33:56.958Z,10
2017-02-27T06:34:37.445Z,10
2017-02-27T06:35:17.933Z,10
2017-02-27T06:35:58.409Z,10
2017-02-27T06:36:38.888Z,10
2017-02-27T06:37:19.366Z,15
2017-02-27T06:37:59.861Z,15
2017-02-27T06:38:40.348Z,15
2017-02-27T06:39:20.822Z,15
2017-02-27T06:40:01.301Z,15
2017-02-27T06:40:41.795Z,15
2017-02-27T06:41:22.289Z,15
2017-02-27T06:42:02.751Z,15
2017-02-27T06:42:48.364Z,15
2017-02-27T06:43:37.252Z,15
2017-02-27T06:44:16.738Z,15
2017-02-27T06:44:57.218Z,15
2017-02-27T06:45:37.691Z,15
2017-02-27T06:46:18.247Z,10
2017-02-27T06:46:58.730Z,10
2017-02-27T06:47:39.301Z,10
2017-02-27T06:48:19.815Z,10
2017-02-27T06:49:00.290Z,10
2017-02-27T06:49:40.858Z,5
2017-02-27T06:50:21.317Z,10
2017-02-27T06:51:01.848Z,10
2017-02-27T06:51:42.338Z,10
2017-02-27T06:52:22.782Z,10
2017-02-27T06:53:03.280Z,10
2017-02-27T06:53:43.766Z,10
2017-02-27T06:54:24.276Z,10
2017-02-27T06:55:04.747Z,5
2017-02-27T06:55:45.221Z,10
2017-02-27T06:56:25.730Z,10
2017-02-27T06:57:06.197Z,10
2017-02-27T06:57:46.696Z,10
2017-02-27T06:58:27.176Z,10
2017-02-27T06:59:07.687Z,10
2017-02-27T06:59:48.393Z,10
2017-02-27T07:00:28.850Z,10
2017-02-27T07:01:09.337Z,10
2017-02-27T07:01:49.874Z,15
2017-02-27T07:02:30.371Z,15
2017-02-27T07:03:10.978Z,15
2017-02-27T07:03:51.502Z,15
2017-02-27T07:04:32.121Z,15
2017-02-27T07:05:12.594Z,15
2017-02-27T07:05:53.054Z,15
2017-02-27T07:06:33.529Z,15
2017-02-27T07:07:14.047Z,15
2017-02-27T07:07:54.529Z,15
2017-02-27T07:08:35.033Z,20
2017-02-27T07:09:15.607Z,20
2017-02-27T07:09:56.190Z,20
2017-02-27T07:10:36.680Z,20
2017-02-27T07:11:17.167Z,20
2017-02-27T07:11:57.648Z,20
2017-02-27T07:12:38.152Z,20
2017-02-27T07:13:18.668Z,20
2017-02-27T07:13:59.119Z,20
2017-02-27T07:14:39.596Z,15
2017-02-27T07:15:20.110Z,15
2017-02-27T07:16:00.585Z,15
2017-02-27T07:16:41.083Z,15
2017-02-27T07:17:21.585Z,15
2017-02-27T07:18:02.063Z,15
2017-02-27T07:18:42.564Z,15
2017-02-27T07:19:23.052Z,20
2017-02-27T07:20:03.527Z,20
2017-02-27T07:20:44.007Z,20
2017-02-27T07:21:24.511Z,20
2017-02-27T07:22:05.021Z,25
2017-02-27T07:22:45.522Z,25
2017-02-27T07:23:26.059Z,25
2017-02-27T07:24:06.577Z,25
2017-02-27T07:24:47.048Z,30
2017-02-27T07:25:27.595Z,30
2017-02-27T07:26:08.185Z,35
2017-02-27T07:26:48.691Z,35
2017-02-27T07:27:29.195Z,35
2017-02-27T07:28:09.679Z,35
2017-02-27T07:28:50.161Z,35
2017-02-27T07:29:30.659Z,40
2017-02-27T07:30:17.738Z,45
2017-02-27T07:30:58.038Z,45
2017-02-27T07:31:38.524Z,50
2017-02-27T07:32:19.113Z,50
2017-02-27T07:32:59.589Z,55
2017-02-27T07:33:40.043Z,60
2017-02-27T07:34:20.561Z,65
2017-02-27T07:35:01.027Z,65
2017-02-27T07:35:41.525Z,65
2017-02-27T07:36:21.985Z,65
2017-02-27T07:37:02.755Z,65
2017-02-27T07:37:43.265Z,60
2017-02-27T07:38:23.737Z,55
2017-02-27T07:39:04.202Z,50
2017-02-27T07:39:44.698Z,50
2017-02-27T07:40:25.188Z,45
2017-02-27T07:41:05.682Z,45
2017-02-27T07:41:46.204Z,45
2017-02-27T07:42:26.681Z,50
2017-02-27T07:43:07.202Z,45
2017-02-27T07:43:47.677Z,50
2017-02-27T07:44:28.160Z,50
2017-02-27T07:45:08.751Z,40
2017-02-27T07:45:49.230Z,45
2017-02-27T07:46:29.833Z,55
2017-02-27T07:47:10.304Z,55
2017-02-27T07:47:50.845Z,40
2017-02-27T07:48:31.312Z,30
2017-02-27T07:49:11.781Z,30
2017-02-27T07:49:52.269Z,30
2017-02-27T07:50:32.759Z,30
2017-02-27T07:51:13.235Z,30
2017-02-27T07:51:53.754Z,25
2017-02-27T07:52:34.238Z,25
2017-02-27T07:53:14.738Z,30
2017-02-27T07:53:55.207Z,30
2017-02-27T07:54:35.727Z,30
2017-02-27T07:55:16.327Z,25
2017-02-27T07:55:56.816Z,25
2017-02-27T07:56:37.328Z,25
2017-02-27T07:57:17.797Z,30
2017-02-27T07:57:58.283Z,35
2017-02-27T07:58:38.768Z,45
2017-02-27T07:59:19.287Z,50
2017-02-27T07:59:59.771Z,55
2017-02-27T08:00:40.231Z,60
2017-02-27T08:01:20.708Z,65
2017-02-27T08:02:01.193Z,70
2017-02-27T08:02:41.764Z,70
2017-02-27T08:03:22.236Z,65
2017-02-27T08:04:02.801Z,55
2017-02-27T08:04:43.312Z,60
2017-02-27T08:05:23.814Z,65
2017-02-27T08:06:04.389Z,65
2017-02-27T08:06:45.180Z,60
2017-02-27T08:07:26.360Z,55
2017-02-27T08:08:06.838Z,50
2017-02-27T08:08:47.336Z,65
2017-02-27T08:09:27.838Z,75
2017-02-27T08:10:08.326Z,75
2017-02-27T08:10:48.805Z,80
2017-02-27T08:11:29.338Z,75
2017-02-27T08:12:09.896Z,75
2017-02-27T08:12:50.371Z,70
2017-02-27T08:13:30.932Z,75
2017-02-27T08:14:11.403Z,75
2017-02-27T08:14:51.935Z,80
2017-02-27T08:15:32.412Z,75
2017-02-27T08:16:16.274Z,80
2017-02-27T08:16:56.778Z,80
2017-02-27T08:17:37.330Z,80
2017-02-27T08:18:17.841Z,85
2017-02-27T08:18:58.328Z,85
2017-02-27T08:19:38.792Z,85
2017-02-27T08:20:19.301Z,95
2017-02-27T08:20:59.757Z,100
2017-02-27T08:21:40.236Z,95
2017-02-27T08:22:20.726Z,100
2017-02-27T08:23:01.206Z,105
2017-02-27T08:23:41.706Z,105
2017-02-27T08:24:22.185Z,105
2017-02-27T08:25:02.683Z,105
2017-02-27T08:25:43.213Z,105
2017-02-27T08:26:23.684Z,105
2017-02-27T08:27:04.185Z,100
2017-02-27T08:27:44.669Z,105
2017-02-27T08:28:25.136Z,105
2017-02-27T08:29:05.615Z,105
2017-02-27T08:29:46.130Z,105
2017-02-27T08:30:26.672Z,100
2017-02-27T08:31:07.132Z,105
2017-02-27T08:31:55.361Z,115
2017-02-27T08:32:36.351Z,110
2017-02-27T08:33:17.730Z,100
2017-02-27T08:34:02.728Z,90
2017-02-27T08:34:42.839Z,90
2017-02-27T08:35:23.465Z,95
2017-02-27T08:36:04.035Z,100
2017-02-27T08:36:44.552Z,105
2017-02-27T08:37:25.048Z,105
2017-02-27T08:38:05.505Z,110
2017-02-27T08:38:46.000Z,110
2017-02-27T08:39:26.509Z,115
2017-02-27T08:40:07.523Z,120
2017-02-27T08:40:48.019Z,125
2017-02-27T08:41:29.344Z,120
2017-02-27T08:42:10.789Z,120
2017-02-27T08:42:51.284Z,120
2017-02-27T08:43:31.777Z,120
2017-02-27T08:44:12.255Z,130
2017-02-27T08:44:52.738Z,135
2017-02-27T08:45:33.243Z,135
2017-02-27T08:46:13.728Z,130
2017-02-27T08:46:54.238Z,130
2017-02-27T08:47:34.707Z,135
2017-02-27T08:48:15.178Z,140
2017-02-27T08:48:55.671Z,140
2017-02-27T08:49:36.204Z,140
2017-02-27T08:50:16.674Z,135
2017-02-27T08:50:57.166Z,135
2017-02-27T08:51:37.704Z,135
2017-02-27T08:52:18.160Z,135
2017-02-27T08:52:58.652Z,130
2017-02-27T08:53:39.139Z,135
2017-02-27T08:54:19.667Z,135
2017-02-27T08:55:00.176Z,125
2017-02-27T08:55:40.827Z,115
2017-02-27T08:56:21.568Z,110
2017-02-27T08:57:02.276Z,115
2017-02-27T08:57:43.083Z,110
2017-02-27T08:58:23.764Z,110
2017-02-27T08:59:04.376Z,115
2017-02-27T08:59:44.866Z,120
2017-02-27T09:02:15.374Z,100
2017-02-27T09:02:55.965Z,95
2017-02-27T09:03:36.341Z,90
2017-02-27T09:04:16.787Z,90
2017-02-27T09:04:57.294Z,90
2017-02-27T09:05:37.780Z,90
2017-02-27T09:06:18.622Z,95
2017-02-27T09:06:59.102Z,95
2017-02-27T09:07:39.604Z,95
2017-02-27T09:08:20.070Z,95
2017-02-27T09:09:00.538Z,95
2017-02-27T09:09:41.025Z,90
2017-02-27T09:10:21.521Z,95
2017-02-27T09:11:02.092Z,100
2017-02-27T09:11:42.555Z,100
2017-02-27T09:12:23.047Z,115
2017-02-27T09:13:03.505Z,120
2017-02-27T09:13:43.992Z,125
2017-02-27T09:14:24.470Z,130
2017-02-27T09:15:04.938Z,130
2017-02-27T09:15:45.419Z,130
2017-02-27T09:16:25.918Z,130
2017-02-27T09:17:06.418Z,130
2017-02-27T09:17:46.924Z,135
2017-02-27T09:18:27.411Z,140
2017-02-27T09:19:07.885Z,140
2017-02-27T09:19:48.495Z,145
2017-02-27T09:20:28.995Z,155
2017-02-27T09:21:09.466Z,155
2017-02-27T09:21:50.031Z,165
2017-02-27T09:22:30.525Z,165
2017-02-27T09:23:11.034Z,170
2017-02-27T09:23:51.583Z,175
2017-02-27T09:24:32.085Z,170
2017-02-27T09:25:12.556Z,170
2017-02-27T09:25:53.066Z,180
2017-02-27T09:26:33.620Z,180
2017-02-27T09:27:14.103Z,175
2017-02-27T09:27:54.557Z,160
2017-02-27T09:28:35.068Z,155
2017-02-27T09:29:15.559Z,155
2017-02-27T09:29:56.030Z,155
2017-02-27T09:30:36.518Z,145
2017-02-27T09:31:16.993Z,140
2017-02-27T09:31:57.447Z,135
2017-02-27T09:32:37.952Z,130
2017-02-27T09:33:18.425Z,135
2017-02-27T09:33:58.942Z,135
2017-02-27T09:34:39.431Z,140
2017-02-27T09:35:19.945Z,140
2017-02-27T09:36:00.507Z,135
2017-02-27T09:36:40.999Z,125
2017-02-27T09:37:21.530Z,120
2017-02-27T09:38:01.994Z,125
2017-02-27T09:38:42.523Z,130
2017-02-27T09:39:23.094Z,130
2017-02-27T09:40:03.608Z,135
2017-02-27T09:40:44.120Z,135
2017-02-27T09:41:24.607Z,135
2017-02-27T09:42:05.075Z,135
2017-02-27T09:42:45.549Z,135
2017-02-27T09:43:26.043Z,135
2017-02-27T09:44:06.529Z,130
2017-02-27T09:44:46.987Z,135
2017-02-27T09:45:28.916Z,135
2017-02-27T09:46:09.200Z,130
2017-02-27T09:46:49.713Z,125
2017-02-27T09:47:30.160Z,120
2017-02-27T09:48:10.666Z,120
2017-02-27T09:48:51.141Z,125
2017-02-27T09:49:31.632Z,120
2017-02-27T09:50:12.106Z,115
2017-02-27T09:50:52.584Z,120
2017-02-27T09:51:33.128Z,120
2017-02-27T09:52:13.746Z,120
2017-02-27T09:52:54.087Z,120
2017-02-27T09:53:34.593Z,115
2017-02-27T09:54:15.070Z,120
2017-02-27T09:54:55.559Z,120
2017-02-27T09:55:36.071Z,105
2017-02-27T09:56:16.591Z,95
2017-02-27T09:56:57.197Z,105
2017-02-27T09:57:37.906Z,100
2017-02-27T09:58:18.365Z,95
2017-02-27T09:58:58.872Z,105
2017-02-27T09:59:39.346Z,110
2017-02-27T10:00:19.833Z,105
2017-02-27T10:01:00.321Z,105
2017-02-27T10:01:40.795Z,100
2017-02-27T10:02:21.328Z,110
2017-02-27T10:03:02.286Z,115
2017-02-27T10:03:42.588Z,120
2017-02-27T10:04:23.189Z,135
2017-02-27T10:05:03.695Z,140
2017-02-27T10:05:44.160Z,140
2017-02-27T10:06:24.771Z,140
2017-02-27T10:07:05.213Z,140
2017-02-27T10:07:45.697Z,145
2017-02-27T10:08:26.187Z,150
2017-02-27T10:09:06.662Z,140
2017-02-27T10:09:47.212Z,140