createdAt,value
2018-11-05T00:00:19.988Z,67.24
2018-11-05T00:02:50.821Z,67.27
2018-11-05T00:05:20.017Z,67.58
2018-11-05T00:07:48.877Z,67.49
2018-11-05T00:10:17.691Z,66.79
2018-11-05T00:12:46.452Z,67.34
2018-11-05T00:15:15.247Z,67.44
2018-11-05T00:17:44.055Z,67.95
2018-11-05T00:20:13.257Z,68.75
2018-11-05T00:22:42.338Z,67.99
2018-11-05T00:25:12.757Z,68.19
2018-11-05T00:27:42.084Z,68.05
2018-11-05T00:30:12.430Z,68.09
2018-11-05T00:32:41.604Z,68.29
2018-11-05T00:35:10.404Z,67.65
2018-11-05T00:37:39.199Z,68.27
2018-11-05T00:40:10.530Z,68.48
2018-11-05T00:42:39.313Z,68.80
2018-11-05T00:45:10.030Z,68.79
2018-11-05T00:47:38.826Z,68.94
2018-11-05T00:50:09.719Z,69.12
2018-11-05T00:52:38.527Z,68.82
2018-11-05T00:55:08.162Z,69.15
2018-11-05T00:57:37.062Z,69.23
2018-11-05T01:00:14.046Z,68.62
2018-11-05T01:02:43.134Z,69.23
2018-11-05T01:05:13.354Z,69.46
2018-11-05T01:07:42.962Z,69.51
2018-11-05T01:10:13.695Z,70.28
2018-11-05T01:12:42.569Z,70.27
2018-11-05T01:15:16.602Z,71.32
2018-11-05T01:17:45.375Z,71.37
2018-11-05T01:20:15.502Z,71.47
2018-11-05T01:22:44.295Z,71.84
2018-11-05T01:25:13.090Z,71.77
2018-11-05T01:27:41.875Z,72.39
2018-11-05T01:30:12.662Z,72.19
2018-11-05T01:32:41.562Z,73.33
2018-11-05T01:35:12.062Z,73.20
2018-11-05T01:37:40.929Z,73.60
2018-11-05T01:40:13.106Z,73.95
2018-11-05T01:42:42.008Z,74.03
2018-11-05T01:45:12.058Z,73.95
2018-11-05T01:47:41.663Z,75.10
2018-11-05T01:50:12.367Z,75.06
2018-11-05T01:52:41.689Z,74.71
2018-11-05T01:55:10.833Z,74.55
2018-11-05T01:57:40.259Z,74.56
2018-11-05T02:00:14.370Z,75.17
2018-11-05T02:02:43.645Z,75.54
2018-11-05T02:05:12.435Z,75.14
2018-11-05T02:07:42.331Z,75.85
2018-11-05T02:10:13.429Z,76.39
2018-11-05T02:12:42.501Z,76.40
2018-11-05T02:15:11.707Z,76.45
2018-11-05T02:17:42.047Z,76.46
2018-11-05T02:20:11.113Z,76.83
2018-11-05T02:22:40.109Z,77.40
2018-11-05T02:25:09.844Z,78.14
2018-11-05T02:27:39.057Z,78.07
2018-11-05T02:30:11.880Z,78.29
2018-11-05T02:32:40.688Z,78.86
2018-11-05T02:35:11.335Z,78.78
2018-11-05T02:37:40.636Z,78.63
2018-11-05T02:40:12.395Z,78.98
2018-11-05T02:42:41.895Z,79.42
2018-11-05T02:45:12.551Z,79.19
2018-11-05T02:47:41.334Z,79.39
2018-11-05T02:50:11.570Z,79.25
2018-11-05T02:52:41.418Z,79.91
2018-11-05T02:55:10.548Z,80.26
2018-11-05T02:57:39.362Z,80.19
2018-11-05T03:00:11.428Z,80.49
2018-11-05T03:02:40.415Z,80.66
2018-11-05T03:05:11.396Z,80.78
2018-11-05T03:07:40.149Z,80.83
2018-11-05T03:10:10.237Z,81.59
2018-11-05T03:12:39.344Z,81.52
2018-11-05T03:15:09.457Z,81.18
2018-11-05T03:17:38.488Z,80.94
2018-11-05T03:20:08.942Z,81.22
2018-11-05T03:22:37.970Z,81.50
2018-11-05T03:25:06.840Z,81.57
2018-11-05T03:27:35.903Z,81.37
2018-11-05T03:30:14.569Z,81.32
2018-11-05T03:32:43.389Z,81.19
2018-11-05T03:35:13.312Z,81.04
2018-11-05T03:37:43.293Z,80.78
2018-11-05T03:40:13.147Z,79.49
2018-11-05T03:42:42.443Z,79.02
2018-11-05T03:45:13.393Z,78.59
2018-11-05T03:47:42.213Z,77.72
2018-11-05T03:50:13.648Z,76.86
2018-11-05T03:52:42.901Z,75.83
2018-11-05T03:55:11.909Z,75.21
2018-11-05T03:57:40.678Z,74.71
2018-11-05T04:00:11.031Z,74.35
2018-11-05T04:02:39.799Z,74.87
2018-11-05T04:05:08.997Z,74.67
2018-11-05T04:07:38.199Z,74.73
2018-11-05T04:10:07.658Z,74.83
2018-11-05T04:12:36.414Z,74.64
2018-11-05T04:15:05.355Z,74.46
2018-11-05T04:17:34.125Z,74.44
2018-11-05T04:20:02.934Z,74.06
2018-11-05T04:22:31.947Z,73.65
2018-11-05T04:25:00.739Z,73.39
2018-11-05T04:27:29.963Z,73.17
2018-11-05T04:29:58.895Z,73.21
2018-11-05T04:32:27.662Z,73.12
2018-11-05T04:34:56.422Z,73.51
2018-11-05T04:37:25.351Z,73.48
2018-11-05T04:39:54.146Z,73.24
2018-11-05T04:42:23.285Z,73.04
2018-11-05T04:44:52.058Z,73.45
2018-11-05T04:47:20.786Z,73.54
2018-11-05T04:49:50.131Z,73.76
2018-11-05T04:52:18.886Z,73.88
2018-11-05T04:54:47.703Z,73.80
2018-11-05T04:57:16.474Z,73.74
2018-11-05T04:59:45.308Z,73.79
2018-11-05T05:02:14.187Z,73.38
2018-11-05T05:04:42.987Z,73.24
2018-11-05T05:07:11.771Z,73.22
2018-11-05T05:09:40.559Z,73.16
2018-11-05T05:12:09.440Z,73.84
2018-11-05T05:14:38.184Z,73.98
2018-11-05T05:17:07.486Z,73.09
2018-11-05T05:19:36.237Z,72.64
2018-11-05T05:22:05.339Z,72.93
2018-11-05T05:24:34.124Z,72.81
2018-11-05T05:27:02.935Z,73.71
2018-11-05T05:29:31.776Z,74.48
2018-11-05T05:32:00.594Z,72.91
2018-11-05T05:34:29.381Z,72.79
2018-11-05T05:36:58.248Z,72.19
2018-11-05T05:39:27.059Z,72.39
2018-11-05T05:41:55.870Z,72.54
2018-11-05T05:44:24.642Z,72.28
2018-11-05T05:46:53.530Z,73.21
2018-11-05T05:49:22.411Z,73.33
2018-11-05T05:51:51.203Z,73.81
2018-11-05T05:54:20.035Z,73.98
2018-11-05T05:56:48.925Z,74.88
2018-11-05T05:59:18.010Z,75.05
2018-11-05T06:01:46.843Z,75.33
2018-11-05T06:04:15.642Z,74.04
2018-11-05T06:06:44.417Z,74.08
2018-11-05T06:09:13.455Z,72.95
2018-11-05T06:11:42.283Z,73.01
2018-11-05T06:14:11.109Z,72.49
2018-11-05T06:16:39.916Z,71.86
2018-11-05T06:19:08.671Z,71.70
2018-11-05T06:21:37.485Z,70.81
2018-11-05T06:24:06.262Z,71.21
2018-11-05T06:26:35.047Z,71.27
2018-11-05T06:29:03.832Z,71.55
2018-11-05T06:31:32.642Z,71.09
2018-11-05T06:34:01.455Z,70.66
2018-11-05T06:36:30.254Z,70.48
2018-11-05T06:38:59.084Z,70.24
2018-11-05T06:41:28.010Z,70.70
2018-11-05T06:43:56.899Z,70.88
2018-11-05T06:46:25.859Z,71.44
2018-11-05T06:48:54.713Z,71.02
2018-11-05T06:51:23.638Z,71.63
2018-11-05T06:53:52.415Z,71.10
2018-11-05T06:56:21.223Z,72.13
2018-11-05T06:58:50.190Z,71.42
2018-11-05T07:01:18.971Z,70.98
2018-11-05T07:03:47.832Z,70.32
2018-11-05T07:06:16.700Z,71.00
2018-11-05T07:08:45.565Z,71.19
2018-11-05T07:11:14.361Z,70.87
2018-11-05T07:13:43.255Z,70.84
2018-11-05T07:16:12.194Z,70.80
2018-11-05T07:18:41.132Z,70.58
2018-11-05T07:21:10.047Z,71.31
2018-11-05T07:23:38.920Z,69.40
2018-11-05T07:26:08.255Z,68.72
2018-11-05T07:28:37.195Z,68.17
2018-11-05T07:31:06.163Z,68.29
2018-11-05T07:33:35.080Z,67.90
2018-11-05T07:36:04.076Z,68.48
2018-11-05T07:38:32.836Z,68.73
2018-11-05T07:41:01.625Z,69.31
2018-11-05T07:43:30.434Z,69.23
2018-11-05T07:45:59.247Z,70.01
2018-11-05T07:48:28.070Z,69.70
2018-11-05T07:50:56.894Z,68.97
2018-11-05T07:53:25.755Z,68.70
2018-11-05T07:55:54.552Z,68.34
2018-11-05T07:58:23.393Z,67.18
2018-11-05T08:00:56.581Z,67.35
2018-11-05T08:03:25.953Z,67.12
2018-11-05T08:05:55.170Z,67.45
2018-11-05T08:08:24.079Z,66.94
2018-11-05T08:10:53.071Z,66.90
2018-11-05T08:13:21.934Z,66.51
2018-11-05T08:15:50.819Z,65.34
2018-11-05T08:18:19.618Z,65.61
2018-11-05T08:20:48.426Z,66.00
2018-11-05T08:23:17.230Z,65.43
2018-11-05T08:25:45.998Z,65.23
2018-11-05T08:28:14.829Z,65.07
2018-11-05T08:30:43.653Z,65.48
2018-11-05T08:33:12.466Z,65.54
2018-11-05T08:35:41.326Z,65.02
2018-11-05T08:38:10.114Z,65.62
2018-11-05T08:40:38.931Z,65.06
2018-11-05T08:43:07.785Z,64.70
2018-11-05T08:45:36.663Z,64.04
2018-11-05T08:48:07.214Z,64.16
2018-11-05T08:50:36.201Z,63.70
2018-11-05T08:53:05.197Z,63.44
2018-11-05T08:55:34.001Z,63.84
2018-11-05T08:58:02.839Z,63.57
2018-11-05T09:00:36.861Z,63.10
2018-11-05T09:03:06.460Z,62.80
2018-11-05T09:05:35.354Z,62.33
2018-11-05T09:08:04.182Z,62.50
2018-11-05T09:10:33.181Z,62.26
2018-11-05T09:13:02.034Z,61.36
2018-11-05T09:15:30.849Z,61.79
2018-11-05T09:17:59.658Z,61.52
2018-11-05T09:20:28.517Z,61.09
2018-11-05T09:22:57.322Z,60.86
2018-11-05T09:25:26.237Z,61.05
2018-11-05T09:27:55.059Z,61.08
2018-11-05T09:30:24.854Z,60.16
2018-11-05T09:32:53.814Z,60.48
2018-11-05T09:35:22.620Z,59.66
2018-11-05T09:37:51.514Z,59.82
2018-11-05T09:40:22.653Z,59.06
2018-11-05T09:42:51.770Z,58.64
2018-11-05T09:45:23.197Z,58.98
2018-11-05T09:47:52.015Z,58.37
2018-11-05T09:50:21.111Z,58.81
2018-11-05T09:52:50.078Z,58.74
2018-11-05T09:55:19.010Z,57.85
2018-11-05T09:57:47.810Z,57.61
2018-11-05T10:00:18.927Z,57.78
2018-11-05T10:02:52.984Z,58.50
2018-11-05T10:05:21.955Z,57.81
2018-11-05T10:07:50.942Z,57.14
2018-11-05T10:10:19.834Z,57.46
2018-11-05T10:12:48.843Z,56.91
2018-11-05T10:15:18.551Z,57.19
2018-11-05T10:17:47.428Z,57.36
2018-11-05T10:20:20.050Z,57.00
2018-11-05T10:22:48.898Z,56.67
2018-11-05T10:25:17.977Z,56.86
2018-11-05T10:27:47.437Z,55.81
2018-11-05T10:30:19.085Z,55.34
2018-11-05T10:32:47.917Z,55.45
2018-11-05T10:35:17.431Z,56.23
2018-11-05T10:37:46.222Z,55.42
2018-11-05T10:40:16.965Z,55.26
2018-11-05T10:42:46.755Z,54.82
2018-11-05T10:45:16.638Z,53.94
2018-11-05T10:47:45.630Z,53.62
2018-11-05T10:50:15.848Z,53.84
2018-11-05T10:52:46.302Z,53.40
2018-11-05T10:55:15.191Z,52.47
2018-11-05T10:57:45.229Z,52.94
2018-11-05T11:00:21.237Z,52.50
2018-11-05T11:02:55.404Z,52.82
2018-11-05T11:05:24.935Z,51.92
2018-11-05T11:07:55.033Z,52.08
2018-11-05T11:10:24.298Z,51.23
2018-11-05T11:12:53.054Z,50.71
2018-11-05T11:15:22.232Z,50.98
2018-11-05T11:17:51.072Z,51.12
2018-11-05T11:20:19.938Z,50.88
2018-11-05T11:22:50.368Z,49.99
2018-11-05T11:25:19.173Z,48.69
2018-11-05T11:27:48.008Z,48.48
2018-11-05T11:30:17.514Z,49.44
2018-11-05T11:32:46.969Z,48.78
2018-11-05T11:35:15.711Z,49.47
2018-11-05T11:37:44.485Z,49.12
2018-11-05T11:40:15.503Z,48.41
2018-11-05T11:42:45.207Z,48.89
2018-11-05T11:45:14.730Z,48.08
2018-11-05T11:47:43.539Z,48.60
2018-11-05T11:50:13.736Z,47.20
2018-11-05T11:52:42.569Z,47.72
2018-11-05T11:55:13.496Z,47.63
2018-11-05T11:57:42.758Z,47.60
2018-11-05T12:00:14.495Z,46.37
2018-11-05T12:02:43.356Z,46.55
2018-11-05T12:05:13.245Z,46.71
2018-11-05T12:07:42.067Z,46.56
2018-11-05T12:10:15.632Z,47.08
2018-11-05T12:12:44.850Z,47.10
2018-11-05T12:15:14.678Z,47.03
2018-11-05T12:17:44.033Z,47.46
2018-11-05T12:20:17.153Z,47.35
2018-11-05T12:22:52.798Z,47.72
2018-11-05T12:25:21.652Z,46.75
2018-11-05T12:27:50.468Z,46.88
2018-11-05T12:30:20.605Z,46.55
2018-11-05T12:32:50.362Z,46.96
2018-11-05T12:35:19.856Z,46.39
2018-11-05T12:37:49.805Z,45.90
2018-11-05T12:40:19.972Z,46.12
2018-11-05T12:42:49.679Z,45.49
2018-11-05T12:45:18.509Z,44.99
2018-11-05T12:47:47.358Z,46.03
2018-11-05T12:50:19.632Z,45.54
2018-11-05T12:52:49.202Z,44.51
2018-11-05T12:55:18.381Z,43.89
2018-11-05T12:57:47.494Z,44.83
2018-11-05T13:00:19.522Z,43.34
2018-11-05T13:02:57.473Z,43.96
2018-11-05T13:05:27.278Z,43.69
2018-11-05T13:07:56.062Z,42.82
2018-11-05T13:10:25.190Z,42.76
2018-11-05T13:12:54.091Z,42.74
2018-11-05T13:15:23.441Z,41.58
2018-11-05T13:17:52.298Z,41.10
2018-11-05T13:20:22.346Z,40.78
2018-11-05T13:22:51.459Z,40.20
2018-11-05T13:25:20.212Z,39.69
2018-11-05T13:27:49.976Z,40.26
2018-11-05T13:30:18.884Z,39.90
2018-11-05T13:32:47.717Z,39.82
2018-11-05T13:35:19.739Z,38.93
2018-11-05T13:37:48.928Z,39.59
2018-11-05T13:40:18.765Z,39.82
2018-11-05T13:42:48.030Z,39.70
2018-11-05T13:45:17.354Z,39.57
2018-11-05T13:47:46.851Z,38.93
2018-11-05T13:50:15.936Z,38.10
2018-11-05T13:52:44.650Z,38.29
2018-11-05T13:55:15.412Z,38.09
2018-11-05T13:57:46.139Z,38.35
2018-11-05T14:00:17.266Z,38.06
2018-11-05T14:02:46.174Z,37.85
2018-11-05T14:05:15.095Z,37.97
2018-11-05T14:07:44.904Z,37.77
2018-11-05T14:10:16.127Z,37.82
2018-11-05T14:12:45.786Z,38.29
2018-11-05T14:15:14.951Z,37.79
2018-11-05T14:17:44.295Z,37.57
2018-11-05T14:20:14.427Z,37.62
2018-11-05T14:22:43.482Z,37.56
2018-11-05T14:25:19.136Z,38.26
2018-11-05T14:27:49.443Z,37.99
2018-11-05T14:30:18.292Z,38.36
2018-11-05T14:32:48.155Z,38.99
2018-11-05T14:35:16.993Z,39.29
2018-11-05T14:37:45.840Z,39.24
2018-11-05T14:40:16.040Z,39.42
2018-11-05T14:42:44.890Z,39.07
2018-11-05T14:45:15.682Z,37.30
2018-11-05T14:47:45.369Z,37.75
2018-11-05T14:50:15.861Z,37.57
2018-11-05T14:52:44.750Z,37.18
2018-11-05T14:55:15.474Z,37.01
2018-11-05T14:57:45.058Z,37.06
2018-11-05T15:00:16.595Z,36.80
2018-11-05T15:02:46.038Z,36.75
2018-11-05T15:05:15.559Z,36.81
2018-11-05T15:07:45.300Z,36.45
2018-11-05T15:10:18.557Z,36.53
2018-11-05T15:12:47.376Z,37.05
2018-11-05T15:15:16.884Z,37.60
2018-11-05T15:17:45.951Z,38.57
2018-11-05T15:20:22.344Z,37.55
2018-11-05T15:22:57.409Z,37.67
2018-11-05T15:25:27.487Z,37.20
2018-11-05T15:27:56.857Z,37.91
2018-11-05T15:30:25.790Z,37.59
2018-11-05T15:32:54.857Z,37.68
2018-11-05T15:35:24.777Z,37.71
2018-11-05T15:37:53.564Z,37.80
2018-11-05T15:40:22.906Z,37.56
2018-11-05T15:42:52.018Z,37.57
2018-11-05T15:45:21.889Z,38.37
2018-11-05T15:47:50.989Z,37.46
2018-11-05T15:50:20.772Z,37.83
2018-11-05T15:52:50.282Z,37.80
2018-11-05T15:55:18.878Z,38.50
2018-11-05T15:57:47.768Z,37.78
2018-11-05T16:00:21.270Z,38.13
2018-11-05T16:02:51.918Z,38.26
2018-11-05T16:05:20.827Z,38.38
2018-11-05T16:07:50.006Z,37.60
2018-11-05T16:10:18.826Z,38.50
2018-11-05T16:12:47.798Z,38.38
2018-11-05T16:15:16.609Z,37.54
2018-11-05T16:17:45.389Z,38.09
2018-11-05T16:20:17.737Z,38.18
2018-11-05T16:22:47.217Z,38.21
2018-11-05T16:25:16.039Z,37.90
2018-11-05T16:27:45.067Z,38.19
2018-11-05T16:30:16.670Z,38.19
2018-11-05T16:32:46.238Z,38.06
2018-11-05T16:35:15.162Z,38.79
2018-11-05T16:37:44.141Z,38.42
2018-11-05T16:40:15.369Z,38.69
2018-11-05T16:42:44.934Z,39.36
2018-11-05T16:45:13.719Z,38.71
2018-11-05T16:47:43.118Z,38.74
2018-11-05T16:50:16.616Z,38.89
2018-11-05T16:52:45.474Z,39.03
2018-11-05T16:55:14.929Z,38.97
2018-11-05T16:57:44.269Z,39.78
2018-11-05T17:00:13.983Z,39.18
2018-11-05T17:02:43.613Z,39.90
2018-11-05T17:05:12.410Z,39.28
2018-11-05T17:07:41.268Z,39.38
2018-11-05T17:10:11.585Z,39.96
2018-11-05T17:12:40.662Z,40.09
2018-11-05T17:15:11.753Z,39.50
2018-11-05T17:17:41.045Z,40.68
2018-11-05T17:20:13.038Z,39.94
2018-11-05T17:22:42.691Z,40.29
2018-11-05T17:25:12.225Z,40.88
2018-11-05T17:27:41.370Z,41.62
2018-11-05T17:30:14.815Z,42.25
2018-11-05T17:32:44.141Z,43.50
2018-11-05T17:35:13.196Z,45.21
2018-11-05T17:37:42.010Z,45.79
2018-11-05T17:40:12.769Z,46.19
2018-11-05T17:42:41.790Z,46.65
2018-11-05T17:45:12.229Z,46.92
2018-11-05T17:47:41.489Z,47.37
2018-11-05T17:50:13.326Z,48.34
2018-11-05T17:52:42.681Z,48.28
2018-11-05T17:55:12.356Z,48.87
2018-11-05T17:57:42.064Z,49.39
2018-11-05T18:00:18.569Z,49.30
2018-11-05T18:02:47.371Z,48.86
2018-11-05T18:05:16.227Z,48.86
2018-11-05T18:07:45.278Z,50.00
2018-11-05T18:10:14.056Z,49.83
2018-11-05T18:12:42.971Z,50.55
2018-11-05T18:15:12.641Z,50.79
2018-11-05T18:17:42.246Z,50.58
2018-11-05T18:20:12.536Z,51.34
2018-11-05T18:22:41.722Z,51.96
2018-11-05T18:25:12.555Z,52.17
2018-11-05T18:27:41.602Z,53.49
2018-11-05T18:30:11.425Z,53.63
2018-11-05T18:32:40.230Z,54.70
2018-11-05T18:35:10.781Z,55.15
2018-11-05T18:37:39.650Z,55.38
2018-11-05T18:40:12.516Z,54.76
2018-11-05T18:42:41.802Z,55.31
2018-11-05T18:45:11.485Z,55.71
2018-11-05T18:47:40.447Z,55.81
2018-11-05T18:50:11.306Z,56.00
2018-11-05T18:52:40.354Z,55.87
2018-11-05T18:55:11.302Z,55.95
2018-11-05T18:57:40.450Z,55.22
2018-11-05T19:00:17.539Z,54.72
2018-11-05T19:02:46.501Z,54.43
2018-11-05T19:05:15.615Z,54.70
2018-11-05T19:07:44.376Z,54.83
2018-11-05T19:10:13.470Z,54.90
2018-11-05T19:12:42.347Z,54.75
2018-11-05T19:15:12.550Z,54.54
2018-11-05T19:17:41.983Z,54.71
2018-11-05T19:20:11.428Z,54.55
2018-11-05T19:22:41.272Z,55.30
2018-11-05T19:25:11.922Z,55.25
2018-11-05T19:27:41.218Z,55.60
2018-11-05T19:30:15.187Z,55.68
2018-11-05T19:32:44.549Z,56.42
2018-11-05T19:35:13.663Z,56.59
2018-11-05T19:37:42.855Z,57.82
2018-11-05T19:40:13.559Z,58.08
2018-11-05T19:42:43.234Z,59.04
2018-11-05T19:45:14.269Z,59.90
2018-11-05T19:47:43.187Z,61.40
2018-11-05T19:50:14.172Z,62.09
2018-11-05T19:52:43.959Z,62.24
2018-11-05T19:55:13.860Z,62.96
2018-11-05T19:57:43.579Z,63.99
2018-11-05T20:00:18.569Z,63.89
2018-11-05T20:02:48.206Z,63.71
2018-11-05T20:05:17.653Z,63.75
2018-11-05T20:07:46.951Z,63.90
2018-11-05T20:10:15.832Z,64.62
2018-11-05T20:12:45.264Z,64.15
2018-11-05T20:15:14.359Z,64.66
2018-11-05T20:17:44.150Z,64.83
2018-11-05T20:20:14.358Z,65.16
2018-11-05T20:22:43.302Z,64.65
2018-11-05T20:25:12.426Z,64.99
2018-11-05T20:27:41.734Z,64.57
2018-11-05T20:30:14.243Z,65.85
2018-11-05T20:32:43.712Z,65.54
2018-11-05T20:35:12.571Z,66.29
2018-11-05T20:37:41.399Z,66.46
2018-11-05T20:40:15.150Z,66.26
2018-11-05T20:42:45.217Z,66.78
2018-11-05T20:45:14.431Z,66.38
2018-11-05T20:47:43.700Z,67.03
2018-11-05T20:50:13.466Z,66.79
2018-11-05T20:52:42.251Z,66.99
2018-11-05T20:55:12.454Z,67.89
2018-11-05T20:57:41.723Z,68.00
2018-11-05T21:00:12.151Z,68.39
2018-11-05T21:02:41.469Z,68.56
2018-11-05T21:05:10.712Z,68.75
2018-11-05T21:07:41.011Z,68.65
2018-11-05T21:10:11.202Z,68.67
2018-11-05T21:12:40.747Z,68.62
2018-11-05T21:15:22.398Z,68.99
2018-11-05T21:17:52.338Z,68.77
2018-11-05T21:20:21.672Z,68.96
2018-11-05T21:22:51.001Z,69.47
2018-11-05T21:25:19.838Z,68.85
2018-11-05T21:27:48.627Z,69.54
2018-11-05T21:30:19.645Z,69.27
2018-11-05T21:32:48.484Z,69.37
2018-11-05T21:35:18.677Z,69.25
2018-11-05T21:37:47.478Z,69.40
2018-11-05T21:40:17.070Z,69.18
2018-11-05T21:42:45.886Z,69.09
2018-11-05T21:45:15.432Z,69.24
2018-11-05T21:47:44.945Z,69.13
2018-11-05T21:50:15.272Z,68.99
2018-11-05T21:52:44.678Z,69.57
2018-11-05T21:55:13.874Z,69.25
2018-11-05T21:57:45.866Z,69.54
2018-11-05T22:00:17.031Z,69.88
2018-11-05T22:02:50.884Z,69.92
2018-11-05T22:05:19.740Z,70.02
2018-11-05T22:07:48.899Z,70.21
2018-11-05T22:10:18.603Z,70.00
2018-11-05T22:12:47.999Z,70.35
2018-11-05T22:15:16.823Z,70.48
2018-11-05T22:17:45.666Z,70.67
2018-11-05T22:20:14.909Z,70.47
2018-11-05T22:22:43.745Z,70.72
2018-11-05T22:25:12.861Z,70.17
2018-11-05T22:27:41.704Z,70.34
2018-11-05T22:30:11.490Z,70.95
2018-11-05T22:32:40.247Z,70.87
2018-11-05T22:35:09.387Z,70.68
2018-11-05T22:37:38.294Z,70.22
2018-11-05T22:40:10.155Z,70.32
2018-11-05T22:42:38.954Z,70.33
2018-11-05T22:45:08.301Z,69.54
2018-11-05T22:47:37.208Z,70.00
2018-11-05T22:50:06.725Z,70.34
2018-11-05T22:52:35.646Z,70.60
2018-11-05T22:55:04.955Z,70.15
2018-11-05T22:57:33.837Z,70.54
2018-11-05T23:00:02.741Z,71.11
2018-11-05T23:02:31.746Z,70.37
2018-11-05T23:05:00.545Z,70.77
2018-11-05T23:07:29.314Z,70.53
2018-11-05T23:09:58.071Z,70.26
2018-11-05T23:12:26.819Z,69.98
2018-11-05T23:14:55.586Z,69.70
2018-11-05T23:17:24.332Z,69.74
2018-11-05T23:19:53.166Z,69.59
2018-11-05T23:22:21.977Z,69.37
2018-11-05T23:24:50.805Z,69.89
2018-11-05T23:27:19.533Z,69.70
2018-11-05T23:29:48.293Z,69.62
2018-11-05T23:32:17.022Z,70.23
2018-11-05T23:34:45.849Z,70.96
2018-11-05T23:37:14.710Z,70.99
2018-11-05T23:39:43.453Z,70.78
2018-11-05T23:42:12.241Z,71.43
2018-11-05T23:44:41.036Z,72.18
2018-11-05T23:47:09.759Z,72.30
2018-11-05T23:49:38.865Z,72.20
2018-11-05T23:52:07.703Z,71.92
2018-11-05T23:54:36.575Z,72.49
2018-11-05T23:57:05.467Z,72.76
2018-11-05T23:59:34.230Z,72.67
