createdAt,value
2024-02-13T00:00:54.933Z,9.70
2024-02-13T00:03:23.299Z,9.60
2024-02-13T00:05:50.936Z,9.60
2024-02-13T00:08:19.144Z,9.60
2024-02-13T00:10:47.962Z,9.60
2024-02-13T00:13:16.234Z,9.60
2024-02-13T00:15:45.057Z,9.60
2024-02-13T00:18:12.757Z,9.60
2024-02-13T00:20:40.674Z,9.50
2024-02-13T00:23:09.252Z,9.50
2024-02-13T00:25:37.100Z,9.50
2024-02-13T00:28:04.967Z,9.50
2024-02-13T00:30:34.333Z,9.40
2024-02-13T00:33:02.303Z,9.40
2024-02-13T00:35:30.986Z,9.40
2024-02-13T00:37:59.379Z,9.40
2024-02-13T00:40:26.802Z,9.40
2024-02-13T00:42:54.353Z,9.30
2024-02-13T00:45:22.339Z,9.30
2024-02-13T00:47:51.172Z,9.30
2024-02-13T00:50:18.872Z,9.30
2024-02-13T00:52:46.507Z,9.20
2024-02-13T00:55:14.077Z,9.20
2024-02-13T00:57:41.544Z,9.20
2024-02-13T01:00:14.081Z,9.20
2024-02-13T01:02:41.767Z,9.20
2024-02-13T01:05:10.661Z,9.10
2024-02-13T01:07:38.454Z,9.10
2024-02-13T01:10:08.351Z,9.10
2024-02-13T01:12:36.229Z,9.10
2024-02-13T01:15:05.328Z,9.00
2024-02-13T01:17:32.860Z,9.10
2024-02-13T01:20:00.813Z,9.00
2024-02-13T01:22:28.410Z,9.00
2024-02-13T01:24:57.723Z,9.00
2024-02-13T01:27:25.457Z,9.00
2024-02-13T01:29:53.401Z,9.00
2024-02-13T01:32:21.607Z,9.00
2024-02-13T01:34:49.190Z,9.00
2024-02-13T01:37:17.031Z,9.00
2024-02-13T01:39:44.569Z,9.00
2024-02-13T01:42:12.825Z,9.00
2024-02-13T01:44:40.496Z,9.00
2024-02-13T01:47:09.664Z,9.00
2024-02-13T01:49:37.314Z,9.00
2024-02-13T01:52:06.822Z,9.00
2024-02-13T01:54:34.575Z,9.00
2024-02-13T01:57:04.236Z,9.00
2024-02-13T01:59:33.826Z,9.00
2024-02-13T02:02:01.625Z,9.10
2024-02-13T02:04:30.984Z,9.10
2024-02-13T02:06:58.790Z,9.10
2024-02-13T02:09:26.789Z,9.10
2024-02-13T02:11:55.574Z,9.10
2024-02-13T02:14:23.724Z,9.10
2024-02-13T02:16:51.554Z,9.10
2024-02-13T02:19:19.134Z,9.10
2024-02-13T02:21:48.004Z,9.10
2024-02-13T02:24:15.528Z,9.10
2024-02-13T02:26:44.017Z,9.10
2024-02-13T02:29:11.758Z,9.10
2024-02-13T02:31:39.771Z,9.10
2024-02-13T02:34:10.843Z,9.10
2024-02-13T02:36:38.361Z,9.10
2024-02-13T02:39:06.236Z,9.00
2024-02-13T02:41:34.927Z,9.00
2024-02-13T02:44:02.540Z,9.00
2024-02-13T02:46:29.930Z,9.00
2024-02-13T02:48:57.590Z,9.00
2024-02-13T02:51:25.242Z,9.00
2024-02-13T02:53:53.022Z,9.00
2024-02-13T02:56:20.764Z,9.00
2024-02-13T02:58:48.606Z,9.00
2024-02-13T03:01:16.200Z,9.00
2024-02-13T03:03:43.819Z,9.00
2024-02-13T03:06:11.637Z,9.00
2024-02-13T03:08:39.159Z,9.00
2024-02-13T03:11:06.780Z,9.00
2024-02-13T03:13:34.357Z,9.00
2024-02-13T03:16:02.363Z,9.00
2024-02-13T03:18:29.993Z,9.00
2024-02-13T03:20:57.711Z,9.00
2024-02-13T03:23:25.334Z,9.00
2024-02-13T03:25:52.873Z,9.00
2024-02-13T03:28:20.615Z,9.00
2024-02-13T03:30:49.096Z,9.00
2024-02-13T03:33:17.350Z,9.00
2024-02-13T03:35:44.848Z,8.90
2024-02-13T03:38:12.428Z,8.90
2024-02-13T03:40:39.787Z,9.00
2024-02-13T03:43:07.313Z,8.90
2024-02-13T03:45:34.723Z,9.00
2024-02-13T03:48:02.434Z,8.90
2024-02-13T03:50:30.333Z,9.00
2024-02-13T03:52:58.263Z,9.00
2024-02-13T03:55:25.606Z,9.00
2024-02-13T03:57:53.913Z,9.00
2024-02-13T04:00:23.127Z,9.00
2024-02-13T04:02:50.792Z,9.00
2024-02-13T04:05:18.639Z,8.90
2024-02-13T04:07:46.492Z,8.90
2024-02-13T04:10:14.381Z,9.00
2024-02-13T04:12:41.923Z,8.90
2024-02-13T04:15:10.016Z,8.90
2024-02-13T04:17:38.374Z,8.90
2024-02-13T04:20:10.144Z,9.00
2024-02-13T04:22:37.911Z,9.00
2024-02-13T04:25:07.073Z,9.00
2024-02-13T04:27:34.541Z,9.00
2024-02-13T04:30:02.220Z,9.00
2024-02-13T04:32:30.610Z,9.00
2024-02-13T04:34:58.330Z,9.00
2024-02-13T04:37:25.927Z,9.00
2024-02-13T04:39:54.578Z,8.90
2024-02-13T04:42:37.032Z,8.90
2024-02-13T04:45:07.108Z,8.90
2024-02-13T04:47:34.741Z,8.90
2024-02-13T04:50:12.026Z,8.90
2024-02-13T04:52:41.335Z,8.90
2024-02-13T04:55:09.535Z,8.80
2024-02-13T04:57:37.261Z,8.80
2024-02-13T05:00:25.610Z,8.80
2024-02-13T05:03:04.674Z,8.80
2024-02-13T05:05:50.824Z,8.80
2024-02-13T05:08:20.408Z,8.80
2024-02-13T05:10:47.870Z,8.80
2024-02-13T05:13:17.286Z,8.80
2024-02-13T05:15:44.920Z,8.80
2024-02-13T05:18:14.488Z,8.80
2024-02-13T05:20:42.123Z,8.80
2024-02-13T05:23:11.086Z,8.80
2024-02-13T05:25:40.710Z,8.80
2024-02-13T05:28:08.269Z,8.80
2024-02-13T05:30:37.152Z,8.80
2024-02-13T05:33:05.809Z,8.80
2024-02-13T05:35:33.428Z,8.80
2024-02-13T05:38:02.150Z,8.80
2024-02-13T05:40:29.536Z,8.80
2024-02-13T05:42:57.180Z,8.80
2024-02-13T05:45:24.679Z,8.70
2024-02-13T05:47:53.099Z,8.70
2024-02-13T05:50:21.374Z,8.70
2024-02-13T05:52:49.496Z,8.70
2024-02-13T05:55:17.747Z,8.70
2024-02-13T05:57:45.270Z,8.70
2024-02-13T06:00:16.461Z,8.70
2024-02-13T06:02:44.888Z,8.70
2024-02-13T06:05:12.682Z,8.70
2024-02-13T06:07:41.434Z,8.70
2024-02-13T06:10:11.502Z,8.70
2024-02-13T06:12:40.146Z,8.70
2024-02-13T06:15:10.334Z,8.70
2024-02-13T06:17:38.338Z,8.70
2024-02-13T06:20:14.252Z,8.70
2024-02-13T06:22:42.069Z,8.70
2024-02-13T06:25:12.697Z,8.70
2024-02-13T06:27:40.384Z,8.70
2024-02-13T06:30:09.165Z,8.70
2024-02-13T06:32:36.782Z,8.70
2024-02-13T06:35:04.898Z,8.70
2024-02-13T06:37:34.283Z,8.70
2024-02-13T06:40:01.790Z,8.70
2024-02-13T06:42:29.949Z,8.70
2024-02-13T06:44:57.589Z,8.70
2024-02-13T06:47:27.551Z,8.80
2024-02-13T06:49:55.600Z,8.80
2024-02-13T06:52:23.441Z,8.80
2024-02-13T06:54:51.396Z,8.80
2024-02-13T06:57:19.845Z,8.90
2024-02-13T06:59:49.419Z,8.90
2024-02-13T07:02:16.851Z,8.90
2024-02-13T07:04:44.396Z,8.90
2024-02-13T07:07:25.421Z,8.90
2024-02-13T07:09:59.640Z,9.00
2024-02-13T07:12:27.409Z,9.00
2024-02-13T07:14:55.831Z,9.00
2024-02-13T07:17:24.956Z,9.00
2024-02-13T07:19:52.540Z,9.00
2024-02-13T07:22:20.079Z,9.00
2024-02-13T07:24:47.584Z,9.00
2024-02-13T07:27:17.165Z,9.00
2024-02-13T07:29:45.646Z,9.00
2024-02-13T07:32:13.701Z,9.10
2024-02-13T07:34:43.843Z,9.10
2024-02-13T07:37:11.555Z,9.10
2024-02-13T07:39:38.972Z,9.10
2024-02-13T07:42:06.972Z,9.10
2024-02-13T07:44:34.584Z,9.10
2024-02-13T07:47:02.118Z,9.10
2024-02-13T07:49:29.558Z,9.20
2024-02-13T07:51:58.081Z,9.20
2024-02-13T07:54:30.132Z,9.20
2024-02-13T07:56:59.610Z,9.30
2024-02-13T07:59:27.437Z,9.30
2024-02-13T08:01:57.740Z,9.30
2024-02-13T08:04:25.498Z,9.40
2024-02-13T08:06:53.031Z,9.40
2024-02-13T08:09:20.972Z,9.40
2024-02-13T08:11:48.862Z,9.50
2024-02-13T08:14:16.375Z,9.50
2024-02-13T08:16:43.815Z,9.50
2024-02-13T08:19:12.762Z,9.60
2024-02-13T08:21:40.232Z,9.60
2024-02-13T08:24:11.197Z,9.70
2024-02-13T08:26:38.770Z,9.70
2024-02-13T08:29:06.196Z,9.70
2024-02-13T08:31:33.662Z,9.80
2024-02-13T08:34:04.072Z,9.80
2024-02-13T08:36:32.625Z,9.80
2024-02-13T08:39:00.133Z,9.80
2024-02-13T08:41:28.716Z,9.90
2024-02-13T08:43:56.820Z,9.90
2024-02-13T08:46:25.368Z,10.00
2024-02-13T08:48:53.777Z,10.00
2024-02-13T08:51:26.642Z,10.10
2024-02-13T08:53:54.848Z,10.10
2024-02-13T08:56:23.854Z,10.10
2024-02-13T08:58:53.848Z,10.20
2024-02-13T09:01:22.668Z,10.20
2024-02-13T09:03:50.775Z,10.20
2024-02-13T09:06:18.713Z,10.30
2024-02-13T09:08:46.393Z,10.30
2024-02-13T09:11:14.087Z,10.40
2024-02-13T09:13:42.547Z,10.40
2024-02-13T09:16:13.644Z,10.50
2024-02-13T09:18:42.964Z,10.50
2024-02-13T09:21:11.855Z,10.50
2024-02-13T09:23:39.858Z,10.50
2024-02-13T09:26:07.440Z,10.60
2024-02-13T09:28:35.810Z,10.60
2024-02-13T09:31:03.283Z,10.50
2024-02-13T09:33:31.220Z,10.60
2024-02-13T09:35:58.846Z,10.60
2024-02-13T09:38:26.747Z,10.60
2024-02-13T09:40:54.409Z,10.60
2024-02-13T09:43:22.886Z,10.70
2024-02-13T09:45:51.659Z,10.70
2024-02-13T09:48:26.876Z,10.80
2024-02-13T09:50:59.826Z,10.80
2024-02-13T09:53:29.630Z,10.90
2024-02-13T09:55:59.018Z,10.90
2024-02-13T09:58:28.437Z,10.90
2024-02-13T10:00:59.521Z,11.00
2024-02-13T10:03:29.375Z,11.00
2024-02-13T10:05:58.108Z,11.10
2024-02-13T10:08:29.671Z,11.10
2024-02-13T10:11:19.822Z,11.20
2024-02-13T10:13:48.635Z,11.20
2024-02-13T10:16:22.736Z,11.30
2024-02-13T10:19:04.398Z,11.30
2024-02-13T10:21:32.298Z,11.40
2024-02-13T10:24:13.381Z,11.40
2024-02-13T10:26:41.343Z,11.50
2024-02-13T10:29:10.430Z,11.50
2024-02-13T10:31:41.566Z,11.60
2024-02-13T10:34:13.260Z,11.70
2024-02-13T10:36:47.182Z,11.70
2024-02-13T10:39:18.149Z,11.80
2024-02-13T10:41:50.264Z,11.90
2024-02-13T10:44:23.140Z,12.00
2024-02-13T10:46:52.061Z,12.00
2024-02-13T10:49:35.667Z,12.10
2024-02-13T10:52:07.340Z,12.20
2024-02-13T10:54:41.593Z,12.30
2024-02-13T10:57:09.568Z,12.30
2024-02-13T10:59:39.591Z,12.40
2024-02-13T11:02:09.210Z,12.40
2024-02-13T11:04:37.651Z,12.50
2024-02-13T11:07:07.812Z,12.50
2024-02-13T11:09:39.066Z,12.60
2024-02-13T11:12:07.540Z,12.60
2024-02-13T11:14:35.143Z,12.60
2024-02-13T11:17:10.974Z,12.60
2024-02-13T11:19:46.435Z,12.60
2024-02-13T11:22:33.945Z,12.60
2024-02-13T11:25:12.571Z,12.60
2024-02-13T11:27:43.229Z,12.70
2024-02-13T11:30:22.156Z,12.80
2024-02-13T11:32:50.012Z,12.90
2024-02-13T11:35:19.162Z,12.90
2024-02-13T11:37:48.344Z,13.00
2024-02-13T11:40:31.795Z,13.10
2024-02-13T11:42:59.236Z,13.10
2024-02-13T11:45:27.766Z,13.10
2024-02-13T11:47:56.033Z,13.10
2024-02-13T11:50:23.820Z,13.10
2024-02-13T11:52:53.246Z,13.20
2024-02-13T11:55:22.433Z,13.20
2024-02-13T11:57:49.965Z,13.30
2024-02-13T12:00:21.476Z,13.40
2024-02-13T12:02:55.942Z,13.40
2024-02-13T12:05:28.577Z,13.40
2024-02-13T12:07:57.930Z,13.40
2024-02-13T12:10:27.171Z,13.40
2024-02-13T12:12:55.119Z,13.40
2024-02-13T12:15:24.473Z,13.40
2024-02-13T12:17:57.138Z,13.40
2024-02-13T12:20:31.057Z,13.40
2024-02-13T12:23:07.529Z,13.40
2024-02-13T12:25:37.234Z,13.50
2024-02-13T12:28:07.230Z,13.50
2024-02-13T12:30:35.260Z,13.50
2024-02-13T12:33:10.636Z,13.40
2024-02-13T12:35:39.492Z,13.40
2024-02-13T12:38:16.690Z,13.40
2024-02-13T12:40:46.194Z,13.40
2024-02-13T12:43:17.431Z,13.30
2024-02-13T12:45:46.336Z,13.30
2024-02-13T12:48:14.495Z,13.30
2024-02-13T12:50:43.373Z,13.30
2024-02-13T12:53:13.277Z,13.30
2024-02-13T12:55:42.266Z,13.40
2024-02-13T12:58:09.708Z,13.40
2024-02-13T13:00:37.202Z,13.40
2024-02-13T13:03:06.044Z,13.40
2024-02-13T13:05:33.777Z,13.40
2024-02-13T13:08:06.067Z,13.30
2024-02-13T13:10:34.520Z,13.20
2024-02-13T13:13:02.097Z,13.20
2024-02-13T13:15:30.395Z,13.10
2024-02-13T13:17:58.697Z,13.10
2024-02-13T13:20:29.625Z,13.20
2024-02-13T13:23:02.184Z,13.30
2024-02-13T13:25:33.169Z,13.30
2024-02-13T13:28:06.949Z,13.40
2024-02-13T13:30:37.345Z,13.40
2024-02-13T13:33:06.329Z,13.40
2024-02-13T13:35:36.826Z,13.50
2024-02-13T13:38:05.341Z,13.50
2024-02-13T13:40:38.957Z,13.50
2024-02-13T13:43:07.125Z,13.50
2024-02-13T13:45:35.735Z,13.40
2024-02-13T13:48:17.403Z,13.40
2024-02-13T13:50:45.043Z,13.40
2024-02-13T13:53:12.893Z,13.40
2024-02-13T13:55:41.483Z,13.40
2024-02-13T13:58:12.177Z,13.40
2024-02-13T14:00:39.989Z,13.30
2024-02-13T14:03:07.690Z,13.30
2024-02-13T14:05:35.484Z,13.30
2024-02-13T14:08:07.686Z,13.30
2024-02-13T14:10:35.512Z,13.30
2024-02-13T14:13:14.244Z,13.30
2024-02-13T14:15:41.693Z,13.30
2024-02-13T14:18:13.019Z,13.30
2024-02-13T14:20:42.038Z,13.40
2024-02-13T14:23:10.889Z,13.50
2024-02-13T14:25:38.887Z,13.60
2024-02-13T14:28:11.235Z,13.80
2024-02-13T14:30:38.857Z,14.00
2024-02-13T14:33:08.442Z,14.20
2024-02-13T14:35:38.272Z,14.50
2024-02-13T14:38:09.338Z,14.70
2024-02-13T14:40:41.140Z,14.90
2024-02-13T14:43:11.152Z,15.10
2024-02-13T14:45:40.599Z,15.30
2024-02-13T14:48:10.934Z,15.40
2024-02-13T14:50:40.078Z,15.40
2024-02-13T14:53:10.263Z,15.60
2024-02-13T14:55:40.513Z,15.70
2024-02-13T14:58:18.458Z,15.80
2024-02-13T15:00:54.889Z,15.80
2024-02-13T15:03:25.627Z,15.90
2024-02-13T15:05:54.428Z,15.90
2024-02-13T15:08:23.395Z,15.90
2024-02-13T15:10:51.530Z,15.90
2024-02-13T15:13:20.584Z,15.90
2024-02-13T15:15:52.802Z,16.00
2024-02-13T15:18:21.176Z,16.00
2024-02-13T15:20:48.981Z,16.10
2024-02-13T15:23:16.873Z,16.10
2024-02-13T15:25:45.042Z,16.20
2024-02-13T15:28:13.486Z,16.30
2024-02-13T15:30:40.926Z,16.40
2024-02-13T15:33:09.743Z,16.40
2024-02-13T15:35:54.288Z,16.40
2024-02-13T15:38:40.668Z,16.40
2024-02-13T15:41:26.888Z,16.30
2024-02-13T15:44:13.084Z,16.20
2024-02-13T15:46:59.738Z,16.20
2024-02-13T15:49:27.616Z,16.10
2024-02-13T15:51:55.582Z,15.90
2024-02-13T15:54:23.407Z,15.90
2024-02-13T15:56:53.583Z,15.80
2024-02-13T15:59:21.151Z,15.70
2024-02-13T16:01:48.931Z,15.60
2024-02-13T16:04:21.950Z,15.50
2024-02-13T16:06:55.984Z,15.40
2024-02-13T16:09:26.913Z,15.30
2024-02-13T16:11:54.867Z,15.20
2024-02-13T16:14:22.835Z,15.00
2024-02-13T16:16:50.698Z,14.90
2024-02-13T16:19:20.720Z,14.70
2024-02-13T16:21:48.636Z,14.60
2024-02-13T16:24:16.233Z,14.40
2024-02-13T16:26:43.834Z,14.20
2024-02-13T16:29:11.336Z,14.10
2024-02-13T16:31:38.869Z,13.90
2024-02-13T16:34:06.598Z,13.80
2024-02-13T16:36:34.100Z,13.60
2024-02-13T16:39:01.717Z,13.50
2024-02-13T16:41:29.595Z,13.40
2024-02-13T16:43:59.096Z,13.30
2024-02-13T16:46:33.498Z,13.10
2024-02-13T16:49:01.543Z,13.00
2024-02-13T16:51:29.437Z,12.90
2024-02-13T16:53:56.879Z,12.80
2024-02-13T16:56:26.389Z,12.70
2024-02-13T16:58:55.043Z,12.60
2024-02-13T17:01:22.647Z,12.50
2024-02-13T17:03:50.108Z,12.50
2024-02-13T17:06:17.801Z,12.40
2024-02-13T17:08:47.744Z,12.30
2024-02-13T17:11:16.557Z,12.20
2024-02-13T17:13:45.935Z,12.10
2024-02-13T17:16:18.473Z,12.00
2024-02-13T17:18:46.300Z,11.90
2024-02-13T17:21:14.078Z,11.80
2024-02-13T17:23:41.807Z,11.70
2024-02-13T17:26:09.470Z,11.70
2024-02-13T17:28:36.950Z,11.60
2024-02-13T17:31:05.202Z,11.50
2024-02-13T17:33:32.964Z,11.40
2024-02-13T17:36:01.078Z,11.30
2024-02-13T17:38:29.231Z,11.20
2024-02-13T17:40:56.824Z,11.10
2024-02-13T17:43:24.354Z,11.00
2024-02-13T17:45:51.936Z,10.90
2024-02-13T17:48:19.601Z,10.80
2024-02-13T17:50:48.121Z,10.70
2024-02-13T17:53:15.708Z,10.60
2024-02-13T17:55:44.327Z,10.40
2024-02-13T17:58:12.458Z,10.30
2024-02-13T18:03:26.631Z,10.10
2024-02-13T18:05:54.435Z,10.00
2024-02-13T18:08:22.304Z,9.90
2024-02-13T18:10:50.011Z,9.90
2024-02-13T18:13:17.528Z,9.80
2024-02-13T18:15:45.097Z,9.70
2024-02-13T18:18:13.362Z,9.60
2024-02-13T18:20:42.449Z,9.60
2024-02-13T18:23:10.517Z,9.50
2024-02-13T18:25:38.165Z,9.40
2024-02-13T18:28:06.960Z,9.40
2024-02-13T18:30:34.978Z,9.30
2024-02-13T18:33:03.490Z,9.30
2024-02-13T18:35:33.032Z,9.20
2024-02-13T18:38:04.566Z,9.20
2024-02-13T18:40:56.444Z,9.10
2024-02-13T18:43:31.346Z,9.00
2024-02-13T18:45:59.398Z,9.00
2024-02-13T18:48:27.781Z,8.90
2024-02-13T18:50:58.592Z,8.80
2024-02-13T18:53:32.605Z,8.80
2024-02-13T18:56:02.420Z,8.70
2024-02-13T18:58:34.726Z,8.60
2024-02-13T19:01:04.901Z,8.60
2024-02-13T19:03:33.576Z,8.50
2024-02-13T19:06:06.087Z,8.40
2024-02-13T19:09:05.118Z,8.30
2024-02-13T19:11:33.300Z,8.20
2024-02-13T19:14:00.718Z,8.10
2024-02-13T19:16:28.278Z,8.10
2024-02-13T19:18:55.761Z,8.00
2024-02-13T19:21:23.106Z,7.90
2024-02-13T19:23:50.527Z,7.90
2024-02-13T19:26:17.930Z,7.80
2024-02-13T19:28:45.214Z,7.80
2024-02-13T19:31:18.669Z,7.80
2024-02-13T19:33:46.234Z,7.70
2024-02-13T19:36:14.336Z,7.70
2024-02-13T19:38:42.475Z,7.60
2024-02-13T19:41:09.820Z,7.60
2024-02-13T19:43:37.117Z,7.50
2024-02-13T19:46:04.912Z,7.50
2024-02-13T19:48:35.416Z,7.50
2024-02-13T19:51:04.977Z,7.40
2024-02-13T19:53:32.490Z,7.40
2024-02-13T19:56:00.223Z,7.30
2024-02-13T19:58:30.639Z,7.30
2024-02-13T20:00:58.258Z,7.20
2024-02-13T20:03:29.563Z,7.20
2024-02-13T20:05:59.211Z,7.10
2024-02-13T20:08:27.409Z,7.00
2024-02-13T20:10:59.496Z,7.00
2024-02-13T20:13:27.158Z,7.00
2024-02-13T20:16:05.070Z,6.90
2024-02-13T20:18:42.714Z,6.90
2024-02-13T20:21:11.206Z,6.80
2024-02-13T20:23:39.675Z,6.70
2024-02-13T20:26:07.057Z,6.70
2024-02-13T20:28:34.434Z,6.70
2024-02-13T20:31:01.960Z,6.60
2024-02-13T20:33:32.924Z,6.60
2024-02-13T20:36:02.971Z,6.50
2024-02-13T20:38:31.914Z,6.50
2024-02-13T20:40:59.664Z,6.40
2024-02-13T20:43:30.277Z,6.40
2024-02-13T20:45:59.994Z,6.40
2024-02-13T20:48:28.446Z,6.30
2024-02-13T20:50:56.213Z,6.20
2024-02-13T20:53:23.826Z,6.20
2024-02-13T20:55:54.416Z,6.20
2024-02-13T20:58:22.072Z,6.10
2024-02-13T21:00:51.425Z,6.10
2024-02-13T21:03:22.131Z,6.00
2024-02-13T21:05:52.044Z,6.00
2024-02-13T21:08:22.412Z,6.00
2024-02-13T21:10:51.189Z,5.90
2024-02-13T21:13:19.356Z,5.90
2024-02-13T21:15:47.214Z,5.90
2024-02-13T21:18:14.665Z,5.80
2024-02-13T21:20:47.563Z,5.80
2024-02-13T21:23:33.650Z,5.70
2024-02-13T21:26:00.923Z,5.70
2024-02-13T21:28:28.288Z,5.60
2024-02-13T21:30:55.649Z,5.60
2024-02-13T21:33:24.023Z,5.60
2024-02-13T21:35:52.126Z,5.50
2024-02-13T21:38:19.821Z,5.40
2024-02-13T21:40:47.348Z,5.40
2024-02-13T21:43:14.819Z,5.40
2024-02-13T21:45:42.849Z,5.30
2024-02-13T21:48:11.301Z,5.30
2024-02-13T21:50:41.115Z,5.20
2024-02-13T21:53:09.230Z,5.20
2024-02-13T21:55:40.487Z,5.10
2024-02-13T21:58:08.486Z,5.10
2024-02-13T22:00:35.901Z,5.10
2024-02-13T22:03:03.566Z,5.00
2024-02-13T22:05:30.941Z,5.00
2024-02-13T22:07:58.447Z,5.00
2024-02-13T22:10:27.838Z,4.90
2024-02-13T22:12:55.263Z,4.90
2024-02-13T22:15:22.678Z,4.90
2024-02-13T22:17:50.797Z,4.80
2024-02-13T22:20:18.376Z,4.80
2024-02-13T22:22:45.919Z,4.80
2024-02-13T22:25:13.225Z,4.70
2024-02-13T22:27:40.736Z,4.70
2024-02-13T22:30:09.491Z,4.60
2024-02-13T22:32:37.942Z,4.60
2024-02-13T22:35:05.994Z,4.60
2024-02-13T22:37:33.440Z,4.50
2024-02-13T22:40:00.776Z,4.50
2024-02-13T22:42:28.072Z,4.50
2024-02-13T22:44:56.043Z,4.40
2024-02-13T22:47:23.463Z,4.40
2024-02-13T22:49:50.835Z,4.40
2024-02-13T22:52:18.167Z,4.40
2024-02-13T22:54:45.473Z,4.30
2024-02-13T22:57:14.238Z,4.30
2024-02-13T22:59:41.798Z,4.30
2024-02-13T23:02:10.967Z,4.30
2024-02-13T23:04:38.732Z,4.20
2024-02-13T23:07:06.024Z,4.20
2024-02-13T23:09:33.748Z,4.20
2024-02-13T23:12:01.202Z,4.20
2024-02-13T23:14:35.553Z,4.10
2024-02-13T23:17:05.282Z,4.10
2024-02-13T23:19:33.183Z,4.10
2024-02-13T23:22:00.637Z,4.10
2024-02-13T23:24:28.034Z,4.00
2024-02-13T23:26:55.351Z,4.00
2024-02-13T23:29:23.630Z,3.90
2024-02-13T23:31:51.187Z,3.90
2024-02-13T23:34:18.677Z,3.90
2024-02-13T23:36:46.135Z,3.80
2024-02-13T23:39:13.756Z,3.80
2024-02-13T23:41:41.655Z,3.80
2024-02-13T23:44:10.945Z,3.80
2024-02-13T23:46:38.421Z,3.70
2024-02-13T23:49:05.867Z,3.70
2024-02-13T23:51:38.989Z,3.70
2024-02-13T23:54:06.642Z,3.70
2024-02-13T23:56:34.210Z,3.60
2024-02-13T23:59:01.954Z,3.60
