createdAt,value
2018-06-27T00:02:09.448Z,95.41
2018-06-27T00:04:38.876Z,94.60
2018-06-27T00:07:08.281Z,94.85
2018-06-27T00:09:37.838Z,95.19
2018-06-27T00:12:07.111Z,94.50
2018-06-27T00:14:37.564Z,95.26
2018-06-27T00:17:07.886Z,94.67
2018-06-27T00:19:37.830Z,95.40
2018-06-27T00:22:07.244Z,94.57
2018-06-27T00:24:37.060Z,96.01
2018-06-27T00:27:06.743Z,96.61
2018-06-27T00:29:36.911Z,97.53
2018-06-27T00:32:06.272Z,97.51
2018-06-27T00:34:35.748Z,97.13
2018-06-27T00:37:06.230Z,96.72
2018-06-27T00:39:35.632Z,96.13
2018-06-27T00:42:05.067Z,96.66
2018-06-27T00:44:35.150Z,95.95
2018-06-27T00:47:04.433Z,94.76
2018-06-27T00:49:33.761Z,96.18
2018-06-27T00:52:03.080Z,96.16
2018-06-27T00:54:32.833Z,96.77
2018-06-27T00:57:02.877Z,95.54
2018-06-27T00:59:32.243Z,97.15
2018-06-27T01:02:02.498Z,97.01
2018-06-27T01:04:31.738Z,96.31
2018-06-27T01:07:02.058Z,97.43
2018-06-27T01:09:31.497Z,97.90
2018-06-27T01:12:00.794Z,98.20
2018-06-27T01:14:30.746Z,97.50
2018-06-27T01:17:00.032Z,97.40
2018-06-27T01:19:30.678Z,97.36
2018-06-27T01:22:00.899Z,96.19
2018-06-27T01:24:30.275Z,95.93
2018-06-27T01:26:59.538Z,96.91
2018-06-27T01:29:28.933Z,96.96
2018-06-27T01:32:00.184Z,96.88
2018-06-27T01:34:30.581Z,97.29
2018-06-27T01:37:01.199Z,96.95
2018-06-27T01:39:30.527Z,97.51
2018-06-27T01:41:59.835Z,96.71
2018-06-27T01:44:30.056Z,97.58
2018-06-27T01:46:59.276Z,96.74
2018-06-27T01:49:29.054Z,98.17
2018-06-27T01:51:59.681Z,97.80
2018-06-27T01:54:29.808Z,97.34
2018-06-27T01:56:59.211Z,97.52
2018-06-27T01:59:28.670Z,97.31
2018-06-27T02:01:57.906Z,98.12
2018-06-27T02:04:27.352Z,98.49
2018-06-27T02:06:56.773Z,98.34
2018-06-27T02:09:28.344Z,97.91
2018-06-27T02:11:57.603Z,97.28
2018-06-27T02:14:27.830Z,97.49
2018-06-27T02:16:57.268Z,97.86
2018-06-27T02:19:26.412Z,97.33
2018-06-27T02:21:55.767Z,96.26
2018-06-27T02:24:26.526Z,96.68
2018-06-27T02:26:56.663Z,96.66
2018-06-27T02:29:26.017Z,97.55
2018-06-27T02:31:56.898Z,98.08
2018-06-27T02:34:26.220Z,97.68
2018-06-27T02:36:56.333Z,98.00
2018-06-27T02:39:25.887Z,98.10
2018-06-27T02:41:55.069Z,98.55
2018-06-27T02:44:24.492Z,98.17
2018-06-27T02:46:54.143Z,98.32
2018-06-27T02:49:23.637Z,98.78
2018-06-27T02:51:53.134Z,97.58
2018-06-27T02:54:23.267Z,98.87
2018-06-27T02:56:52.981Z,98.80
2018-06-27T02:59:23.332Z,98.67
2018-06-27T03:01:54.806Z,99.65
2018-06-27T03:04:24.956Z,99.21
2018-06-27T03:06:54.407Z,99.32
2018-06-27T03:09:24.432Z,97.66
2018-06-27T03:11:53.770Z,98.00
2018-06-27T03:14:23.139Z,99.12
2018-06-27T03:16:54.320Z,98.97
2018-06-27T03:19:24.904Z,99.12
2018-06-27T03:21:54.368Z,98.87
2018-06-27T03:24:24.562Z,98.64
2018-06-27T03:26:54.024Z,99.23
2018-06-27T03:29:24.346Z,99.27
2018-06-27T03:31:55.956Z,99.40
2018-06-27T03:34:25.260Z,100.00
2018-06-27T03:36:56.755Z,99.90
2018-06-27T03:39:26.078Z,99.21
2018-06-27T03:41:55.455Z,98.88
2018-06-27T03:44:24.926Z,98.93
2018-06-27T03:46:54.417Z,99.56
2018-06-27T03:49:26.379Z,99.20
2018-06-27T03:51:55.751Z,99.38
2018-06-27T03:54:25.641Z,99.12
2018-06-27T03:56:56.831Z,99.48
2018-06-27T03:59:26.171Z,98.77
2018-06-27T04:01:55.414Z,99.41
2018-06-27T04:04:24.971Z,98.53
2018-06-27T04:06:54.505Z,98.79
2018-06-27T04:09:24.012Z,98.24
2018-06-27T04:11:53.261Z,97.59
2018-06-27T04:14:23.058Z,97.67
2018-06-27T04:16:52.616Z,98.32
2018-06-27T04:19:23.874Z,98.72
2018-06-27T04:21:55.282Z,97.47
2018-06-27T04:24:25.021Z,96.42
2018-06-27T04:26:55.210Z,97.53
2018-06-27T04:29:24.704Z,97.45
2018-06-27T04:31:55.296Z,97.30
2018-06-27T04:34:24.576Z,97.05
2018-06-27T04:36:54.086Z,98.51
2018-06-27T04:39:23.564Z,97.41
2018-06-27T04:41:54.087Z,98.43
2018-06-27T04:44:23.472Z,96.51
2018-06-27T04:46:52.848Z,97.10
2018-06-27T04:49:22.206Z,97.09
2018-06-27T04:51:54.803Z,97.47
2018-06-27T04:54:24.038Z,97.43
2018-06-27T04:56:54.751Z,97.17
2018-06-27T04:59:24.207Z,96.49
2018-06-27T05:01:54.211Z,96.75
2018-06-27T05:04:23.632Z,98.01
2018-06-27T05:06:53.011Z,98.21
2018-06-27T05:09:22.373Z,97.43
2018-06-27T05:11:51.930Z,97.57
2018-06-27T05:14:21.347Z,97.28
2018-06-27T05:16:51.351Z,97.94
2018-06-27T05:19:21.610Z,97.92
2018-06-27T05:21:50.995Z,97.18
2018-06-27T05:24:20.255Z,96.85
2018-06-27T05:26:50.692Z,96.81
2018-06-27T05:29:20.014Z,97.17
2018-06-27T05:31:49.399Z,97.86
2018-06-27T05:34:18.602Z,97.52
2018-06-27T05:36:47.828Z,98.82
2018-06-27T05:39:17.245Z,98.42
2018-06-27T05:41:46.750Z,96.79
2018-06-27T05:44:16.834Z,95.12
2018-06-27T05:46:46.236Z,97.44
2018-06-27T05:49:15.594Z,97.93
2018-06-27T05:51:44.996Z,97.39
2018-06-27T05:54:14.307Z,97.62
2018-06-27T05:56:43.962Z,98.31
2018-06-27T05:59:13.415Z,97.63
2018-06-27T06:01:42.930Z,96.89
2018-06-27T06:04:12.170Z,98.07
2018-06-27T06:06:43.659Z,98.20
2018-06-27T06:09:13.554Z,97.05
2018-06-27T06:11:42.718Z,96.82
2018-06-27T06:14:12.018Z,96.44
2018-06-27T06:16:42.477Z,95.75
2018-06-27T06:19:12.004Z,95.73
2018-06-27T06:21:42.345Z,97.48
2018-06-27T06:24:13.721Z,97.42
2018-06-27T06:26:42.911Z,97.75
2018-06-27T06:29:12.284Z,96.61
2018-06-27T06:31:44.208Z,95.99
2018-06-27T06:34:14.689Z,97.57
2018-06-27T06:36:44.130Z,96.92
2018-06-27T06:39:14.229Z,96.61
2018-06-27T06:41:43.451Z,96.77
2018-06-27T06:44:13.580Z,96.23
2018-06-27T06:46:42.917Z,96.20
2018-06-27T06:49:12.121Z,95.05
2018-06-27T06:51:42.357Z,96.51
2018-06-27T06:54:12.637Z,96.64
2018-06-27T06:56:42.868Z,96.97
2018-06-27T06:59:13.450Z,97.07
2018-06-27T07:01:42.727Z,97.42
2018-06-27T07:04:12.019Z,97.35
2018-06-27T07:06:41.335Z,96.00
2018-06-27T07:09:12.612Z,96.57
2018-06-27T07:11:41.977Z,96.35
2018-06-27T07:14:13.931Z,95.19
2018-06-27T07:16:43.241Z,95.73
2018-06-27T07:19:15.970Z,95.53
2018-06-27T07:21:45.745Z,96.21
2018-06-27T07:24:14.955Z,96.80
2018-06-27T07:26:44.370Z,96.21
2018-06-27T07:29:13.710Z,94.83
2018-06-27T07:31:43.119Z,95.05
2018-06-27T07:34:12.455Z,95.48
2018-06-27T07:36:42.783Z,94.65
2018-06-27T07:39:14.160Z,95.38
2018-06-27T07:41:43.621Z,93.23
2018-06-27T07:44:13.059Z,93.81
2018-06-27T07:46:42.340Z,94.10
2018-06-27T07:49:11.928Z,94.50
2018-06-27T07:51:41.663Z,94.79
2018-06-27T07:54:10.996Z,93.64
2018-06-27T07:56:42.058Z,94.58
2018-06-27T07:59:11.927Z,93.33
2018-06-27T08:01:41.387Z,93.78
2018-06-27T08:04:10.634Z,94.60
2018-06-27T08:06:46.041Z,94.05
2018-06-27T08:09:15.342Z,92.83
2018-06-27T08:11:45.458Z,92.70
2018-06-27T08:14:14.864Z,91.40
2018-06-27T08:16:45.030Z,92.37
2018-06-27T08:19:15.669Z,90.93
2018-06-27T08:21:46.345Z,89.55
2018-06-27T08:24:15.858Z,90.01
2018-06-27T08:26:45.372Z,90.19
2018-06-27T08:29:14.848Z,89.49
2018-06-27T08:31:45.139Z,87.78
2018-06-27T08:34:14.457Z,89.24
2018-06-27T08:36:43.900Z,90.21
2018-06-27T08:39:14.000Z,91.66
2018-06-27T08:41:43.399Z,91.73
2018-06-27T08:44:12.856Z,92.80
2018-06-27T08:46:42.275Z,92.88
2018-06-27T08:49:11.689Z,92.41
2018-06-27T08:51:41.750Z,91.98
2018-06-27T08:54:11.171Z,88.12
2018-06-27T08:56:41.472Z,91.06
2018-06-27T08:59:11.011Z,89.18
2018-06-27T09:01:40.293Z,87.19
2018-06-27T09:04:09.782Z,87.14
2018-06-27T09:06:38.971Z,87.36
2018-06-27T09:09:12.139Z,89.72
2018-06-27T09:11:41.883Z,91.19
2018-06-27T09:14:12.295Z,91.91
2018-06-27T09:16:42.163Z,91.29
2018-06-27T09:19:12.168Z,92.29
2018-06-27T09:21:42.977Z,92.64
2018-06-27T09:24:13.211Z,91.61
2018-06-27T09:26:43.887Z,90.17
2018-06-27T09:29:13.089Z,90.14
2018-06-27T09:31:43.588Z,91.08
2018-06-27T09:34:14.316Z,94.07
2018-06-27T09:36:45.447Z,93.14
2018-06-27T09:39:15.634Z,92.40
2018-06-27T09:41:46.716Z,87.00
2018-06-27T09:44:16.160Z,88.70
2018-06-27T09:46:46.413Z,90.66
2018-06-27T09:49:15.965Z,88.43
2018-06-27T09:51:46.442Z,85.15
2018-06-27T09:54:17.068Z,82.68
2018-06-27T09:56:46.487Z,84.12
2018-06-27T09:59:17.064Z,85.10
2018-06-27T10:01:47.000Z,83.85
2018-06-27T10:04:16.432Z,84.27
2018-06-27T10:06:45.828Z,86.16
2018-06-27T10:09:15.675Z,87.04
2018-06-27T10:11:45.239Z,88.23
2018-06-27T10:14:14.704Z,89.71
2018-06-27T10:16:44.174Z,88.36
2018-06-27T10:19:13.416Z,90.69
2018-06-27T10:21:43.030Z,88.66
2018-06-27T10:24:13.067Z,89.47
2018-06-27T10:26:42.528Z,89.95
2018-06-27T10:29:11.933Z,90.73
2018-06-27T10:31:42.196Z,90.61
2018-06-27T10:34:11.383Z,89.67
2018-06-27T10:36:42.021Z,87.28
2018-06-27T10:39:13.306Z,84.97
2018-06-27T10:41:42.543Z,86.27
2018-06-27T10:44:11.848Z,83.41
2018-06-27T10:46:41.196Z,83.15
2018-06-27T10:49:10.530Z,84.02
2018-06-27T10:51:41.214Z,83.77
2018-06-27T10:54:12.272Z,82.34
2018-06-27T10:56:42.525Z,79.63
2018-06-27T10:59:11.871Z,80.78
2018-06-27T11:01:41.110Z,76.02
2018-06-27T11:04:10.644Z,76.59
2018-06-27T11:06:40.260Z,79.07
2018-06-27T11:09:11.429Z,76.14
2018-06-27T11:11:41.718Z,75.45
2018-06-27T11:14:11.045Z,77.59
2018-06-27T11:16:40.321Z,75.48
2018-06-27T11:19:10.517Z,78.46
2018-06-27T11:21:40.352Z,76.24
2018-06-27T11:24:10.369Z,76.01
2018-06-27T11:26:39.917Z,73.99
2018-06-27T11:29:10.228Z,76.70
2018-06-27T11:31:40.712Z,73.46
2018-06-27T11:34:11.167Z,72.39
2018-06-27T11:36:40.723Z,72.29
2018-06-27T11:39:12.412Z,68.26
2018-06-27T11:41:42.746Z,73.16
2018-06-27T11:44:13.234Z,69.25
2018-06-27T11:46:43.283Z,69.27
2018-06-27T11:49:12.707Z,70.49
2018-06-27T11:51:43.247Z,69.71
2018-06-27T11:54:16.565Z,69.39
2018-06-27T11:56:46.164Z,68.84
2018-06-27T11:59:15.707Z,70.61
2018-06-27T12:01:45.317Z,70.04
2018-06-27T12:04:14.699Z,75.24
2018-06-27T12:06:44.321Z,77.28
2018-06-27T12:09:14.364Z,79.78
2018-06-27T12:11:43.744Z,77.10
2018-06-27T12:14:13.350Z,78.68
2018-06-27T12:16:44.342Z,80.55
2018-06-27T12:19:13.652Z,79.37
2018-06-27T12:21:45.305Z,77.98
2018-06-27T12:24:14.719Z,81.56
2018-06-27T12:26:44.704Z,85.31
2018-06-27T12:29:14.129Z,85.56
2018-06-27T12:31:43.568Z,85.41
2018-06-27T12:34:13.106Z,84.11
2018-06-27T12:36:42.649Z,81.80
2018-06-27T12:39:12.966Z,78.68
2018-06-27T12:41:43.198Z,75.49
2018-06-27T12:44:13.937Z,79.31
2018-06-27T12:46:44.408Z,79.50
2018-06-27T12:49:14.494Z,81.75
2018-06-27T12:51:43.933Z,79.03
2018-06-27T12:54:13.881Z,79.03
2018-06-27T12:56:44.402Z,75.90
2018-06-27T12:59:14.155Z,76.52
2018-06-27T13:01:43.624Z,72.02
2018-06-27T13:04:12.933Z,78.09
2018-06-27T13:06:42.510Z,75.65
2018-06-27T13:09:12.742Z,75.00
2018-06-27T13:11:42.249Z,72.25
2018-06-27T13:14:11.326Z,71.22
2018-06-27T13:16:40.781Z,74.65
2018-06-27T13:19:12.593Z,74.64
2018-06-27T13:21:42.077Z,67.10
2018-06-27T13:24:11.981Z,71.02
2018-06-27T13:26:41.321Z,66.75
2018-06-27T13:29:10.983Z,65.53
2018-06-27T13:31:40.478Z,62.02
2018-06-27T13:34:09.805Z,62.55
2018-06-27T13:36:39.765Z,63.85
2018-06-27T13:39:10.012Z,65.84
2018-06-27T13:41:40.142Z,67.68
2018-06-27T13:44:09.505Z,68.66
2018-06-27T13:46:38.899Z,69.79
2018-06-27T13:49:10.209Z,68.65
2018-06-27T13:51:40.768Z,69.80
2018-06-27T13:54:11.058Z,70.17
2018-06-27T13:56:41.677Z,66.42
2018-06-27T13:59:11.150Z,68.19
2018-06-27T14:01:42.568Z,70.22
2018-06-27T14:04:11.812Z,71.63
2018-06-27T14:06:42.157Z,67.88
2018-06-27T14:09:11.827Z,66.76
2018-06-27T14:11:41.326Z,66.27
2018-06-27T14:14:11.137Z,66.12
2018-06-27T14:16:40.590Z,66.65
2018-06-27T14:19:09.966Z,70.39
2018-06-27T14:21:39.308Z,67.66
2018-06-27T14:24:08.812Z,70.43
2018-06-27T14:26:38.872Z,76.87
2018-06-27T14:29:08.944Z,80.37
2018-06-27T14:31:39.209Z,83.12
2018-06-27T14:34:10.687Z,85.61
2018-06-27T14:36:42.060Z,87.03
2018-06-27T14:39:11.747Z,85.27
2018-06-27T14:41:43.146Z,86.31
2018-06-27T14:44:13.171Z,87.40
2018-06-27T14:46:42.502Z,86.36
2018-06-27T14:49:11.831Z,87.54
2018-06-27T14:51:41.270Z,87.11
2018-06-27T14:54:10.790Z,87.17
2018-06-27T14:56:40.194Z,87.52
2018-06-27T14:59:11.173Z,87.67
2018-06-27T15:01:41.055Z,88.46
2018-06-27T15:04:12.011Z,87.09
2018-06-27T15:06:41.442Z,89.32
2018-06-27T15:09:11.019Z,89.25
2018-06-27T15:11:40.524Z,86.73
2018-06-27T15:14:10.199Z,88.72
2018-06-27T15:16:40.008Z,88.19
2018-06-27T15:19:10.228Z,87.03
2018-06-27T15:21:39.667Z,84.18
2018-06-27T15:24:10.587Z,85.22
2018-06-27T15:26:40.734Z,85.04
2018-06-27T15:29:10.202Z,84.03
2018-06-27T15:31:41.588Z,83.07
2018-06-27T15:34:11.034Z,82.16
2018-06-27T15:36:40.531Z,82.14
2018-06-27T15:39:11.550Z,82.23
2018-06-27T15:41:40.934Z,80.73
2018-06-27T15:44:10.311Z,81.40
2018-06-27T15:46:40.203Z,83.72
2018-06-27T15:49:10.460Z,82.57
2018-06-27T15:51:40.854Z,85.19
2018-06-27T15:54:10.326Z,85.60
2018-06-27T15:56:39.747Z,84.58
2018-06-27T15:59:09.225Z,84.76
2018-06-27T16:01:38.680Z,86.16
2018-06-27T16:04:09.155Z,84.65
2018-06-27T16:06:39.055Z,84.33
2018-06-27T16:09:09.907Z,85.74
2018-06-27T16:11:39.737Z,86.21
2018-06-27T16:14:09.062Z,86.56
2018-06-27T16:16:39.466Z,87.93
2018-06-27T16:19:09.893Z,87.59
2018-06-27T16:21:40.439Z,88.55
2018-06-27T16:24:09.688Z,88.39
2018-06-27T16:26:39.114Z,87.69
2018-06-27T16:29:08.189Z,88.18
2018-06-27T16:31:38.673Z,87.86
2018-06-27T16:34:07.952Z,86.37
2018-06-27T16:36:37.821Z,84.35
2018-06-27T16:39:10.720Z,87.38
2018-06-27T16:41:40.004Z,88.68
2018-06-27T16:44:09.347Z,88.92
2018-06-27T16:46:39.575Z,88.26
2018-06-27T16:49:09.784Z,87.14
2018-06-27T16:51:39.522Z,86.56
2018-06-27T16:54:09.054Z,86.43
2018-06-27T16:56:38.851Z,86.18
2018-06-27T16:59:08.556Z,86.90
2018-06-27T17:01:38.388Z,86.53
2018-06-27T17:04:07.507Z,86.91
2018-06-27T17:06:36.735Z,87.64
2018-06-27T17:09:08.501Z,87.55
2018-06-27T17:11:37.695Z,86.04
2018-06-27T17:14:07.297Z,87.24
2018-06-27T17:16:37.596Z,86.71
2018-06-27T17:19:07.556Z,88.47
2018-06-27T17:21:36.567Z,88.60
2018-06-27T17:24:05.694Z,86.97
2018-06-27T17:26:34.821Z,87.31
2018-06-27T17:29:04.247Z,87.50
2018-06-27T17:31:35.210Z,88.09
2018-06-27T17:34:05.399Z,88.91
2018-06-27T17:36:34.553Z,88.88
2018-06-27T17:39:04.420Z,89.08
2018-06-27T17:41:35.118Z,89.38
2018-06-27T17:44:06.136Z,88.18
2018-06-27T17:46:36.135Z,87.89
2018-06-27T17:49:06.707Z,88.13
2018-06-27T17:51:36.372Z,88.05
2018-06-27T17:54:06.692Z,88.65
2018-06-27T17:56:37.321Z,88.86
2018-06-27T17:59:07.195Z,89.12
2018-06-27T18:01:36.999Z,90.56
2018-06-27T18:04:06.370Z,89.68
2018-06-27T18:06:37.511Z,88.58
2018-06-27T18:09:10.378Z,88.97
2018-06-27T18:11:40.875Z,89.68
2018-06-27T18:14:10.310Z,89.55
2018-06-27T18:16:39.668Z,88.57
2018-06-27T18:19:09.391Z,90.10
2018-06-27T18:21:38.982Z,92.27
2018-06-27T18:24:10.072Z,90.42
2018-06-27T18:26:39.598Z,91.47
2018-06-27T18:29:09.295Z,91.35
2018-06-27T18:31:41.973Z,91.19
2018-06-27T18:34:12.681Z,91.92
2018-06-27T18:36:43.378Z,92.26
2018-06-27T18:39:13.491Z,94.12
2018-06-27T18:41:43.365Z,93.21
2018-06-27T18:44:14.927Z,94.13
2018-06-27T18:46:45.771Z,94.45
2018-06-27T18:49:16.548Z,92.92
2018-06-27T18:51:46.815Z,89.39
2018-06-27T18:54:16.482Z,90.81
2018-06-27T18:56:46.369Z,91.89
2018-06-27T18:59:16.288Z,92.80
2018-06-27T19:01:47.011Z,94.13
2018-06-27T19:04:17.325Z,93.08
2018-06-27T19:06:47.174Z,95.08
2018-06-27T19:09:18.123Z,94.12
2018-06-27T19:11:47.913Z,91.36
2018-06-27T19:14:18.384Z,89.14
2018-06-27T19:16:48.995Z,89.42
2018-06-27T19:19:19.727Z,90.43
2018-06-27T19:21:49.686Z,90.80
2018-06-27T19:24:20.266Z,92.72
2018-06-27T19:26:53.748Z,92.88
2018-06-27T19:29:24.740Z,92.86
2018-06-27T19:31:54.772Z,93.46
2018-06-27T19:34:25.469Z,93.55
2018-06-27T19:36:56.038Z,92.32
2018-06-27T19:39:37.456Z,92.54
2018-06-27T19:41:55.974Z,93.92
2018-06-27T19:44:25.426Z,93.90
2018-06-27T19:46:55.732Z,94.10
2018-06-27T19:49:25.772Z,95.28
2018-06-27T19:51:56.918Z,95.52
2018-06-27T19:54:28.146Z,95.96
2018-06-27T19:56:58.753Z,95.21
2018-06-27T19:59:28.608Z,96.40
2018-06-27T20:01:58.497Z,95.11
2018-06-27T20:04:28.801Z,95.36
2018-06-27T20:06:59.414Z,95.86
2018-06-27T20:09:30.122Z,96.44
2018-06-27T20:11:59.536Z,93.93
2018-06-27T20:14:30.787Z,93.91
2018-06-27T20:17:00.798Z,94.55
2018-06-27T20:19:30.223Z,95.42
2018-06-27T20:21:59.740Z,94.64
2018-06-27T20:24:33.561Z,95.41
2018-06-27T20:27:03.566Z,95.49
2018-06-27T20:29:33.915Z,96.20
2018-06-27T20:32:03.232Z,97.32
2018-06-27T20:34:32.701Z,97.16
2018-06-27T20:37:02.112Z,96.11
2018-06-27T20:39:31.488Z,93.99
2018-06-27T20:42:00.830Z,92.75
2018-06-27T20:44:31.638Z,89.18
2018-06-27T20:47:01.121Z,89.43
2018-06-27T20:49:30.690Z,88.70
2018-06-27T20:51:59.946Z,88.78
2018-06-27T20:54:30.422Z,90.67
2018-06-27T20:57:00.402Z,92.24
2018-06-27T20:59:33.516Z,92.62
2018-06-27T21:02:03.705Z,92.59
2018-06-27T21:04:35.929Z,90.74
2018-06-27T21:07:05.379Z,90.80
2018-06-27T21:09:35.609Z,89.83
2018-06-27T21:12:05.905Z,92.09
2018-06-27T21:14:35.369Z,91.79
2018-06-27T21:17:05.084Z,92.86
2018-06-27T21:19:34.417Z,92.43
2018-06-27T21:22:03.945Z,92.55
2018-06-27T21:24:34.840Z,94.29
2018-06-27T21:27:04.278Z,90.94
2018-06-27T21:29:33.600Z,90.63
2018-06-27T21:32:02.861Z,90.13
2018-06-27T21:34:32.277Z,89.84
2018-06-27T21:37:02.035Z,89.96
2018-06-27T21:39:31.470Z,92.41
2018-06-27T21:42:01.139Z,92.49
2018-06-27T21:44:30.354Z,93.13
2018-06-27T21:46:59.627Z,89.98
2018-06-27T21:49:28.872Z,91.06
2018-06-27T21:51:58.314Z,93.47
2018-06-27T21:54:27.640Z,94.52
2018-06-27T21:56:57.976Z,96.39
2018-06-27T21:59:27.286Z,94.90
2018-06-27T22:01:56.610Z,95.37
2018-06-27T22:04:25.990Z,95.99
2018-06-27T22:06:55.967Z,96.35
2018-06-27T22:09:26.146Z,97.08
2018-06-27T22:11:55.962Z,96.01
2018-06-27T22:14:25.343Z,94.35
2018-06-27T22:16:55.615Z,96.06
2018-06-27T22:19:26.552Z,93.85
2018-06-27T22:21:56.002Z,94.46
2018-06-27T22:24:25.184Z,95.78
2018-06-27T22:26:55.158Z,96.49
2018-06-27T22:29:24.550Z,95.28
2018-06-27T22:31:55.637Z,95.76
2018-06-27T22:34:25.040Z,96.05
2018-06-27T22:36:54.507Z,97.89
2018-06-27T22:39:25.157Z,96.21
2018-06-27T22:41:55.083Z,95.38
2018-06-27T22:44:24.500Z,96.13
2018-06-27T22:46:54.805Z,96.77
2018-06-27T22:49:24.834Z,97.33
2018-06-27T22:51:54.196Z,97.31
2018-06-27T22:54:23.554Z,97.33
2018-06-27T22:56:53.532Z,95.27
2018-06-27T22:59:22.915Z,95.95
2018-06-27T23:01:53.565Z,96.92
2018-06-27T23:04:22.897Z,97.35
2018-06-27T23:06:52.282Z,97.05
2018-06-27T23:09:22.098Z,96.44
2018-06-27T23:11:51.533Z,96.84
2018-06-27T23:14:21.660Z,95.47
2018-06-27T23:16:51.055Z,95.40
2018-06-27T23:19:20.356Z,95.78
2018-06-27T23:21:50.168Z,96.21
2018-06-27T23:24:20.283Z,95.88
2018-06-27T23:26:49.494Z,96.95
2018-06-27T23:29:20.056Z,96.83
2018-06-27T23:31:51.305Z,97.24
2018-06-27T23:34:20.689Z,97.00
2018-06-27T23:36:51.193Z,97.28
2018-06-27T23:39:21.302Z,97.17
2018-06-27T23:41:50.625Z,96.87
2018-06-27T23:44:19.964Z,96.24
2018-06-27T23:46:52.069Z,96.68
2018-06-27T23:49:22.373Z,97.23
2018-06-27T23:51:51.662Z,97.47
2018-06-27T23:54:21.189Z,97.09
2018-06-27T23:56:50.599Z,96.70
2018-06-27T23:59:20.048Z,96.82
