createdAt,value
2023-03-03T00:01:03.288Z,13.23
2023-03-03T00:03:32.789Z,12.63
2023-03-03T00:06:00.985Z,14.40
2023-03-03T00:08:28.909Z,13.77
2023-03-03T00:10:56.695Z,14.47
2023-03-03T00:13:26.353Z,13.67
2023-03-03T00:15:55.069Z,12.77
2023-03-03T00:18:29.992Z,14.03
2023-03-03T00:21:01.465Z,12.07
2023-03-03T00:23:37.292Z,11.73
2023-03-03T00:26:20.429Z,14.80
2023-03-03T00:28:50.911Z,11.53
2023-03-03T00:31:22.499Z,14.43
2023-03-03T00:33:54.656Z,10.20
2023-03-03T00:36:38.387Z,14.13
2023-03-03T00:39:24.833Z,13.67
2023-03-03T00:41:53.023Z,14.67
2023-03-03T00:44:42.882Z,14.30
2023-03-03T00:47:31.782Z,15.37
2023-03-03T00:50:28.334Z,13.43
2023-03-03T00:53:08.637Z,13.30
2023-03-03T00:55:37.235Z,14.70
2023-03-03T00:58:05.610Z,14.90
2023-03-03T01:00:38.394Z,14.90
2023-03-03T01:03:10.747Z,13.77
2023-03-03T01:05:38.710Z,13.77
2023-03-03T01:08:08.549Z,16.03
2023-03-03T01:10:40.209Z,14.77
2023-03-03T01:13:09.714Z,13.90
2023-03-03T01:15:38.686Z,14.33
2023-03-03T01:18:06.669Z,15.93
2023-03-03T01:20:35.292Z,13.97
2023-03-03T01:23:03.524Z,13.30
2023-03-03T01:25:33.652Z,15.57
2023-03-03T01:28:01.501Z,16.60
2023-03-03T01:30:29.676Z,14.93
2023-03-03T01:32:58.222Z,14.23
2023-03-03T01:35:26.295Z,13.97
2023-03-03T01:37:54.100Z,16.00
2023-03-03T01:40:24.742Z,16.50
2023-03-03T01:42:53.996Z,16.77
2023-03-03T01:45:24.246Z,15.23
2023-03-03T01:48:02.707Z,15.60
2023-03-03T01:50:47.624Z,14.37
2023-03-03T01:53:19.998Z,15.07
2023-03-03T01:55:51.298Z,18.00
2023-03-03T01:58:25.058Z,14.50
2023-03-03T02:00:58.842Z,17.47
2023-03-03T02:03:27.023Z,14.87
2023-03-03T02:05:58.963Z,18.70
2023-03-03T02:08:32.607Z,16.77
2023-03-03T02:11:00.830Z,19.10
2023-03-03T02:13:30.222Z,16.70
2023-03-03T02:15:59.130Z,19.17
2023-03-03T02:18:28.166Z,18.57
2023-03-03T02:21:03.443Z,18.63
2023-03-03T02:23:39.680Z,17.90
2023-03-03T02:26:11.954Z,18.77
2023-03-03T02:28:41.360Z,19.63
2023-03-03T02:31:14.265Z,19.07
2023-03-03T02:33:43.757Z,19.20
2023-03-03T02:36:14.582Z,20.20
2023-03-03T02:38:47.752Z,17.47
2023-03-03T02:41:26.903Z,18.63
2023-03-03T02:44:00.358Z,20.57
2023-03-03T02:46:32.803Z,20.50
2023-03-03T02:49:01.969Z,21.33
2023-03-03T02:51:30.401Z,17.90
2023-03-03T02:53:58.464Z,21.00
2023-03-03T02:56:30.394Z,21.00
2023-03-03T02:58:58.325Z,17.10
2023-03-03T03:01:26.377Z,19.90
2023-03-03T03:03:55.453Z,20.77
2023-03-03T03:06:24.470Z,21.47
2023-03-03T03:08:52.550Z,17.93
2023-03-03T03:11:20.290Z,19.90
2023-03-03T03:13:50.473Z,19.87
2023-03-03T03:16:18.369Z,21.23
2023-03-03T03:18:46.824Z,22.13
2023-03-03T03:21:15.805Z,21.13
2023-03-03T03:23:43.875Z,22.97
2023-03-03T03:26:13.464Z,23.00
2023-03-03T03:28:41.575Z,19.53
2023-03-03T03:31:11.239Z,24.43
2023-03-03T03:33:39.012Z,24.80
2023-03-03T03:36:08.815Z,22.47
2023-03-03T03:38:37.762Z,20.50
2023-03-03T03:41:08.694Z,23.43
2023-03-03T03:43:37.228Z,24.57
2023-03-03T03:46:05.633Z,20.70
2023-03-03T03:48:36.078Z,23.43
2023-03-03T03:51:06.946Z,24.00
2023-03-03T03:53:36.014Z,25.37
2023-03-03T03:56:03.878Z,24.23
2023-03-03T03:58:32.327Z,25.40
2023-03-03T04:01:06.112Z,24.97
2023-03-03T04:03:37.685Z,27.20
2023-03-03T04:06:09.727Z,24.27
2023-03-03T04:08:37.594Z,27.73
2023-03-03T04:11:05.726Z,24.07
2023-03-03T04:13:35.368Z,26.40
2023-03-03T04:16:07.333Z,24.97
2023-03-03T04:18:37.940Z,28.20
2023-03-03T04:21:06.149Z,29.80
2023-03-03T04:23:34.550Z,28.37
2023-03-03T04:26:03.449Z,30.27
2023-03-03T04:28:31.519Z,27.17
2023-03-03T04:31:00.621Z,31.60
2023-03-03T04:33:30.962Z,30.83
2023-03-03T04:36:00.896Z,30.23
2023-03-03T04:38:29.032Z,32.70
2023-03-03T04:40:57.800Z,33.20
2023-03-03T04:43:27.635Z,34.93
2023-03-03T04:45:56.617Z,33.93
2023-03-03T04:48:24.457Z,31.80
2023-03-03T04:50:52.867Z,32.97
2023-03-03T04:53:22.688Z,37.43
2023-03-03T04:55:51.576Z,36.20
2023-03-03T04:58:19.971Z,37.17
2023-03-03T05:00:49.421Z,39.27
2023-03-03T05:03:17.218Z,37.30
2023-03-03T05:05:44.988Z,38.60
2023-03-03T05:08:12.808Z,37.90
2023-03-03T05:10:42.457Z,37.70
2023-03-03T05:13:10.662Z,37.43
2023-03-03T05:15:38.643Z,36.63
2023-03-03T05:18:06.648Z,37.67
2023-03-03T05:20:34.299Z,40.63
2023-03-03T05:23:02.103Z,40.30
2023-03-03T05:25:29.940Z,41.40
2023-03-03T05:27:59.804Z,43.40
2023-03-03T05:30:27.572Z,40.77
2023-03-03T05:32:55.264Z,41.53
2023-03-03T05:35:23.335Z,39.43
2023-03-03T05:37:52.707Z,41.97
2023-03-03T05:40:20.515Z,40.77
2023-03-03T05:42:49.124Z,43.77
2023-03-03T05:45:20.352Z,44.67
2023-03-03T05:47:48.592Z,41.90
2023-03-03T05:50:17.440Z,40.40
2023-03-03T05:52:46.012Z,41.17
2023-03-03T05:55:13.884Z,39.80
2023-03-03T05:57:41.681Z,42.67
2023-03-03T06:00:10.924Z,43.17
2023-03-03T06:02:43.858Z,42.87
2023-03-03T06:05:12.322Z,42.70
2023-03-03T06:07:40.027Z,40.53
2023-03-03T06:10:08.499Z,42.53
2023-03-03T06:12:39.234Z,41.70
2023-03-03T06:15:08.328Z,41.63
2023-03-03T06:17:36.092Z,42.37
2023-03-03T06:20:06.191Z,42.13
2023-03-03T06:22:34.212Z,45.43
2023-03-03T06:25:01.936Z,43.47
2023-03-03T06:27:30.092Z,44.13
2023-03-03T06:29:57.817Z,45.40
2023-03-03T06:32:25.781Z,42.70
2023-03-03T06:34:54.001Z,45.30
2023-03-03T06:37:23.061Z,44.77
2023-03-03T06:39:53.721Z,47.10
2023-03-03T06:42:21.553Z,48.03
2023-03-03T06:44:50.307Z,49.10
2023-03-03T06:47:18.036Z,46.80
2023-03-03T06:49:46.215Z,51.63
2023-03-03T06:52:18.922Z,48.90
2023-03-03T06:54:49.318Z,51.97
2023-03-03T06:57:24.283Z,57.23
2023-03-03T06:59:55.627Z,52.07
2023-03-03T07:02:23.605Z,54.87
2023-03-03T07:04:51.625Z,53.73
2023-03-03T07:07:21.640Z,49.33
2023-03-03T07:09:53.166Z,56.07
2023-03-03T07:12:23.578Z,53.17
2023-03-03T07:14:55.928Z,51.83
2023-03-03T07:17:26.430Z,55.00
2023-03-03T07:19:55.057Z,52.27
2023-03-03T07:22:26.263Z,51.23
2023-03-03T07:25:00.722Z,50.23
2023-03-03T07:27:29.966Z,56.30
2023-03-03T07:30:20.728Z,51.20
2023-03-03T07:32:50.422Z,52.73
2023-03-03T07:35:31.127Z,51.17
2023-03-03T07:37:59.040Z,54.17
2023-03-03T07:40:37.145Z,48.27
2023-03-03T07:43:27.561Z,50.60
2023-03-03T07:46:01.379Z,51.23
2023-03-03T07:48:35.802Z,53.60
2023-03-03T07:51:07.161Z,53.47
2023-03-03T07:53:37.978Z,54.47
2023-03-03T07:56:23.658Z,58.33
2023-03-03T07:58:52.460Z,49.90
2023-03-03T08:01:42.669Z,52.23
2023-03-03T08:04:20.821Z,50.80
2023-03-03T08:06:52.526Z,53.90
2023-03-03T08:09:43.527Z,56.47
2023-03-03T08:12:49.439Z,53.63
2023-03-03T08:15:32.696Z,57.27
2023-03-03T08:18:02.827Z,55.90
2023-03-03T08:20:52.367Z,57.37
2023-03-03T08:23:21.175Z,54.67
2023-03-03T08:25:51.312Z,57.83
2023-03-03T08:28:21.278Z,57.57
2023-03-03T08:30:50.540Z,59.93
2023-03-03T08:33:19.427Z,58.57
2023-03-03T08:35:48.180Z,55.80
2023-03-03T08:38:18.901Z,57.03
2023-03-03T08:40:47.940Z,61.07
2023-03-03T08:43:17.335Z,59.17
2023-03-03T08:45:48.311Z,55.33
2023-03-03T08:48:16.475Z,61.70
2023-03-03T08:50:45.402Z,54.47
2023-03-03T08:53:14.751Z,55.10
2023-03-03T08:55:43.111Z,55.60
2023-03-03T08:58:10.752Z,55.40
2023-03-03T09:00:39.340Z,56.73
2023-03-03T09:03:09.185Z,57.37
2023-03-03T09:05:39.101Z,60.77
2023-03-03T09:08:08.077Z,58.17
2023-03-03T09:10:36.756Z,58.50
2023-03-03T09:13:13.338Z,58.03
2023-03-03T09:15:41.291Z,59.60
2023-03-03T09:18:17.724Z,56.08
2023-03-03T09:20:47.287Z,56.90
2023-03-03T09:23:29.537Z,57.77
2023-03-03T09:25:58.334Z,52.07
2023-03-03T09:28:27.931Z,53.37
2023-03-03T09:30:58.571Z,54.50
2023-03-03T09:33:30.440Z,53.87
2023-03-03T09:36:05.000Z,48.72
2023-03-03T09:38:35.446Z,54.10
2023-03-03T09:41:28.521Z,50.08
2023-03-03T09:44:18.533Z,51.45
2023-03-03T09:47:00.354Z,52.07
2023-03-03T09:49:33.375Z,50.42
2023-03-03T09:52:13.306Z,49.23
2023-03-03T09:54:55.566Z,50.13
2023-03-03T09:57:30.445Z,52.97
2023-03-03T10:00:18.944Z,48.22
2023-03-03T10:02:56.786Z,51.50
2023-03-03T10:05:36.244Z,50.10
2023-03-03T10:08:36.137Z,48.55
2023-03-03T10:11:17.080Z,46.53
2023-03-03T10:14:02.062Z,48.70
2023-03-03T10:16:45.814Z,52.80
2023-03-03T10:19:29.084Z,47.92
2023-03-03T10:22:08.475Z,49.13
2023-03-03T10:24:48.849Z,43.22
2023-03-03T10:27:34.938Z,46.80
2023-03-03T10:30:11.842Z,43.50
2023-03-03T10:32:52.874Z,48.80
2023-03-03T10:36:07.361Z,45.58
2023-03-03T10:39:03.751Z,45.35
2023-03-03T10:41:44.734Z,44.60
2023-03-03T10:44:34.907Z,44.85
2023-03-03T10:47:22.585Z,42.38
2023-03-03T10:50:02.555Z,42.80
2023-03-03T10:52:39.293Z,46.45
2023-03-03T10:55:31.748Z,43.70
2023-03-03T10:58:19.610Z,45.33
2023-03-03T11:00:54.974Z,43.22
2023-03-03T11:04:04.726Z,45.05
2023-03-03T11:06:44.647Z,50.10
2023-03-03T11:09:31.825Z,44.30
2023-03-03T11:12:11.879Z,41.60
2023-03-03T11:14:49.275Z,46.03
2023-03-03T11:17:24.731Z,40.28
2023-03-03T11:20:03.441Z,44.40
2023-03-03T11:22:43.997Z,41.35
2023-03-03T11:25:28.138Z,42.67
2023-03-03T11:28:27.758Z,42.47
2023-03-03T11:31:11.359Z,43.92
2023-03-03T11:33:51.930Z,40.50
2023-03-03T11:36:24.285Z,42.30
2023-03-03T11:38:59.776Z,43.10
2023-03-03T11:41:38.788Z,47.40
2023-03-03T11:44:18.383Z,40.80
2023-03-03T11:46:49.816Z,42.28
2023-03-03T11:49:25.867Z,39.78
2023-03-03T11:52:07.973Z,38.35
2023-03-03T11:54:52.267Z,40.10
2023-03-03T11:57:24.935Z,42.20
2023-03-03T12:00:04.868Z,41.22
2023-03-03T12:02:55.848Z,38.80
2023-03-03T12:05:39.576Z,41.38
2023-03-03T12:08:19.369Z,40.13
2023-03-03T12:10:53.998Z,42.80
2023-03-03T12:13:28.244Z,40.08
2023-03-03T12:16:06.466Z,38.60
2023-03-03T12:18:54.690Z,39.00
2023-03-03T12:21:41.855Z,34.45
2023-03-03T12:24:26.611Z,35.95
2023-03-03T12:27:08.003Z,37.70
2023-03-03T12:29:47.417Z,31.70
2023-03-03T12:32:29.012Z,33.70
2023-03-03T12:35:03.176Z,36.13
2023-03-03T12:37:48.414Z,33.33
2023-03-03T12:40:20.893Z,34.28
2023-03-03T12:43:05.785Z,33.63
2023-03-03T12:45:45.097Z,34.28
2023-03-03T12:48:18.772Z,30.50
2023-03-03T12:51:00.365Z,33.03
2023-03-03T12:53:52.838Z,35.85
2023-03-03T12:56:34.053Z,29.65
2023-03-03T12:59:05.768Z,33.28
2023-03-03T13:01:44.724Z,32.25
2023-03-03T13:04:27.503Z,31.52
2023-03-03T13:07:02.059Z,29.45
2023-03-03T13:09:41.507Z,29.23
2023-03-03T13:12:22.625Z,30.27
2023-03-03T13:14:54.455Z,29.67
2023-03-03T13:17:28.927Z,28.92
2023-03-03T13:20:01.250Z,28.33
2023-03-03T13:22:39.841Z,28.02
2023-03-03T13:25:18.419Z,29.52
2023-03-03T13:27:50.224Z,27.55
2023-03-03T13:30:23.291Z,27.83
2023-03-03T13:32:56.287Z,32.25
2023-03-03T13:35:34.663Z,27.40
2023-03-03T13:38:05.773Z,29.67
2023-03-03T13:40:44.328Z,27.50
2023-03-03T13:43:19.182Z,26.88
2023-03-03T13:46:05.645Z,27.63
2023-03-03T13:48:58.932Z,25.77
2023-03-03T13:51:38.287Z,26.15
2023-03-03T13:54:16.651Z,25.80
2023-03-03T13:57:05.258Z,26.98
2023-03-03T13:59:43.144Z,24.92
2023-03-03T14:02:31.773Z,27.30
2023-03-03T14:05:04.599Z,24.70
2023-03-03T14:07:38.720Z,25.70
2023-03-03T14:10:13.112Z,25.92
2023-03-03T14:12:59.505Z,25.95
2023-03-03T14:15:41.287Z,24.50
2023-03-03T14:18:33.816Z,22.60
2023-03-03T14:21:08.890Z,22.90
2023-03-03T14:23:51.192Z,22.67
2023-03-03T14:26:19.099Z,24.92
2023-03-03T14:28:50.098Z,24.75
2023-03-03T14:31:23.146Z,23.58
2023-03-03T14:34:02.365Z,23.20
2023-03-03T14:36:34.560Z,26.70
2023-03-03T14:39:04.026Z,21.92
2023-03-03T14:41:41.841Z,25.90
2023-03-03T14:44:27.296Z,25.73
2023-03-03T14:47:23.516Z,32.60
2023-03-03T14:49:52.550Z,27.38
2023-03-03T14:52:25.186Z,26.42
2023-03-03T14:54:56.041Z,23.48
2023-03-03T14:57:41.621Z,23.88
2023-03-03T15:00:29.384Z,28.60
2023-03-03T15:03:06.624Z,24.65
2023-03-03T15:05:35.177Z,24.77
2023-03-03T15:08:10.970Z,23.50
2023-03-03T15:10:42.117Z,23.48
2023-03-03T15:13:29.407Z,22.85
2023-03-03T15:16:12.327Z,23.70
2023-03-03T15:19:07.107Z,19.83
2023-03-03T15:21:38.198Z,21.30
2023-03-03T15:24:11.405Z,20.33
2023-03-03T15:26:48.583Z,22.08
2023-03-03T15:29:21.557Z,21.75
2023-03-03T15:31:55.390Z,22.80
2023-03-03T15:34:33.881Z,19.95
2023-03-03T15:37:13.825Z,21.30
2023-03-03T15:39:51.453Z,21.52
2023-03-03T15:42:28.045Z,23.95
2023-03-03T15:45:03.736Z,22.58
2023-03-03T15:48:01.456Z,23.02
2023-03-03T15:50:53.906Z,23.10
2023-03-03T15:53:38.605Z,21.35
2023-03-03T15:56:20.691Z,23.00
2023-03-03T15:59:30.285Z,21.60
2023-03-03T16:02:10.215Z,22.63
2023-03-03T16:04:45.057Z,21.67
2023-03-03T16:07:26.024Z,24.50
2023-03-03T16:10:04.550Z,21.95
2023-03-03T16:13:00.395Z,24.27
2023-03-03T16:16:04.958Z,26.10
2023-03-03T16:18:58.594Z,23.67
2023-03-03T16:21:45.619Z,22.58
2023-03-03T16:24:35.044Z,23.80
2023-03-03T16:27:12.172Z,27.40
2023-03-03T16:29:59.957Z,24.95
2023-03-03T16:32:46.406Z,28.15
2023-03-03T16:38:34.424Z,28.60
2023-03-03T16:41:25.381Z,27.23
2023-03-03T16:44:09.720Z,25.10
2023-03-03T16:46:57.486Z,25.85
2023-03-03T16:49:39.908Z,27.02
2023-03-03T16:52:18.921Z,27.02
2023-03-03T16:54:59.239Z,28.58
2023-03-03T16:57:48.399Z,24.55
2023-03-03T17:00:45.568Z,24.02
2023-03-03T17:03:56.448Z,23.52
2023-03-03T17:06:46.091Z,24.00
2023-03-03T17:09:42.798Z,30.92
2023-03-03T17:12:45.635Z,29.35
2023-03-03T17:15:42.156Z,32.35
2023-03-03T17:18:19.902Z,35.50
2023-03-03T17:20:53.868Z,36.05
2023-03-03T17:23:36.483Z,36.47
2023-03-03T17:26:23.061Z,44.20
2023-03-03T17:29:05.256Z,35.60
2023-03-03T17:31:40.515Z,41.40
2023-03-03T17:34:20.936Z,38.63
2023-03-03T17:37:02.842Z,39.00
2023-03-03T17:39:58.692Z,40.78
2023-03-03T17:42:35.369Z,38.85
2023-03-03T17:45:07.316Z,40.10
2023-03-03T17:47:47.672Z,41.03
2023-03-03T17:51:03.050Z,41.22
2023-03-03T17:54:16.438Z,39.58
2023-03-03T17:56:54.568Z,37.40
2023-03-03T17:59:48.999Z,38.10
2023-03-03T18:02:38.123Z,38.20
2023-03-03T18:05:41.888Z,40.22
2023-03-03T18:08:27.100Z,38.75
2023-03-03T18:11:25.540Z,37.03
2023-03-03T18:14:20.131Z,39.97
2023-03-03T18:17:19.346Z,34.05
2023-03-03T18:20:15.586Z,32.95
2023-03-03T18:22:47.300Z,33.58
2023-03-03T18:25:28.765Z,33.17
2023-03-03T18:28:29.273Z,25.70
2023-03-03T18:31:37.098Z,31.27
2023-03-03T18:34:41.959Z,25.05
2023-03-03T18:37:43.936Z,25.05
2023-03-03T18:40:56.242Z,27.35
2023-03-03T18:44:05.547Z,26.88
2023-03-03T18:46:49.844Z,27.55
2023-03-03T18:49:21.936Z,26.05
2023-03-03T18:52:19.166Z,26.88
2023-03-03T18:55:17.278Z,27.75
2023-03-03T18:58:19.962Z,30.67
2023-03-03T19:00:54.324Z,25.98
2023-03-03T19:03:33.366Z,36.42
2023-03-03T19:06:06.169Z,35.95
2023-03-03T19:08:53.888Z,39.08
2023-03-03T19:11:38.551Z,42.97
2023-03-03T19:14:34.163Z,40.22
2023-03-03T19:17:57.456Z,40.65
2023-03-03T19:20:40.657Z,43.55
2023-03-03T19:23:16.585Z,42.92
2023-03-03T19:25:46.929Z,47.15
2023-03-03T19:28:43.163Z,45.40
2023-03-03T19:31:22.495Z,46.60
2023-03-03T19:33:57.040Z,42.50
2023-03-03T19:36:46.997Z,46.10
2023-03-03T19:39:52.162Z,45.28
2023-03-03T19:42:31.396Z,47.67
2023-03-03T19:45:19.303Z,45.58
2023-03-03T19:47:53.255Z,47.75
2023-03-03T19:50:34.442Z,46.72
2023-03-03T19:53:14.858Z,47.83
2023-03-03T19:56:00.850Z,47.78
2023-03-03T19:58:43.342Z,47.95
2023-03-03T20:01:23.584Z,50.23
2023-03-03T20:04:18.328Z,47.37
2023-03-03T20:07:04.956Z,45.88
2023-03-03T20:21:56.228Z,47.03
2023-03-03T20:24:46.124Z,48.90
2023-03-03T20:27:21.202Z,52.50
2023-03-03T20:30:08.292Z,50.97
2023-03-03T20:33:01.036Z,46.50
2023-03-03T20:35:43.181Z,48.27
2023-03-03T20:38:25.144Z,50.37
2023-03-03T20:41:06.431Z,51.27
2023-03-03T20:43:47.069Z,51.60
2023-03-03T20:46:25.394Z,45.93
2023-03-03T20:49:29.483Z,49.23
2023-03-03T20:52:03.749Z,53.37
2023-03-03T20:54:44.813Z,53.67
2023-03-03T20:57:36.333Z,51.23
2023-03-03T21:00:23.343Z,50.13
2023-03-03T21:03:28.339Z,50.40
2023-03-03T21:18:21.992Z,49.93
2023-03-03T21:20:49.693Z,53.63
2023-03-03T21:23:17.487Z,49.83
2023-03-03T21:25:53.434Z,53.47
2023-03-03T21:28:24.670Z,49.37
2023-03-03T21:31:08.309Z,49.33
2023-03-03T21:33:49.059Z,52.17
2023-03-03T21:36:18.548Z,54.33
2023-03-03T21:38:47.497Z,55.33
2023-03-03T21:41:17.445Z,57.03
2023-03-03T21:43:47.403Z,60.03
2023-03-03T21:46:19.499Z,56.33
2023-03-03T21:48:48.938Z,57.27
2023-03-03T21:51:16.997Z,59.83
2023-03-03T21:53:45.890Z,60.47
2023-03-03T21:56:15.074Z,54.90
2023-03-03T21:58:43.341Z,65.23
2023-03-03T22:01:12.399Z,60.83
2023-03-03T22:03:40.521Z,58.67
2023-03-03T22:06:09.586Z,60.40
2023-03-03T22:08:37.353Z,59.00
2023-03-03T22:11:05.643Z,61.23
2023-03-03T22:13:33.509Z,61.97
2023-03-03T22:16:01.587Z,66.80
2023-03-03T22:18:29.544Z,62.63
2023-03-03T22:20:57.405Z,68.63
2023-03-03T22:23:26.897Z,65.23
2023-03-03T22:25:55.603Z,60.33
2023-03-03T22:28:23.345Z,64.17
2023-03-03T22:30:51.078Z,65.33
2023-03-03T22:33:18.959Z,64.87
2023-03-03T22:35:46.782Z,62.33
2023-03-03T22:38:15.549Z,65.73
2023-03-03T22:40:44.918Z,64.07
2023-03-03T22:43:14.531Z,67.40
2023-03-03T22:45:42.582Z,64.33
2023-03-03T22:48:10.328Z,76.47
2023-03-03T22:50:42.618Z,68.43
2023-03-03T22:53:10.804Z,74.97
2023-03-03T22:55:39.163Z,71.60
2023-03-03T22:58:09.621Z,70.80
2023-03-03T23:00:38.304Z,72.10
2023-03-03T23:03:06.661Z,69.33
2023-03-03T23:05:36.133Z,74.23
2023-03-03T23:08:06.187Z,75.33
2023-03-03T23:10:35.762Z,75.03
2023-03-03T23:13:06.877Z,75.40
2023-03-03T23:15:38.189Z,73.00
2023-03-03T23:18:07.226Z,73.73
2023-03-03T23:20:38.069Z,75.73
2023-03-03T23:23:06.365Z,71.77
2023-03-03T23:25:34.473Z,81.30
2023-03-03T23:28:02.224Z,81.17
2023-03-03T23:30:30.193Z,78.83
2023-03-03T23:32:59.206Z,99.40
2023-03-03T23:35:27.105Z,91.40
2023-03-03T23:37:55.742Z,85.23
2023-03-03T23:40:23.524Z,94.17
2023-03-03T23:42:51.560Z,79.20
2023-03-03T23:45:19.438Z,79.23
2023-03-03T23:47:47.222Z,82.13
2023-03-03T23:50:16.208Z,90.13
2023-03-03T23:52:43.959Z,84.33
2023-03-03T23:55:12.223Z,85.00
2023-03-03T23:57:40.079Z,80.47
