createdAt,value
2022-08-11T00:01:05.773Z,100272.19
2022-08-11T00:03:43.373Z,100274.50
2022-08-11T00:06:13.974Z,100268.31
2022-08-11T00:08:41.482Z,100265.34
2022-08-11T00:11:09.162Z,100261.22
2022-08-11T00:13:38.173Z,100265.16
2022-08-11T00:16:12.008Z,100263.28
2022-08-11T00:18:40.650Z,100255.59
2022-08-11T00:21:08.053Z,100250.91
2022-08-11T00:23:36.030Z,100249.12
2022-08-11T00:26:05.822Z,100251.56
2022-08-11T00:28:34.718Z,100246.25
2022-08-11T00:31:04.413Z,100255.03
2022-08-11T00:33:41.371Z,100251.59
2022-08-11T00:36:13.082Z,100253.00
2022-08-11T00:38:41.924Z,100247.25
2022-08-11T00:41:27.779Z,100253.84
2022-08-11T00:44:13.135Z,100247.16
2022-08-11T00:46:46.493Z,100252.12
2022-08-11T00:49:36.871Z,100247.56
2022-08-11T00:52:22.685Z,100247.59
2022-08-11T00:55:02.232Z,100246.50
2022-08-11T00:57:38.501Z,100240.97
2022-08-11T01:00:11.250Z,100238.13
2022-08-11T01:02:38.439Z,100244.94
2022-08-11T01:05:08.915Z,100235.34
2022-08-11T01:08:02.408Z,100237.41
2022-08-11T01:10:34.687Z,100238.03
2022-08-11T01:13:21.747Z,100235.97
2022-08-11T01:16:07.139Z,100240.97
2022-08-11T01:18:55.175Z,100234.44
2022-08-11T01:21:36.071Z,100240.56
2022-08-11T01:24:23.177Z,100238.53
2022-08-11T01:26:52.015Z,100242.31
2022-08-11T01:29:30.148Z,100247.84
2022-08-11T01:32:02.015Z,100234.41
2022-08-11T01:34:45.684Z,100233.72
2022-08-11T01:37:17.613Z,100233.47
2022-08-11T01:40:24.518Z,100232.63
2022-08-11T01:43:26.712Z,100234.44
2022-08-11T01:46:01.168Z,100225.44
2022-08-11T01:48:33.216Z,100223.91
2022-08-11T01:51:04.712Z,100220.72
2022-08-11T01:53:51.960Z,100226.97
2022-08-11T01:56:39.093Z,100226.50
2022-08-11T01:59:19.229Z,100228.91
2022-08-11T02:01:47.611Z,100231.97
2022-08-11T02:04:19.492Z,100226.63
2022-08-11T02:06:57.335Z,100221.75
2022-08-11T02:09:49.880Z,100210.72
2022-08-11T02:12:27.050Z,100212.75
2022-08-11T02:15:05.227Z,100220.72
2022-08-11T02:17:37.139Z,100212.16
2022-08-11T02:20:34.437Z,100214.94
2022-08-11T02:24:04.259Z,100213.47
2022-08-11T02:26:24.385Z,100221.66
2022-08-11T02:29:13.645Z,100223.28
2022-08-11T02:32:28.490Z,100215.25
2022-08-11T02:35:04.348Z,100209.91
2022-08-11T02:40:01.223Z,100204.16
2022-08-11T02:42:48.169Z,100203.75
2022-08-11T02:45:38.595Z,100202.94
2022-08-11T02:48:28.101Z,100213.37
2022-08-11T02:51:03.165Z,100198.94
2022-08-11T02:53:58.176Z,100199.94
2022-08-11T02:56:45.419Z,100200.91
2022-08-11T02:59:51.821Z,100201.47
2022-08-11T03:02:31.823Z,100195.34
2022-08-11T03:05:08.285Z,100197.59
2022-08-11T03:07:55.108Z,100201.56
2022-08-11T03:10:28.828Z,100207.78
2022-08-11T03:13:27.986Z,100206.34
2022-08-11T03:16:17.491Z,100208.53
2022-08-11T03:18:57.405Z,100211.88
2022-08-11T03:22:01.408Z,100215.09
2022-08-11T03:24:29.156Z,100212.50
2022-08-11T03:26:56.720Z,100206.28
2022-08-11T03:29:25.031Z,100206.13
2022-08-11T03:32:02.012Z,100209.38
2022-08-11T03:34:30.249Z,100209.84
2022-08-11T03:37:17.348Z,100208.25
2022-08-11T03:39:56.605Z,100214.69
2022-08-11T03:42:40.882Z,100213.87
2022-08-11T03:45:24.053Z,100207.22
2022-08-11T03:47:58.438Z,100208.00
2022-08-11T03:50:44.625Z,100208.62
2022-08-11T03:53:20.388Z,100213.87
2022-08-11T03:55:54.036Z,100208.75
2022-08-11T03:58:46.253Z,100212.88
2022-08-11T04:01:34.941Z,100209.91
2022-08-11T04:04:08.238Z,100217.56
2022-08-11T04:06:55.672Z,100215.34
2022-08-11T04:09:47.825Z,100210.84
2022-08-11T04:12:35.789Z,100212.97
2022-08-11T04:15:32.876Z,100222.19
2022-08-11T04:18:05.060Z,100224.47
2022-08-11T04:20:44.814Z,100221.41
2022-08-11T04:23:12.047Z,100214.13
2022-08-11T04:26:18.981Z,100217.34
2022-08-11T04:29:09.819Z,100226.84
2022-08-11T04:31:52.262Z,100234.97
2022-08-11T04:34:38.842Z,100239.22
2022-08-11T04:37:31.883Z,100231.13
2022-08-11T04:40:02.033Z,100230.31
2022-08-11T04:42:48.169Z,100236.44
2022-08-11T04:45:34.248Z,100238.88
2022-08-11T04:48:20.196Z,100237.81
2022-08-11T04:51:25.077Z,100238.13
2022-08-11T04:54:17.248Z,100240.22
2022-08-11T04:57:03.875Z,100234.91
2022-08-11T04:59:50.086Z,100238.28
2022-08-11T05:02:26.292Z,100240.84
2022-08-11T05:05:31.266Z,100243.69
2022-08-11T05:07:58.382Z,100233.84
2022-08-11T05:10:29.386Z,100235.41
2022-08-11T05:12:57.342Z,100236.66
2022-08-11T05:15:50.942Z,100242.59
2022-08-11T05:18:40.947Z,100240.31
2022-08-11T05:21:27.707Z,100240.63
2022-08-11T05:24:17.178Z,100240.13
2022-08-11T05:27:03.755Z,100254.56
2022-08-11T05:30:06.063Z,100247.69
2022-08-11T05:32:58.005Z,100259.91
2022-08-11T05:36:02.382Z,100255.88
2022-08-11T05:38:40.067Z,100258.19
2022-08-11T05:41:26.178Z,100254.34
2022-08-11T05:44:19.696Z,100258.69
2022-08-11T05:47:08.145Z,100258.47
2022-08-11T05:49:54.145Z,100255.09
2022-08-11T05:52:44.121Z,100250.91
2022-08-11T05:55:33.652Z,100254.56
2022-08-11T05:58:05.384Z,100258.00
2022-08-11T06:00:38.673Z,100252.09
2022-08-11T06:03:07.527Z,100257.66
2022-08-11T06:05:38.507Z,100265.59
2022-08-11T06:08:12.590Z,100266.75
2022-08-11T06:10:41.533Z,100262.88
2022-08-11T06:13:08.804Z,100254.56
2022-08-11T06:15:46.606Z,100266.06
2022-08-11T06:18:13.986Z,100266.03
2022-08-11T06:20:51.399Z,100266.53
2022-08-11T06:23:19.459Z,100270.34
2022-08-11T06:25:47.337Z,100257.97
2022-08-11T06:28:19.936Z,100254.16
2022-08-11T06:30:49.031Z,100247.66
2022-08-11T06:33:18.678Z,100252.34
2022-08-11T06:35:57.491Z,100261.22
2022-08-11T06:38:25.039Z,100266.34
2022-08-11T06:41:18.491Z,100260.97
2022-08-11T06:43:55.178Z,100258.38
2022-08-11T06:46:28.529Z,100255.84
2022-08-11T06:48:56.382Z,100253.06
2022-08-11T06:51:23.555Z,100255.22
2022-08-11T06:54:03.302Z,100257.59
2022-08-11T06:57:12.163Z,100255.34
2022-08-11T06:59:57.469Z,100258.59
2022-08-11T07:02:43.514Z,100255.56
2022-08-11T07:05:11.977Z,100251.41
2022-08-11T07:08:34.779Z,100254.66
2022-08-11T07:11:40.569Z,100250.78
2022-08-11T07:14:26.835Z,100248.22
2022-08-11T07:16:54.046Z,100242.47
2022-08-11T07:19:41.299Z,100237.81
2022-08-11T07:22:28.353Z,100245.66
2022-08-11T07:25:16.664Z,100236.22
2022-08-11T07:28:03.630Z,100244.00
2022-08-11T07:30:31.068Z,100243.56
2022-08-11T07:32:58.922Z,100240.50
2022-08-11T07:35:32.552Z,100239.41
2022-08-11T07:38:04.818Z,100239.97
2022-08-11T07:40:34.848Z,100234.50
2022-08-11T07:43:02.341Z,100243.53
2022-08-11T07:45:48.342Z,100238.28
2022-08-11T07:48:34.455Z,100231.25
2022-08-11T07:51:20.406Z,100235.59
2022-08-11T07:53:58.363Z,100231.94
2022-08-11T07:56:54.830Z,100226.13
2022-08-11T08:00:04.189Z,100228.28
2022-08-11T08:02:58.170Z,100218.56
2022-08-11T08:05:44.285Z,100223.41
2022-08-11T08:08:30.184Z,100225.38
2022-08-11T08:11:16.434Z,100216.91
2022-08-11T08:14:02.360Z,100218.72
2022-08-11T08:16:48.724Z,100219.87
2022-08-11T08:19:16.398Z,100219.81
2022-08-11T08:21:45.336Z,100220.47
2022-08-11T08:24:12.777Z,100213.22
2022-08-11T08:26:58.823Z,100217.94
2022-08-11T08:29:55.027Z,100220.22
2022-08-11T08:32:22.370Z,100220.00
2022-08-11T08:34:50.219Z,100228.47
2022-08-11T08:37:46.087Z,100221.19
2022-08-11T08:40:09.683Z,100221.16
2022-08-11T08:42:45.271Z,100219.06
2022-08-11T08:45:15.780Z,100212.09
2022-08-11T08:47:43.579Z,100209.03
2022-08-11T08:50:16.618Z,100209.13
2022-08-11T08:52:52.724Z,100205.84
2022-08-11T08:55:20.218Z,100203.84
2022-08-11T08:57:48.929Z,100214.28
2022-08-11T09:00:20.763Z,100211.06
2022-08-11T09:02:50.369Z,100208.84
2022-08-11T09:05:17.912Z,100194.53
2022-08-11T09:07:47.591Z,100200.69
2022-08-11T09:10:17.443Z,100202.59
2022-08-11T09:12:44.646Z,100194.59
2022-08-11T09:15:12.229Z,100195.03
2022-08-11T09:17:47.247Z,100193.53
2022-08-11T09:20:21.873Z,100188.22
2022-08-11T11:14:58.795Z,100085.16
2022-08-11T11:17:46.798Z,100083.75
2022-08-11T11:20:36.764Z,100073.97
2022-08-11T11:23:04.086Z,100073.03
2022-08-11T11:26:06.493Z,100073.69
2022-08-11T11:28:47.290Z,100071.03
2022-08-11T11:31:26.598Z,100060.87
2022-08-11T11:34:13.097Z,100055.59
2022-08-11T11:36:56.257Z,100057.78
2022-08-11T11:39:24.313Z,100052.75
2022-08-11T11:41:52.377Z,100050.47
2022-08-11T11:44:20.298Z,100052.38
2022-08-11T11:46:47.729Z,100051.84
2022-08-11T11:49:17.203Z,100042.12
2022-08-11T11:51:50.334Z,100040.69
2022-08-11T11:54:18.306Z,100009.25
2022-08-11T11:56:45.604Z,100037.25
2022-08-11T11:59:31.564Z,100034.47
2022-08-11T12:01:58.991Z,100035.66
2022-08-11T12:04:26.626Z,100025.59
2022-08-11T12:07:13.755Z,100028.62
2022-08-11T12:09:41.701Z,100021.56
2022-08-11T12:12:27.631Z,100022.06
2022-08-11T12:14:55.186Z,100015.66
2022-08-11T12:17:22.360Z,100013.63
2022-08-11T12:19:49.544Z,100015.00
2022-08-11T12:22:35.636Z,100015.28
2022-08-11T12:25:21.469Z,100011.22
2022-08-11T12:27:49.341Z,100011.41
2022-08-11T12:30:16.522Z,100008.75
2022-08-11T12:32:43.776Z,99997.69
2022-08-11T12:35:11.455Z,100004.31
2022-08-11T12:37:43.793Z,100004.13
2022-08-11T12:40:42.225Z,100006.13
2022-08-11T12:43:39.959Z,100001.16
2022-08-11T12:46:08.969Z,99993.78
2022-08-11T12:49:00.459Z,99989.44
2022-08-11T12:52:13.815Z,99992.41
2022-08-11T12:54:57.459Z,100004.28
2022-08-11T12:57:47.230Z,99994.94
2022-08-11T13:00:33.422Z,99988.75
2022-08-11T13:03:19.680Z,99993.81
2022-08-11T13:05:47.777Z,99982.66
2022-08-11T13:08:15.481Z,99984.50
2022-08-11T13:11:02.270Z,99973.91
2022-08-11T13:13:53.539Z,99977.31
2022-08-11T13:16:17.163Z,99971.25
2022-08-11T13:18:44.750Z,99970.22
2022-08-11T13:21:11.992Z,99971.81
2022-08-11T13:24:01.448Z,99968.28
2022-08-11T13:26:46.842Z,99961.19
2022-08-11T13:29:18.545Z,99954.91
2022-08-11T13:31:46.040Z,99952.19
2022-08-11T13:34:13.292Z,99950.44
2022-08-11T13:36:40.829Z,99950.34
2022-08-11T13:39:08.141Z,99954.41
2022-08-11T13:41:39.380Z,99952.69
2022-08-11T13:44:07.290Z,99951.34
2022-08-11T13:46:34.714Z,99954.38
2022-08-11T13:49:02.390Z,99954.06
2022-08-11T13:51:35.836Z,99940.06
2022-08-11T13:54:07.332Z,99944.28
2022-08-11T13:56:35.518Z,99944.09
2022-08-11T13:59:02.766Z,99939.09
2022-08-11T14:02:20.019Z,99942.13
2022-08-11T14:39:23.753Z,99932.75
2022-08-11T14:42:13.387Z,99932.78
2022-08-11T14:45:02.475Z,99926.47
2022-08-11T14:47:31.721Z,99930.31
2022-08-11T14:50:10.398Z,99933.75
2022-08-11T14:52:47.545Z,99928.16
2022-08-11T14:55:33.087Z,99934.53
2022-08-11T14:58:00.826Z,99934.78
2022-08-11T15:00:28.099Z,99920.53
2022-08-11T15:03:10.955Z,99923.75
2022-08-11T15:05:54.323Z,99926.03
2022-08-11T15:08:53.790Z,99923.25
2022-08-11T15:11:40.487Z,99918.16
2022-08-11T15:14:08.149Z,99923.03
2022-08-11T15:16:55.359Z,99920.19
2022-08-11T15:19:22.621Z,99915.66
2022-08-11T15:22:08.440Z,99918.97
2022-08-11T15:24:36.649Z,99916.59
2022-08-11T15:27:30.185Z,99917.22
2022-08-11T15:30:32.149Z,99924.66
2022-08-11T15:33:21.420Z,99920.50
2022-08-11T15:36:07.481Z,99921.25
2022-08-11T15:38:36.371Z,99916.81
2022-08-11T15:41:22.409Z,99909.81
2022-08-11T15:44:10.190Z,99900.88
2022-08-11T15:46:49.566Z,99914.28
2022-08-11T15:49:23.691Z,99910.94
2022-08-11T15:51:55.620Z,99911.31
2022-08-11T15:54:25.256Z,99906.38
2022-08-11T15:56:55.164Z,99908.72
2022-08-11T15:59:43.835Z,99908.97
2022-08-11T16:02:30.811Z,99900.53
2022-08-11T16:05:02.406Z,99903.63
2022-08-11T16:07:36.416Z,99902.97
2022-08-11T16:10:18.915Z,99905.03
2022-08-11T16:13:03.657Z,99898.81
2022-08-11T16:16:11.183Z,99901.91
2022-08-11T16:18:43.355Z,99895.94
2022-08-11T16:21:33.820Z,99892.88
2022-08-11T16:23:59.468Z,99898.97
2022-08-11T16:27:07.472Z,99891.72
2022-08-11T16:29:14.179Z,99897.13
2022-08-11T16:31:41.616Z,99897.94
2022-08-11T16:34:28.748Z,99899.91
2022-08-11T16:37:15.166Z,99895.41
2022-08-11T16:39:42.469Z,99889.28
2022-08-11T16:43:05.440Z,99886.91
2022-08-11T16:45:38.708Z,99890.28
2022-08-11T16:48:33.075Z,99901.78
2022-08-11T16:50:53.963Z,99898.09
2022-08-11T16:53:21.406Z,99892.97
2022-08-11T16:56:08.574Z,99896.75
2022-08-11T16:58:54.999Z,99890.06
2022-08-11T17:01:23.350Z,99896.03
2022-08-11T17:04:16.905Z,99886.56
2022-08-11T17:07:03.339Z,99890.53
2022-08-11T17:10:39.652Z,99893.66
2022-08-11T17:13:08.830Z,99893.44
2022-08-11T17:16:00.465Z,99893.16
2022-08-11T17:18:46.763Z,99893.66
2022-08-11T17:21:23.482Z,99894.25
2022-08-11T17:23:52.624Z,99887.16
2022-08-11T17:26:23.458Z,99886.13
2022-08-11T17:28:53.068Z,99892.41
2022-08-11T17:31:40.147Z,99888.00
2022-08-11T17:34:26.567Z,99894.09
2022-08-11T17:36:54.813Z,99913.41
2022-08-11T17:39:24.466Z,99912.44
2022-08-11T17:42:10.917Z,99923.69
2022-08-11T17:44:57.275Z,99922.13
2022-08-11T17:47:43.154Z,99936.09
2022-08-11T17:50:17.044Z,99940.09
2022-08-11T17:53:04.630Z,99936.91
2022-08-11T17:55:53.391Z,99937.44
2022-08-11T17:58:39.527Z,99945.75
2022-08-11T18:01:09.229Z,99935.72
2022-08-11T18:03:39.879Z,99947.50
2022-08-11T18:06:12.688Z,99944.03
2022-08-11T18:08:59.966Z,99954.50
2022-08-11T18:12:11.101Z,99959.88
2022-08-11T18:14:52.071Z,99964.09
2022-08-11T18:17:38.157Z,99964.75
2022-08-11T18:20:25.105Z,99964.06
2022-08-11T18:23:11.104Z,99964.44
2022-08-11T18:26:02.910Z,99970.13
2022-08-11T18:28:54.913Z,99973.53
2022-08-11T18:31:40.718Z,99971.03
2022-08-11T18:34:28.294Z,99969.50
2022-08-11T18:37:28.644Z,99976.41
2022-08-11T18:40:28.638Z,99984.78
2022-08-11T18:43:16.429Z,99982.94
2022-08-11T18:46:07.059Z,99970.87
2022-08-11T18:48:54.636Z,99981.50
2022-08-11T18:51:41.841Z,99975.16
2022-08-11T18:54:28.720Z,99978.72
2022-08-11T18:57:15.785Z,99981.84
2022-08-11T19:00:02.545Z,99984.91
2022-08-11T19:02:50.047Z,99983.13
2022-08-11T19:06:32.010Z,99987.97
2022-08-11T19:08:45.407Z,99989.81
2022-08-11T19:11:31.662Z,99986.53
2022-08-11T19:14:17.658Z,99998.12
2022-08-11T19:17:04.455Z,99998.94
2022-08-11T19:19:50.427Z,99991.34
2022-08-11T19:22:36.835Z,99992.53
2022-08-11T19:25:25.607Z,99987.81
2022-08-11T19:28:12.252Z,99983.94
2022-08-11T19:30:58.253Z,99977.91
2022-08-11T19:34:00.325Z,99979.22
2022-08-11T19:36:50.209Z,99980.94
2022-08-11T19:39:37.482Z,99977.31
2022-08-11T19:42:24.862Z,99976.72
2022-08-11T19:45:11.139Z,99975.84
2022-08-11T19:48:20.755Z,99975.78
2022-08-11T19:51:03.197Z,99974.66
2022-08-11T19:53:49.214Z,99975.97
2022-08-11T19:56:35.392Z,99982.94
2022-08-11T19:59:21.413Z,99980.41
2022-08-11T20:02:14.245Z,99977.56
2022-08-11T20:05:00.897Z,99977.56
2022-08-11T20:07:46.878Z,99973.53
2022-08-11T20:10:33.128Z,99979.19
2022-08-11T20:13:21.363Z,99974.34
2022-08-11T20:16:07.921Z,99974.50
2022-08-11T20:18:53.912Z,99974.03
2022-08-11T20:21:40.141Z,99977.91
2022-08-11T20:24:26.209Z,99970.56
2022-08-11T20:27:19.011Z,99976.22
2022-08-11T20:30:10.815Z,99981.78
2022-08-11T20:32:57.124Z,99981.00
2022-08-11T20:35:43.019Z,99980.38
2022-08-11T20:38:29.124Z,99979.72
2022-08-11T20:41:16.159Z,99975.50
2022-08-11T20:44:05.480Z,99983.94
2022-08-11T20:46:57.679Z,99987.38
2022-08-11T20:49:53.701Z,99982.78
2022-08-11T20:52:44.155Z,99988.50
2022-08-11T21:01:46.420Z,99996.16
2022-08-11T21:04:32.780Z,99987.22
2022-08-11T21:07:28.196Z,99990.81
2022-08-11T21:10:22.865Z,99992.72
2022-08-11T21:13:25.118Z,99993.75
2022-08-11T21:16:25.543Z,99996.94
2022-08-11T21:19:59.497Z,99991.91
2022-08-11T21:22:31.530Z,100000.09
2022-08-11T21:25:17.682Z,100004.69
2022-08-11T21:28:03.724Z,100006.34
2022-08-11T21:30:49.862Z,100001.44
2022-08-11T21:33:35.966Z,100004.25
2022-08-11T21:36:22.321Z,100009.75
2022-08-11T21:39:08.228Z,100009.59
2022-08-11T21:41:54.398Z,100006.09
2022-08-11T21:44:40.408Z,100017.97
2022-08-11T21:47:42.951Z,100013.56
2022-08-11T21:50:30.143Z,100013.25
2022-08-11T21:53:16.333Z,100009.31
2022-08-11T21:56:02.323Z,100010.06
2022-08-11T21:58:49.177Z,100008.91
2022-08-11T22:01:35.125Z,100009.91
2022-08-11T22:04:22.018Z,100010.72
2022-08-11T22:07:08.350Z,100012.41
2022-08-11T22:09:54.588Z,100007.41
2022-08-11T22:12:44.724Z,100004.44
2022-08-11T22:15:31.554Z,100010.31
2022-08-11T22:18:19.042Z,100014.44
2022-08-11T22:21:05.277Z,100011.06
2022-08-11T22:23:55.574Z,100020.66
2022-08-11T22:26:42.452Z,100001.28
2022-08-11T22:29:50.669Z,100010.31
2022-08-11T22:32:37.488Z,100017.09
2022-08-11T22:35:23.670Z,100012.69
2022-08-11T22:38:15.116Z,100011.31
2022-08-11T22:41:01.136Z,100006.00
2022-08-11T22:43:47.309Z,100003.19
2022-08-11T22:46:33.487Z,99992.13
2022-08-11T22:49:19.822Z,99989.84
2022-08-11T22:52:07.905Z,99984.78
2022-08-11T22:54:54.145Z,99988.63
2022-08-11T22:57:40.180Z,99991.13
2022-08-11T23:00:30.419Z,99988.59
2022-08-11T23:03:37.169Z,99973.75
2022-08-11T23:06:23.378Z,99975.34
2022-08-11T23:09:09.435Z,99973.44
2022-08-11T23:12:05.962Z,99976.09
2022-08-11T23:14:57.577Z,99964.88
2022-08-11T23:17:44.453Z,99982.00
2022-08-11T23:20:39.222Z,99980.81
2022-08-11T23:23:36.194Z,99980.78
2022-08-11T23:26:22.125Z,99977.59
2022-08-11T23:29:08.298Z,99975.12
2022-08-11T23:31:54.228Z,99970.69
2022-08-11T23:35:03.836Z,99971.56
2022-08-11T23:37:47.548Z,99969.78
2022-08-11T23:40:33.752Z,99963.09
2022-08-11T23:43:19.463Z,99964.75
2022-08-11T23:46:05.747Z,99957.22
2022-08-11T23:48:51.342Z,99956.72
2022-08-11T23:51:37.786Z,99950.63
2022-08-11T23:54:27.875Z,99953.75
2022-08-11T23:57:13.905Z,99960.09
