createdAt,value
2018-10-06T00:01:51.699Z,73.20
2018-10-06T00:04:42.778Z,73.40
2018-10-06T00:07:33.955Z,73.60
2018-10-06T00:10:27.513Z,73.80
2018-10-06T00:13:19.037Z,74.10
2018-10-06T00:16:10.320Z,74.10
2018-10-06T00:19:02.256Z,74.10
2018-10-06T00:21:53.260Z,74.20
2018-10-06T00:24:44.329Z,74.20
2018-10-06T00:27:35.706Z,74.20
2018-10-06T00:30:27.257Z,74.10
2018-10-06T00:33:19.517Z,74.20
2018-10-06T00:36:10.710Z,75.00
2018-10-06T00:39:01.895Z,74.20
2018-10-06T00:41:57.101Z,74.20
2018-10-06T00:44:48.589Z,74.20
2018-10-06T00:47:41.584Z,74.20
2018-10-06T00:50:33.852Z,74.20
2018-10-06T00:53:28.709Z,74.20
2018-10-06T00:56:19.874Z,74.30
2018-10-06T00:59:11.530Z,74.20
2018-10-06T01:02:02.586Z,74.10
2018-10-06T01:04:54.145Z,73.90
2018-10-06T01:07:45.111Z,73.90
2018-10-06T01:10:36.236Z,74.10
2018-10-06T01:13:27.347Z,74.20
2018-10-06T01:16:18.315Z,74.20
2018-10-06T01:19:10.403Z,74.20
2018-10-06T01:22:01.446Z,74.30
2018-10-06T01:24:52.978Z,74.30
2018-10-06T01:27:44.044Z,74.30
2018-10-06T01:30:34.945Z,74.40
2018-10-06T01:33:26.693Z,74.50
2018-10-06T01:36:18.832Z,74.70
2018-10-06T01:39:10.858Z,74.90
2018-10-06T01:42:04.018Z,74.70
2018-10-06T01:44:55.004Z,74.50
2018-10-06T01:47:46.005Z,74.10
2018-10-06T01:50:36.694Z,73.90
2018-10-06T01:53:28.113Z,73.70
2018-10-06T01:56:19.313Z,73.80
2018-10-06T01:59:10.623Z,74.00
2018-10-06T02:02:01.255Z,74.00
2018-10-06T02:04:52.663Z,74.20
2018-10-06T02:07:43.727Z,74.40
2018-10-06T02:10:35.694Z,74.40
2018-10-06T02:13:26.860Z,74.60
2018-10-06T02:16:17.396Z,74.70
2018-10-06T02:19:08.723Z,74.50
2018-10-06T02:22:02.234Z,74.40
2018-10-06T02:24:53.284Z,74.50
2018-10-06T02:27:47.385Z,74.40
2018-10-06T02:30:37.866Z,74.20
2018-10-06T02:33:29.784Z,73.90
2018-10-06T02:36:21.188Z,73.50
2018-10-06T02:39:12.298Z,73.10
2018-10-06T02:42:04.020Z,72.70
2018-10-06T02:44:55.170Z,72.50
2018-10-06T02:47:46.804Z,72.30
2018-10-06T02:50:37.513Z,72.10
2018-10-06T02:53:30.097Z,71.50
2018-10-06T02:56:21.765Z,71.00
2018-10-06T02:59:13.318Z,70.70
2018-10-06T03:02:04.349Z,70.60
2018-10-06T03:04:56.130Z,70.80
2018-10-06T03:07:47.108Z,70.70
2018-10-06T03:10:37.864Z,71.10
2018-10-06T03:13:30.391Z,71.00
2018-10-06T03:16:22.058Z,70.90
2018-10-06T03:19:12.923Z,71.00
2018-10-06T03:22:04.779Z,70.80
2018-10-06T03:24:57.309Z,70.60
2018-10-06T03:27:47.910Z,70.50
2018-10-06T03:30:39.121Z,70.50
2018-10-06T03:33:30.927Z,70.10
2018-10-06T03:36:22.392Z,70.00
2018-10-06T03:39:14.201Z,70.20
2018-10-06T03:42:05.278Z,70.30
2018-10-06T03:44:57.391Z,70.60
2018-10-06T03:47:50.432Z,70.70
2018-10-06T03:50:42.263Z,70.30
2018-10-06T03:53:33.593Z,70.10
2018-10-06T03:56:24.937Z,69.90
2018-10-06T03:59:17.118Z,69.30
2018-10-06T04:02:08.893Z,68.40
2018-10-06T04:05:00.497Z,65.40
2018-10-06T04:07:52.060Z,66.10
2018-10-06T04:10:43.078Z,66.10
2018-10-06T04:13:35.468Z,66.30
2018-10-06T04:16:26.937Z,66.10
2018-10-06T04:19:18.250Z,66.00
2018-10-06T04:22:09.758Z,66.10
2018-10-06T04:25:01.084Z,66.00
2018-10-06T04:27:52.985Z,65.60
2018-10-06T04:30:44.224Z,65.70
2018-10-06T04:33:36.770Z,65.60
2018-10-06T04:36:27.951Z,65.50
2018-10-06T04:39:19.439Z,65.50
2018-10-06T04:42:09.857Z,65.30
2018-10-06T04:45:01.456Z,65.10
2018-10-06T04:47:54.152Z,65.40
2018-10-06T04:50:45.039Z,65.90
2018-10-06T04:53:36.032Z,65.80
2018-10-06T04:56:26.792Z,65.80
2018-10-06T04:59:18.226Z,65.70
2018-10-06T05:02:09.537Z,65.40
2018-10-06T05:05:00.885Z,65.50
2018-10-06T05:07:54.209Z,65.40
2018-10-06T05:10:46.053Z,64.60
2018-10-06T05:13:39.654Z,63.70
2018-10-06T05:16:32.756Z,62.90
2018-10-06T05:19:28.207Z,63.00
2018-10-06T05:22:21.776Z,62.80
2018-10-06T05:25:16.132Z,62.70
2018-10-06T05:28:13.002Z,62.80
2018-10-06T05:31:26.460Z,63.00
2018-10-06T05:34:38.579Z,63.10
2018-10-06T05:37:47.568Z,63.30
2018-10-06T05:40:46.177Z,63.30
2018-10-06T05:43:48.719Z,63.00
2018-10-06T05:47:17.548Z,63.40
2018-10-06T05:50:47.280Z,63.50
2018-10-06T05:53:51.640Z,63.30
2018-10-06T05:57:15.017Z,63.30
2018-10-06T06:00:14.875Z,63.00
2018-10-06T06:03:14.945Z,63.20
2018-10-06T06:06:14.479Z,63.20
2018-10-06T06:09:12.241Z,63.00
2018-10-06T06:12:10.079Z,62.40
2018-10-06T06:15:08.714Z,62.00
2018-10-06T06:18:05.729Z,62.10
2018-10-06T06:21:02.090Z,62.00
2018-10-06T06:24:06.676Z,62.30
2018-10-06T06:27:06.777Z,61.30
2018-10-06T06:30:11.387Z,61.30
2018-10-06T06:33:17.224Z,60.80
2018-10-06T06:36:15.671Z,61.10
2018-10-06T06:39:14.856Z,60.90
2018-10-06T06:42:13.065Z,60.70
2018-10-06T06:45:09.826Z,60.70
2018-10-06T06:48:14.276Z,60.60
2018-10-06T06:51:17.970Z,60.20
2018-10-06T06:54:16.990Z,60.30
2018-10-06T06:57:15.071Z,60.80
2018-10-06T07:00:16.482Z,61.20
2018-10-06T07:03:18.917Z,61.40
2018-10-06T07:06:12.955Z,60.90
2018-10-06T07:09:06.617Z,60.00
2018-10-06T07:12:06.783Z,59.70
2018-10-06T07:15:05.921Z,59.60
2018-10-06T07:18:12.388Z,59.60
2018-10-06T07:21:18.337Z,59.70
2018-10-06T07:24:13.881Z,59.80
2018-10-06T07:27:08.397Z,60.00
2018-10-06T07:30:08.833Z,60.10
2018-10-06T07:33:08.859Z,60.20
2018-10-06T07:36:05.667Z,60.20
2018-10-06T07:39:09.399Z,60.50
2018-10-06T07:42:05.195Z,61.20
2018-10-06T07:45:03.365Z,61.70
2018-10-06T07:48:08.257Z,61.60
2018-10-06T07:51:09.034Z,61.50
2018-10-06T07:54:08.455Z,62.00
2018-10-06T07:57:05.972Z,61.30
2018-10-06T08:00:00.353Z,61.10
2018-10-06T08:02:54.915Z,61.10
2018-10-06T08:05:51.196Z,60.90
2018-10-06T08:08:47.357Z,61.00
2018-10-06T08:11:40.300Z,61.20
2018-10-06T08:14:35.401Z,61.50
2018-10-06T08:17:28.735Z,61.70
2018-10-06T08:20:23.844Z,62.20
2018-10-06T08:23:22.542Z,62.70
2018-10-06T08:26:26.661Z,62.90
2018-10-06T08:29:32.575Z,63.10
2018-10-06T08:32:25.749Z,63.20
2018-10-06T08:35:20.512Z,62.70
2018-10-06T08:38:13.622Z,62.50
2018-10-06T08:41:08.929Z,62.90
2018-10-06T08:44:02.405Z,63.20
2018-10-06T08:46:55.520Z,63.10
2018-10-06T08:49:47.794Z,63.30
2018-10-06T08:52:39.019Z,63.40
2018-10-06T08:55:31.433Z,63.90
2018-10-06T09:01:46.429Z,64.30
2018-10-06T09:04:43.255Z,64.50
2018-10-06T09:07:48.661Z,64.40
2018-10-06T09:10:40.612Z,64.60
2018-10-06T09:13:33.780Z,64.80
2018-10-06T09:16:28.324Z,64.70
2018-10-06T09:19:21.952Z,64.70
2018-10-06T09:22:18.140Z,64.90
2018-10-06T09:25:15.666Z,65.00
2018-10-06T09:28:12.009Z,65.10
2018-10-06T09:31:09.934Z,65.20
2018-10-06T09:34:03.852Z,65.10
2018-10-06T09:38:22.026Z,65.10
2018-10-06T09:41:17.470Z,65.00
2018-10-06T09:44:12.801Z,64.60
2018-10-06T09:47:08.498Z,64.90
2018-10-06T09:50:08.484Z,64.70
2018-10-06T09:53:05.473Z,64.70
2018-10-06T09:56:01.791Z,64.30
2018-10-06T09:58:57.788Z,64.10
2018-10-06T10:02:00.538Z,63.50
2018-10-06T10:04:54.835Z,63.30
2018-10-06T10:07:50.780Z,63.00
2018-10-06T10:10:51.444Z,62.00
2018-10-06T10:13:52.522Z,60.70
2018-10-06T10:16:48.687Z,60.20
2018-10-06T10:19:42.534Z,60.00
2018-10-06T10:22:44.740Z,59.80
2018-10-06T10:25:41.857Z,59.60
2018-10-06T10:28:41.757Z,59.70
2018-10-06T10:31:35.969Z,60.00
2018-10-06T10:34:30.652Z,59.40
2018-10-06T10:40:33.943Z,59.20
2018-10-06T10:43:29.162Z,58.60
2018-10-06T10:46:26.652Z,57.70
2018-10-06T10:49:27.025Z,57.70
2018-10-06T10:52:21.994Z,57.50
2018-10-06T10:55:15.309Z,57.20
2018-10-06T10:58:16.107Z,57.20
2018-10-06T11:01:17.056Z,57.20
2018-10-06T11:04:20.194Z,57.20
2018-10-06T11:07:18.891Z,57.00
2018-10-06T11:10:17.932Z,56.60
2018-10-06T11:13:14.839Z,56.50
2018-10-06T11:16:14.476Z,56.60
2018-10-06T11:19:14.527Z,56.60
2018-10-06T11:22:17.514Z,56.70
2018-10-06T11:25:16.867Z,56.40
2018-10-06T11:28:14.549Z,56.30
2018-10-06T11:31:13.306Z,56.40
2018-10-06T11:34:13.783Z,56.80
2018-10-06T11:37:14.419Z,56.90
2018-10-06T11:40:12.075Z,57.00
2018-10-06T11:43:11.340Z,57.20
2018-10-06T11:46:06.214Z,57.30
2018-10-06T11:49:04.135Z,57.50
2018-10-06T11:51:58.850Z,57.70
2018-10-06T11:54:55.619Z,57.70
2018-10-06T11:57:49.230Z,57.90
2018-10-06T12:00:46.022Z,58.20
2018-10-06T12:03:43.777Z,58.50
2018-10-06T12:06:42.642Z,58.80
2018-10-06T12:09:42.623Z,59.00
2018-10-06T12:12:40.133Z,58.90
2018-10-06T12:15:34.235Z,59.20
2018-10-06T12:18:33.808Z,59.40
2018-10-06T12:21:27.805Z,59.60
2018-10-06T12:24:21.373Z,60.00
2018-10-06T12:27:25.494Z,60.80
2018-10-06T12:30:35.429Z,60.10
2018-10-06T12:33:27.692Z,60.40
2018-10-06T12:36:21.164Z,60.70
2018-10-06T12:39:14.252Z,60.90
2018-10-06T12:42:05.938Z,61.20
2018-10-06T12:44:59.903Z,61.40
2018-10-06T12:47:52.482Z,61.70
2018-10-06T12:50:43.688Z,61.80
2018-10-06T12:53:36.188Z,62.00
2018-10-06T12:56:30.028Z,62.30
2018-10-06T12:59:22.525Z,62.60
2018-10-06T13:02:19.746Z,62.70
2018-10-06T13:05:20.379Z,63.10
2018-10-06T13:08:13.216Z,63.50
2018-10-06T13:11:07.454Z,63.50
2018-10-06T13:14:01.531Z,63.80
2018-10-06T13:17:00.563Z,64.00
2018-10-06T13:19:58.154Z,64.00
2018-10-06T13:25:58.740Z,63.90
2018-10-06T13:28:53.452Z,64.10
2018-10-06T13:31:45.419Z,64.40
2018-10-06T13:34:41.930Z,64.40
2018-10-06T13:37:38.308Z,64.50
2018-10-06T13:40:29.555Z,64.60
2018-10-06T13:43:21.653Z,64.80
2018-10-06T13:46:13.772Z,64.70
2018-10-06T13:49:05.943Z,64.80
2018-10-06T13:52:03.437Z,64.90
2018-10-06T13:54:58.708Z,65.00
2018-10-06T13:57:52.694Z,64.90
2018-10-06T14:00:45.826Z,65.10
2018-10-06T14:03:37.587Z,65.40
2018-10-06T14:06:31.531Z,64.70
2018-10-06T14:09:22.761Z,66.00
2018-10-06T14:12:20.092Z,66.20
2018-10-06T14:15:11.857Z,66.20
2018-10-06T14:18:04.442Z,66.30
2018-10-06T14:20:58.441Z,66.40
2018-10-06T14:23:49.985Z,66.50
2018-10-06T14:26:42.825Z,66.60
2018-10-06T14:29:38.157Z,66.60
2018-10-06T14:32:29.869Z,66.70
2018-10-06T14:35:21.450Z,66.50
2018-10-06T14:38:14.829Z,66.50
2018-10-06T14:41:06.743Z,66.60
2018-10-06T14:43:58.072Z,66.90
2018-10-06T14:46:49.689Z,67.00
2018-10-06T14:49:40.653Z,67.10
2018-10-06T14:52:32.201Z,67.20
2018-10-06T14:55:24.507Z,67.20
2018-10-06T14:58:15.381Z,67.30
2018-10-06T15:01:06.272Z,67.40
2018-10-06T15:04:00.129Z,67.50
2018-10-06T15:06:51.661Z,67.60
2018-10-06T15:09:42.859Z,67.60
2018-10-06T15:12:34.556Z,67.70
2018-10-06T15:15:27.604Z,67.90
2018-10-06T15:18:20.128Z,68.00
2018-10-06T15:21:11.592Z,67.80
2018-10-06T15:24:03.254Z,68.70
2018-10-06T15:26:54.155Z,67.90
2018-10-06T15:29:45.598Z,68.00
2018-10-06T15:32:36.493Z,67.90
2018-10-06T15:35:27.463Z,67.90
2018-10-06T15:38:18.201Z,67.80
2018-10-06T15:41:09.787Z,68.70
2018-10-06T15:44:00.778Z,68.10
2018-10-06T15:46:52.249Z,68.20
2018-10-06T15:49:43.979Z,68.20
2018-10-06T15:52:35.534Z,68.20
2018-10-06T15:55:27.059Z,68.30
2018-10-06T15:58:18.092Z,68.50
2018-10-06T16:01:08.836Z,68.70
2018-10-06T16:04:00.079Z,68.70
2018-10-06T16:06:50.758Z,69.00
2018-10-06T16:09:43.365Z,69.30
2018-10-06T16:12:34.720Z,69.40
2018-10-06T16:15:28.089Z,69.30
2018-10-06T16:18:20.201Z,69.10
2018-10-06T16:21:11.531Z,69.30
2018-10-06T16:24:05.480Z,69.40
2018-10-06T16:26:56.584Z,70.10
2018-10-06T16:29:47.626Z,69.40
2018-10-06T16:32:38.958Z,69.40
2018-10-06T16:35:29.905Z,69.50
2018-10-06T16:38:21.035Z,69.30
2018-10-06T16:41:12.682Z,69.20
2018-10-06T16:44:05.229Z,69.10
2018-10-06T16:46:55.923Z,69.30
2018-10-06T16:49:46.737Z,69.40
2018-10-06T16:52:40.219Z,69.40
2018-10-06T16:55:31.617Z,69.40
2018-10-06T16:58:23.338Z,69.20
2018-10-06T17:01:16.733Z,69.20
2018-10-06T17:04:08.273Z,69.20
2018-10-06T17:07:01.091Z,69.20
2018-10-06T17:09:53.238Z,69.00
2018-10-06T17:12:44.660Z,68.90
2018-10-06T17:15:35.989Z,68.80
2018-10-06T17:18:28.874Z,68.90
2018-10-06T17:21:20.159Z,69.10
2018-10-06T17:24:11.683Z,69.40
2018-10-06T17:27:04.908Z,70.30
2018-10-06T17:29:56.568Z,69.60
2018-10-06T17:32:47.321Z,69.40
2018-10-06T17:35:38.944Z,69.40
2018-10-06T17:38:33.975Z,69.20
2018-10-06T17:41:27.682Z,69.00
2018-10-06T17:44:20.009Z,69.00
2018-10-06T17:47:11.748Z,68.90
2018-10-06T17:50:05.802Z,68.90
2018-10-06T17:52:57.611Z,69.00
2018-10-06T17:55:48.419Z,69.40
2018-10-06T17:58:39.803Z,69.40
2018-10-06T18:01:32.510Z,69.60
2018-10-06T18:04:25.132Z,69.40
2018-10-06T18:07:16.256Z,69.40
2018-10-06T18:10:07.270Z,69.40
2018-10-06T18:12:58.555Z,69.60
2018-10-06T18:15:51.859Z,69.90
2018-10-06T18:18:44.800Z,70.10
2018-10-06T18:21:35.896Z,70.40
2018-10-06T18:24:27.409Z,70.70
2018-10-06T18:27:20.425Z,71.00
2018-10-06T18:30:13.649Z,71.60
2018-10-06T18:33:05.234Z,71.90
2018-10-06T18:35:56.272Z,73.00
2018-10-06T18:38:47.541Z,72.50
2018-10-06T18:41:38.087Z,72.60
2018-10-06T18:44:31.120Z,72.70
2018-10-06T18:47:22.228Z,72.90
2018-10-06T18:50:13.266Z,73.10
2018-10-06T18:53:05.383Z,73.30
2018-10-06T18:55:56.268Z,73.60
2018-10-06T18:58:47.541Z,73.80
2018-10-06T19:01:38.222Z,74.00
2018-10-06T19:04:29.166Z,74.90
2018-10-06T19:07:20.663Z,74.30
2018-10-06T19:10:11.692Z,74.50
2018-10-06T19:13:03.498Z,74.80
2018-10-06T19:15:58.699Z,74.90
2018-10-06T19:18:50.407Z,74.90
2018-10-06T19:21:41.356Z,74.80
2018-10-06T19:24:32.807Z,74.80
2018-10-06T19:27:24.436Z,74.70
2018-10-06T19:30:18.282Z,74.70
2018-10-06T19:33:10.072Z,74.60
2018-10-06T19:36:01.973Z,74.50
2018-10-06T19:38:52.741Z,74.40
2018-10-06T19:41:43.711Z,74.50
2018-10-06T19:44:34.545Z,74.50
2018-10-06T19:47:25.766Z,74.40
2018-10-06T19:50:16.327Z,74.40
2018-10-06T19:53:07.543Z,74.40
2018-10-06T19:55:58.670Z,74.50
2018-10-06T19:58:50.626Z,74.60
2018-10-06T20:01:41.673Z,74.60
2018-10-06T20:04:32.758Z,74.50
2018-10-06T20:07:24.567Z,74.60
2018-10-06T20:10:20.398Z,74.70
2018-10-06T20:13:11.289Z,74.70
2018-10-06T20:16:02.607Z,75.00
2018-10-06T20:18:55.197Z,75.10
2018-10-06T20:21:46.405Z,75.30
2018-10-06T20:24:38.139Z,75.50
2018-10-06T20:27:29.231Z,75.50
2018-10-06T20:30:20.022Z,75.70
2018-10-06T20:33:11.161Z,75.90
2018-10-06T20:36:02.705Z,76.00
2018-10-06T20:38:54.961Z,76.00
2018-10-06T20:41:45.909Z,76.00
2018-10-06T20:44:36.867Z,76.00
2018-10-06T20:47:28.115Z,76.00
2018-10-06T20:50:19.558Z,75.80
2018-10-06T20:53:10.425Z,75.70
2018-10-06T20:56:01.397Z,75.70
2018-10-06T20:58:53.123Z,75.70
2018-10-06T21:01:43.940Z,75.50
2018-10-06T21:04:34.718Z,75.60
2018-10-06T21:07:25.532Z,75.50
2018-10-06T21:10:16.580Z,75.50
2018-10-06T21:13:07.715Z,75.60
2018-10-06T21:15:59.530Z,75.70
2018-10-06T21:18:59.508Z,75.80
2018-10-06T21:21:50.969Z,75.80
2018-10-06T21:24:42.610Z,75.90
2018-10-06T21:27:34.116Z,75.80
2018-10-06T21:30:24.530Z,75.80
2018-10-06T21:33:15.701Z,75.80
2018-10-06T21:36:07.076Z,75.90
2018-10-06T21:38:57.894Z,75.90
2018-10-06T21:41:50.270Z,76.00
2018-10-06T21:44:41.605Z,76.00
2018-10-06T21:47:32.624Z,76.00
2018-10-06T21:50:22.754Z,75.90
2018-10-06T21:53:16.531Z,75.80
2018-10-06T21:56:07.257Z,75.80
2018-10-06T21:58:58.280Z,75.90
2018-10-06T22:01:48.886Z,75.90
2018-10-06T22:04:40.401Z,75.80
2018-10-06T22:07:32.136Z,75.70
2018-10-06T22:10:26.935Z,75.80
2018-10-06T22:13:19.092Z,75.70
2018-10-06T22:16:10.521Z,75.70
2018-10-06T22:19:03.538Z,75.70
2018-10-06T22:21:54.885Z,75.70
2018-10-06T22:24:45.929Z,75.90
2018-10-06T22:27:37.211Z,75.80
2018-10-06T22:30:27.559Z,75.80
2018-10-06T22:33:19.184Z,75.70
2018-10-06T22:36:12.642Z,75.80
2018-10-06T22:39:04.119Z,76.00
2018-10-06T22:41:55.854Z,76.00
2018-10-06T22:44:47.586Z,76.00
2018-10-06T22:47:38.361Z,76.00
2018-10-06T22:50:31.402Z,76.00
2018-10-06T22:54:47.723Z,75.90
2018-10-06T22:57:39.058Z,75.80
2018-10-06T23:00:34.288Z,75.60
2018-10-06T23:03:25.200Z,75.60
2018-10-06T23:06:15.636Z,75.60
2018-10-06T23:09:07.115Z,75.70
2018-10-06T23:12:00.801Z,75.80
2018-10-06T23:14:52.984Z,75.90
2018-10-06T23:17:44.378Z,76.00
2018-10-06T23:20:36.663Z,76.10
2018-10-06T23:23:27.634Z,76.20
2018-10-06T23:26:20.748Z,76.30
2018-10-06T23:29:11.696Z,76.40
2018-10-06T23:32:02.960Z,76.50
2018-10-06T23:34:54.314Z,76.70
2018-10-06T23:37:45.436Z,76.70
2018-10-06T23:40:36.129Z,76.90
2018-10-06T23:43:28.474Z,77.00
2018-10-06T23:46:22.496Z,77.00
2018-10-06T23:49:13.795Z,77.10
2018-10-06T23:52:04.688Z,77.10
2018-10-06T23:54:55.736Z,77.10
2018-10-06T23:57:47.164Z,77.20
