createdAt,value
2022-11-14T00:01:43.632Z,13.15
2022-11-14T00:07:10.577Z,13.16
2022-11-14T00:12:38.223Z,13.25
2022-11-14T00:17:58.651Z,12.93
2022-11-14T00:23:21.436Z,13.12
2022-11-14T00:28:42.457Z,13.06
2022-11-14T00:34:02.889Z,13.03
2022-11-14T00:39:23.384Z,13.10
2022-11-14T00:44:43.730Z,12.93
2022-11-14T00:50:05.267Z,12.99
2022-11-14T00:55:25.928Z,12.79
2022-11-14T01:00:46.410Z,13.06
2022-11-14T01:06:09.067Z,13.10
2022-11-14T01:11:29.536Z,12.99
2022-11-14T01:16:49.978Z,13.05
2022-11-14T01:22:10.610Z,12.81
2022-11-14T01:27:32.137Z,12.91
2022-11-14T01:32:52.616Z,12.89
2022-11-14T01:38:14.941Z,12.72
2022-11-14T01:43:38.766Z,12.93
2022-11-14T01:49:08.808Z,12.67
2022-11-14T01:54:37.121Z,12.57
2022-11-14T02:00:02.176Z,12.79
2022-11-14T02:05:23.424Z,12.85
2022-11-14T02:10:43.707Z,12.84
2022-11-14T02:16:04.999Z,12.94
2022-11-14T02:21:25.534Z,12.89
2022-11-14T02:26:45.872Z,12.90
2022-11-14T02:32:10.705Z,12.99
2022-11-14T02:37:31.400Z,12.87
2022-11-14T02:42:51.959Z,12.89
2022-11-14T02:48:12.552Z,12.93
2022-11-14T02:53:32.855Z,12.92
2022-11-14T02:58:53.008Z,12.93
2022-11-14T03:04:13.515Z,12.99
2022-11-14T03:09:33.780Z,12.77
2022-11-14T03:14:54.331Z,12.72
2022-11-14T03:20:14.920Z,12.82
2022-11-14T03:25:35.279Z,12.69
2022-11-14T03:30:55.921Z,12.78
2022-11-14T03:36:16.503Z,12.81
2022-11-14T03:41:36.785Z,12.88
2022-11-14T03:46:57.485Z,12.74
2022-11-14T03:52:17.662Z,12.63
2022-11-14T03:57:38.158Z,12.76
2022-11-14T04:02:58.758Z,12.70
2022-11-14T04:08:19.231Z,12.59
2022-11-14T04:13:39.679Z,12.64
2022-11-14T04:18:59.984Z,12.50
2022-11-14T04:24:20.408Z,12.34
2022-11-14T04:29:40.678Z,12.57
2022-11-14T04:35:01.183Z,12.59
2022-11-14T04:40:21.892Z,12.52
2022-11-14T04:45:42.199Z,12.55
2022-11-14T04:51:02.611Z,12.42
2022-11-14T04:56:25.332Z,12.53
2022-11-14T05:01:52.033Z,12.55
2022-11-14T05:07:18.887Z,12.61
2022-11-14T05:12:39.295Z,12.66
2022-11-14T05:17:59.702Z,12.61
2022-11-14T05:23:22.519Z,12.53
2022-11-14T05:28:43.426Z,12.57
2022-11-14T05:34:08.709Z,12.46
2022-11-14T05:39:29.180Z,12.47
2022-11-14T05:44:50.319Z,12.58
2022-11-14T05:50:10.663Z,12.51
2022-11-14T05:55:30.881Z,12.61
2022-11-14T06:00:54.318Z,12.67
2022-11-14T06:06:18.415Z,12.46
2022-11-14T06:11:39.003Z,12.72
2022-11-14T06:16:59.436Z,12.67
2022-11-14T06:22:20.148Z,12.60
2022-11-14T06:27:40.707Z,12.61
2022-11-14T06:33:01.308Z,12.36
2022-11-14T06:38:21.720Z,12.58
2022-11-14T06:43:48.000Z,12.25
2022-11-14T06:49:08.471Z,12.43
2022-11-14T06:54:29.176Z,12.45
2022-11-14T06:59:49.787Z,12.43
2022-11-14T07:05:10.410Z,12.58
2022-11-14T07:10:31.152Z,12.38
2022-11-14T07:15:55.214Z,12.60
2022-11-14T07:21:15.455Z,12.59
2022-11-14T07:26:36.143Z,12.52
2022-11-14T07:31:56.800Z,12.13
2022-11-14T07:37:17.142Z,12.37
2022-11-14T07:42:37.544Z,12.61
2022-11-14T07:47:59.080Z,12.73
2022-11-14T07:53:19.594Z,12.60
2022-11-14T07:58:41.512Z,12.58
2022-11-14T08:04:02.068Z,12.77
2022-11-14T08:09:23.370Z,12.61
2022-11-14T08:14:44.034Z,12.41
2022-11-14T08:20:08.323Z,12.47
2022-11-14T08:25:29.016Z,12.06
2022-11-14T08:30:50.987Z,12.40
2022-11-14T08:36:15.040Z,12.53
2022-11-14T08:41:35.336Z,12.82
2022-11-14T08:46:55.948Z,13.01
2022-11-14T08:52:16.966Z,13.45
2022-11-14T08:57:37.932Z,13.10
2022-11-14T09:02:58.389Z,13.18
2022-11-14T09:08:19.190Z,12.81
2022-11-14T09:13:39.678Z,12.97
2022-11-14T09:19:00.321Z,13.24
2022-11-14T09:24:21.770Z,13.15
2022-11-14T09:29:42.162Z,13.11
2022-11-14T09:35:03.195Z,13.21
2022-11-14T09:40:23.636Z,13.21
2022-11-14T09:45:50.749Z,12.70
2022-11-14T09:51:18.360Z,13.15
2022-11-14T09:56:39.076Z,12.50
2022-11-14T10:02:03.321Z,12.79
2022-11-14T10:07:42.701Z,12.69
2022-11-14T10:13:31.058Z,12.73
2022-11-14T10:19:12.498Z,12.75
2022-11-14T10:24:44.858Z,13.15
2022-11-14T10:30:18.711Z,13.32
2022-11-14T10:35:56.597Z,13.44
2022-11-14T10:41:34.569Z,13.15
2022-11-14T10:47:02.236Z,12.88
2022-11-14T10:52:38.235Z,12.84
2022-11-14T10:58:14.716Z,12.65
2022-11-14T11:03:43.846Z,12.43
2022-11-14T11:09:45.139Z,12.23
2022-11-14T11:15:17.603Z,12.42
2022-11-14T11:20:41.174Z,12.20
2022-11-14T11:26:07.816Z,12.52
2022-11-14T11:31:28.402Z,12.43
2022-11-14T11:36:55.415Z,12.18
2022-11-14T11:43:31.834Z,12.40
2022-11-14T11:48:23.290Z,12.78
2022-11-14T11:53:48.679Z,13.12
2022-11-14T11:59:35.363Z,12.94
2022-11-14T12:04:58.402Z,12.86
2022-11-14T12:10:26.009Z,12.71
2022-11-14T12:16:16.072Z,12.51
2022-11-14T12:21:58.713Z,12.65
2022-11-14T12:27:39.871Z,13.07
2022-11-14T12:33:03.676Z,12.93
2022-11-14T12:38:24.644Z,12.96
2022-11-14T12:43:45.201Z,12.43
2022-11-14T12:49:39.515Z,12.34
2022-11-14T12:55:00.446Z,11.86
2022-11-14T13:00:20.932Z,12.00
2022-11-14T13:06:19.592Z,12.06
2022-11-14T13:12:03.721Z,12.17
2022-11-14T13:17:45.342Z,11.99
2022-11-14T13:23:06.206Z,12.16
2022-11-14T13:28:38.997Z,12.21
2022-11-14T13:34:00.240Z,12.30
2022-11-14T13:39:26.413Z,11.83
2022-11-14T13:44:46.730Z,11.56
2022-11-14T13:50:24.685Z,11.55
2022-11-14T13:56:04.688Z,11.98
2022-11-14T14:01:40.271Z,11.92
2022-11-14T14:07:26.616Z,11.63
2022-11-14T14:12:47.474Z,12.00
2022-11-14T14:18:32.802Z,12.08
2022-11-14T14:24:06.806Z,12.02
2022-11-14T14:29:52.580Z,11.76
2022-11-14T14:35:27.997Z,11.63
2022-11-14T14:40:48.908Z,11.76
2022-11-14T14:46:09.452Z,11.82
2022-11-14T14:51:36.720Z,11.78
2022-11-14T14:57:03.013Z,11.72
2022-11-14T15:02:25.593Z,11.85
2022-11-14T15:07:47.384Z,11.81
2022-11-14T15:13:11.532Z,11.94
2022-11-14T15:18:33.390Z,11.91
2022-11-14T15:24:18.383Z,11.66
2022-11-14T15:29:51.654Z,11.60
2022-11-14T15:35:25.651Z,11.47
2022-11-14T15:41:06.176Z,11.73
2022-11-14T15:46:42.653Z,11.85
2022-11-14T15:52:03.664Z,11.66
2022-11-14T15:57:24.460Z,11.56
2022-11-14T16:02:54.760Z,11.51
2022-11-14T16:08:15.316Z,11.47
2022-11-14T16:13:36.540Z,11.72
2022-11-14T16:18:56.875Z,11.43
2022-11-14T16:24:23.136Z,11.49
2022-11-14T16:29:43.771Z,11.32
2022-11-14T16:35:04.276Z,11.37
2022-11-14T16:40:27.759Z,11.18
2022-11-14T16:45:48.260Z,11.29
2022-11-14T16:51:32.949Z,11.41
2022-11-14T16:56:49.833Z,11.37
2022-11-14T17:02:17.955Z,11.25
2022-11-14T17:07:38.968Z,11.36
2022-11-14T17:12:59.834Z,11.48
2022-11-14T17:18:20.234Z,11.36
2022-11-14T17:23:40.800Z,11.51
2022-11-14T17:29:02.384Z,11.40
2022-11-14T17:34:22.880Z,11.52
2022-11-14T17:39:43.559Z,11.39
2022-11-14T17:45:04.353Z,11.55
2022-11-14T17:50:25.103Z,11.44
2022-11-14T17:55:45.975Z,11.45
2022-11-14T18:01:15.460Z,11.40
2022-11-14T18:06:36.040Z,11.59
2022-11-14T18:11:57.546Z,11.30
2022-11-14T18:17:18.327Z,11.54
2022-11-14T18:22:38.925Z,11.30
2022-11-14T18:27:59.418Z,11.27
2022-11-14T18:33:20.029Z,11.28
2022-11-14T18:38:41.368Z,11.34
2022-11-14T18:44:03.734Z,11.40
2022-11-14T18:49:23.979Z,11.42
2022-11-14T18:54:44.158Z,10.98
2022-11-14T19:00:05.335Z,11.36
2022-11-14T19:05:25.709Z,11.16
2022-11-14T19:10:47.665Z,11.44
2022-11-14T19:16:08.553Z,11.60
2022-11-14T19:21:30.110Z,11.57
2022-11-14T19:26:50.311Z,11.37
2022-11-14T19:32:10.991Z,11.28
2022-11-14T19:37:31.526Z,11.45
2022-11-14T19:42:56.151Z,11.46
2022-11-14T19:48:17.425Z,11.53
2022-11-14T19:53:40.043Z,11.63
2022-11-14T19:59:02.184Z,11.70
2022-11-14T20:04:24.550Z,11.72
2022-11-14T20:09:45.133Z,11.10
2022-11-14T20:15:06.399Z,10.90
2022-11-14T20:20:26.974Z,11.22
2022-11-14T20:25:52.775Z,11.12
2022-11-14T20:31:16.282Z,10.84
2022-11-14T20:36:57.012Z,11.17
2022-11-14T20:42:16.868Z,10.89
2022-11-14T20:47:37.177Z,11.04
2022-11-14T20:52:58.023Z,10.90
2022-11-14T20:58:18.423Z,11.10
2022-11-14T21:03:39.443Z,11.30
2022-11-14T21:08:59.957Z,11.16
2022-11-14T21:14:20.095Z,11.17
2022-11-14T21:19:40.631Z,10.68
2022-11-14T21:25:01.821Z,10.79
2022-11-14T21:30:22.491Z,10.93
2022-11-14T21:35:42.552Z,10.59
2022-11-14T21:41:04.533Z,10.73
2022-11-14T21:46:25.981Z,10.72
2022-11-14T21:51:48.264Z,11.16
2022-11-14T21:57:10.253Z,11.09
2022-11-14T22:02:49.586Z,10.85
2022-11-14T22:08:10.135Z,10.90
2022-11-14T22:13:31.627Z,10.85
2022-11-14T22:18:53.027Z,10.89
2022-11-14T22:24:13.199Z,10.80
2022-11-14T22:29:33.791Z,11.00
2022-11-14T22:34:54.547Z,10.85
2022-11-14T22:40:15.350Z,10.89
2022-11-14T22:45:35.875Z,10.72
2022-11-14T22:51:08.279Z,10.93
2022-11-14T22:56:29.671Z,11.05
2022-11-14T23:01:50.464Z,10.85
2022-11-14T23:07:11.370Z,10.90
2022-11-14T23:12:31.949Z,11.10
2022-11-14T23:17:52.412Z,11.00
2022-11-14T23:23:15.403Z,11.20
2022-11-14T23:28:36.539Z,10.95
2022-11-14T23:34:04.479Z,10.74
2022-11-14T23:39:31.912Z,10.65
2022-11-14T23:44:52.496Z,10.82
2022-11-14T23:50:13.000Z,10.74
2022-11-14T23:55:33.825Z,10.89
