createdAt,value
2022-11-17T00:00:42.725Z,12.10
2022-11-17T00:03:15.699Z,12.10
2022-11-17T00:05:44.117Z,12.10
2022-11-17T00:08:11.100Z,12.20
2022-11-17T00:10:38.023Z,12.20
2022-11-17T00:13:23.544Z,12.20
2022-11-17T00:15:50.936Z,12.30
2022-11-17T00:18:38.286Z,12.30
2022-11-17T00:21:21.421Z,12.30
2022-11-17T00:23:50.677Z,12.20
2022-11-17T00:26:26.787Z,12.30
2022-11-17T00:29:05.834Z,12.30
2022-11-17T00:31:53.251Z,12.30
2022-11-17T00:34:23.069Z,12.30
2022-11-17T00:36:53.160Z,12.30
2022-11-17T00:39:22.744Z,12.30
2022-11-17T00:41:50.220Z,12.30
2022-11-17T00:44:17.396Z,12.40
2022-11-17T00:46:44.438Z,12.40
2022-11-17T00:49:12.330Z,12.40
2022-11-17T00:51:39.555Z,12.40
2022-11-17T00:54:11.256Z,12.40
2022-11-17T00:56:38.280Z,12.40
2022-11-17T00:59:05.171Z,12.40
2022-11-17T01:01:32.271Z,12.40
2022-11-17T01:04:03.779Z,12.40
2022-11-17T01:06:44.149Z,12.40
2022-11-17T01:09:15.943Z,12.40
2022-11-17T01:11:43.753Z,12.50
2022-11-17T01:14:23.672Z,12.60
2022-11-17T01:16:51.141Z,12.60
2022-11-17T01:19:19.272Z,12.60
2022-11-17T01:21:47.116Z,12.60
2022-11-17T01:24:16.504Z,12.50
2022-11-17T01:26:45.058Z,12.40
2022-11-17T01:29:15.040Z,12.40
2022-11-17T01:31:46.033Z,12.40
2022-11-17T01:34:13.057Z,12.40
2022-11-17T01:37:01.658Z,12.30
2022-11-17T01:39:31.117Z,12.30
2022-11-17T01:41:58.736Z,12.40
2022-11-17T01:44:50.369Z,12.30
2022-11-17T01:47:22.486Z,12.30
2022-11-17T01:49:52.486Z,12.30
2022-11-17T01:52:19.403Z,12.30
2022-11-17T01:54:48.648Z,12.20
2022-11-17T01:57:33.325Z,12.20
2022-11-17T02:00:06.568Z,12.20
2022-11-17T02:02:34.868Z,12.10
2022-11-17T02:05:18.133Z,12.20
2022-11-17T02:07:46.558Z,12.20
2022-11-17T02:10:13.623Z,12.20
2022-11-17T02:12:41.710Z,12.10
2022-11-17T02:15:09.185Z,12.10
2022-11-17T02:17:43.652Z,12.10
2022-11-17T02:20:51.434Z,12.00
2022-11-17T02:24:12.085Z,12.00
2022-11-17T02:27:18.911Z,12.10
2022-11-17T02:29:54.604Z,12.00
2022-11-17T02:33:02.508Z,11.90
2022-11-17T02:35:40.112Z,12.00
2022-11-17T02:38:31.320Z,12.00
2022-11-17T02:41:26.933Z,12.00
2022-11-17T02:44:23.485Z,12.00
2022-11-17T02:47:18.807Z,11.90
2022-11-17T02:49:54.043Z,11.80
2022-11-17T02:52:22.055Z,11.80
2022-11-17T02:54:48.962Z,11.80
2022-11-17T02:57:34.003Z,11.70
2022-11-17T03:00:23.157Z,11.70
2022-11-17T03:03:07.261Z,11.80
2022-11-17T03:06:00.559Z,11.80
2022-11-17T03:08:57.741Z,11.80
2022-11-17T03:11:40.017Z,11.80
2022-11-17T03:14:38.957Z,11.80
2022-11-17T03:17:26.815Z,11.90
2022-11-17T03:20:07.022Z,11.80
2022-11-17T03:22:49.343Z,11.80
2022-11-17T03:25:21.374Z,11.80
2022-11-17T03:27:52.939Z,11.80
2022-11-17T03:30:23.016Z,11.80
2022-11-17T03:33:02.239Z,11.80
2022-11-17T03:35:31.972Z,11.80
2022-11-17T03:38:10.835Z,11.80
2022-11-17T03:40:41.593Z,11.80
2022-11-17T03:43:09.865Z,11.80
2022-11-17T03:45:43.452Z,11.80
2022-11-17T03:48:20.343Z,11.80
2022-11-17T03:51:16.302Z,11.80
2022-11-17T03:53:44.168Z,11.80
2022-11-17T03:56:48.029Z,11.80
2022-11-17T03:59:32.001Z,11.80
2022-11-17T04:01:59.450Z,11.70
2022-11-17T04:04:48.352Z,11.70
2022-11-17T04:07:15.365Z,11.70
2022-11-17T04:09:42.282Z,11.60
2022-11-17T04:12:27.854Z,11.50
2022-11-17T04:15:13.416Z,11.50
2022-11-17T04:17:40.493Z,11.50
2022-11-17T04:20:08.593Z,11.40
2022-11-17T04:22:35.488Z,11.40
2022-11-17T04:25:02.401Z,11.40
2022-11-17T04:27:47.809Z,11.40
2022-11-17T04:30:14.997Z,11.30
2022-11-17T04:32:41.897Z,11.30
2022-11-17T04:35:08.970Z,11.30
2022-11-17T04:37:35.857Z,11.20
2022-11-17T04:40:02.874Z,11.20
2022-11-17T04:42:29.784Z,11.20
2022-11-17T04:44:56.709Z,11.20
2022-11-17T04:47:23.661Z,11.20
2022-11-17T04:49:50.559Z,11.20
2022-11-17T04:52:17.467Z,11.20
2022-11-17T04:54:44.473Z,11.20
2022-11-17T04:57:11.347Z,11.30
2022-11-17T04:59:38.248Z,11.20
2022-11-17T05:02:06.298Z,11.20
2022-11-17T05:04:51.691Z,11.10
2022-11-17T05:07:18.721Z,11.10
2022-11-17T05:09:45.650Z,11.10
2022-11-17T05:12:30.920Z,11.00
2022-11-17T05:14:57.821Z,11.00
2022-11-17T05:17:24.723Z,10.90
2022-11-17T05:19:51.699Z,10.80
2022-11-17T05:22:41.064Z,10.70
2022-11-17T05:25:09.271Z,10.70
2022-11-17T05:27:36.493Z,10.70
2022-11-17T05:30:07.104Z,10.70
2022-11-17T05:32:34.215Z,10.70
2022-11-17T05:35:01.224Z,10.70
2022-11-17T05:37:28.163Z,10.70
2022-11-17T05:39:55.066Z,10.70
2022-11-17T05:42:22.064Z,10.60
2022-11-17T05:44:49.040Z,10.60
2022-11-17T05:47:16.143Z,10.60
2022-11-17T05:49:43.168Z,10.60
2022-11-17T05:52:10.276Z,10.60
2022-11-17T05:54:37.199Z,10.60
2022-11-17T05:57:12.994Z,10.70
2022-11-17T06:00:00.796Z,10.60
2022-11-17T06:02:42.070Z,10.60
2022-11-17T06:05:10.968Z,10.70
2022-11-17T06:07:40.222Z,10.70
2022-11-17T06:10:07.962Z,10.70
2022-11-17T06:12:34.955Z,10.70
2022-11-17T06:15:01.845Z,10.70
2022-11-17T06:17:40.081Z,10.70
2022-11-17T06:20:18.676Z,10.70
2022-11-17T06:22:48.462Z,10.70
2022-11-17T06:25:17.365Z,10.70
2022-11-17T06:27:45.580Z,10.70
2022-11-17T06:30:12.863Z,10.80
2022-11-17T06:32:43.624Z,10.80
2022-11-17T06:35:14.346Z,10.80
2022-11-17T06:37:41.288Z,10.80
2022-11-17T06:40:10.077Z,10.70
2022-11-17T06:43:03.639Z,10.70
2022-11-17T06:45:36.086Z,10.70
2022-11-17T06:48:03.292Z,10.70
2022-11-17T06:50:30.200Z,10.70
2022-11-17T06:53:02.731Z,10.70
2022-11-17T06:55:30.188Z,10.70
2022-11-17T06:58:11.662Z,10.70
2022-11-17T07:00:38.762Z,10.70
2022-11-17T07:03:09.334Z,10.70
2022-11-17T07:05:40.114Z,10.70
2022-11-17T07:08:08.525Z,10.60
2022-11-17T07:10:36.039Z,10.60
2022-11-17T07:13:03.452Z,10.60
2022-11-17T07:15:30.753Z,10.60
2022-11-17T07:17:58.662Z,10.60
2022-11-17T07:20:25.659Z,10.60
2022-11-17T07:22:58.323Z,10.50
2022-11-17T07:25:25.222Z,10.40
2022-11-17T07:27:59.722Z,10.40
2022-11-17T07:30:26.917Z,10.40
2022-11-17T07:32:54.966Z,10.40
2022-11-17T07:35:22.062Z,10.40
2022-11-17T07:37:49.027Z,10.30
2022-11-17T07:40:16.155Z,10.30
2022-11-17T07:42:48.879Z,10.30
2022-11-17T07:45:16.123Z,10.30
2022-11-17T07:47:43.060Z,10.30
2022-11-17T07:50:10.252Z,10.30
2022-11-17T07:52:41.249Z,10.30
2022-11-17T07:55:08.814Z,10.30
2022-11-17T07:57:36.268Z,10.40
2022-11-17T08:00:04.049Z,10.40
2022-11-17T08:02:31.018Z,10.40
2022-11-17T08:04:58.005Z,10.50
2022-11-17T08:07:24.946Z,10.60
2022-11-17T08:09:51.984Z,10.60
2022-11-17T08:12:18.909Z,10.60
2022-11-17T08:14:45.904Z,10.60
2022-11-17T08:17:12.856Z,10.70
2022-11-17T08:19:39.781Z,10.60
2022-11-17T08:22:06.727Z,10.70
2022-11-17T08:24:33.916Z,10.70
2022-11-17T08:27:00.940Z,10.70
2022-11-17T08:29:27.860Z,10.70
2022-11-17T08:31:54.988Z,10.70
2022-11-17T08:34:21.892Z,10.80
2022-11-17T08:36:48.805Z,10.70
2022-11-17T08:39:15.739Z,10.80
2022-11-17T08:41:42.652Z,10.70
2022-11-17T08:44:09.597Z,10.80
2022-11-17T08:46:36.569Z,10.70
2022-11-17T08:49:04.105Z,10.80
2022-11-17T08:51:31.245Z,10.80
2022-11-17T08:53:59.339Z,10.70
2022-11-17T08:56:26.368Z,10.70
2022-11-17T08:58:53.425Z,10.70
2022-11-17T09:01:20.396Z,10.70
2022-11-17T09:03:48.301Z,10.70
2022-11-17T09:06:17.743Z,10.70
2022-11-17T09:08:46.672Z,10.70
2022-11-17T09:11:16.500Z,10.70
2022-11-17T09:13:45.639Z,10.70
2022-11-17T09:16:13.224Z,10.70
2022-11-17T09:18:41.454Z,10.70
2022-11-17T09:21:15.523Z,10.70
2022-11-17T09:23:43.129Z,10.80
2022-11-17T09:26:13.316Z,10.80
2022-11-17T09:28:40.833Z,10.80
2022-11-17T09:31:14.163Z,10.90
2022-11-17T09:33:42.010Z,10.90
2022-11-17T09:36:10.888Z,10.90
2022-11-17T09:38:39.323Z,11.00
2022-11-17T09:41:20.820Z,11.00
2022-11-17T09:44:42.567Z,11.00
2022-11-17T09:47:42.918Z,11.10
2022-11-17T09:50:37.763Z,11.20
2022-11-17T09:53:26.691Z,11.20
2022-11-17T09:56:01.022Z,11.20
2022-11-17T09:58:53.842Z,11.20
2022-11-17T10:01:22.783Z,11.10
2022-11-17T10:03:53.594Z,11.10
2022-11-17T10:06:23.076Z,11.20
2022-11-17T10:09:03.158Z,11.20
2022-11-17T10:11:37.639Z,11.20
2022-11-17T10:14:15.847Z,11.20
2022-11-17T10:16:53.937Z,11.20
2022-11-17T10:19:22.712Z,11.20
2022-11-17T10:22:13.730Z,11.20
2022-11-17T10:24:51.136Z,11.30
2022-11-17T10:27:17.948Z,11.20
2022-11-17T10:29:57.411Z,11.20
2022-11-17T10:32:25.478Z,11.20
2022-11-17T10:34:52.470Z,11.20
2022-11-17T10:37:19.287Z,11.20
2022-11-17T10:39:46.570Z,11.20
2022-11-17T10:42:31.912Z,11.20
2022-11-17T10:45:01.478Z,11.20
2022-11-17T10:47:37.327Z,11.20
2022-11-17T10:50:23.709Z,11.20
2022-11-17T10:52:56.789Z,11.20
2022-11-17T10:55:31.666Z,11.20
2022-11-17T10:58:22.127Z,11.10
2022-11-17T11:01:01.763Z,11.00
2022-11-17T11:03:34.932Z,11.10
2022-11-17T11:06:23.599Z,11.20
2022-11-17T11:09:12.157Z,11.30
2022-11-17T11:12:05.398Z,11.30
2022-11-17T11:14:44.744Z,11.40
2022-11-17T11:17:14.475Z,11.50
2022-11-17T11:19:47.837Z,11.50
2022-11-17T11:22:43.927Z,11.70
2022-11-17T11:25:41.318Z,11.70
2022-11-17T11:28:39.011Z,11.70
2022-11-17T11:32:14.468Z,11.70
2022-11-17T11:35:17.027Z,11.80
2022-11-17T11:38:09.616Z,11.80
2022-11-17T11:40:44.588Z,11.70
2022-11-17T11:43:43.248Z,11.70
2022-11-17T11:46:42.595Z,11.70
2022-11-17T11:49:26.475Z,11.80
2022-11-17T11:51:54.223Z,11.80
2022-11-17T11:54:38.225Z,11.90
2022-11-17T11:57:12.750Z,12.10
2022-11-17T12:00:16.303Z,12.00
2022-11-17T12:02:54.178Z,12.00
2022-11-17T12:06:26.066Z,12.00
2022-11-17T12:09:30.172Z,12.00
2022-11-17T12:12:01.441Z,12.10
2022-11-17T12:14:35.376Z,12.00
2022-11-17T12:17:26.384Z,12.00
2022-11-17T12:20:07.519Z,11.90
2022-11-17T12:22:37.493Z,12.00
2022-11-17T12:25:22.500Z,12.00
2022-11-17T12:27:53.458Z,12.10
2022-11-17T12:30:37.602Z,12.20
2022-11-17T12:33:08.487Z,12.30
2022-11-17T12:35:38.124Z,12.30
2022-11-17T12:38:17.100Z,12.30
2022-11-17T12:40:51.485Z,12.20
2022-11-17T12:43:29.533Z,12.20
2022-11-17T12:45:59.357Z,12.00
2022-11-17T12:48:34.961Z,12.10
2022-11-17T12:51:14.439Z,12.10
2022-11-17T12:54:27.537Z,12.10
2022-11-17T12:57:17.532Z,12.10
2022-11-17T13:00:11.836Z,12.10
2022-11-17T13:02:53.703Z,12.30
2022-11-17T13:05:24.080Z,12.40
2022-11-17T13:08:27.794Z,12.70
2022-11-17T13:11:12.096Z,12.80
2022-11-17T13:13:43.928Z,12.90
2022-11-17T13:16:22.089Z,13.00
2022-11-17T13:18:50.133Z,13.10
2022-11-17T13:21:30.734Z,13.10
2022-11-17T13:24:00.304Z,13.20
2022-11-17T13:26:39.898Z,13.20
2022-11-17T13:29:13.247Z,13.30
2022-11-17T13:31:40.763Z,13.20
2022-11-17T13:34:10.754Z,13.10
2022-11-17T13:36:56.999Z,13.20
2022-11-17T13:39:27.560Z,13.20
2022-11-17T13:41:56.218Z,13.10
2022-11-17T13:44:25.961Z,13.00
2022-11-17T13:46:53.019Z,13.00
2022-11-17T13:49:36.224Z,12.90
2022-11-17T13:52:05.324Z,12.80
2022-11-17T13:54:33.282Z,12.70
2022-11-17T13:57:08.036Z,12.50
2022-11-17T13:59:38.653Z,12.50
2022-11-17T14:02:31.948Z,12.50
2022-11-17T14:05:18.716Z,12.50
2022-11-17T14:07:47.008Z,12.50
2022-11-17T14:10:20.090Z,12.60
2022-11-17T14:13:18.982Z,12.60
2022-11-17T14:15:56.695Z,12.60
2022-11-17T14:18:33.018Z,12.60
2022-11-17T14:21:17.356Z,12.60
2022-11-17T14:23:45.389Z,12.50
2022-11-17T14:26:22.018Z,12.50
2022-11-17T14:28:50.939Z,12.40
2022-11-17T14:31:18.703Z,12.30
2022-11-17T14:33:46.388Z,12.30
2022-11-17T14:36:16.341Z,12.20
2022-11-17T14:38:47.051Z,12.10
2022-11-17T14:41:19.843Z,12.10
2022-11-17T14:43:47.417Z,12.00
2022-11-17T14:46:27.235Z,12.00
2022-11-17T14:48:55.511Z,12.00
2022-11-17T14:51:22.945Z,12.00
2022-11-17T14:53:49.997Z,12.00
2022-11-17T14:56:21.100Z,12.00
2022-11-17T14:58:54.010Z,12.10
2022-11-17T15:01:31.032Z,12.10
2022-11-17T15:04:15.452Z,12.10
2022-11-17T15:06:49.051Z,12.10
2022-11-17T15:09:16.521Z,12.00
2022-11-17T15:11:43.488Z,12.00
2022-11-17T15:14:11.233Z,12.00
2022-11-17T15:16:38.268Z,11.90
2022-11-17T15:19:05.505Z,11.90
2022-11-17T15:21:32.446Z,11.80
2022-11-17T15:24:01.878Z,11.80
2022-11-17T15:26:28.829Z,11.70
2022-11-17T15:28:59.610Z,11.70
2022-11-17T15:31:27.605Z,11.70
2022-11-17T15:33:54.497Z,11.70
2022-11-17T15:36:25.620Z,11.70
2022-11-17T15:38:53.463Z,11.70
2022-11-17T15:41:21.288Z,11.60
2022-11-17T15:43:48.296Z,11.50
2022-11-17T15:46:18.502Z,11.50
2022-11-17T15:48:49.202Z,11.40
2022-11-17T15:51:24.182Z,11.40
2022-11-17T15:53:53.486Z,11.40
2022-11-17T15:56:27.929Z,11.40
2022-11-17T15:59:05.061Z,11.40
2022-11-17T16:01:37.867Z,11.30
2022-11-17T16:04:15.554Z,11.20
2022-11-17T16:06:44.519Z,11.20
2022-11-17T16:09:13.085Z,11.10
2022-11-17T16:11:40.773Z,11.10
2022-11-17T16:14:07.912Z,11.10
2022-11-17T16:16:38.323Z,11.10
2022-11-17T16:19:06.284Z,11.00
2022-11-17T16:21:33.910Z,11.00
2022-11-17T16:24:02.084Z,10.90
2022-11-17T16:26:30.434Z,11.00
2022-11-17T16:29:02.360Z,11.00
2022-11-17T16:31:32.426Z,11.00
2022-11-17T16:34:05.698Z,10.90
2022-11-17T16:36:36.921Z,10.90
2022-11-17T16:39:07.145Z,10.90
2022-11-17T16:41:37.817Z,10.80
2022-11-17T16:44:14.367Z,10.80
2022-11-17T16:46:47.481Z,10.70
2022-11-17T16:49:16.848Z,10.80
2022-11-17T16:51:49.564Z,10.70
2022-11-17T16:54:16.968Z,10.70
2022-11-17T16:56:44.158Z,10.80
2022-11-17T16:59:12.142Z,10.70
2022-11-17T17:01:39.304Z,10.70
2022-11-17T17:04:10.216Z,10.70
2022-11-17T17:06:41.213Z,10.70
2022-11-17T17:09:09.954Z,10.70
2022-11-17T17:11:37.457Z,10.60
2022-11-17T17:14:08.341Z,10.60
2022-11-17T17:16:37.439Z,10.60
2022-11-17T17:19:08.532Z,10.60
2022-11-17T17:21:37.234Z,10.60
2022-11-17T17:24:04.868Z,10.60
2022-11-17T17:26:33.937Z,10.50
2022-11-17T17:29:02.836Z,10.50
2022-11-17T17:31:34.119Z,10.50
2022-11-17T17:34:01.654Z,10.50
2022-11-17T17:36:29.186Z,10.50
2022-11-17T17:38:58.992Z,10.50
2022-11-17T17:41:29.368Z,10.50
2022-11-17T17:44:08.033Z,10.50
2022-11-17T17:46:39.259Z,10.50
2022-11-17T17:49:06.731Z,10.40
2022-11-17T17:51:38.263Z,10.40
2022-11-17T17:54:05.434Z,10.40
2022-11-17T17:56:34.678Z,10.30
2022-11-17T17:59:01.854Z,10.30
2022-11-17T18:01:35.483Z,10.30
2022-11-17T18:04:05.401Z,10.20
2022-11-17T18:06:41.521Z,10.30
2022-11-17T18:09:10.806Z,10.30
2022-11-17T18:11:45.600Z,10.30
2022-11-17T18:14:13.328Z,10.30
2022-11-17T18:16:40.768Z,10.20
2022-11-17T18:19:09.366Z,10.20
2022-11-17T18:21:36.767Z,10.10
2022-11-17T18:24:04.553Z,10.10
2022-11-17T18:26:34.121Z,10.10
2022-11-17T18:29:21.377Z,10.10
2022-11-17T18:31:49.463Z,10.00
2022-11-17T18:34:23.097Z,10.00
2022-11-17T18:36:53.126Z,10.00
2022-11-17T18:39:21.336Z,10.00
2022-11-17T18:41:48.579Z,10.00
2022-11-17T18:44:19.366Z,10.00
2022-11-17T18:46:47.248Z,10.00
2022-11-17T18:49:14.549Z,10.00
2022-11-17T18:51:41.906Z,10.00
2022-11-17T18:54:12.337Z,10.10
2022-11-17T18:56:39.994Z,10.10
2022-11-17T18:59:11.725Z,10.10
2022-11-17T19:01:41.139Z,10.00
2022-11-17T19:04:08.734Z,10.10
2022-11-17T19:06:35.734Z,10.10
2022-11-17T19:09:02.722Z,10.10
2022-11-17T19:11:31.538Z,10.00
2022-11-17T19:14:04.162Z,10.00
2022-11-17T19:16:32.521Z,10.00
2022-11-17T19:18:59.750Z,10.00
2022-11-17T19:21:33.630Z,10.00
2022-11-17T19:24:03.514Z,10.00
2022-11-17T19:26:36.117Z,10.00
2022-11-17T19:29:15.557Z,10.00
2022-11-17T19:31:43.756Z,10.00
2022-11-17T19:34:10.848Z,10.00
2022-11-17T19:36:38.068Z,9.90
2022-11-17T19:39:05.804Z,9.90
2022-11-17T19:41:36.345Z,9.90
2022-11-17T19:44:11.479Z,9.90
2022-11-17T19:46:39.095Z,9.90
2022-11-17T19:49:07.728Z,9.90
2022-11-17T19:51:46.070Z,9.90
2022-11-17T19:54:14.224Z,9.80
2022-11-17T19:56:43.452Z,9.80
2022-11-17T19:59:15.652Z,9.80
2022-11-17T20:01:44.194Z,9.80
2022-11-17T20:04:11.354Z,9.80
2022-11-17T20:06:39.887Z,9.80
2022-11-17T20:09:13.192Z,9.80
2022-11-17T20:11:40.984Z,9.90
2022-11-17T20:14:08.115Z,9.90
2022-11-17T20:16:38.834Z,9.90
2022-11-17T20:19:05.999Z,9.80
2022-11-17T20:21:34.750Z,9.80
2022-11-17T20:24:05.270Z,9.90
2022-11-17T20:26:35.509Z,9.90
2022-11-17T20:29:03.410Z,9.90
2022-11-17T20:31:33.438Z,9.90
2022-11-17T20:34:03.066Z,9.90
2022-11-17T20:36:32.451Z,9.90
2022-11-17T20:39:02.721Z,9.90
2022-11-17T20:41:30.522Z,9.90
2022-11-17T20:43:59.986Z,9.90
2022-11-17T20:46:30.006Z,9.90
2022-11-17T20:48:57.067Z,9.90
2022-11-17T20:51:25.662Z,9.90
2022-11-17T20:53:52.809Z,9.90
2022-11-17T20:56:20.406Z,9.90
2022-11-17T20:58:47.593Z,9.90
2022-11-17T21:01:18.472Z,9.90
2022-11-17T21:03:45.925Z,9.80
2022-11-17T21:06:14.522Z,9.80
2022-11-17T21:08:43.422Z,9.80
2022-11-17T21:11:38.509Z,9.80
2022-11-17T21:14:07.785Z,9.80
2022-11-17T21:16:36.965Z,9.80
2022-11-17T21:19:05.017Z,9.80
2022-11-17T21:21:32.087Z,9.70
2022-11-17T21:23:59.778Z,9.70
2022-11-17T21:26:27.934Z,9.80
2022-11-17T21:28:55.149Z,9.80
2022-11-17T21:31:28.856Z,9.80
2022-11-17T21:34:02.078Z,9.80
2022-11-17T21:36:31.354Z,9.80
2022-11-17T21:38:59.169Z,9.80
2022-11-17T21:41:32.462Z,9.90
2022-11-17T21:44:02.049Z,9.90
2022-11-17T21:46:34.196Z,9.80
2022-11-17T21:49:04.389Z,9.80
2022-11-17T21:51:34.958Z,9.80
2022-11-17T21:54:05.047Z,9.80
2022-11-17T21:56:32.584Z,9.80
2022-11-17T21:59:03.478Z,9.90
2022-11-17T22:01:32.028Z,9.90
2022-11-17T22:03:59.423Z,9.90
2022-11-17T22:06:27.090Z,9.80
2022-11-17T22:08:55.896Z,9.80
2022-11-17T22:11:35.387Z,9.80
2022-11-17T22:14:15.122Z,9.80
2022-11-17T22:16:48.001Z,9.80
2022-11-17T22:19:16.754Z,9.80
2022-11-17T22:21:47.550Z,9.80
2022-11-17T22:24:14.702Z,9.80
2022-11-17T22:26:43.635Z,9.80
2022-11-17T22:29:15.198Z,9.70
2022-11-17T22:31:44.272Z,9.70
2022-11-17T22:34:13.104Z,9.70
2022-11-17T22:36:40.333Z,9.70
2022-11-17T22:39:07.720Z,9.70
2022-11-17T22:41:35.033Z,9.70
2022-11-17T22:44:01.993Z,9.70
2022-11-17T22:46:29.227Z,9.70
2022-11-17T22:48:56.862Z,9.70
2022-11-17T22:51:43.663Z,9.70
2022-11-17T22:54:11.066Z,9.70
2022-11-17T22:56:38.011Z,9.70
2022-11-17T22:59:04.998Z,9.80
2022-11-17T23:01:32.338Z,9.80
2022-11-17T23:03:59.694Z,9.80
2022-11-17T23:06:29.803Z,9.80
2022-11-17T23:08:58.185Z,9.80
2022-11-17T23:11:37.395Z,9.80
2022-11-17T23:14:08.148Z,9.80
2022-11-17T23:16:36.831Z,9.80
2022-11-17T23:19:05.529Z,9.80
2022-11-17T23:21:32.704Z,9.90
2022-11-17T23:23:59.664Z,9.90
2022-11-17T23:26:26.649Z,9.80
2022-11-17T23:28:53.805Z,9.80
2022-11-17T23:31:21.028Z,9.80
2022-11-17T23:33:49.000Z,9.80
2022-11-17T23:36:21.778Z,9.80
2022-11-17T23:38:50.355Z,9.80
2022-11-17T23:41:20.577Z,9.70
2022-11-17T23:43:51.220Z,9.70
2022-11-17T23:46:20.939Z,9.60
2022-11-17T23:48:48.718Z,9.60
2022-11-17T23:51:22.344Z,9.60
2022-11-17T23:53:52.263Z,9.50
2022-11-17T23:56:22.978Z,9.50
2022-11-17T23:58:51.000Z,9.50
