createdAt,value
2019-01-10T00:01:14.594Z,-0.80
2019-01-10T00:03:44.218Z,-0.90
2019-01-10T00:06:13.795Z,-0.90
2019-01-10T00:08:43.279Z,-1.00
2019-01-10T00:11:13.172Z,-0.90
2019-01-10T00:13:42.710Z,-1.00
2019-01-10T00:16:12.649Z,-1.00
2019-01-10T00:18:42.214Z,-0.90
2019-01-10T00:21:11.790Z,-0.90
2019-01-10T00:23:41.286Z,-0.90
2019-01-10T00:26:13.221Z,-0.90
2019-01-10T00:28:42.772Z,-0.90
2019-01-10T00:31:12.403Z,-0.90
2019-01-10T00:33:41.963Z,-0.90
2019-01-10T00:36:11.466Z,-0.80
2019-01-10T00:38:41.069Z,-0.90
2019-01-10T00:41:10.666Z,-1.00
2019-01-10T00:43:40.131Z,-1.00
2019-01-10T00:46:09.675Z,-0.90
2019-01-10T00:48:39.154Z,-0.90
2019-01-10T00:51:08.829Z,-0.90
2019-01-10T00:53:38.656Z,-0.90
2019-01-10T00:56:08.192Z,-1.00
2019-01-10T00:58:37.710Z,-1.00
2019-01-10T01:01:07.379Z,-1.00
2019-01-10T01:03:36.856Z,-1.10
2019-01-10T01:06:06.795Z,-1.00
2019-01-10T01:08:36.246Z,-1.00
2019-01-10T01:11:06.010Z,-1.00
2019-01-10T01:13:35.484Z,-1.00
2019-01-10T01:16:05.568Z,-1.00
2019-01-10T01:18:35.045Z,-1.00
2019-01-10T01:21:04.590Z,-1.10
2019-01-10T01:23:34.104Z,-1.00
2019-01-10T01:26:04.043Z,-1.00
2019-01-10T01:28:33.623Z,-1.00
2019-01-10T01:31:03.143Z,-1.00
2019-01-10T01:33:32.999Z,-1.00
2019-01-10T01:36:02.482Z,-1.00
2019-01-10T01:38:32.227Z,-1.00
2019-01-10T01:41:01.769Z,-1.10
2019-01-10T01:43:31.311Z,-1.10
2019-01-10T01:46:01.145Z,-1.10
2019-01-10T01:48:30.647Z,-1.10
2019-01-10T01:51:00.262Z,-1.10
2019-01-10T01:53:29.836Z,-1.10
2019-01-10T01:55:59.357Z,-1.10
2019-01-10T01:58:29.073Z,-1.10
2019-01-10T02:00:58.526Z,-1.10
2019-01-10T02:03:28.014Z,-1.10
2019-01-10T02:05:57.664Z,-1.10
2019-01-10T02:08:27.155Z,-1.10
2019-01-10T02:10:56.703Z,-1.20
2019-01-10T02:13:26.390Z,-1.20
2019-01-10T02:15:55.922Z,-1.20
2019-01-10T02:18:25.467Z,-1.20
2019-01-10T02:20:54.958Z,-1.20
2019-01-10T02:23:24.479Z,-1.20
2019-01-10T02:25:54.202Z,-1.10
2019-01-10T02:28:23.699Z,-1.10
2019-01-10T02:30:53.205Z,-1.10
2019-01-10T02:33:22.886Z,-1.10
2019-01-10T02:35:52.385Z,-1.00
2019-01-10T02:38:21.963Z,-1.10
2019-01-10T02:40:51.599Z,-1.20
2019-01-10T02:43:26.351Z,-1.10
2019-01-10T02:45:52.458Z,-1.10
2019-01-10T02:48:22.041Z,-1.10
2019-01-10T02:51:09.579Z,-1.10
2019-01-10T02:53:39.295Z,-1.20
2019-01-10T02:56:08.669Z,-1.20
2019-01-10T02:58:38.073Z,-1.20
2019-01-10T03:01:07.625Z,-1.20
2019-01-10T03:03:37.203Z,-1.20
2019-01-10T03:06:06.842Z,-1.20
2019-01-10T03:08:36.444Z,-1.20
2019-01-10T03:11:06.126Z,-1.20
2019-01-10T03:13:36.816Z,-1.20
2019-01-10T03:16:06.613Z,-1.30
2019-01-10T03:18:36.657Z,-1.20
2019-01-10T03:21:06.209Z,-1.20
2019-01-10T03:23:35.703Z,-1.30
2019-01-10T03:26:05.376Z,-1.30
2019-01-10T03:28:34.898Z,-1.30
2019-01-10T03:31:04.612Z,-1.30
2019-01-10T03:33:34.300Z,-1.30
2019-01-10T03:36:03.896Z,-1.20
2019-01-10T03:38:33.451Z,-1.10
2019-01-10T03:41:03.140Z,-1.10
2019-01-10T03:43:33.632Z,-1.10
2019-01-10T03:46:03.133Z,-1.10
2019-01-10T03:48:32.789Z,-1.10
2019-01-10T03:51:02.309Z,-1.20
2019-01-10T03:53:31.829Z,-1.20
2019-01-10T03:56:01.420Z,-1.10
2019-01-10T03:58:30.905Z,-1.20
2019-01-10T04:01:00.432Z,-1.20
2019-01-10T04:03:29.906Z,-1.10
2019-01-10T04:05:59.384Z,-1.10
2019-01-10T04:08:28.851Z,-1.10
2019-01-10T04:14:57.592Z,-1.10
2019-01-10T04:17:27.048Z,-1.10
2019-01-10T04:19:56.612Z,-1.10
2019-01-10T04:22:26.288Z,-1.20
2019-01-10T04:24:55.868Z,-1.20
2019-01-10T04:27:25.272Z,-1.10
2019-01-10T04:29:54.867Z,-1.10
2019-01-10T04:32:24.405Z,-1.10
2019-01-10T04:34:53.880Z,-1.00
2019-01-10T04:37:24.328Z,-1.00
2019-01-10T04:39:53.866Z,-1.00
2019-01-10T04:42:23.356Z,-1.00
2019-01-10T04:44:53.042Z,-0.90
2019-01-10T04:47:22.522Z,-0.80
2019-01-10T04:49:52.028Z,-0.80
2019-01-10T04:52:22.790Z,-0.90
2019-01-10T04:54:56.021Z,-0.90
2019-01-10T04:57:23.537Z,-0.90
2019-01-10T04:59:53.040Z,-0.90
2019-01-10T05:02:22.644Z,-0.90
2019-01-10T05:04:52.144Z,-0.90
2019-01-10T05:07:21.698Z,-1.00
2019-01-10T05:09:51.193Z,-0.90
2019-01-10T05:12:20.805Z,-0.90
2019-01-10T05:14:50.244Z,-0.90
2019-01-10T05:17:20.135Z,-0.80
2019-01-10T05:19:49.619Z,-0.90
2019-01-10T05:22:19.444Z,-0.80
2019-01-10T05:24:49.033Z,-0.90
2019-01-10T05:27:18.812Z,-1.00
2019-01-10T05:29:48.506Z,-0.90
2019-01-10T05:32:18.149Z,-0.90
2019-01-10T05:34:47.631Z,-0.90
2019-01-10T05:37:17.558Z,-0.90
2019-01-10T05:39:47.923Z,-0.90
2019-01-10T05:42:17.652Z,-0.90
2019-01-10T05:44:47.256Z,-0.80
2019-01-10T05:47:16.773Z,-0.80
2019-01-10T05:49:46.230Z,-0.80
2019-01-10T05:52:15.830Z,-0.80
2019-01-10T05:54:45.307Z,-0.80
2019-01-10T05:57:14.857Z,-0.70
2019-01-10T05:59:44.389Z,-0.70
2019-01-10T06:02:13.877Z,-0.70
2019-01-10T06:04:43.373Z,-0.70
2019-01-10T06:07:13.126Z,-0.70
2019-01-10T06:09:42.615Z,-0.70
2019-01-10T06:12:12.073Z,-0.60
2019-01-10T06:14:41.733Z,-0.60
2019-01-10T06:17:11.174Z,-0.60
2019-01-10T06:19:40.647Z,-0.60
2019-01-10T06:22:10.195Z,-0.60
2019-01-10T06:24:39.742Z,-0.60
2019-01-10T06:27:09.158Z,-0.60
2019-01-10T06:29:38.732Z,-0.50
2019-01-10T06:32:08.216Z,-0.50
2019-01-10T06:34:37.739Z,-0.50
2019-01-10T06:37:07.189Z,-0.50
2019-01-10T06:39:36.824Z,-0.50
2019-01-10T06:42:06.355Z,-0.50
2019-01-10T06:44:44.323Z,-0.40
2019-01-10T06:47:06.983Z,-0.40
2019-01-10T06:49:36.548Z,-0.40
2019-01-10T06:52:06.032Z,-0.40
2019-01-10T06:54:35.545Z,-0.40
2019-01-10T06:57:05.038Z,-0.40
2019-01-10T06:59:34.574Z,-0.40
2019-01-10T07:02:04.076Z,-0.30
2019-01-10T07:04:33.522Z,-0.40
2019-01-10T07:07:03.141Z,-0.30
2019-01-10T07:09:32.663Z,-0.30
2019-01-10T07:12:02.120Z,-0.30
2019-01-10T07:14:31.805Z,-0.30
2019-01-10T07:17:04.415Z,-0.30
2019-01-10T07:19:47.014Z,-0.30
2019-01-10T07:22:17.999Z,-0.30
2019-01-10T07:24:55.134Z,-0.30
2019-01-10T07:27:24.644Z,-0.20
2019-01-10T07:30:00.323Z,-0.20
2019-01-10T07:32:29.952Z,-0.30
2019-01-10T07:35:10.499Z,-0.20
2019-01-10T07:37:40.060Z,-0.20
2019-01-10T07:40:15.264Z,-0.30
2019-01-10T07:42:44.864Z,-0.30
2019-01-10T07:45:20.215Z,-0.30
2019-01-10T07:47:52.418Z,-0.20
2019-01-10T07:50:35.962Z,-0.20
2019-01-10T07:53:07.599Z,-0.20
2019-01-10T07:55:37.345Z,-0.30
2019-01-10T07:58:06.967Z,-0.20
2019-01-10T08:00:36.812Z,-0.20
2019-01-10T08:03:08.732Z,-0.10
2019-01-10T08:05:38.235Z,-0.20
2019-01-10T08:08:08.843Z,-0.30
2019-01-10T08:10:38.764Z,-0.20
2019-01-10T08:13:08.534Z,-0.20
2019-01-10T08:15:38.042Z,-0.40
2019-01-10T08:18:07.549Z,-0.40
2019-01-10T08:20:37.201Z,-0.30
2019-01-10T08:23:06.705Z,-0.30
2019-01-10T08:25:36.267Z,-0.20
2019-01-10T08:28:05.975Z,-0.10
2019-01-10T08:30:35.523Z,-0.10
2019-01-10T08:33:05.435Z,0.10
2019-01-10T08:35:35.051Z,0.20
2019-01-10T08:38:04.464Z,0.30
2019-01-10T08:40:34.137Z,0.30
2019-01-10T08:43:03.569Z,0.30
2019-01-10T08:45:33.177Z,0.30
2019-01-10T08:48:02.693Z,0.40
2019-01-10T08:50:32.168Z,0.30
2019-01-10T08:53:01.656Z,0.20
2019-01-10T08:55:31.302Z,0.20
2019-01-10T08:58:00.791Z,0.30
2019-01-10T09:00:30.311Z,0.30
2019-01-10T09:02:59.850Z,0.40
2019-01-10T09:05:29.311Z,0.40
2019-01-10T09:07:58.792Z,0.40
2019-01-10T09:10:35.163Z,0.40
2019-01-10T09:13:05.576Z,0.40
2019-01-10T09:15:35.120Z,0.40
2019-01-10T09:18:05.523Z,0.40
2019-01-10T09:20:35.332Z,0.50
2019-01-10T09:23:04.872Z,0.40
2019-01-10T09:25:34.633Z,0.40
2019-01-10T09:28:04.137Z,0.40
2019-01-10T09:30:33.628Z,0.40
2019-01-10T09:33:03.260Z,0.50
2019-01-10T09:35:32.752Z,0.60
2019-01-10T09:38:02.223Z,0.60
2019-01-10T09:40:32.088Z,0.60
2019-01-10T09:43:01.566Z,0.70
2019-01-10T09:45:31.087Z,0.70
2019-01-10T09:48:03.708Z,0.80
2019-01-10T09:50:33.182Z,0.90
2019-01-10T09:53:02.635Z,1.10
2019-01-10T09:55:32.246Z,1.10
2019-01-10T09:58:01.815Z,1.30
2019-01-10T10:00:31.722Z,1.40
2019-01-10T10:03:01.263Z,1.40
2019-01-10T10:05:30.873Z,1.30
2019-01-10T10:08:00.336Z,1.20
2019-01-10T10:10:29.815Z,1.00
2019-01-10T10:12:59.423Z,1.00
2019-01-10T10:15:28.894Z,1.10
2019-01-10T10:17:58.479Z,1.10
2019-01-10T10:20:28.227Z,1.00
2019-01-10T10:22:57.708Z,1.10
2019-01-10T10:25:27.178Z,0.90
2019-01-10T10:27:57.080Z,1.00
2019-01-10T10:30:26.475Z,1.00
2019-01-10T10:32:56.110Z,1.00
2019-01-10T10:35:25.739Z,1.00
2019-01-10T10:37:55.224Z,0.90
2019-01-10T10:40:24.744Z,0.90
2019-01-10T10:42:54.577Z,0.90
2019-01-10T10:45:24.577Z,0.80
2019-01-10T10:47:54.035Z,0.90
2019-01-10T10:50:32.714Z,0.90
2019-01-10T10:53:04.296Z,0.90
2019-01-10T10:55:33.853Z,0.90
2019-01-10T10:58:03.375Z,0.70
2019-01-10T11:00:32.967Z,0.70
2019-01-10T11:03:02.613Z,0.80
2019-01-10T11:05:32.051Z,0.70
2019-01-10T11:08:01.492Z,0.80
2019-01-10T11:10:31.737Z,0.80
2019-01-10T11:13:01.776Z,0.90
2019-01-10T11:15:31.399Z,0.70
2019-01-10T11:18:00.883Z,0.70
2019-01-10T11:20:30.411Z,0.70
2019-01-10T11:22:59.881Z,0.70
2019-01-10T11:25:30.507Z,0.70
2019-01-10T11:28:00.187Z,0.70
2019-01-10T11:30:29.855Z,0.80
2019-01-10T11:32:59.328Z,0.90
2019-01-10T11:35:28.781Z,0.90
2019-01-10T11:37:58.371Z,0.80
2019-01-10T11:40:27.819Z,0.80
2019-01-10T11:42:57.355Z,0.90
2019-01-10T11:45:28.114Z,0.90
2019-01-10T11:47:57.602Z,0.90
2019-01-10T11:50:27.060Z,0.90
2019-01-10T11:52:56.680Z,0.90
2019-01-10T11:55:26.177Z,0.80
2019-01-10T11:57:57.448Z,0.90
2019-01-10T12:00:29.664Z,0.90
2019-01-10T12:03:00.008Z,0.90
2019-01-10T12:05:29.790Z,1.00
2019-01-10T12:07:59.323Z,1.00
2019-01-10T12:10:28.987Z,1.10
2019-01-10T12:12:58.467Z,1.20
2019-01-10T12:15:27.986Z,1.40
2019-01-10T12:17:57.494Z,1.40
2019-01-10T12:20:27.012Z,1.30
2019-01-10T12:22:56.634Z,1.30
2019-01-10T12:25:26.064Z,1.30
2019-01-10T12:27:55.599Z,1.40
2019-01-10T12:30:26.458Z,1.40
2019-01-10T12:32:56.048Z,1.40
2019-01-10T12:35:26.088Z,1.40
2019-01-10T12:37:55.616Z,1.60
2019-01-10T12:40:25.049Z,1.60
2019-01-10T12:42:54.691Z,1.70
2019-01-10T12:45:24.211Z,1.70
2019-01-10T12:47:53.707Z,1.50
2019-01-10T12:50:35.971Z,1.50
2019-01-10T12:53:09.329Z,1.60
2019-01-10T12:55:39.523Z,1.60
2019-01-10T12:58:09.478Z,1.60
2019-01-10T13:00:39.344Z,1.50
2019-01-10T13:03:09.017Z,1.60
2019-01-10T13:05:38.463Z,1.50
2019-01-10T13:08:07.968Z,1.50
2019-01-10T13:10:37.656Z,1.40
2019-01-10T13:13:07.200Z,1.20
2019-01-10T13:15:36.726Z,1.20
2019-01-10T13:18:06.355Z,1.10
2019-01-10T13:20:35.968Z,1.10
2019-01-10T13:23:05.625Z,1.10
2019-01-10T13:25:35.151Z,1.10
2019-01-10T13:28:04.653Z,1.10
2019-01-10T13:30:34.575Z,1.00
2019-01-10T13:33:04.072Z,1.00
2019-01-10T13:35:33.730Z,0.90
2019-01-10T13:38:03.292Z,0.90
2019-01-10T13:40:32.793Z,0.90
2019-01-10T13:43:02.452Z,0.90
2019-01-10T13:45:31.962Z,0.90
2019-01-10T13:48:01.716Z,0.80
2019-01-10T13:50:32.140Z,0.90
2019-01-10T13:53:01.715Z,0.80
2019-01-10T13:55:31.233Z,0.80
2019-01-10T13:58:00.741Z,0.80
2019-01-10T14:00:35.724Z,0.80
2019-01-10T14:03:04.899Z,0.70
2019-01-10T14:05:34.465Z,0.80
2019-01-10T14:08:04.079Z,0.70
2019-01-10T14:10:33.759Z,0.70
2019-01-10T14:13:03.363Z,0.70
2019-01-10T14:15:34.988Z,0.80
2019-01-10T14:18:05.419Z,0.70
2019-01-10T14:20:35.211Z,0.60
2019-01-10T14:23:04.931Z,0.60
2019-01-10T14:25:34.483Z,0.70
2019-01-10T14:28:04.499Z,0.60
2019-01-10T14:30:37.610Z,0.70
2019-01-10T14:33:09.594Z,0.60
2019-01-10T14:35:39.149Z,0.60
2019-01-10T14:38:11.909Z,0.60
2019-01-10T14:40:41.546Z,0.50
2019-01-10T14:43:11.186Z,0.60
2019-01-10T14:45:42.046Z,0.50
2019-01-10T14:48:11.590Z,0.50
2019-01-10T14:50:41.154Z,0.50
2019-01-10T14:53:10.759Z,0.50
2019-01-10T14:55:40.315Z,0.40
2019-01-10T14:58:10.285Z,0.40
2019-01-10T15:00:39.889Z,0.40
2019-01-10T15:03:09.295Z,0.30
2019-01-10T15:05:38.828Z,0.30
2019-01-10T15:08:08.142Z,0.30
2019-01-10T15:10:37.534Z,0.20
2019-01-10T15:13:06.964Z,0.10
2019-01-10T15:15:36.341Z,0.00
2019-01-10T15:18:06.173Z,0.00
2019-01-10T15:20:35.562Z,0.00
2019-01-10T15:23:04.949Z,0.00
2019-01-10T15:25:34.304Z,0.00
2019-01-10T15:28:03.864Z,0.00
2019-01-10T15:30:33.218Z,0.00
2019-01-10T15:33:02.577Z,0.00
2019-01-10T15:35:31.960Z,-0.10
2019-01-10T15:38:01.295Z,-0.10
2019-01-10T15:40:33.989Z,0.00
2019-01-10T15:43:05.107Z,0.00
2019-01-10T15:45:34.442Z,0.00
2019-01-10T15:48:04.131Z,-0.10
2019-01-10T15:50:33.550Z,-0.10
2019-01-10T15:53:02.914Z,-0.10
2019-01-10T15:55:33.034Z,-0.10
2019-01-10T15:58:02.416Z,-0.10
2019-01-10T16:00:31.879Z,-0.10
2019-01-10T16:03:01.293Z,-0.20
2019-01-10T16:05:30.955Z,-0.30
2019-01-10T16:08:00.342Z,-0.30
2019-01-10T16:10:29.726Z,-0.30
2019-01-10T16:12:59.078Z,-0.20
2019-01-10T16:15:28.454Z,-0.30
2019-01-10T16:17:58.068Z,-0.30
2019-01-10T16:20:27.444Z,-0.30
2019-01-10T16:22:56.815Z,-0.30
2019-01-10T16:25:26.208Z,-0.30
2019-01-10T16:27:57.774Z,-0.30
2019-01-10T16:30:29.268Z,-0.30
2019-01-10T16:32:58.632Z,-0.40
2019-01-10T16:35:28.361Z,-0.40
2019-01-10T16:37:57.757Z,-0.40
2019-01-10T16:40:27.204Z,-0.50
2019-01-10T16:42:56.714Z,-0.50
2019-01-10T16:45:29.014Z,-0.50
2019-01-10T16:47:58.428Z,-0.50
2019-01-10T16:50:27.762Z,-0.50
2019-01-10T16:52:57.179Z,-0.50
2019-01-10T16:56:20.302Z,-0.50
2019-01-10T16:58:49.883Z,-0.50
2019-01-10T17:01:19.282Z,-0.60
2019-01-10T17:03:48.785Z,-0.50
2019-01-10T17:06:18.112Z,-0.60
2019-01-10T17:08:47.555Z,-0.50
2019-01-10T17:11:16.963Z,-0.50
2019-01-10T17:14:04.335Z,-0.50
2019-01-10T17:16:34.833Z,-0.40
2019-01-10T17:19:04.337Z,-0.50
2019-01-10T17:21:33.767Z,-0.50
2019-01-10T17:24:03.128Z,-0.50
2019-01-10T17:26:32.720Z,-0.50
2019-01-10T17:29:02.146Z,-0.50
2019-01-10T17:31:31.561Z,-0.50
2019-01-10T17:34:00.984Z,-0.60
2019-01-10T17:36:30.362Z,-0.60
2019-01-10T17:38:59.834Z,-0.60
2019-01-10T17:41:29.335Z,-0.70
2019-01-10T17:43:58.792Z,-0.70
2019-01-10T17:46:28.165Z,-0.70
2019-01-10T17:48:57.792Z,-0.60
2019-01-10T17:51:27.175Z,-0.60
2019-01-10T17:53:56.639Z,-0.50
2019-01-10T17:56:26.040Z,-0.50
2019-01-10T17:58:55.637Z,-0.60
2019-01-10T18:01:25.195Z,-0.50
2019-01-10T18:04:12.563Z,-0.60
2019-01-10T18:06:42.020Z,-0.60
2019-01-10T18:09:11.555Z,-0.60
2019-01-10T18:11:41.335Z,-0.60
2019-01-10T18:14:28.492Z,-0.50
2019-01-10T18:16:58.220Z,-0.60
2019-01-10T18:19:27.627Z,-0.60
2019-01-10T18:21:57.243Z,-0.60
2019-01-10T18:24:26.767Z,-0.60
2019-01-10T18:26:56.109Z,-0.60
2019-01-10T18:29:25.566Z,-0.60
2019-01-10T18:31:55.017Z,-0.70
2019-01-10T18:34:25.083Z,-0.60
2019-01-10T18:36:54.626Z,-0.50
2019-01-10T18:39:24.089Z,-0.60
2019-01-10T18:41:53.566Z,-0.60
2019-01-10T18:44:23.039Z,-0.60
2019-01-10T18:46:52.422Z,-0.70
2019-01-10T18:49:22.015Z,-0.70
2019-01-10T18:51:51.391Z,-0.70
2019-01-10T18:54:20.780Z,-0.70
2019-01-10T18:56:52.239Z,-0.80
2019-01-10T18:59:21.899Z,-0.90
2019-01-10T19:01:51.327Z,-0.90
2019-01-10T19:04:20.820Z,-0.90
2019-01-10T19:06:52.378Z,-0.90
2019-01-10T19:09:21.964Z,-0.90
2019-01-10T19:11:51.592Z,-0.90
2019-01-10T19:14:21.063Z,-0.90
2019-01-10T19:16:50.666Z,-0.90
2019-01-10T19:19:38.112Z,-1.00
2019-01-10T19:22:07.547Z,-1.00
2019-01-10T19:24:37.164Z,-1.00
2019-01-10T19:27:06.634Z,-1.00
2019-01-10T19:29:36.113Z,-1.00
2019-01-10T19:32:05.954Z,-1.00
2019-01-10T19:34:35.622Z,-1.00
2019-01-10T19:37:05.253Z,-1.10
2019-01-10T19:39:34.807Z,-1.10
2019-01-10T19:42:04.211Z,-1.20
2019-01-10T19:44:35.695Z,-1.20
2019-01-10T19:47:05.381Z,-1.20
2019-01-10T19:49:34.857Z,-1.20
2019-01-10T19:52:04.383Z,-1.20
2019-01-10T19:54:33.891Z,-1.20
2019-01-10T19:57:03.465Z,-1.20
2019-01-10T19:59:32.877Z,-1.20
2019-01-10T20:02:02.563Z,-1.30
2019-01-10T20:04:31.971Z,-1.30
2019-01-10T20:07:01.382Z,-1.30
2019-01-10T20:09:30.893Z,-1.40
2019-01-10T20:12:00.400Z,-1.40
2019-01-10T20:14:29.785Z,-1.40
2019-01-10T20:16:59.183Z,-1.40
2019-01-10T20:19:28.634Z,-1.30
2019-01-10T20:21:58.328Z,-1.30
2019-01-10T20:24:27.784Z,-1.30
2019-01-10T20:26:57.707Z,-1.30
2019-01-10T20:29:27.228Z,-1.30
2019-01-10T20:31:56.626Z,-1.30
2019-01-10T20:34:26.538Z,-1.30
2019-01-10T20:36:56.443Z,-1.40
2019-01-10T20:39:25.990Z,-1.30
2019-01-10T20:42:01.658Z,-1.40
2019-01-10T20:44:26.679Z,-1.40
2019-01-10T20:46:58.340Z,-1.40
2019-01-10T20:49:27.726Z,-1.30
2019-01-10T20:51:57.206Z,-1.30
2019-01-10T20:54:26.763Z,-1.30
2019-01-10T20:56:56.196Z,-1.30
2019-01-10T20:59:25.676Z,-1.30
2019-01-10T21:01:55.469Z,-1.30
2019-01-10T21:04:25.723Z,-1.30
2019-01-10T21:06:55.120Z,-1.30
2019-01-10T21:09:24.521Z,-1.30
2019-01-10T21:11:53.923Z,-1.30
2019-01-10T21:14:23.683Z,-1.30
2019-01-10T21:16:53.050Z,-1.30
2019-01-10T21:19:23.462Z,-1.30
2019-01-10T21:21:53.240Z,-1.30
2019-01-10T21:24:22.638Z,-1.30
2019-01-10T21:26:52.104Z,-1.30
2019-01-10T21:29:25.066Z,-1.30
2019-01-10T21:31:54.510Z,-1.30
2019-01-10T21:34:23.866Z,-1.30
2019-01-10T21:36:53.476Z,-1.30
2019-01-10T21:39:22.840Z,-1.30
2019-01-10T21:41:52.208Z,-1.30
2019-01-10T21:44:21.531Z,-1.20
2019-01-10T21:46:50.948Z,-1.30
2019-01-10T21:49:20.499Z,-1.30
2019-01-10T21:51:50.484Z,-1.30
2019-01-10T21:54:19.923Z,-1.30
2019-01-10T21:56:49.207Z,-1.40
2019-01-10T21:59:18.601Z,-1.40
2019-01-10T22:01:47.950Z,-1.40
2019-01-10T22:04:17.355Z,-1.50
2019-01-10T22:06:47.121Z,-1.60
2019-01-10T22:09:16.523Z,-1.60
2019-01-10T22:11:45.860Z,-1.60
2019-01-10T22:14:15.321Z,-1.60
2019-01-10T22:16:44.791Z,-1.60
2019-01-10T22:19:16.703Z,-1.70
2019-01-10T22:21:45.251Z,-1.60
2019-01-10T22:24:14.598Z,-1.60
2019-01-10T22:26:43.991Z,-1.60
2019-01-10T22:29:13.314Z,-1.60
2019-01-10T22:31:42.934Z,-1.60
2019-01-10T22:34:12.370Z,-1.60
2019-01-10T22:36:41.633Z,-1.60
2019-01-10T22:39:10.957Z,-1.70
2019-01-10T22:41:40.255Z,-1.70
2019-01-10T22:44:09.614Z,-1.70
2019-01-10T22:46:38.966Z,-1.70
2019-01-10T22:49:08.602Z,-1.80
2019-01-10T22:51:38.016Z,-1.80
2019-01-10T22:54:07.301Z,-1.80
2019-01-10T22:56:36.658Z,-1.80
2019-01-10T22:59:06.007Z,-1.90
2019-01-10T23:01:50.604Z,-1.90
2019-01-10T23:04:32.191Z,-1.80
2019-01-10T23:07:01.736Z,-1.80
2019-01-10T23:09:31.217Z,-1.80
2019-01-10T23:12:00.707Z,-1.80
2019-01-10T23:14:30.026Z,-1.90
2019-01-10T23:16:59.388Z,-1.90
2019-01-10T23:19:28.766Z,-1.90
2019-01-10T23:22:08.668Z,-1.90
2019-01-10T23:24:37.980Z,-1.90
2019-01-10T23:27:07.804Z,-1.90
2019-01-10T23:29:37.096Z,-1.90
2019-01-10T23:32:11.918Z,-1.90
2019-01-10T23:34:50.574Z,-1.90
2019-01-10T23:37:24.212Z,-1.90
2019-01-10T23:39:54.630Z,-1.90
2019-01-10T23:42:23.954Z,-1.90
2019-01-10T23:44:53.290Z,-1.90
2019-01-10T23:47:22.628Z,-1.90
2019-01-10T23:49:51.950Z,-1.80
2019-01-10T23:52:21.454Z,-1.90
2019-01-10T23:54:50.786Z,-1.90
2019-01-10T23:57:20.129Z,-1.90
2019-01-10T23:59:49.450Z,-1.90
