createdAt,value
2022-10-02T00:01:34.506Z,3.47
2022-10-02T00:04:01.686Z,3.53
2022-10-02T00:06:35.504Z,3.27
2022-10-02T00:09:03.730Z,4.20
2022-10-02T00:11:57.799Z,4.10
2022-10-02T00:14:25.747Z,6.00
2022-10-02T00:16:56.133Z,3.90
2022-10-02T00:19:22.758Z,4.23
2022-10-02T00:21:55.199Z,4.63
2022-10-02T00:24:48.364Z,4.30
2022-10-02T00:27:50.068Z,5.70
2022-10-02T00:30:17.855Z,4.83
2022-10-02T00:32:56.969Z,4.50
2022-10-02T00:35:32.514Z,5.33
2022-10-02T00:38:06.125Z,4.30
2022-10-02T00:41:10.243Z,4.40
2022-10-02T00:43:40.237Z,4.87
2022-10-02T00:46:51.355Z,5.60
2022-10-02T00:50:02.526Z,4.63
2022-10-02T00:52:41.376Z,5.27
2022-10-02T00:55:19.722Z,4.73
2022-10-02T00:57:52.618Z,4.60
2022-10-02T01:00:19.552Z,4.20
2022-10-02T01:03:18.850Z,4.13
2022-10-02T01:05:45.458Z,4.67
2022-10-02T01:08:12.823Z,5.07
2022-10-02T01:10:39.639Z,5.20
2022-10-02T01:13:07.675Z,5.13
2022-10-02T01:15:55.378Z,5.20
2022-10-02T01:18:22.355Z,4.10
2022-10-02T01:20:50.703Z,6.40
2022-10-02T01:23:27.440Z,5.40
2022-10-02T01:25:54.097Z,5.97
2022-10-02T01:28:21.692Z,4.60
2022-10-02T01:30:51.751Z,5.63
2022-10-02T01:33:18.771Z,7.37
2022-10-02T01:35:46.129Z,6.30
2022-10-02T01:38:16.393Z,5.13
2022-10-02T01:40:42.887Z,6.50
2022-10-02T01:43:18.612Z,6.33
2022-10-02T01:46:03.990Z,5.40
2022-10-02T01:48:42.644Z,5.50
2022-10-02T01:51:09.068Z,6.17
2022-10-02T01:54:08.049Z,5.70
2022-10-02T01:56:54.357Z,5.10
2022-10-02T01:59:21.613Z,5.73
2022-10-02T02:02:06.897Z,6.40
2022-10-02T02:04:43.638Z,6.80
2022-10-02T02:07:27.067Z,6.70
2022-10-02T02:10:04.626Z,7.00
2022-10-02T02:12:47.471Z,7.00
2022-10-02T02:15:39.503Z,7.20
2022-10-02T02:18:13.623Z,6.53
2022-10-02T02:20:46.986Z,8.03
2022-10-02T02:23:19.807Z,8.10
2022-10-02T02:25:50.175Z,9.57
2022-10-02T02:28:19.755Z,10.30
2022-10-02T02:30:49.664Z,9.67
2022-10-02T02:33:26.527Z,9.87
2022-10-02T02:35:59.038Z,10.03
2022-10-02T02:38:32.814Z,10.00
2022-10-02T02:41:09.864Z,10.27
2022-10-02T02:43:45.548Z,9.60
2022-10-02T02:47:04.847Z,10.20
2022-10-02T02:49:56.664Z,11.97
2022-10-02T02:52:29.761Z,10.13
2022-10-02T02:55:00.350Z,11.83
2022-10-02T02:57:33.661Z,12.30
2022-10-02T03:00:01.540Z,11.27
2022-10-02T03:02:28.260Z,12.03
2022-10-02T03:04:54.772Z,11.70
2022-10-02T03:07:21.290Z,11.87
2022-10-02T03:10:01.710Z,12.17
2022-10-02T03:12:37.972Z,9.37
2022-10-02T03:15:28.429Z,12.20
2022-10-02T03:18:21.517Z,10.60
2022-10-02T03:21:07.521Z,10.00
2022-10-02T03:23:50.481Z,11.37
2022-10-02T03:26:22.778Z,10.30
2022-10-02T03:28:56.666Z,11.23
2022-10-02T03:31:25.546Z,10.80
2022-10-02T03:33:53.845Z,12.17
2022-10-02T03:36:21.117Z,11.10
2022-10-02T03:39:00.722Z,12.83
2022-10-02T03:41:33.074Z,12.20
2022-10-02T03:43:59.649Z,10.90
2022-10-02T03:46:26.477Z,10.97
2022-10-02T03:48:53.022Z,12.83
2022-10-02T03:51:19.522Z,13.60
2022-10-02T03:53:45.962Z,12.77
2022-10-02T03:56:33.421Z,12.80
2022-10-02T03:59:01.638Z,12.20
2022-10-02T04:01:33.600Z,12.20
2022-10-02T04:04:25.495Z,12.00
2022-10-02T04:06:56.951Z,10.20
2022-10-02T04:09:29.821Z,10.47
2022-10-02T04:12:12.122Z,9.10
2022-10-02T04:14:49.406Z,8.93
2022-10-02T04:17:20.638Z,8.50
2022-10-02T04:19:53.905Z,8.97
2022-10-02T04:22:35.859Z,8.47
2022-10-02T04:25:11.526Z,7.97
2022-10-02T04:27:42.730Z,8.73
2022-10-02T04:30:15.879Z,8.87
2022-10-02T04:32:42.357Z,9.10
2022-10-02T04:35:29.626Z,8.60
2022-10-02T04:38:02.561Z,9.47
2022-10-02T04:40:36.422Z,9.70
2022-10-02T04:43:24.822Z,8.87
2022-10-02T04:46:03.713Z,8.90
2022-10-02T04:48:39.954Z,9.20
2022-10-02T04:51:27.146Z,9.83
2022-10-02T04:54:00.937Z,9.77
2022-10-02T04:56:51.496Z,11.10
2022-10-02T04:59:39.656Z,9.23
2022-10-02T05:02:15.703Z,9.47
2022-10-02T05:05:30.599Z,8.57
2022-10-02T05:08:12.063Z,9.50
2022-10-02T05:11:00.789Z,8.50
2022-10-02T05:13:42.513Z,9.70
2022-10-02T05:16:21.108Z,9.07
2022-10-02T05:19:07.468Z,8.90
2022-10-02T05:21:47.223Z,8.47
2022-10-02T05:24:34.122Z,7.67
2022-10-02T05:27:09.773Z,6.67
2022-10-02T05:29:54.491Z,7.50
2022-10-02T05:33:04.783Z,7.73
2022-10-02T05:35:34.341Z,7.00
2022-10-02T05:38:26.780Z,6.30
2022-10-02T05:41:11.920Z,7.40
2022-10-02T05:43:49.540Z,6.20
2022-10-02T05:46:27.245Z,5.40
2022-10-02T05:49:22.465Z,5.70
2022-10-02T05:52:04.284Z,4.40
2022-10-02T05:54:33.687Z,4.20
2022-10-02T05:57:15.545Z,4.80
2022-10-02T06:00:16.042Z,5.10
2022-10-02T06:02:48.615Z,4.83
2022-10-02T06:05:17.954Z,3.90
2022-10-02T06:07:47.752Z,4.67
2022-10-02T06:10:28.156Z,5.00
2022-10-02T06:13:21.347Z,4.87
2022-10-02T06:16:10.524Z,3.83
2022-10-02T06:18:38.985Z,4.23
2022-10-02T06:21:11.126Z,3.80
2022-10-02T06:23:41.017Z,3.57
2022-10-02T06:26:12.560Z,3.53
2022-10-02T06:28:48.927Z,3.60
2022-10-02T06:31:22.527Z,4.27
2022-10-02T06:33:52.045Z,4.00
2022-10-02T06:36:43.531Z,3.17
2022-10-02T06:39:29.208Z,3.67
2022-10-02T06:42:20.087Z,3.50
2022-10-02T06:44:49.513Z,3.23
2022-10-02T06:47:35.343Z,3.63
2022-10-02T06:50:18.063Z,3.27
2022-10-02T06:53:12.101Z,3.50
2022-10-02T06:55:41.830Z,3.30
2022-10-02T06:58:38.901Z,3.30
2022-10-02T07:01:54.979Z,3.40
2022-10-02T07:05:04.974Z,3.33
2022-10-02T07:07:42.011Z,3.90
2022-10-02T07:11:04.289Z,3.33
2022-10-02T07:13:39.638Z,3.70
2022-10-02T07:16:12.325Z,3.80
2022-10-02T07:18:51.117Z,4.60
2022-10-02T07:21:27.221Z,4.63
2022-10-02T07:24:02.697Z,5.00
2022-10-02T07:26:48.067Z,5.30
2022-10-02T07:29:32.962Z,4.40
2022-10-02T07:32:21.828Z,4.60
2022-10-02T07:35:16.671Z,5.13
2022-10-02T07:37:50.860Z,5.70
2022-10-02T07:40:36.554Z,4.80
2022-10-02T07:43:18.584Z,6.60
2022-10-02T07:46:17.334Z,6.60
2022-10-02T07:49:06.789Z,7.40
2022-10-02T07:51:47.255Z,7.80
2022-10-02T07:54:35.595Z,7.67
2022-10-02T07:57:11.073Z,8.00
2022-10-02T07:59:40.035Z,7.50
2022-10-02T08:02:23.656Z,8.30
2022-10-02T08:04:50.293Z,7.40
2022-10-02T08:07:16.814Z,8.60
2022-10-02T08:09:49.378Z,8.27
2022-10-02T08:12:28.128Z,8.33
2022-10-02T08:14:55.842Z,7.83
2022-10-02T08:17:41.146Z,8.90
2022-10-02T08:20:15.609Z,9.63
2022-10-02T08:22:48.023Z,9.03
2022-10-02T08:25:31.032Z,8.43
2022-10-02T08:28:10.501Z,8.80
2022-10-02T08:30:37.532Z,9.30
2022-10-02T08:33:19.347Z,7.00
2022-10-02T08:36:05.015Z,7.47
2022-10-02T08:38:37.385Z,7.77
2022-10-02T08:42:04.031Z,7.70
2022-10-02T08:45:08.065Z,8.00
2022-10-02T08:47:43.454Z,8.30
2022-10-02T08:50:35.795Z,9.33
2022-10-02T08:53:08.831Z,8.30
2022-10-02T08:55:44.044Z,9.10
2022-10-02T08:58:19.597Z,8.70
2022-10-02T09:01:04.414Z,8.83
2022-10-02T09:03:55.998Z,9.90
2022-10-02T09:07:02.897Z,8.87
2022-10-02T09:09:41.131Z,9.30
2022-10-02T09:12:41.294Z,6.93
2022-10-02T09:15:15.627Z,8.40
2022-10-02T09:17:47.656Z,8.20
2022-10-02T09:20:41.487Z,8.07
2022-10-02T09:23:35.818Z,7.40
2022-10-02T09:26:08.372Z,7.30
2022-10-02T09:29:14.708Z,6.87
2022-10-02T09:32:05.636Z,6.57
2022-10-02T09:34:47.395Z,6.60
2022-10-02T09:37:38.239Z,7.40
2022-10-02T09:40:08.830Z,7.50
2022-10-02T09:42:37.940Z,7.40
2022-10-02T09:45:38.542Z,6.57
2022-10-02T09:48:30.702Z,6.83
2022-10-02T09:51:17.450Z,6.93
2022-10-02T09:53:58.421Z,6.10
2022-10-02T09:56:55.919Z,6.73
2022-10-02T09:59:40.736Z,6.90
2022-10-02T10:02:13.380Z,7.00
2022-10-02T10:05:12.990Z,6.77
2022-10-02T10:07:54.238Z,5.80
2022-10-02T10:10:26.577Z,7.20
2022-10-02T10:13:12.319Z,7.20
2022-10-02T10:15:57.491Z,6.73
2022-10-02T10:18:42.512Z,6.40
2022-10-02T10:21:50.239Z,6.90
2022-10-02T10:24:30.098Z,6.90
2022-10-02T10:26:57.301Z,5.83
2022-10-02T10:30:01.797Z,6.03
2022-10-02T10:32:43.567Z,5.37
2022-10-02T10:35:43.972Z,5.40
2022-10-02T10:38:51.248Z,4.73
2022-10-02T10:41:36.228Z,5.07
2022-10-02T10:44:44.905Z,4.60
2022-10-02T10:47:21.051Z,4.17
2022-10-02T10:50:09.185Z,5.00
2022-10-02T10:52:51.544Z,4.90
2022-10-02T10:55:22.488Z,4.60
2022-10-02T10:58:26.704Z,3.67
2022-10-02T11:01:14.168Z,4.00
2022-10-02T11:04:00.874Z,3.80
2022-10-02T11:06:45.948Z,4.00
2022-10-02T11:09:23.925Z,4.27
2022-10-02T11:12:19.648Z,4.17
2022-10-02T11:14:54.079Z,5.10
2022-10-02T11:17:39.798Z,4.60
2022-10-02T11:20:36.781Z,4.13
2022-10-02T11:23:25.056Z,3.03
2022-10-02T11:26:13.637Z,4.03
2022-10-02T11:29:01.095Z,3.53
2022-10-02T11:32:06.813Z,3.90
2022-10-02T11:34:45.851Z,3.37
2022-10-02T11:37:24.243Z,4.33
2022-10-02T11:39:53.683Z,5.10
2022-10-02T11:42:48.367Z,4.10
2022-10-02T11:45:55.612Z,3.00
2022-10-02T11:48:38.992Z,3.50
2022-10-02T11:51:13.423Z,2.70
2022-10-02T11:54:07.337Z,3.13
2022-10-02T11:56:53.526Z,2.80
2022-10-02T11:59:54.009Z,2.80
2022-10-02T12:02:30.032Z,3.30
2022-10-02T12:05:40.131Z,2.70
2022-10-02T12:08:24.199Z,3.07
2022-10-02T12:11:06.475Z,2.40
2022-10-02T12:13:41.452Z,3.30
2022-10-02T12:16:45.126Z,2.60
2022-10-02T12:19:24.447Z,2.87
2022-10-02T12:22:33.204Z,2.80
2022-10-02T12:25:21.665Z,3.07
2022-10-02T12:28:20.088Z,3.40
2022-10-02T12:31:44.497Z,3.43
2022-10-02T12:34:32.064Z,3.00
2022-10-02T12:37:32.278Z,2.67
2022-10-02T12:40:27.525Z,2.30
2022-10-02T12:43:07.969Z,2.47
2022-10-02T12:46:13.249Z,2.60
2022-10-02T12:48:51.086Z,2.70
2022-10-02T12:51:23.749Z,2.90
2022-10-02T12:54:15.197Z,2.90
2022-10-02T12:56:59.995Z,2.70
2022-10-02T12:59:35.548Z,2.57
2022-10-02T13:02:59.583Z,3.03
2022-10-02T13:05:52.374Z,2.60
2022-10-02T13:08:31.628Z,2.27
2022-10-02T13:11:35.374Z,2.97
2022-10-02T13:14:25.143Z,2.07
2022-10-02T13:17:00.577Z,2.37
2022-10-02T13:19:35.924Z,2.50
2022-10-02T13:22:41.004Z,2.47
2022-10-02T13:25:25.879Z,2.47
2022-10-02T13:27:59.695Z,2.80
2022-10-02T13:30:28.387Z,2.43
2022-10-02T13:33:08.410Z,2.63
2022-10-02T13:35:54.033Z,3.00
2022-10-02T13:38:45.772Z,2.63
2022-10-02T13:41:33.671Z,2.20
2022-10-02T13:44:20.117Z,2.87
2022-10-02T13:47:06.098Z,2.80
2022-10-02T13:49:54.142Z,2.53
2022-10-02T13:52:41.557Z,3.17
2022-10-02T13:55:20.138Z,3.03
2022-10-02T13:58:23.727Z,2.87
2022-10-02T14:01:09.320Z,3.50
2022-10-02T14:03:55.557Z,2.40
2022-10-02T14:06:27.128Z,2.77
2022-10-02T14:09:18.577Z,3.10
2022-10-02T14:12:12.323Z,2.73
2022-10-02T14:15:02.094Z,3.53
2022-10-02T14:17:53.733Z,2.63
2022-10-02T14:20:32.456Z,2.30
2022-10-02T14:23:40.955Z,2.40
2022-10-02T14:26:35.034Z,2.80
2022-10-02T14:29:22.812Z,2.80
2022-10-02T14:32:14.973Z,3.20
2022-10-02T14:34:55.578Z,2.77
2022-10-02T14:37:43.702Z,3.33
2022-10-02T14:40:13.800Z,3.50
2022-10-02T14:42:46.453Z,2.57
2022-10-02T14:45:28.140Z,3.33
2022-10-02T14:48:28.644Z,2.13
2022-10-02T14:51:03.209Z,3.00
2022-10-02T14:53:48.385Z,2.97
2022-10-02T14:56:24.308Z,2.70
2022-10-02T14:59:17.367Z,2.90
2022-10-02T15:01:46.964Z,2.93
2022-10-02T15:04:35.163Z,2.70
2022-10-02T15:07:09.639Z,2.53
2022-10-02T15:09:58.367Z,2.97
2022-10-02T15:12:30.070Z,2.97
2022-10-02T15:15:05.319Z,2.50
2022-10-02T15:17:56.725Z,2.50
2022-10-02T15:20:33.328Z,2.40
2022-10-02T15:23:07.316Z,2.10
2022-10-02T15:25:45.957Z,2.10
2022-10-02T15:28:37.324Z,2.30
2022-10-02T15:31:28.460Z,1.97
2022-10-02T15:33:58.013Z,2.47
2022-10-02T15:36:36.367Z,2.73
2022-10-02T15:39:24.665Z,2.30
2022-10-02T15:42:05.874Z,2.20
2022-10-02T15:45:10.182Z,2.40
2022-10-02T15:47:45.626Z,2.40
2022-10-02T15:50:27.349Z,2.60
2022-10-02T15:53:00.141Z,2.37
2022-10-02T15:55:37.763Z,2.30
2022-10-02T15:58:35.245Z,2.00
2022-10-02T16:01:14.487Z,2.73
2022-10-02T16:03:51.127Z,2.37
2022-10-02T16:06:30.145Z,2.13
2022-10-02T16:09:03.712Z,2.17
2022-10-02T16:11:42.628Z,2.50
2022-10-02T16:14:09.167Z,1.90
2022-10-02T16:16:41.405Z,2.70
2022-10-02T16:19:27.325Z,2.20
2022-10-02T16:22:03.671Z,2.10
2022-10-02T16:25:01.226Z,2.97
2022-10-02T16:27:32.728Z,2.93
2022-10-02T16:30:22.560Z,3.00
2022-10-02T16:33:01.483Z,2.87
2022-10-02T16:35:43.786Z,3.53
2022-10-02T16:38:15.155Z,3.13
2022-10-02T16:41:14.416Z,2.30
2022-10-02T16:43:49.972Z,2.40
2022-10-02T16:46:21.177Z,2.87
2022-10-02T16:48:53.745Z,2.83
2022-10-02T16:51:51.283Z,7.07
2022-10-02T16:54:20.795Z,3.17
2022-10-02T16:56:54.186Z,2.53
2022-10-02T16:59:31.638Z,2.80
2022-10-02T17:02:19.531Z,3.03
2022-10-02T17:04:52.747Z,4.37
2022-10-02T17:07:34.235Z,3.60
2022-10-02T17:10:18.110Z,3.50
2022-10-02T17:13:09.731Z,2.63
2022-10-02T17:15:46.833Z,2.40
2022-10-02T17:18:47.562Z,3.07
2022-10-02T17:21:22.116Z,3.40
2022-10-02T17:24:13.498Z,3.60
2022-10-02T17:26:43.705Z,3.23
2022-10-02T17:29:19.340Z,4.37
2022-10-02T17:31:58.931Z,5.10
2022-10-02T17:34:26.499Z,3.73
2022-10-02T17:37:14.386Z,3.17
2022-10-02T17:39:53.154Z,2.97
2022-10-02T17:42:50.105Z,4.00
2022-10-02T17:45:43.261Z,4.17
2022-10-02T17:48:28.175Z,4.23
2022-10-02T17:50:54.939Z,4.30
2022-10-02T17:54:11.286Z,4.60
2022-10-02T17:56:44.170Z,5.70
2022-10-02T17:59:38.800Z,3.90
2022-10-02T18:02:10.922Z,3.60
2022-10-02T18:04:59.199Z,3.77
2022-10-02T18:07:51.981Z,3.90
2022-10-02T18:10:24.894Z,4.10
2022-10-02T18:13:10.156Z,4.53
2022-10-02T18:15:46.175Z,4.90
2022-10-02T18:18:23.073Z,4.50
2022-10-02T18:20:57.336Z,4.47
2022-10-02T18:23:51.855Z,4.50
2022-10-02T18:26:21.996Z,4.20
2022-10-02T18:29:24.070Z,5.20
2022-10-02T18:32:02.151Z,4.07
2022-10-02T18:34:44.130Z,3.50
2022-10-02T18:37:26.455Z,3.90
2022-10-02T18:40:11.086Z,4.17
2022-10-02T18:42:53.319Z,3.27
2022-10-02T18:45:35.218Z,3.20
2022-10-02T18:48:23.062Z,4.30
2022-10-02T18:51:06.492Z,3.43
2022-10-02T18:54:02.625Z,4.50
2022-10-02T18:56:51.365Z,3.30
2022-10-02T18:59:27.005Z,3.70
2022-10-02T19:02:05.511Z,3.97
2022-10-02T19:04:54.646Z,3.90
2022-10-02T19:07:42.617Z,3.53
2022-10-02T19:10:32.040Z,3.30
2022-10-02T19:13:18.048Z,3.70
2022-10-02T19:15:47.027Z,3.20
2022-10-02T19:18:25.401Z,3.30
2022-10-02T19:21:02.836Z,3.50
2022-10-02T19:23:33.710Z,4.50
2022-10-02T19:26:07.855Z,4.07
2022-10-02T19:28:49.678Z,3.60
2022-10-02T19:31:26.926Z,4.33
2022-10-02T19:33:56.520Z,3.50
2022-10-02T19:36:26.355Z,4.77
2022-10-02T19:39:02.633Z,3.87
2022-10-02T19:41:36.338Z,3.60
2022-10-02T19:44:20.775Z,6.50
2022-10-02T19:46:49.006Z,4.37
2022-10-02T19:49:30.851Z,3.93
2022-10-02T19:51:57.767Z,4.33
2022-10-02T19:54:37.507Z,3.80
2022-10-02T19:57:14.827Z,3.70
2022-10-02T19:59:45.296Z,4.10
2022-10-02T20:02:25.162Z,5.00
2022-10-02T20:04:57.260Z,4.10
2022-10-02T20:07:26.691Z,3.90
2022-10-02T20:09:56.297Z,4.07
2022-10-02T20:12:30.578Z,4.30
2022-10-02T20:15:41.197Z,4.10
2022-10-02T20:18:08.326Z,3.83
2022-10-02T20:20:36.290Z,4.60
2022-10-02T20:23:05.797Z,4.47
2022-10-02T20:25:48.265Z,4.50
2022-10-02T20:28:24.040Z,4.30
2022-10-02T20:30:54.163Z,4.27
2022-10-02T20:33:24.809Z,4.23
2022-10-02T20:36:14.192Z,4.80
2022-10-02T20:38:46.838Z,5.17
2022-10-02T20:41:45.185Z,4.67
2022-10-02T20:44:12.740Z,4.83
2022-10-02T20:46:57.905Z,4.50
2022-10-02T20:49:27.368Z,5.30
2022-10-02T20:52:04.156Z,5.33
2022-10-02T20:54:58.847Z,4.83
2022-10-02T20:58:00.543Z,4.43
2022-10-02T21:00:29.640Z,4.23
2022-10-02T21:03:34.263Z,4.63
2022-10-02T21:06:03.907Z,4.27
2022-10-02T21:09:01.430Z,4.60
2022-10-02T21:12:00.849Z,5.30
2022-10-02T21:14:57.160Z,5.20
2022-10-02T21:17:51.220Z,4.33
2022-10-02T21:20:33.170Z,5.10
2022-10-02T21:23:25.123Z,5.30
2022-10-02T21:26:19.105Z,5.03
2022-10-02T21:28:50.241Z,4.87
2022-10-02T21:31:34.789Z,5.40
2022-10-02T21:34:41.066Z,4.20
2022-10-02T21:37:17.989Z,5.47
2022-10-02T21:40:10.011Z,5.07
2022-10-02T21:42:45.854Z,4.80
2022-10-02T21:45:41.202Z,5.30
2022-10-02T21:48:26.561Z,5.13
2022-10-02T21:51:31.641Z,4.73
2022-10-02T21:54:19.943Z,4.40
2022-10-02T21:57:11.545Z,5.10
2022-10-02T22:00:16.115Z,4.50
2022-10-02T22:03:20.096Z,4.77
2022-10-02T22:06:08.786Z,4.60
2022-10-02T22:08:42.623Z,5.37
2022-10-02T22:11:23.970Z,5.40
2022-10-02T22:13:54.824Z,5.23
2022-10-02T22:16:42.982Z,5.03
2022-10-02T22:19:36.614Z,5.33
2022-10-02T22:22:25.166Z,4.97
2022-10-02T22:25:44.638Z,5.67
2022-10-02T22:28:18.401Z,5.77
2022-10-02T22:30:45.050Z,5.00
2022-10-02T22:33:29.884Z,4.80
2022-10-02T22:36:02.719Z,5.83
2022-10-02T22:38:35.502Z,5.40
2022-10-02T22:41:02.565Z,5.70
2022-10-02T22:43:49.516Z,5.60
2022-10-02T22:46:26.783Z,4.93
2022-10-02T22:48:56.022Z,5.77
2022-10-02T22:51:29.766Z,5.23
2022-10-02T22:54:33.931Z,5.73
2022-10-02T22:57:03.758Z,4.80
2022-10-02T22:59:37.131Z,5.50
2022-10-02T23:02:30.187Z,5.90
2022-10-02T23:05:14.231Z,6.40
2022-10-02T23:07:50.634Z,5.17
2022-10-02T23:10:32.230Z,4.40
2022-10-02T23:13:12.577Z,4.80
2022-10-02T23:15:58.773Z,4.50
2022-10-02T23:18:50.322Z,5.03
2022-10-02T23:21:35.551Z,4.77
2022-10-02T23:24:23.347Z,4.53
2022-10-02T23:26:49.813Z,3.70
2022-10-02T23:29:19.094Z,5.50
2022-10-02T23:31:54.681Z,5.50
2022-10-02T23:34:37.574Z,4.37
2022-10-02T23:37:16.024Z,4.07
2022-10-02T23:40:04.205Z,5.07
2022-10-02T23:42:40.043Z,5.70
2022-10-02T23:45:16.059Z,4.40
2022-10-02T23:48:03.666Z,4.87
2022-10-02T23:51:04.573Z,4.10
2022-10-02T23:53:37.352Z,4.40
2022-10-02T23:56:49.085Z,4.57
2022-10-02T23:59:18.304Z,4.93
