createdAt,value
2023-10-15T00:03:34.747Z,44.24
2023-10-15T00:06:04.567Z,44.04
2023-10-15T00:08:34.508Z,44.20
2023-10-15T00:11:03.101Z,44.40
2023-10-15T00:13:31.734Z,44.31
2023-10-15T00:16:00.596Z,44.04
2023-10-15T00:18:30.461Z,44.22
2023-10-15T00:21:03.067Z,44.37
2023-10-15T00:23:32.338Z,44.12
2023-10-15T00:26:00.972Z,44.46
2023-10-15T00:28:30.568Z,44.59
2023-10-15T00:31:02.227Z,44.56
2023-10-15T00:33:32.953Z,44.47
2023-10-15T00:36:01.988Z,44.69
2023-10-15T00:38:30.136Z,44.73
2023-10-15T00:41:02.498Z,44.77
2023-10-15T00:43:31.966Z,44.82
2023-10-15T00:46:00.902Z,44.70
2023-10-15T00:48:35.662Z,44.73
2023-10-15T00:51:10.584Z,45.01
2023-10-15T00:53:48.884Z,44.98
2023-10-15T00:56:20.710Z,45.13
2023-10-15T00:59:09.746Z,45.42
2023-10-15T01:01:41.468Z,45.01
2023-10-15T01:04:11.090Z,45.31
2023-10-15T01:06:45.360Z,45.54
2023-10-15T01:09:20.174Z,45.67
2023-10-15T01:11:57.708Z,45.65
2023-10-15T01:14:33.462Z,46.04
2023-10-15T01:17:03.077Z,45.84
2023-10-15T01:19:35.984Z,45.90
2023-10-15T01:22:10.718Z,46.13
2023-10-15T01:24:43.428Z,46.17
2023-10-15T01:27:15.084Z,46.15
2023-10-15T01:29:46.099Z,46.20
2023-10-15T01:32:17.364Z,46.34
2023-10-15T01:34:50.568Z,46.48
2023-10-15T01:37:25.708Z,46.68
2023-10-15T01:40:01.871Z,46.45
2023-10-15T01:42:41.654Z,46.44
2023-10-15T01:45:32.105Z,46.45
2023-10-15T01:48:07.024Z,46.63
2023-10-15T01:50:45.593Z,46.69
2023-10-15T01:53:14.270Z,46.82
2023-10-15T01:55:54.753Z,47.02
2023-10-15T01:58:32.994Z,46.91
2023-10-15T02:01:11.241Z,47.09
2023-10-15T02:03:39.898Z,47.02
2023-10-15T02:06:08.760Z,47.03
2023-10-15T02:08:40.764Z,46.94
2023-10-15T02:11:17.604Z,47.30
2023-10-15T02:13:47.591Z,46.84
2023-10-15T02:16:19.950Z,46.77
2023-10-15T02:18:52.695Z,46.78
2023-10-15T02:21:20.871Z,46.87
2023-10-15T02:23:52.269Z,46.94
2023-10-15T02:26:24.450Z,47.05
2023-10-15T02:28:56.051Z,47.06
2023-10-15T02:31:25.074Z,47.08
2023-10-15T02:33:56.922Z,46.96
2023-10-15T02:36:26.699Z,47.24
2023-10-15T02:38:53.948Z,47.67
2023-10-15T02:41:23.348Z,47.82
2023-10-15T02:43:55.578Z,48.32
2023-10-15T02:46:31.055Z,47.89
2023-10-15T02:49:01.767Z,48.18
2023-10-15T02:51:36.330Z,48.57
2023-10-15T02:54:19.948Z,48.12
2023-10-15T02:56:48.765Z,48.33
2023-10-15T02:59:18.017Z,48.19
2023-10-15T03:01:50.041Z,48.16
2023-10-15T03:04:34.407Z,48.41
2023-10-15T03:07:19.168Z,48.46
2023-10-15T03:09:50.268Z,48.50
2023-10-15T03:12:19.527Z,48.44
2023-10-15T03:14:47.870Z,48.28
2023-10-15T03:17:26.340Z,48.42
2023-10-15T03:19:56.329Z,48.09
2023-10-15T03:22:26.231Z,48.29
2023-10-15T03:24:55.315Z,48.42
2023-10-15T03:27:27.825Z,48.59
2023-10-15T03:29:58.169Z,48.71
2023-10-15T03:32:32.992Z,48.81
2023-10-15T03:35:06.784Z,48.89
2023-10-15T03:37:39.865Z,48.99
2023-10-15T03:40:15.042Z,48.87
2023-10-15T03:42:43.287Z,48.90
2023-10-15T03:45:18.184Z,48.84
2023-10-15T03:47:48.580Z,48.58
2023-10-15T03:50:17.105Z,48.37
2023-10-15T03:52:46.507Z,48.61
2023-10-15T03:55:14.796Z,48.42
2023-10-15T03:57:42.954Z,48.58
2023-10-15T04:00:35.701Z,48.47
2023-10-15T04:03:18.552Z,48.86
2023-10-15T04:05:54.007Z,48.83
2023-10-15T04:08:26.296Z,48.67
2023-10-15T04:10:57.865Z,48.77
2023-10-15T04:13:27.742Z,48.85
2023-10-15T04:15:56.558Z,49.08
2023-10-15T04:18:27.396Z,49.03
2023-10-15T04:20:57.249Z,49.02
2023-10-15T04:23:32.935Z,49.49
2023-10-15T04:26:03.795Z,49.37
2023-10-15T04:28:35.210Z,49.30
2023-10-15T04:31:11.094Z,49.32
2023-10-15T04:33:42.822Z,49.49
2023-10-15T04:36:10.989Z,49.39
2023-10-15T04:38:39.433Z,49.35
2023-10-15T04:41:07.674Z,49.12
2023-10-15T04:43:43.448Z,49.31
2023-10-15T04:46:18.379Z,49.18
2023-10-15T04:48:51.900Z,49.31
2023-10-15T04:51:21.217Z,49.07
2023-10-15T04:53:50.654Z,49.19
2023-10-15T04:56:19.206Z,49.11
2023-10-15T04:58:47.900Z,49.57
2023-10-15T05:01:16.263Z,49.34
2023-10-15T05:03:47.439Z,49.20
2023-10-15T05:06:18.034Z,49.40
2023-10-15T05:08:49.099Z,49.49
2023-10-15T05:11:23.266Z,49.41
2023-10-15T05:13:51.934Z,49.38
2023-10-15T05:16:20.466Z,49.68
2023-10-15T05:18:49.730Z,49.46
2023-10-15T05:21:19.285Z,49.58
2023-10-15T05:23:47.607Z,49.82
2023-10-15T05:26:17.760Z,49.91
2023-10-15T05:28:48.653Z,49.44
2023-10-15T05:31:17.380Z,49.82
2023-10-15T05:33:45.602Z,49.83
2023-10-15T05:36:13.646Z,49.74
2023-10-15T05:38:43.464Z,50.07
2023-10-15T05:41:12.089Z,49.91
2023-10-15T05:43:40.277Z,49.96
2023-10-15T05:46:09.631Z,49.90
2023-10-15T05:48:37.998Z,50.16
2023-10-15T05:51:06.284Z,49.87
2023-10-15T05:53:34.547Z,50.06
2023-10-15T05:56:05.333Z,49.90
2023-10-15T05:58:33.927Z,50.37
2023-10-15T06:01:04.755Z,50.48
2023-10-15T06:03:33.013Z,50.34
2023-10-15T06:06:03.361Z,50.47
2023-10-15T06:08:31.659Z,50.30
2023-10-15T06:10:59.892Z,50.51
2023-10-15T06:13:29.592Z,50.31
2023-10-15T06:15:58.941Z,50.77
2023-10-15T06:18:27.272Z,50.58
2023-10-15T06:20:55.618Z,50.37
2023-10-15T06:23:23.827Z,50.23
2023-10-15T06:25:52.135Z,50.62
2023-10-15T06:28:21.561Z,50.55
2023-10-15T06:30:51.391Z,50.58
2023-10-15T06:33:19.583Z,50.58
2023-10-15T06:35:47.819Z,50.52
2023-10-15T06:38:18.988Z,50.49
2023-10-15T06:40:47.212Z,50.67
2023-10-15T06:43:16.853Z,50.62
2023-10-15T06:45:45.231Z,50.75
2023-10-15T06:48:15.284Z,50.62
2023-10-15T06:50:44.012Z,50.96
2023-10-15T06:53:12.182Z,50.61
2023-10-15T06:55:40.381Z,50.93
2023-10-15T06:58:08.509Z,50.98
2023-10-15T07:00:38.000Z,51.16
2023-10-15T07:03:07.098Z,51.05
2023-10-15T07:05:39.461Z,51.04
2023-10-15T07:08:08.772Z,50.97
2023-10-15T07:10:38.323Z,51.05
2023-10-15T07:13:06.656Z,50.82
2023-10-15T07:15:36.924Z,51.24
2023-10-15T07:18:06.527Z,51.29
2023-10-15T07:20:36.216Z,51.25
2023-10-15T07:23:04.828Z,51.28
2023-10-15T07:25:39.898Z,51.31
2023-10-15T07:28:08.471Z,51.03
2023-10-15T07:30:37.011Z,51.36
2023-10-15T07:33:05.878Z,51.06
2023-10-15T07:35:34.317Z,51.33
2023-10-15T07:38:04.727Z,51.58
2023-10-15T07:40:35.190Z,51.36
2023-10-15T07:43:04.299Z,51.47
2023-10-15T07:45:34.199Z,51.49
2023-10-15T07:48:04.074Z,51.44
2023-10-15T07:50:34.605Z,51.53
2023-10-15T07:53:06.088Z,51.50
2023-10-15T07:55:35.355Z,51.40
2023-10-15T07:58:04.257Z,51.31
2023-10-15T08:00:32.737Z,51.30
2023-10-15T08:03:02.741Z,51.48
2023-10-15T08:05:34.456Z,51.36
2023-10-15T08:08:07.164Z,51.39
2023-10-15T08:10:53.331Z,51.37
2023-10-15T08:13:21.464Z,51.80
2023-10-15T08:15:50.138Z,51.38
2023-10-15T08:18:18.320Z,51.25
2023-10-15T08:20:47.622Z,51.48
2023-10-15T08:23:17.241Z,51.39
2023-10-15T08:25:45.373Z,51.51
2023-10-15T08:28:13.628Z,51.47
2023-10-15T08:30:42.862Z,51.46
2023-10-15T08:33:13.780Z,51.74
2023-10-15T08:35:42.697Z,51.63
2023-10-15T08:38:14.115Z,51.48
2023-10-15T08:40:47.105Z,51.46
2023-10-15T08:43:21.673Z,51.53
2023-10-15T08:45:52.706Z,51.30
2023-10-15T08:48:26.704Z,51.46
2023-10-15T08:50:57.366Z,51.39
2023-10-15T08:53:30.205Z,51.18
2023-10-15T08:56:04.381Z,51.33
2023-10-15T08:58:34.218Z,51.40
2023-10-15T09:01:05.354Z,50.93
2023-10-15T09:03:36.154Z,51.28
2023-10-15T09:06:06.837Z,51.25
2023-10-15T09:08:36.620Z,51.23
2023-10-15T09:11:06.247Z,51.22
2023-10-15T09:13:38.026Z,51.16
2023-10-15T09:16:07.341Z,51.14
2023-10-15T09:18:37.471Z,51.16
2023-10-15T09:21:06.242Z,51.31
2023-10-15T09:23:36.783Z,51.05
2023-10-15T09:26:11.998Z,51.00
2023-10-15T09:28:40.372Z,51.30
2023-10-15T09:31:10.928Z,51.15
2023-10-15T09:33:40.160Z,51.12
2023-10-15T09:36:09.241Z,51.09
2023-10-15T09:38:38.521Z,50.83
2023-10-15T09:41:11.786Z,50.77
2023-10-15T09:43:39.992Z,50.51
2023-10-15T09:46:09.262Z,50.26
2023-10-15T09:48:39.628Z,50.15
2023-10-15T09:51:09.397Z,49.69
2023-10-15T09:53:38.067Z,49.04
2023-10-15T09:56:14.794Z,48.79
2023-10-15T09:58:44.546Z,48.19
2023-10-15T10:01:27.676Z,47.80
2023-10-15T10:04:53.936Z,46.95
2023-10-15T10:07:44.425Z,46.62
2023-10-15T10:10:45.490Z,46.00
2023-10-15T10:13:41.863Z,44.97
2023-10-15T10:16:19.051Z,44.84
2023-10-15T10:18:47.383Z,44.93
2023-10-15T10:21:18.915Z,44.71
2023-10-15T10:23:49.280Z,44.57
2023-10-15T10:26:20.927Z,44.17
2023-10-15T10:28:53.410Z,43.79
2023-10-15T10:31:21.593Z,43.24
2023-10-15T10:33:55.399Z,43.67
2023-10-15T10:36:27.267Z,43.65
2023-10-15T10:39:08.911Z,43.86
2023-10-15T10:41:40.849Z,43.55
2023-10-15T10:44:25.082Z,43.25
2023-10-15T10:46:55.676Z,43.12
2023-10-15T10:49:31.276Z,42.97
2023-10-15T10:52:07.343Z,42.66
2023-10-15T10:54:37.687Z,42.59
2023-10-15T10:57:09.637Z,42.54
2023-10-15T10:59:41.009Z,42.39
2023-10-15T11:02:13.041Z,42.52
2023-10-15T11:04:43.460Z,41.79
2023-10-15T11:07:14.596Z,41.86
2023-10-15T11:09:42.961Z,41.82
2023-10-15T11:12:11.729Z,41.85
2023-10-15T11:14:43.407Z,41.47
2023-10-15T11:17:11.788Z,41.56
2023-10-15T11:19:41.821Z,41.33
2023-10-15T11:22:15.750Z,40.98
2023-10-15T11:24:45.406Z,40.93
2023-10-15T11:27:14.377Z,40.56
2023-10-15T11:29:45.410Z,40.53
2023-10-15T11:32:14.357Z,40.64
2023-10-15T11:34:42.792Z,40.33
2023-10-15T11:37:12.133Z,40.23
2023-10-15T11:39:44.372Z,39.67
2023-10-15T11:42:13.188Z,39.74
2023-10-15T11:44:45.285Z,39.45
2023-10-15T11:47:18.416Z,39.29
2023-10-15T11:49:47.442Z,39.41
2023-10-15T11:52:20.227Z,39.33
2023-10-15T11:54:52.106Z,39.36
2023-10-15T11:57:24.972Z,38.92
2023-10-15T11:59:59.305Z,38.93
2023-10-15T12:02:30.854Z,38.73
2023-10-15T12:05:03.127Z,38.40
2023-10-15T12:07:31.913Z,38.20
2023-10-15T12:10:01.394Z,37.93
2023-10-15T12:12:29.768Z,38.31
2023-10-15T12:14:59.808Z,38.37
2023-10-15T12:17:28.207Z,37.89
2023-10-15T12:20:12.621Z,37.47
2023-10-15T12:22:44.794Z,37.25
2023-10-15T12:25:13.634Z,37.09
2023-10-15T12:27:42.126Z,36.78
2023-10-15T12:30:21.093Z,36.66
2023-10-15T12:32:49.739Z,36.72
2023-10-15T12:35:21.077Z,36.62
2023-10-15T12:37:49.767Z,36.97
2023-10-15T12:40:53.455Z,36.39
2023-10-15T12:43:21.825Z,36.65
2023-10-15T12:45:53.597Z,36.30
2023-10-15T12:48:22.923Z,36.45
2023-10-15T12:50:52.523Z,35.86
2023-10-15T12:53:21.122Z,35.87
2023-10-15T12:55:49.536Z,35.89
2023-10-15T12:58:19.302Z,35.61
2023-10-15T13:00:50.354Z,35.77
2023-10-15T13:03:20.420Z,35.44
2023-10-15T13:05:50.121Z,35.08
2023-10-15T13:08:18.576Z,35.36
2023-10-15T13:10:47.712Z,35.12
2023-10-15T13:13:16.282Z,35.03
2023-10-15T13:15:44.814Z,34.60
2023-10-15T13:18:14.306Z,34.90
2023-10-15T13:20:44.898Z,34.83
2023-10-15T13:23:16.107Z,34.74
2023-10-15T13:25:44.592Z,34.46
2023-10-15T13:28:13.384Z,34.16
2023-10-15T13:30:43.719Z,34.03
2023-10-15T13:33:11.933Z,34.09
2023-10-15T13:35:41.357Z,34.08
2023-10-15T13:38:12.385Z,33.70
2023-10-15T13:40:41.055Z,33.24
2023-10-15T13:43:09.841Z,32.78
2023-10-15T13:45:39.443Z,32.66
2023-10-15T13:48:09.203Z,32.73
2023-10-15T13:50:37.510Z,32.33
2023-10-15T13:53:06.261Z,32.22
2023-10-15T13:55:36.009Z,32.26
2023-10-15T13:58:05.401Z,32.42
2023-10-15T14:00:33.744Z,32.24
2023-10-15T14:03:01.996Z,32.58
2023-10-15T14:05:34.227Z,32.91
2023-10-15T14:08:02.674Z,33.90
2023-10-15T14:10:31.973Z,34.01
2023-10-15T14:13:17.439Z,34.17
2023-10-15T14:15:48.615Z,34.08
2023-10-15T14:18:18.750Z,33.42
2023-10-15T14:20:47.592Z,33.17
2023-10-15T14:23:16.187Z,32.42
2023-10-15T14:25:49.037Z,32.08
2023-10-15T14:28:20.392Z,31.12
2023-10-15T14:30:50.742Z,30.27
2023-10-15T14:33:19.152Z,29.27
2023-10-15T14:35:47.344Z,28.75
2023-10-15T14:38:18.130Z,28.71
2023-10-15T14:40:46.786Z,28.72
2023-10-15T14:43:15.146Z,28.54
2023-10-15T14:45:44.908Z,28.28
2023-10-15T14:48:13.255Z,28.67
2023-10-15T14:50:41.397Z,28.62
2023-10-15T14:53:10.716Z,28.71
2023-10-15T14:55:39.098Z,29.04
2023-10-15T14:58:10.203Z,29.26
2023-10-15T15:00:38.351Z,28.99
2023-10-15T15:03:11.406Z,28.58
2023-10-15T15:05:39.656Z,28.73
2023-10-15T15:08:09.024Z,28.69
2023-10-15T15:10:37.237Z,28.92
2023-10-15T15:13:05.820Z,28.64
2023-10-15T15:15:34.221Z,28.86
2023-10-15T15:18:02.408Z,29.00
2023-10-15T15:20:32.050Z,29.32
2023-10-15T15:23:00.489Z,29.74
2023-10-15T15:25:32.320Z,29.90
2023-10-15T15:28:00.844Z,29.95
2023-10-15T15:30:28.981Z,30.23
2023-10-15T15:32:57.149Z,30.11
2023-10-15T15:35:25.603Z,30.25
2023-10-15T15:37:55.501Z,30.35
2023-10-15T15:40:23.685Z,30.79
2023-10-15T15:42:51.806Z,30.81
2023-10-15T15:45:20.074Z,30.93
2023-10-15T15:47:50.284Z,30.76
2023-10-15T15:50:20.534Z,31.11
2023-10-15T15:52:48.857Z,31.44
2023-10-15T15:55:50.181Z,31.46
2023-10-15T15:58:20.977Z,31.58
2023-10-15T16:00:49.448Z,31.71
2023-10-15T16:03:17.737Z,31.99
2023-10-15T16:05:49.073Z,32.17
2023-10-15T16:08:17.357Z,32.45
2023-10-15T16:10:46.894Z,32.50
2023-10-15T16:13:15.230Z,32.85
2023-10-15T16:15:43.400Z,32.94
2023-10-15T16:18:11.595Z,33.06
2023-10-15T16:20:40.315Z,33.17
2023-10-15T16:23:08.397Z,33.21
2023-10-15T16:25:36.569Z,33.48
2023-10-15T16:28:07.613Z,33.80
2023-10-15T16:30:36.053Z,33.43
2023-10-15T16:33:04.415Z,33.60
2023-10-15T16:35:32.869Z,34.03
2023-10-15T16:38:01.161Z,34.06
2023-10-15T16:40:34.228Z,34.48
2023-10-15T16:43:03.603Z,34.44
2023-10-15T16:45:34.364Z,34.50
2023-10-15T16:48:03.013Z,34.79
2023-10-15T16:50:31.023Z,34.83
2023-10-15T16:52:59.520Z,34.92
2023-10-15T16:55:27.971Z,35.53
2023-10-15T16:57:56.117Z,35.46
2023-10-15T17:00:25.567Z,35.48
2023-10-15T17:02:55.271Z,35.77
2023-10-15T17:05:23.848Z,35.93
2023-10-15T17:07:52.013Z,35.97
2023-10-15T17:13:28.802Z,36.40
2023-10-15T17:15:56.808Z,36.54
2023-10-15T17:18:26.465Z,36.64
2023-10-15T17:20:54.570Z,37.04
2023-10-15T17:23:22.954Z,37.01
2023-10-15T17:26:05.970Z,37.47
2023-10-15T17:28:35.452Z,37.54
2023-10-15T17:31:04.324Z,38.03
2023-10-15T17:33:34.126Z,38.52
2023-10-15T17:36:02.269Z,38.35
2023-10-15T17:38:30.327Z,38.53
2023-10-15T17:40:58.528Z,39.05
2023-10-15T17:43:29.626Z,39.23
2023-10-15T17:45:57.660Z,39.23
2023-10-15T17:48:26.733Z,39.21
2023-10-15T17:50:56.674Z,39.72
2023-10-15T17:53:25.526Z,39.76
2023-10-15T17:55:56.188Z,39.57
2023-10-15T17:58:27.004Z,40.08
2023-10-15T18:00:55.473Z,40.05
2023-10-15T18:03:23.905Z,40.16
2023-10-15T18:05:52.314Z,40.24
2023-10-15T18:08:22.887Z,40.76
2023-10-15T18:10:55.682Z,40.96
2023-10-15T18:13:23.776Z,40.87
2023-10-15T18:15:51.803Z,40.71
2023-10-15T18:18:19.914Z,41.09
2023-10-15T18:20:50.767Z,41.08
2023-10-15T18:23:19.594Z,41.26
2023-10-15T18:25:49.393Z,41.78
2023-10-15T18:28:17.547Z,41.48
2023-10-15T18:30:54.258Z,41.44
2023-10-15T18:33:22.579Z,41.61
2023-10-15T18:35:50.765Z,41.41
2023-10-15T18:38:19.017Z,41.72
2023-10-15T18:41:21.563Z,41.83
2023-10-15T18:43:52.119Z,41.97
2023-10-15T18:46:20.115Z,41.77
2023-10-15T18:48:48.281Z,41.89
2023-10-15T18:51:36.460Z,42.21
2023-10-15T18:54:05.701Z,41.99
2023-10-15T18:56:34.685Z,42.09
2023-10-15T18:59:04.841Z,42.54
2023-10-15T19:01:34.075Z,42.19
2023-10-15T19:04:02.581Z,42.54
2023-10-15T19:06:30.959Z,42.37
2023-10-15T19:08:59.121Z,42.55
2023-10-15T19:11:29.161Z,42.50
2023-10-15T19:13:58.393Z,42.70
2023-10-15T19:16:27.970Z,42.60
2023-10-15T19:18:56.047Z,42.67
2023-10-15T19:21:25.852Z,42.77
2023-10-15T19:23:54.449Z,42.90
2023-10-15T19:26:22.642Z,42.83
2023-10-15T19:28:51.569Z,42.78
2023-10-15T19:31:20.255Z,43.12
2023-10-15T19:33:49.902Z,42.94
2023-10-15T19:36:18.484Z,42.85
2023-10-15T19:38:46.817Z,43.25
2023-10-15T19:41:17.543Z,43.10
2023-10-15T19:43:46.727Z,43.08
2023-10-15T19:46:15.664Z,43.17
2023-10-15T19:48:43.818Z,43.22
2023-10-15T19:51:14.375Z,43.45
2023-10-15T19:53:42.518Z,43.21
2023-10-15T19:56:11.618Z,43.38
2023-10-15T19:58:39.958Z,43.17
2023-10-15T20:01:10.467Z,43.32
2023-10-15T20:03:47.327Z,43.21
2023-10-15T20:06:24.783Z,43.39
2023-10-15T20:08:52.863Z,43.15
2023-10-15T20:11:21.017Z,43.17
2023-10-15T20:13:49.125Z,43.07
2023-10-15T20:16:19.013Z,43.03
2023-10-15T20:18:48.591Z,43.47
2023-10-15T20:21:17.004Z,43.16
2023-10-15T20:23:46.600Z,43.23
2023-10-15T20:26:14.702Z,43.15
2023-10-15T20:28:42.824Z,43.18
2023-10-15T20:31:11.003Z,43.39
2023-10-15T20:33:39.199Z,43.34
2023-10-15T20:36:08.102Z,43.31
2023-10-15T20:38:36.951Z,43.27
2023-10-15T20:41:07.303Z,43.39
2023-10-15T20:43:36.578Z,43.67
2023-10-15T20:46:04.937Z,43.52
2023-10-15T20:48:33.133Z,43.68
2023-10-15T20:51:01.226Z,43.43
2023-10-15T20:53:29.330Z,43.37
2023-10-15T20:55:57.800Z,43.44
2023-10-15T20:58:27.601Z,43.81
2023-10-15T21:00:55.903Z,43.99
2023-10-15T21:03:27.283Z,43.76
2023-10-15T21:05:55.693Z,43.79
2023-10-15T21:08:24.699Z,44.04
2023-10-15T21:10:52.930Z,43.98
2023-10-15T21:13:21.131Z,43.95
2023-10-15T21:15:50.996Z,43.99
2023-10-15T21:18:19.344Z,43.96
2023-10-15T21:20:48.236Z,44.12
2023-10-15T21:23:16.397Z,43.82
2023-10-15T21:25:44.676Z,44.21
2023-10-15T21:28:14.367Z,44.12
2023-10-15T21:30:42.675Z,44.13
2023-10-15T21:33:12.253Z,44.13
2023-10-15T21:35:40.465Z,44.45
2023-10-15T21:38:08.612Z,44.28
2023-10-15T21:40:37.839Z,44.19
2023-10-15T21:43:06.821Z,44.00
2023-10-15T21:45:35.084Z,44.08
2023-10-15T21:48:04.371Z,44.15
2023-10-15T21:50:33.996Z,44.19
2023-10-15T21:53:02.086Z,44.32
2023-10-15T21:55:32.042Z,44.39
2023-10-15T21:58:01.607Z,44.37
2023-10-15T22:00:37.532Z,44.14
2023-10-15T22:03:06.707Z,44.23
2023-10-15T22:05:38.809Z,43.71
2023-10-15T22:08:07.710Z,44.02
2023-10-15T22:10:36.670Z,44.04
2023-10-15T22:13:08.318Z,44.06
2023-10-15T22:15:36.548Z,44.29
2023-10-15T22:18:05.104Z,44.35
2023-10-15T22:20:46.311Z,44.34
2023-10-15T22:23:18.644Z,44.24
2023-10-15T22:25:49.374Z,44.29
2023-10-15T22:28:18.770Z,44.06
2023-10-15T22:30:49.140Z,44.07
2023-10-15T22:33:17.286Z,44.24
2023-10-15T22:35:46.246Z,44.22
2023-10-15T22:38:18.403Z,44.37
2023-10-15T22:40:46.787Z,44.19
2023-10-15T22:43:15.633Z,44.21
2023-10-15T22:45:43.744Z,43.97
2023-10-15T22:48:14.225Z,44.28
2023-10-15T22:50:42.705Z,43.97
2023-10-15T22:53:12.755Z,44.37
2023-10-15T22:55:43.060Z,44.44
2023-10-15T22:58:11.659Z,44.48
2023-10-15T23:00:40.917Z,44.34
2023-10-15T23:03:11.237Z,44.20
2023-10-15T23:05:42.011Z,44.30
2023-10-15T23:08:11.361Z,43.83
2023-10-15T23:10:41.281Z,44.12
2023-10-15T23:13:11.384Z,44.22
2023-10-15T23:15:43.075Z,44.20
2023-10-15T23:18:17.966Z,44.18
2023-10-15T23:20:54.584Z,44.30
2023-10-15T23:23:23.354Z,44.32
2023-10-15T23:25:53.775Z,44.44
2023-10-15T23:28:25.812Z,44.26
2023-10-15T23:30:57.912Z,44.22
2023-10-15T23:33:30.674Z,44.57
2023-10-15T23:35:59.727Z,44.14
2023-10-15T23:38:28.064Z,44.49
2023-10-15T23:40:57.248Z,44.38
2023-10-15T23:43:31.262Z,44.18
2023-10-15T23:46:06.082Z,44.27
2023-10-15T23:48:38.632Z,44.13
2023-10-15T23:51:13.127Z,44.40
2023-10-15T23:53:41.989Z,44.26
2023-10-15T23:56:13.517Z,43.98
2023-10-15T23:58:51.684Z,44.04
