createdAt,value
2018-03-04T00:00:53.331Z,16.01
2018-03-04T00:01:53.331Z,16
2018-03-04T00:02:53.340Z,16
2018-03-04T00:03:53.335Z,16
2018-03-04T00:04:53.340Z,15.98
2018-03-04T00:05:53.325Z,15.98
2018-03-04T00:06:53.312Z,15.98
2018-03-04T00:07:53.321Z,15.98
2018-03-04T00:08:53.331Z,15.98
2018-03-04T00:09:53.352Z,15.97
2018-03-04T00:10:53.347Z,15.96
2018-03-04T00:11:53.357Z,15.96
2018-03-04T00:12:53.326Z,15.96
2018-03-04T00:13:53.325Z,15.96
2018-03-04T00:14:53.334Z,15.95
2018-03-04T00:15:53.333Z,15.94
2018-03-04T00:16:53.339Z,15.94
2018-03-04T00:17:53.329Z,15.93
2018-03-04T00:18:53.321Z,15.92
2018-03-04T00:19:53.349Z,15.92
2018-03-04T00:20:53.312Z,15.92
2018-03-04T00:21:53.321Z,15.91
2018-03-04T00:22:53.300Z,15.91
2018-03-04T00:23:53.333Z,15.9
2018-03-04T00:24:53.373Z,15.9
2018-03-04T00:25:53.324Z,15.9
2018-03-04T00:26:53.314Z,15.89
2018-03-04T00:27:53.354Z,15.89
2018-03-04T00:28:53.331Z,15.89
2018-03-04T00:29:53.311Z,15.89
2018-03-04T00:30:53.309Z,15.88
2018-03-04T00:31:53.308Z,15.88
2018-03-04T00:32:53.319Z,15.86
2018-03-04T00:33:53.317Z,15.87
2018-03-04T00:34:53.323Z,15.86
2018-03-04T00:35:53.323Z,15.86
2018-03-04T00:36:53.300Z,15.86
2018-03-04T00:37:53.340Z,15.84
2018-03-04T00:38:53.344Z,15.84
2018-03-04T00:39:53.323Z,15.84
2018-03-04T00:40:53.313Z,15.84
2018-03-04T00:41:53.318Z,15.84
2018-03-04T00:42:53.293Z,15.83
2018-03-04T00:43:53.337Z,15.83
2018-03-04T00:44:53.325Z,15.83
2018-03-04T00:45:53.301Z,15.83
2018-03-04T00:46:53.330Z,15.82
2018-03-04T00:47:53.302Z,15.82
2018-03-04T00:48:53.306Z,15.82
2018-03-04T00:49:53.310Z,15.82
2018-03-04T00:50:53.309Z,15.82
2018-03-04T00:51:53.307Z,15.81
2018-03-04T00:52:53.310Z,15.8
2018-03-04T00:53:53.289Z,15.8
2018-03-04T00:54:53.306Z,15.8
2018-03-04T00:55:53.313Z,15.79
2018-03-04T00:56:53.312Z,15.79
2018-03-04T00:57:53.341Z,15.78
2018-03-04T00:58:53.318Z,15.78
2018-03-04T00:59:53.287Z,15.77
2018-03-04T01:00:53.299Z,15.77
2018-03-04T01:01:53.320Z,15.76
2018-03-04T01:02:53.294Z,15.76
2018-03-04T01:03:53.329Z,15.76
2018-03-04T01:04:53.320Z,15.76
2018-03-04T01:05:53.296Z,15.76
2018-03-04T01:06:53.300Z,15.75
2018-03-04T01:07:53.416Z,15.74
2018-03-04T01:08:53.285Z,15.74
2018-03-04T01:09:53.294Z,15.74
2018-03-04T01:10:53.310Z,15.73
2018-03-04T01:11:53.295Z,15.73
2018-03-04T01:12:53.329Z,15.73
2018-03-04T01:13:53.306Z,15.73
2018-03-04T01:14:53.285Z,15.72
2018-03-04T01:15:53.286Z,15.72
2018-03-04T01:16:53.285Z,15.71
2018-03-04T01:17:53.284Z,15.71
2018-03-04T01:18:53.321Z,15.71
2018-03-04T01:19:53.312Z,15.71
2018-03-04T01:20:53.316Z,15.7
2018-03-04T01:21:53.280Z,15.7
2018-03-04T01:22:53.367Z,15.7
2018-03-04T01:23:53.317Z,15.69
2018-03-04T01:24:53.347Z,15.69
2018-03-04T01:25:53.369Z,15.68
2018-03-04T01:26:53.311Z,15.68
2018-03-04T01:27:53.298Z,15.68
2018-03-04T01:28:53.295Z,15.67
2018-03-04T01:29:53.293Z,15.67
2018-03-04T01:30:53.285Z,15.66
2018-03-04T01:31:53.297Z,15.66
2018-03-04T01:32:53.315Z,15.65
2018-03-04T01:33:53.308Z,15.65
2018-03-04T01:34:53.281Z,15.65
2018-03-04T01:35:53.302Z,15.66
2018-03-04T01:36:53.290Z,15.64
2018-03-04T01:37:53.289Z,15.64
2018-03-04T01:38:53.310Z,15.64
2018-03-04T01:39:53.297Z,15.64
2018-03-04T01:40:53.294Z,15.64
2018-03-04T01:41:53.315Z,15.63
2018-03-04T01:42:53.327Z,15.63
2018-03-04T01:43:53.292Z,15.63
2018-03-04T01:44:53.344Z,15.62
2018-03-04T01:45:53.292Z,15.63
2018-03-04T01:46:53.287Z,15.63
2018-03-04T01:47:53.289Z,15.62
2018-03-04T01:48:53.289Z,15.62
2018-03-04T01:49:53.303Z,15.61
2018-03-04T01:50:53.319Z,15.6
2018-03-04T01:51:53.306Z,15.6
2018-03-04T01:52:53.341Z,15.59
2018-03-04T01:53:53.285Z,15.59
2018-03-04T01:54:53.284Z,15.58
2018-03-04T01:55:53.297Z,15.57
2018-03-04T01:56:53.321Z,15.58
2018-03-04T01:57:53.307Z,15.58
2018-03-04T01:58:53.555Z,15.57
2018-03-04T01:59:53.325Z,15.57
2018-03-04T02:00:53.278Z,15.55
2018-03-04T02:01:53.271Z,15.56
2018-03-04T02:02:53.311Z,15.56
2018-03-04T02:03:53.284Z,15.54
2018-03-04T02:04:53.282Z,15.55
2018-03-04T02:05:53.270Z,15.53
2018-03-04T02:06:53.298Z,15.54
2018-03-04T02:07:53.555Z,15.54
2018-03-04T02:08:53.286Z,15.52
2018-03-04T02:09:53.318Z,15.53
2018-03-04T02:10:53.284Z,15.53
2018-03-04T02:11:53.298Z,15.53
2018-03-04T02:12:53.304Z,15.53
2018-03-04T02:13:53.284Z,15.51
2018-03-04T02:14:53.324Z,15.51
2018-03-04T02:15:53.284Z,15.51
2018-03-04T02:16:53.313Z,15.51
2018-03-04T02:17:53.307Z,15.51
2018-03-04T02:18:53.274Z,15.49
2018-03-04T02:19:53.262Z,15.5
2018-03-04T02:20:53.307Z,15.49
2018-03-04T02:21:53.281Z,15.5
2018-03-04T02:22:53.549Z,15.48
2018-03-04T02:23:53.275Z,15.47
2018-03-04T02:24:53.263Z,15.47
2018-03-04T02:25:53.280Z,15.46
2018-03-04T02:26:53.289Z,15.46
2018-03-04T02:27:53.282Z,15.48
2018-03-04T02:28:53.280Z,15.46
2018-03-04T02:29:53.273Z,15.45
2018-03-04T02:30:53.317Z,15.45
2018-03-04T02:31:53.303Z,15.45
2018-03-04T02:32:53.306Z,15.44
2018-03-04T02:33:53.294Z,15.44
2018-03-04T02:34:53.282Z,15.44
2018-03-04T02:35:53.290Z,15.43
2018-03-04T02:36:53.270Z,15.43
2018-03-04T02:37:53.272Z,15.43
2018-03-04T02:38:53.288Z,15.43
2018-03-04T02:39:53.278Z,15.43
2018-03-04T02:40:53.272Z,15.42
2018-03-04T02:41:53.297Z,15.41
2018-03-04T02:42:53.267Z,15.4
2018-03-04T02:43:53.281Z,15.4
2018-03-04T02:44:53.275Z,15.39
2018-03-04T02:45:53.298Z,15.39
2018-03-04T02:46:53.275Z,15.38
2018-03-04T02:47:53.289Z,15.38
2018-03-04T02:48:53.288Z,15.38
2018-03-04T02:49:53.263Z,15.38
2018-03-04T02:50:53.286Z,15.38
2018-03-04T02:51:53.272Z,15.37
2018-03-04T02:52:53.266Z,15.37
2018-03-04T02:53:53.255Z,15.36
2018-03-04T02:54:53.263Z,15.36
2018-03-04T02:55:53.290Z,15.36
2018-03-04T02:56:53.275Z,15.37
2018-03-04T02:57:53.272Z,15.35
2018-03-04T02:58:53.289Z,15.34
2018-03-04T02:59:53.293Z,15.34
2018-03-04T03:00:53.322Z,15.34
2018-03-04T03:01:53.290Z,15.34
2018-03-04T03:02:53.278Z,15.35
2018-03-04T03:03:53.284Z,15.33
2018-03-04T03:04:53.247Z,15.33
2018-03-04T03:05:53.270Z,15.33
2018-03-04T03:06:53.315Z,15.33
2018-03-04T03:07:53.535Z,15.32
2018-03-04T03:08:53.261Z,15.33
2018-03-04T03:09:53.254Z,15.33
2018-03-04T03:10:53.266Z,15.32
2018-03-04T03:11:53.267Z,15.32
2018-03-04T03:12:53.282Z,15.31
2018-03-04T03:13:53.262Z,15.31
2018-03-04T03:14:53.253Z,15.31
2018-03-04T03:15:53.527Z,15.31
2018-03-04T03:16:53.260Z,15.31
2018-03-04T03:17:53.283Z,15.3
2018-03-04T03:18:53.263Z,15.29
2018-03-04T03:19:53.261Z,15.29
2018-03-04T03:20:53.291Z,15.29
2018-03-04T03:21:53.269Z,15.29
2018-03-04T03:22:53.265Z,15.29
2018-03-04T03:23:53.276Z,15.28
2018-03-04T03:24:53.250Z,15.28
2018-03-04T03:25:53.336Z,15.27
2018-03-04T03:26:53.447Z,15.27
2018-03-04T03:27:53.295Z,15.27
2018-03-04T03:28:53.238Z,15.27
2018-03-04T03:29:53.244Z,15.26
2018-03-04T03:30:53.626Z,15.25
2018-03-04T03:31:53.259Z,15.26
2018-03-04T03:32:53.266Z,15.26
2018-03-04T03:33:53.233Z,15.25
2018-03-04T03:34:55.254Z,15.24
2018-03-04T03:35:53.261Z,15.25
2018-03-04T03:36:53.277Z,15.25
2018-03-04T03:37:53.247Z,15.24
2018-03-04T03:38:53.245Z,15.23
2018-03-04T03:39:53.248Z,15.24
2018-03-04T03:40:53.243Z,15.23
2018-03-04T03:41:53.510Z,15.24
2018-03-04T03:42:53.248Z,15.22
2018-03-04T03:43:53.252Z,15.22
2018-03-04T03:44:53.258Z,15.22
2018-03-04T03:45:53.238Z,15.21
2018-03-04T03:46:53.411Z,15.22
2018-03-04T03:47:53.226Z,15.21
2018-03-04T03:48:53.232Z,15.22
2018-03-04T03:49:53.248Z,15.2
2018-03-04T03:50:53.252Z,15.2
2018-03-04T03:51:53.257Z,15.19
2018-03-04T03:52:53.245Z,15.19
2018-03-04T03:53:53.243Z,15.19
2018-03-04T03:54:53.224Z,15.19
2018-03-04T03:55:53.242Z,15.19
2018-03-04T03:56:53.273Z,15.19
2018-03-04T03:57:53.248Z,15.19
2018-03-04T03:58:53.242Z,15.19
2018-03-04T03:59:53.245Z,15.19
2018-03-04T04:00:53.239Z,15.18
2018-03-04T04:01:53.304Z,15.18
2018-03-04T04:02:53.260Z,15.18
2018-03-04T04:03:53.257Z,15.18
2018-03-04T04:04:53.260Z,15.17
2018-03-04T04:05:53.255Z,15.17
2018-03-04T04:06:53.230Z,15.17
2018-03-04T04:07:53.264Z,15.15
2018-03-04T04:08:53.248Z,15.15
2018-03-04T04:09:53.242Z,15.16
2018-03-04T04:10:53.270Z,15.15
2018-03-04T04:11:53.219Z,15.14
2018-03-04T04:12:59.364Z,15.14
2018-03-04T04:13:53.235Z,15.15
2018-03-04T04:14:53.232Z,15.14
2018-03-04T04:15:53.251Z,15.14
2018-03-04T04:16:53.262Z,15.13
2018-03-04T04:17:53.247Z,15.12
2018-03-04T04:18:53.260Z,15.13
2018-03-04T04:19:53.240Z,15.12
2018-03-04T04:20:53.252Z,15.12
2018-03-04T04:21:53.249Z,15.12
2018-03-04T04:22:53.235Z,15.12
2018-03-04T04:23:53.234Z,15.12
2018-03-04T04:24:53.225Z,15.12
2018-03-04T04:25:53.266Z,15.11
2018-03-04T04:26:53.246Z,15.11
2018-03-04T04:27:53.220Z,15.12
2018-03-04T04:28:53.252Z,15.11
2018-03-04T04:29:53.245Z,15.12
2018-03-04T04:30:53.236Z,15.11
2018-03-04T04:31:53.218Z,15.11
2018-03-04T04:32:53.242Z,15.1
2018-03-04T04:33:53.221Z,15.11
2018-03-04T04:34:53.238Z,15.09
2018-03-04T04:35:53.244Z,15.1
2018-03-04T04:36:53.234Z,15.1
2018-03-04T04:37:53.221Z,15.09
2018-03-04T04:38:53.244Z,15.08
2018-03-04T04:39:53.227Z,15.07
2018-03-04T04:40:53.222Z,15.08
2018-03-04T04:41:53.233Z,15.07
2018-03-04T04:42:53.236Z,15.08
2018-03-04T04:43:53.236Z,15.08
2018-03-04T04:44:53.219Z,15.08
2018-03-04T04:45:53.219Z,15.06
2018-03-04T04:46:53.230Z,15.06
2018-03-04T04:47:53.202Z,15.06
2018-03-04T04:48:53.230Z,15.07
2018-03-04T04:49:53.223Z,15.07
2018-03-04T04:50:53.222Z,15.08
2018-03-04T04:51:53.205Z,15.08
2018-03-04T04:52:53.278Z,15.08
2018-03-04T04:53:53.470Z,15.08
2018-03-04T04:54:53.219Z,15.09
2018-03-04T04:55:53.215Z,15.09
2018-03-04T04:56:53.232Z,15.1
2018-03-04T04:57:53.216Z,15.11
2018-03-04T04:58:53.241Z,15.09
2018-03-04T04:59:53.207Z,15.09
2018-03-04T05:00:53.218Z,15.09
2018-03-04T05:01:53.230Z,15.1
2018-03-04T05:02:53.251Z,15.09
2018-03-04T05:03:53.238Z,15.09
2018-03-04T05:04:53.219Z,15.09
2018-03-04T05:05:53.254Z,15.1
2018-03-04T05:06:53.204Z,15.1
2018-03-04T05:07:53.205Z,15.11
2018-03-04T05:08:53.201Z,15.12
2018-03-04T05:09:53.225Z,15.12
2018-03-04T05:10:53.220Z,15.12
2018-03-04T05:11:53.208Z,15.12
2018-03-04T05:12:53.241Z,15.13
2018-03-04T05:13:53.203Z,15.14
2018-03-04T05:14:53.208Z,15.15
2018-03-04T05:15:53.210Z,15.16
2018-03-04T05:16:53.204Z,15.17
2018-03-04T05:17:53.250Z,15.18
2018-03-04T05:18:53.215Z,15.18
2018-03-04T05:19:53.220Z,15.2
2018-03-04T05:20:53.250Z,15.21
2018-03-04T05:21:53.209Z,15.22
2018-03-04T05:22:53.213Z,15.24
2018-03-04T05:23:53.211Z,15.25
2018-03-04T05:24:53.200Z,15.25
2018-03-04T05:25:53.240Z,15.27
2018-03-04T05:26:53.308Z,15.28
2018-03-04T05:27:53.305Z,15.3
2018-03-04T05:28:53.204Z,15.31
2018-03-04T05:29:53.210Z,15.32
2018-03-04T05:30:53.527Z,15.35
2018-03-04T05:31:53.225Z,15.37
2018-03-04T05:32:53.205Z,15.38
2018-03-04T05:33:53.189Z,15.4
2018-03-04T05:34:53.208Z,15.42
2018-03-04T05:35:53.228Z,15.44
2018-03-04T05:36:53.204Z,15.45
2018-03-04T05:37:53.202Z,15.47
2018-03-04T05:38:53.203Z,15.49
2018-03-04T05:39:53.183Z,15.51
2018-03-04T05:40:53.210Z,15.52
2018-03-04T05:41:53.239Z,15.54
2018-03-04T05:42:53.216Z,15.56
2018-03-04T05:43:53.203Z,15.57
2018-03-04T05:44:53.207Z,15.59
2018-03-04T05:45:53.217Z,15.61
2018-03-04T05:46:53.229Z,15.63
2018-03-04T05:47:53.199Z,15.64
2018-03-04T05:48:53.205Z,15.66
2018-03-04T05:49:53.200Z,15.67
2018-03-04T05:50:53.201Z,15.69
2018-03-04T05:51:53.231Z,15.7
2018-03-04T05:52:53.199Z,15.72
2018-03-04T05:53:53.212Z,15.73
2018-03-04T05:54:53.196Z,15.75
2018-03-04T05:55:53.190Z,15.77
2018-03-04T05:56:53.457Z,15.77
2018-03-04T05:57:53.197Z,15.79
2018-03-04T05:58:53.200Z,15.81
2018-03-04T05:59:53.199Z,15.83
2018-03-04T06:00:53.203Z,15.83
2018-03-04T06:01:53.217Z,15.85
2018-03-04T06:02:53.228Z,15.86
2018-03-04T06:03:53.217Z,15.87
2018-03-04T06:04:53.198Z,15.89
2018-03-04T06:05:53.182Z,15.89
2018-03-04T06:06:53.224Z,15.91
2018-03-04T06:07:53.216Z,15.93
2018-03-04T06:08:53.237Z,15.94
2018-03-04T06:09:53.185Z,15.95
2018-03-04T06:10:53.223Z,15.96
2018-03-04T06:11:53.208Z,15.97
2018-03-04T06:12:53.186Z,15.98
2018-03-04T06:13:53.205Z,15.99
2018-03-04T06:14:53.177Z,16
2018-03-04T06:15:53.184Z,16.01
2018-03-04T06:16:53.454Z,16.02
2018-03-04T06:17:53.203Z,16.03
2018-03-04T06:18:53.180Z,16.05
2018-03-04T06:19:53.198Z,16.06
2018-03-04T06:20:53.201Z,16.07
2018-03-04T06:21:53.200Z,16.08
2018-03-04T06:22:53.198Z,16.09
2018-03-04T06:23:53.194Z,16.09
2018-03-04T06:24:53.183Z,16.1
2018-03-04T06:25:53.209Z,16.11
2018-03-04T06:26:53.192Z,16.12
2018-03-04T06:27:53.175Z,16.13
2018-03-04T06:28:53.179Z,16.14
2018-03-04T06:29:53.172Z,16.15
2018-03-04T06:30:53.459Z,16.16
2018-03-04T06:31:53.188Z,16.17
2018-03-04T06:32:53.229Z,16.18
2018-03-04T06:33:53.194Z,16.19
2018-03-04T06:34:53.192Z,16.2
2018-03-04T06:35:53.205Z,16.21
2018-03-04T06:36:53.194Z,16.21
2018-03-04T06:37:53.190Z,16.22
2018-03-04T06:38:53.175Z,16.22
2018-03-04T06:39:53.186Z,16.24
2018-03-04T06:40:53.180Z,16.25
2018-03-04T06:41:53.193Z,16.25
2018-03-04T06:42:53.215Z,16.26
2018-03-04T06:43:53.193Z,16.27
2018-03-04T06:44:53.227Z,16.28
2018-03-04T06:45:53.242Z,16.28
2018-03-04T06:46:53.197Z,16.29
2018-03-04T06:47:53.199Z,16.3
2018-03-04T06:48:53.200Z,16.31
2018-03-04T06:49:53.209Z,16.32
2018-03-04T06:50:53.183Z,16.33
2018-03-04T06:51:53.184Z,16.34
2018-03-04T06:52:53.189Z,16.35
2018-03-04T06:53:53.203Z,16.35
2018-03-04T06:54:53.177Z,16.35
2018-03-04T06:55:53.186Z,16.37
2018-03-04T06:56:53.206Z,16.37
2018-03-04T06:57:53.373Z,16.38
2018-03-04T06:58:53.188Z,16.39
2018-03-04T06:59:53.199Z,16.4
2018-03-04T07:00:53.213Z,16.4
2018-03-04T07:01:53.178Z,16.41
2018-03-04T07:02:53.198Z,16.41
2018-03-04T07:03:53.172Z,16.42
2018-03-04T07:04:53.273Z,16.43
2018-03-04T07:05:53.181Z,16.44
2018-03-04T07:06:53.166Z,16.45
2018-03-04T07:07:53.190Z,16.45
2018-03-04T07:08:53.208Z,16.46
2018-03-04T07:09:53.195Z,16.47
2018-03-04T07:10:53.171Z,16.47
2018-03-04T07:11:53.176Z,16.48
2018-03-04T07:12:53.174Z,16.5
2018-03-04T07:13:53.189Z,16.5
2018-03-04T07:14:53.182Z,16.51
2018-03-04T07:15:53.188Z,16.52
2018-03-04T07:16:53.310Z,16.52
2018-03-04T07:17:53.184Z,16.52
2018-03-04T07:18:53.186Z,16.53
2018-03-04T07:19:53.192Z,16.53
2018-03-04T07:20:53.157Z,16.53
2018-03-04T07:21:53.162Z,16.55
2018-03-04T07:22:53.217Z,16.55
2018-03-04T07:23:53.169Z,16.56
2018-03-04T07:24:53.206Z,16.56
2018-03-04T07:25:53.179Z,16.58
2018-03-04T07:26:53.220Z,16.58
2018-03-04T07:27:53.313Z,16.58
2018-03-04T07:28:53.272Z,16.59
2018-03-04T07:29:53.440Z,16.6
2018-03-04T07:30:53.166Z,16.6
2018-03-04T07:31:53.164Z,16.6
2018-03-04T07:32:53.182Z,16.61
2018-03-04T07:33:53.175Z,16.62
2018-03-04T07:34:53.211Z,16.63
2018-03-04T07:35:53.173Z,16.63
2018-03-04T07:36:53.163Z,16.64
2018-03-04T07:37:53.163Z,16.64
2018-03-04T07:38:53.188Z,16.65
2018-03-04T07:39:53.431Z,16.65
2018-03-04T07:40:53.189Z,16.66
2018-03-04T07:41:53.151Z,16.66
2018-03-04T07:42:53.159Z,16.66
2018-03-04T07:43:53.158Z,16.68
2018-03-04T07:44:53.204Z,16.68
2018-03-04T07:45:53.168Z,16.68
2018-03-04T07:46:53.168Z,16.69
2018-03-04T07:47:53.162Z,16.69
2018-03-04T07:48:53.188Z,16.7
2018-03-04T07:49:53.190Z,16.7
2018-03-04T07:50:53.165Z,16.71
2018-03-04T07:51:53.212Z,16.72
2018-03-04T07:52:53.163Z,16.72
2018-03-04T07:53:53.150Z,16.73
2018-03-04T07:54:53.179Z,16.73
2018-03-04T07:55:53.143Z,16.74
2018-03-04T07:56:53.165Z,16.74
2018-03-04T07:57:53.169Z,16.74
2018-03-04T07:58:53.140Z,16.75
2018-03-04T07:59:53.174Z,16.75
2018-03-04T08:00:53.169Z,16.76
2018-03-04T08:01:53.167Z,16.76
2018-03-04T08:02:53.171Z,16.77
2018-03-04T08:03:53.170Z,16.78
2018-03-04T08:04:53.174Z,16.78
2018-03-04T08:05:53.162Z,16.78
2018-03-04T08:06:53.195Z,16.79
2018-03-04T08:07:53.201Z,16.79
2018-03-04T08:08:53.156Z,16.8
2018-03-04T08:09:53.186Z,16.81
2018-03-04T08:10:53.164Z,16.81
2018-03-04T08:11:53.166Z,16.81
2018-03-04T08:12:53.167Z,16.82
2018-03-04T08:13:53.164Z,16.82
2018-03-04T08:14:53.145Z,16.83
2018-03-04T08:15:53.147Z,16.83
2018-03-04T08:16:53.212Z,16.84
2018-03-04T08:17:53.154Z,16.85
2018-03-04T08:18:53.161Z,16.85
2018-03-04T08:19:53.154Z,16.85
2018-03-04T08:20:53.139Z,16.86
2018-03-04T08:21:53.169Z,16.86
2018-03-04T08:22:53.161Z,16.86
2018-03-04T08:23:53.181Z,16.87
2018-03-04T08:24:53.154Z,16.88
2018-03-04T08:25:53.150Z,16.88
2018-03-04T08:26:53.139Z,16.88
2018-03-04T08:27:53.153Z,16.88
2018-03-04T08:28:53.172Z,16.88
2018-03-04T08:29:53.133Z,16.88
2018-03-04T08:30:53.144Z,16.88
2018-03-04T08:31:53.169Z,16.89
2018-03-04T08:32:53.150Z,16.89
2018-03-04T08:33:53.429Z,16.89
2018-03-04T08:34:53.140Z,16.89
2018-03-04T08:35:53.160Z,16.89
2018-03-04T08:36:53.142Z,16.89
2018-03-04T08:37:53.141Z,16.89
2018-03-04T08:38:53.157Z,16.9
2018-03-04T08:39:53.134Z,16.89
2018-03-04T08:40:53.140Z,16.9
2018-03-04T08:41:53.137Z,16.9
2018-03-04T08:42:53.138Z,16.89
2018-03-04T08:43:53.172Z,16.9
2018-03-04T08:44:53.142Z,16.9
2018-03-04T08:45:53.148Z,16.9
2018-03-04T08:46:53.145Z,16.89
2018-03-04T08:47:53.216Z,16.9
2018-03-04T08:48:53.132Z,16.89
2018-03-04T08:49:53.166Z,16.9
2018-03-04T08:50:53.162Z,16.9
2018-03-04T08:51:53.144Z,16.9
2018-03-04T08:52:53.140Z,16.9
2018-03-04T08:53:53.153Z,16.9
2018-03-04T08:54:53.143Z,16.91
2018-03-04T08:55:53.135Z,16.91
2018-03-04T08:56:53.157Z,16.92
2018-03-04T08:57:53.180Z,16.92
2018-03-04T08:58:53.125Z,16.92
2018-03-04T08:59:53.142Z,16.92
2018-03-04T09:00:53.141Z,16.92
2018-03-04T09:01:53.147Z,16.92
2018-03-04T09:02:53.160Z,16.93
2018-03-04T09:03:53.167Z,16.93
2018-03-04T09:04:53.142Z,16.94
2018-03-04T09:05:53.133Z,16.95
2018-03-04T09:06:53.130Z,16.95
2018-03-04T09:07:53.126Z,16.95
2018-03-04T09:08:53.139Z,16.96
2018-03-04T09:09:53.140Z,16.96
2018-03-04T09:10:53.147Z,16.97
2018-03-04T09:11:53.133Z,16.98
2018-03-04T09:12:53.126Z,16.98
2018-03-04T09:13:53.133Z,16.98
2018-03-04T09:14:53.409Z,16.98
2018-03-04T09:15:53.138Z,16.98
2018-03-04T09:16:53.133Z,16.98
2018-03-04T09:17:53.120Z,16.99
2018-03-04T09:18:53.202Z,16.99
2018-03-04T09:19:53.429Z,16.99
2018-03-04T09:20:53.396Z,17
2018-03-04T09:21:53.133Z,17
2018-03-04T09:22:53.112Z,17.01
2018-03-04T09:23:53.128Z,17.01
2018-03-04T09:24:53.145Z,17.02
2018-03-04T09:25:53.402Z,17.02
2018-03-04T09:26:53.120Z,17.03
2018-03-04T09:27:53.121Z,17.03
2018-03-04T09:28:53.222Z,17.03
2018-03-04T09:29:53.217Z,17.04
2018-03-04T09:30:53.151Z,17.04
2018-03-04T09:31:53.129Z,17.04
2018-03-04T09:32:53.105Z,17.04
2018-03-04T09:33:53.119Z,17.04
2018-03-04T09:34:53.125Z,17.04
2018-03-04T09:35:53.143Z,17.04
2018-03-04T09:36:53.118Z,17.04
2018-03-04T09:37:53.096Z,17.05
2018-03-04T09:38:53.122Z,17.06
2018-03-04T09:39:53.137Z,17.06
2018-03-04T09:40:53.127Z,17.06
2018-03-04T09:41:53.180Z,17.07
2018-03-04T09:42:53.140Z,17.08
2018-03-04T09:43:53.119Z,17.08
2018-03-04T09:44:53.110Z,17.08
2018-03-04T09:45:53.142Z,17.08
2018-03-04T09:46:53.141Z,17.09
2018-03-04T09:47:53.149Z,17.1
2018-03-04T09:48:53.128Z,17.1
2018-03-04T09:49:53.135Z,17.1
2018-03-04T09:50:53.124Z,17.1
2018-03-04T09:51:53.146Z,17.1
2018-03-04T09:52:53.160Z,17.11
2018-03-04T09:53:53.130Z,17.11
2018-03-04T09:54:53.105Z,17.11
2018-03-04T09:55:53.115Z,17.12
2018-03-04T09:56:53.129Z,17.12
2018-03-04T09:57:53.167Z,17.12
2018-03-04T09:58:53.132Z,17.13
2018-03-04T09:59:53.108Z,17.14
2018-03-04T10:00:53.154Z,17.14
2018-03-04T10:01:53.122Z,17.15
2018-03-04T10:02:53.154Z,17.15
2018-03-04T10:03:53.144Z,17.16
2018-03-04T10:04:53.182Z,17.16
2018-03-04T10:05:53.118Z,17.16
2018-03-04T10:06:53.141Z,17.17
2018-03-04T10:07:53.163Z,17.17
2018-03-04T10:08:53.147Z,17.17
2018-03-04T10:09:53.147Z,17.17
2018-03-04T10:10:53.112Z,17.17
2018-03-04T10:11:53.115Z,17.18
2018-03-04T10:12:53.167Z,17.18
2018-03-04T10:13:53.190Z,17.19
2018-03-04T10:14:53.220Z,17.19
2018-03-04T10:15:53.122Z,17.2
2018-03-04T10:16:53.115Z,17.2
2018-03-04T10:17:53.112Z,17.21
2018-03-04T10:18:53.166Z,17.21
2018-03-04T10:19:53.139Z,17.22
2018-03-04T10:20:53.116Z,17.23
2018-03-04T10:21:53.153Z,17.23
2018-03-04T10:22:53.121Z,17.23
2018-03-04T10:23:53.099Z,17.23
2018-03-04T10:24:53.123Z,17.23
2018-03-04T10:25:53.128Z,17.24
2018-03-04T10:26:53.095Z,17.24
2018-03-04T10:27:53.120Z,17.24
2018-03-04T10:28:53.120Z,17.24
2018-03-04T10:29:53.161Z,17.26
2018-03-04T10:30:53.097Z,17.28
2018-03-04T10:31:53.100Z,17.25
2018-03-04T10:32:53.153Z,17.28
2018-03-04T10:33:53.124Z,17.27
2018-03-04T10:34:53.139Z,17.27
2018-03-04T10:35:53.123Z,17.25
2018-03-04T10:36:53.174Z,17.25
2018-03-04T10:37:53.311Z,17.29
2018-03-04T10:38:53.132Z,17.29
2018-03-04T10:39:53.107Z,17.29
2018-03-04T10:40:53.108Z,17.29
2018-03-04T10:41:53.107Z,17.31
2018-03-04T10:42:53.085Z,17.31
2018-03-04T10:43:53.093Z,17.32
2018-03-04T10:44:53.204Z,17.33
2018-03-04T10:45:53.123Z,17.34
2018-03-04T10:46:53.104Z,17.34
2018-03-04T10:47:30.545Z,17.49
2018-03-04T10:47:42.355Z,17.52
2018-03-04T10:48:42.306Z,17.54
2018-03-04T10:49:42.412Z,17.58
2018-03-04T10:50:42.317Z,17.61
2018-03-04T10:51:42.302Z,17.64
2018-03-04T10:52:42.284Z,17.67
2018-03-04T10:53:42.299Z,17.7
2018-03-04T10:54:42.307Z,17.72
2018-03-04T10:55:42.361Z,17.74
2018-03-04T10:56:42.293Z,17.76
2018-03-04T10:57:42.298Z,17.78
2018-03-04T10:58:42.664Z,17.8
2018-03-04T10:59:42.312Z,17.82
2018-03-04T11:00:42.312Z,17.84
2018-03-04T11:01:42.313Z,17.86
2018-03-04T11:02:42.320Z,17.87
2018-03-04T11:03:42.304Z,17.89
2018-03-04T11:04:42.288Z,17.91
2018-03-04T11:05:42.310Z,17.92
2018-03-04T11:06:42.302Z,17.94
2018-03-04T11:07:42.303Z,17.96
2018-03-04T11:08:42.301Z,17.98
2018-03-04T11:09:42.551Z,17.99
2018-03-04T11:10:42.303Z,18.02
2018-03-04T11:11:42.337Z,18.03
2018-03-04T11:12:42.294Z,18.05
2018-03-04T11:13:42.294Z,18.07
2018-03-04T11:14:42.316Z,18.09
2018-03-04T11:15:42.297Z,18.1
2018-03-04T11:16:42.304Z,18.11
2018-03-04T11:17:48.301Z,18.12
2018-03-04T11:18:48.260Z,18.14
2018-03-04T11:19:48.291Z,18.23
2018-03-04T11:20:48.297Z,18.23
2018-03-04T11:21:48.345Z,18.23
2018-03-04T11:22:48.265Z,18.23
2018-03-04T11:23:48.307Z,18.23
2018-03-04T11:24:44.510Z,18.25
2018-03-04T11:25:44.495Z,18.29
2018-03-04T11:26:44.538Z,18.3
2018-03-04T11:27:44.501Z,18.3
2018-03-04T11:28:45.098Z,18.3
2018-03-04T11:31:17.406Z,18.48
2018-03-04T11:32:17.342Z,18.32
2018-03-04T11:33:17.379Z,18.22
2018-03-04T11:34:17.762Z,18.15
2018-03-04T11:35:17.405Z,18.1
2018-03-04T11:36:17.345Z,18.04
2018-03-04T11:37:17.778Z,18
2018-03-04T11:38:17.771Z,17.97
2018-03-04T11:39:17.470Z,17.95
2018-03-04T11:40:17.404Z,17.92
2018-03-04T11:41:17.798Z,17.91
2018-03-04T11:42:17.362Z,17.89
2018-03-04T11:43:17.809Z,17.89
2018-03-04T11:44:17.411Z,17.9
2018-03-04T11:45:17.349Z,17.9
2018-03-04T11:46:17.401Z,17.9
2018-03-04T11:47:17.467Z,17.88
2018-03-04T11:48:17.447Z,17.87
2018-03-04T11:49:17.625Z,17.87
2018-03-04T11:50:17.377Z,17.87
2018-03-04T11:51:17.459Z,17.87
2018-03-04T11:52:17.546Z,17.86
2018-03-04T11:53:17.203Z,17.86
2018-03-04T11:54:17.168Z,17.86
2018-03-04T11:55:17.198Z,17.88
2018-03-04T11:56:17.275Z,17.87
2018-03-04T11:57:17.302Z,17.87
2018-03-04T11:58:17.312Z,17.86
2018-03-04T11:59:17.148Z,17.87
2018-03-04T12:00:17.185Z,17.88
2018-03-04T12:01:17.212Z,17.89
2018-03-04T12:02:17.161Z,17.9
2018-03-04T12:03:17.134Z,17.9
2018-03-04T12:04:17.169Z,17.88
2018-03-04T12:05:17.136Z,17.89
2018-03-04T12:06:17.117Z,17.89
2018-03-04T12:07:17.112Z,17.88
2018-03-04T12:08:17.139Z,17.89
2018-03-04T12:09:17.746Z,17.92
2018-03-04T12:10:17.151Z,17.96
2018-03-04T12:11:17.117Z,17.95
2018-03-04T12:12:17.115Z,17.95
2018-03-04T12:13:17.133Z,17.95
2018-03-04T12:14:17.645Z,17.93
2018-03-04T12:15:17.445Z,17.93
2018-03-04T12:16:17.216Z,17.92
2018-03-04T12:17:17.150Z,17.92
2018-03-04T12:18:17.147Z,17.9
2018-03-04T12:19:17.411Z,17.89
2018-03-04T12:20:17.129Z,17.88
2018-03-04T12:21:17.121Z,17.87
2018-03-04T12:22:17.130Z,17.86
2018-03-04T12:23:17.105Z,17.86
2018-03-04T12:24:17.103Z,17.86
2018-03-04T12:25:17.294Z,17.86
2018-03-04T12:26:17.197Z,17.86
2018-03-04T12:27:17.151Z,17.86
2018-03-04T12:28:17.097Z,17.87
2018-03-04T12:29:17.126Z,17.88
2018-03-04T12:30:17.091Z,17.88
2018-03-04T12:31:17.382Z,17.88
2018-03-04T12:32:17.089Z,17.89
2018-03-04T12:33:17.251Z,17.89
2018-03-04T12:34:17.101Z,17.89
2018-03-04T12:35:17.189Z,17.89
2018-03-04T12:36:17.130Z,17.89
2018-03-04T12:37:17.094Z,17.89
2018-03-04T12:38:17.132Z,17.89
2018-03-04T12:39:17.103Z,17.89
2018-03-04T12:40:17.089Z,17.89
2018-03-04T12:41:17.102Z,17.89
2018-03-04T12:42:17.125Z,17.88
2018-03-04T12:43:17.153Z,17.87
2018-03-04T12:44:17.098Z,17.86
2018-03-04T12:45:17.104Z,17.86
2018-03-04T12:46:17.112Z,17.85
2018-03-04T12:47:17.104Z,17.84
2018-03-04T12:48:17.093Z,17.82
2018-03-04T12:49:17.160Z,17.82
2018-03-04T12:50:17.093Z,17.81
2018-03-04T12:51:17.096Z,17.8
2018-03-04T12:52:17.130Z,17.79
2018-03-04T12:53:17.099Z,17.79
2018-03-04T12:54:17.073Z,17.79
2018-03-04T12:55:17.091Z,17.78
2018-03-04T12:56:17.651Z,17.77