createdAt,value
2022-08-07T00:01:44.370Z,5.93
2022-08-07T00:04:09.465Z,6.25
2022-08-07T00:06:45.541Z,6.22
2022-08-07T00:09:22.207Z,5.82
2022-08-07T00:11:55.807Z,5.75
2022-08-07T00:14:31.578Z,6.60
2022-08-07T00:17:02.988Z,6.20
2022-08-07T00:20:00.031Z,5.93
2022-08-07T00:22:24.937Z,5.75
2022-08-07T00:25:05.181Z,5.90
2022-08-07T00:27:35.896Z,6.03
2022-08-07T00:30:26.669Z,6.07
2022-08-07T00:32:58.345Z,5.95
2022-08-07T00:35:25.840Z,6.35
2022-08-07T00:37:53.458Z,6.85
2022-08-07T00:40:39.523Z,6.13
2022-08-07T00:43:58.872Z,6.60
2022-08-07T00:46:00.592Z,6.35
2022-08-07T00:48:31.766Z,6.30
2022-08-07T00:51:00.863Z,6.80
2022-08-07T00:53:38.383Z,5.97
2022-08-07T00:56:07.496Z,6.00
2022-08-07T00:58:46.966Z,6.20
2022-08-07T01:01:14.987Z,5.93
2022-08-07T01:03:56.411Z,6.20
2022-08-07T01:06:25.318Z,6.35
2022-08-07T01:08:53.461Z,6.60
2022-08-07T01:12:10.210Z,6.55
2022-08-07T01:14:09.614Z,6.60
2022-08-07T01:16:37.468Z,6.38
2022-08-07T01:19:14.893Z,6.53
2022-08-07T01:21:48.328Z,6.43
2022-08-07T01:24:20.400Z,6.50
2022-08-07T01:26:51.766Z,7.88
2022-08-07T01:29:23.786Z,6.03
2022-08-07T01:31:55.336Z,6.00
2022-08-07T01:34:30.689Z,6.78
2022-08-07T01:36:58.704Z,6.57
2022-08-07T01:39:40.969Z,6.72
2022-08-07T01:42:38.706Z,7.03
2022-08-07T01:45:04.202Z,6.72
2022-08-07T01:48:20.504Z,6.65
2022-08-07T01:50:28.550Z,6.32
2022-08-07T01:52:58.518Z,6.22
2022-08-07T01:55:42.329Z,6.10
2022-08-07T01:58:28.903Z,6.65
2022-08-07T02:01:10.108Z,6.22
2022-08-07T02:03:55.711Z,6.32
2022-08-07T02:06:31.162Z,5.60
2022-08-07T02:09:03.753Z,6.65
2022-08-07T02:14:40.187Z,6.72
2022-08-07T02:17:11.217Z,6.40
2022-08-07T02:20:07.591Z,6.95
2022-08-07T02:22:30.976Z,6.50
2022-08-07T02:24:59.515Z,6.95
2022-08-07T02:27:34.560Z,6.90
2022-08-07T02:30:07.064Z,6.43
2022-08-07T02:32:38.755Z,6.57
2022-08-07T02:35:10.830Z,6.70
2022-08-07T02:37:44.230Z,6.80
2022-08-07T02:40:35.057Z,6.65
2022-08-07T02:42:59.223Z,6.40
2022-08-07T02:45:59.212Z,6.82
2022-08-07T02:48:17.504Z,6.57
2022-08-07T02:50:50.436Z,7.43
2022-08-07T02:53:30.541Z,6.78
2022-08-07T02:56:11.245Z,6.95
2022-08-07T02:58:47.424Z,6.78
2022-08-07T03:01:19.227Z,7.80
2022-08-07T03:04:03.422Z,6.28
2022-08-07T03:06:35.314Z,7.22
2022-08-07T03:09:07.891Z,6.60
2022-08-07T03:11:52.217Z,6.80
2022-08-07T03:14:26.108Z,7.25
2022-08-07T03:16:56.095Z,6.45
2022-08-07T03:19:24.139Z,7.35
2022-08-07T03:21:56.741Z,6.93
2022-08-07T03:24:27.074Z,7.00
2022-08-07T03:26:59.207Z,6.70
2022-08-07T03:29:36.783Z,6.65
2022-08-07T03:32:08.347Z,6.15
2022-08-07T03:34:47.199Z,6.50
2022-08-07T03:37:32.564Z,7.05
2022-08-07T03:40:15.444Z,6.63
2022-08-07T03:42:44.052Z,6.55
2022-08-07T03:45:11.974Z,6.60
2022-08-07T03:47:47.956Z,6.28
2022-08-07T03:50:23.323Z,6.72
2022-08-07T03:52:52.913Z,7.35
2022-08-07T03:55:19.993Z,6.80
2022-08-07T03:58:32.676Z,7.05
2022-08-07T04:00:38.310Z,6.78
2022-08-07T04:03:13.527Z,7.30
2022-08-07T04:05:42.282Z,7.22
2022-08-07T04:08:16.273Z,6.65
2022-08-07T04:10:54.129Z,6.88
2022-08-07T04:14:09.945Z,6.72
2022-08-07T04:16:31.017Z,7.03
2022-08-07T04:19:03.855Z,7.20
2022-08-07T04:21:39.199Z,7.00
2022-08-07T04:24:26.851Z,6.80
2022-08-07T04:27:02.991Z,6.95
2022-08-07T04:29:48.978Z,7.32
2022-08-07T04:32:18.654Z,7.35
2022-08-07T04:37:52.835Z,6.60
2022-08-07T04:40:20.393Z,7.15
2022-08-07T04:42:51.782Z,6.90
2022-08-07T04:45:44.438Z,7.55
2022-08-07T04:48:19.052Z,7.10
2022-08-07T04:50:56.374Z,6.25
2022-08-07T04:54:06.462Z,6.72
2022-08-07T04:58:14.161Z,7.20
2022-08-07T05:00:11.122Z,6.80
2022-08-07T05:02:44.150Z,7.95
2022-08-07T05:05:53.291Z,6.20
2022-08-07T05:09:01.402Z,7.30
2022-08-07T05:11:57.767Z,6.53
2022-08-07T05:14:53.261Z,6.15
2022-08-07T05:17:17.476Z,6.95
2022-08-07T05:20:09.431Z,6.28
2022-08-07T05:22:39.000Z,6.28
2022-08-07T05:25:11.539Z,7.72
2022-08-07T05:28:16.942Z,7.03
2022-08-07T05:30:30.126Z,6.43
2022-08-07T05:33:03.985Z,7.30
2022-08-07T05:35:41.767Z,6.60
2022-08-07T05:38:11.347Z,7.22
2022-08-07T05:40:42.815Z,6.57
2022-08-07T05:43:19.612Z,6.93
2022-08-07T05:46:06.590Z,5.78
2022-08-07T05:48:34.042Z,6.50
2022-08-07T05:51:01.767Z,6.63
2022-08-07T05:54:12.225Z,6.35
2022-08-07T05:56:20.223Z,6.20
2022-08-07T05:58:58.727Z,6.57
2022-08-07T06:01:27.557Z,6.35
2022-08-07T06:04:04.691Z,6.53
2022-08-07T06:06:34.078Z,6.97
2022-08-07T06:09:04.627Z,6.32
2022-08-07T06:11:34.102Z,6.72
2022-08-07T06:14:12.619Z,6.15
2022-08-07T06:16:50.504Z,5.93
2022-08-07T06:19:52.130Z,6.10
2022-08-07T06:22:22.718Z,6.18
2022-08-07T06:24:56.985Z,5.60
2022-08-07T06:27:44.232Z,6.40
2022-08-07T06:30:32.172Z,6.07
2022-08-07T06:33:01.463Z,5.78
2022-08-07T06:35:38.955Z,5.40
2022-08-07T06:38:20.422Z,5.50
2022-08-07T06:40:51.233Z,5.50
2022-08-07T06:43:22.626Z,5.28
2022-08-07T06:45:50.647Z,4.78
2022-08-07T06:48:24.939Z,4.88
2022-08-07T06:50:54.834Z,5.20
2022-08-07T06:55:28.083Z,4.97
2022-08-07T06:56:15.151Z,4.75
2022-08-07T07:00:11.351Z,4.70
2022-08-07T07:01:42.093Z,4.97
2022-08-07T07:04:32.032Z,4.60
2022-08-07T07:07:02.235Z,4.47
2022-08-07T07:09:31.661Z,4.30
2022-08-07T07:12:16.599Z,4.32
2022-08-07T07:15:32.353Z,3.55
2022-08-07T07:18:43.072Z,3.85
2022-08-07T07:21:40.577Z,3.53
2022-08-07T07:24:20.062Z,3.58
2022-08-07T07:26:51.781Z,3.78
2022-08-07T07:29:38.446Z,3.58
2022-08-07T07:32:12.260Z,3.55
2022-08-07T07:34:45.987Z,3.63
2022-08-07T07:37:44.447Z,3.78
2022-08-07T07:40:14.778Z,3.03
2022-08-07T07:42:53.804Z,3.60
2022-08-07T07:46:53.614Z,3.60
2022-08-07T07:48:35.286Z,3.40
2022-08-07T07:51:08.153Z,2.85
2022-08-07T07:53:52.098Z,3.20
2022-08-07T07:56:30.491Z,3.30
2022-08-07T07:59:01.509Z,2.90
2022-08-07T08:02:01.610Z,2.90
2022-08-07T08:04:20.088Z,3.10
2022-08-07T08:06:53.837Z,2.85
2022-08-07T08:09:25.301Z,2.97
2022-08-07T08:12:02.035Z,3.08
2022-08-07T08:14:36.073Z,3.10
2022-08-07T08:17:56.145Z,2.95
2022-08-07T08:20:19.227Z,3.27
2022-08-07T08:23:09.389Z,3.10
2022-08-07T08:25:58.219Z,3.10
2022-08-07T08:28:37.589Z,3.20
2022-08-07T08:31:16.031Z,3.28
2022-08-07T08:33:49.412Z,3.25
2022-08-07T08:36:18.539Z,3.35
2022-08-07T08:38:55.557Z,3.50
2022-08-07T08:41:57.587Z,3.30
2022-08-07T08:44:48.591Z,3.13
2022-08-07T08:47:19.745Z,2.92
2022-08-07T08:50:34.786Z,3.10
2022-08-07T08:53:32.524Z,3.17
2022-08-07T08:56:24.466Z,3.60
2022-08-07T08:59:08.686Z,3.08
2022-08-07T09:01:52.262Z,2.70
2022-08-07T09:04:48.408Z,2.50
2022-08-07T09:07:25.137Z,3.17
2022-08-07T09:10:23.709Z,3.13
2022-08-07T09:13:37.022Z,3.08
2022-08-07T09:16:30.016Z,2.25
2022-08-07T09:19:07.321Z,1.80
2022-08-07T09:24:32.872Z,2.10
2022-08-07T09:25:25.658Z,2.67
2022-08-07T09:28:10.568Z,2.30
2022-08-07T09:31:03.010Z,2.20
2022-08-07T09:33:53.289Z,1.80
2022-08-07T09:36:36.928Z,2.47
2022-08-07T09:39:53.928Z,1.70
2022-08-07T09:42:22.946Z,1.90
2022-08-07T09:47:26.104Z,2.40
2022-08-07T09:48:19.333Z,2.20
2022-08-07T09:52:15.569Z,2.35
2022-08-07T09:54:03.690Z,2.03
2022-08-07T09:56:37.499Z,1.98
2022-08-07T09:59:44.699Z,2.15
2022-08-07T10:02:55.680Z,2.00
2022-08-07T10:06:00.807Z,2.28
2022-08-07T10:08:51.501Z,2.17
2022-08-07T10:12:01.754Z,2.05
2022-08-07T10:14:54.155Z,1.85
2022-08-07T10:18:00.881Z,2.10
2022-08-07T10:21:14.919Z,1.83
2022-08-07T10:24:38.167Z,1.90
2022-08-07T10:27:46.361Z,1.50
2022-08-07T10:30:18.757Z,1.85
2022-08-07T10:33:00.761Z,1.40
2022-08-07T10:35:53.655Z,1.70
2022-08-07T10:38:51.647Z,1.60
2022-08-07T10:41:46.575Z,1.83
2022-08-07T10:44:38.398Z,1.92
2022-08-07T10:47:27.144Z,1.63
2022-08-07T10:50:10.229Z,1.67
2022-08-07T10:52:53.258Z,1.55
2022-08-07T10:56:11.181Z,1.80
2022-08-07T10:59:00.221Z,1.50
2022-08-07T11:02:05.212Z,1.73
2022-08-07T11:04:45.552Z,1.33
2022-08-07T11:07:58.751Z,1.40
2022-08-07T11:10:31.901Z,1.40
2022-08-07T11:13:07.638Z,1.50
2022-08-07T11:15:57.241Z,1.60
2022-08-07T11:18:42.518Z,1.17
2022-08-07T11:21:24.400Z,1.38
2022-08-07T11:24:16.996Z,1.17
2022-08-07T11:27:07.989Z,1.52
2022-08-07T11:30:18.673Z,1.15
2022-08-07T11:32:58.569Z,1.27
2022-08-07T11:35:34.602Z,1.30
2022-08-07T11:38:54.148Z,1.33
2022-08-07T11:42:01.851Z,1.40
2022-08-07T11:44:30.273Z,1.15
2022-08-07T11:47:38.960Z,1.30
2022-08-07T11:50:32.015Z,1.27
2022-08-07T11:53:21.738Z,1.30
2022-08-07T11:56:25.275Z,1.45
2022-08-07T12:00:08.245Z,1.20
2022-08-07T12:02:20.680Z,1.10
2022-08-07T12:05:15.068Z,1.15
2022-08-07T12:07:59.606Z,1.10
2022-08-07T12:10:48.831Z,1.40
2022-08-07T12:13:53.948Z,1.40
2022-08-07T12:16:30.538Z,1.40
2022-08-07T12:19:35.683Z,1.55
2022-08-07T12:22:58.315Z,1.40
2022-08-07T12:26:21.417Z,1.45
2022-08-07T12:29:04.503Z,1.20
2022-08-07T12:32:04.184Z,1.80
2022-08-07T12:34:38.792Z,1.48
2022-08-07T12:37:27.876Z,1.58
2022-08-07T12:39:58.625Z,1.30
2022-08-07T12:42:27.943Z,1.55
2022-08-07T12:45:05.570Z,1.55
2022-08-07T12:47:49.106Z,1.30
2022-08-07T12:50:40.078Z,1.40
2022-08-07T12:53:25.116Z,1.33
2022-08-07T12:56:29.117Z,1.42
2022-08-07T12:58:58.072Z,1.70
2022-08-07T13:01:29.301Z,1.40
2022-08-07T13:04:05.557Z,1.40
2022-08-07T13:07:01.929Z,1.30
2022-08-07T13:10:37.711Z,1.40
2022-08-07T13:12:51.058Z,1.33
2022-08-07T13:15:35.786Z,1.67
2022-08-07T13:18:39.689Z,1.30
2022-08-07T13:21:50.582Z,1.23
2022-08-07T13:24:21.181Z,1.13
2022-08-07T13:27:20.669Z,1.30
2022-08-07T13:30:19.032Z,1.33
2022-08-07T13:33:04.347Z,1.50
2022-08-07T13:36:00.789Z,1.20
2022-08-07T13:38:42.053Z,1.02
2022-08-07T13:41:33.206Z,1.33
2022-08-07T13:44:05.061Z,1.35
2022-08-07T13:46:38.846Z,1.35
2022-08-07T13:50:31.721Z,1.30
2022-08-07T13:52:30.765Z,1.23
2022-08-07T13:54:57.261Z,1.20
2022-08-07T13:57:38.019Z,1.30
2022-08-07T14:00:08.096Z,1.20
2022-08-07T14:02:58.717Z,1.23
2022-08-07T14:05:37.559Z,1.40
2022-08-07T14:08:08.742Z,0.93
2022-08-07T14:10:41.948Z,1.33
2022-08-07T14:13:16.306Z,1.10
2022-08-07T14:15:50.813Z,1.45
2022-08-07T14:18:40.426Z,1.30
2022-08-07T14:22:00.967Z,1.27
2022-08-07T14:24:05.900Z,1.38
2022-08-07T14:26:40.752Z,1.40
2022-08-07T14:30:06.135Z,1.60
2022-08-07T14:32:12.339Z,1.20
2022-08-07T14:34:47.066Z,1.60
2022-08-07T14:37:17.350Z,1.40
2022-08-07T14:40:16.211Z,1.50
2022-08-07T14:43:01.470Z,1.50
2022-08-07T14:45:46.969Z,1.35
2022-08-07T14:48:19.735Z,1.52
2022-08-07T14:51:00.147Z,1.55
2022-08-07T14:54:08.780Z,1.40
2022-08-07T14:56:30.081Z,1.35
2022-08-07T14:59:02.175Z,1.35
2022-08-07T15:01:42.714Z,1.40
2022-08-07T15:04:19.287Z,1.13
2022-08-07T15:06:48.812Z,1.20
2022-08-07T15:09:57.546Z,1.20
2022-08-07T15:12:30.461Z,1.23
2022-08-07T15:15:17.342Z,1.30
2022-08-07T15:17:57.308Z,1.35
2022-08-07T15:20:54.743Z,1.15
2022-08-07T15:25:03.954Z,1.20
2022-08-07T15:26:20.715Z,1.15
2022-08-07T15:32:01.396Z,1.13
2022-08-07T15:37:11.245Z,1.50
2022-08-07T15:39:57.274Z,1.10
2022-08-07T15:42:47.841Z,1.20
2022-08-07T15:48:12.831Z,1.33
2022-08-07T15:53:53.180Z,1.17
2022-08-07T15:56:24.666Z,1.27
2022-08-07T15:58:58.863Z,1.10
2022-08-07T16:01:40.834Z,1.30
2022-08-07T16:04:15.625Z,1.30
2022-08-07T16:06:50.096Z,1.10
2022-08-07T16:09:22.870Z,0.90
2022-08-07T16:11:50.057Z,1.08
2022-08-07T16:14:40.831Z,1.10
2022-08-07T16:18:01.719Z,1.00
2022-08-07T16:20:37.798Z,1.40
2022-08-07T16:23:53.496Z,1.00
2022-08-07T16:26:30.665Z,1.23
2022-08-07T16:30:10.125Z,1.25
2022-08-07T16:32:33.151Z,1.50
2022-08-07T16:35:58.335Z,1.27
2022-08-07T16:38:09.705Z,1.30
2022-08-07T16:41:01.581Z,1.40
2022-08-07T16:44:04.029Z,1.30
2022-08-07T16:47:18.815Z,1.20
2022-08-07T16:50:36.105Z,1.70
2022-08-07T16:53:48.069Z,1.30
2022-08-07T16:56:42.577Z,1.40
2022-08-07T16:59:47.492Z,1.23
2022-08-07T17:02:53.662Z,1.50
2022-08-07T17:06:19.898Z,1.40
2022-08-07T17:08:09.398Z,1.35
2022-08-07T17:10:54.617Z,1.80
2022-08-07T17:13:40.403Z,1.70
2022-08-07T17:16:29.279Z,1.40
2022-08-07T17:20:00.801Z,1.30
2022-08-07T17:22:36.512Z,1.60
2022-08-07T17:25:15.167Z,1.50
2022-08-07T17:27:57.035Z,1.52
2022-08-07T17:30:29.576Z,1.50
2022-08-07T17:33:02.139Z,1.60
2022-08-07T17:35:56.042Z,1.38
2022-08-07T17:38:34.240Z,1.40
2022-08-07T17:42:02.257Z,1.40
2022-08-07T17:44:34.141Z,1.52
2022-08-07T17:47:17.162Z,1.58
2022-08-07T17:50:03.378Z,1.45
2022-08-07T17:52:52.432Z,1.67
2022-08-07T17:55:54.894Z,1.52
2022-08-07T17:58:58.757Z,1.58
2022-08-07T18:01:49.501Z,1.80
2022-08-07T18:04:43.524Z,1.40
2022-08-07T18:07:24.438Z,2.47
2022-08-07T18:10:05.882Z,1.50
2022-08-07T18:12:48.664Z,1.90
2022-08-07T18:15:33.042Z,1.92
2022-08-07T18:18:45.242Z,1.50
2022-08-07T18:21:37.277Z,1.67
2022-08-07T18:24:28.414Z,1.58
2022-08-07T18:27:06.386Z,1.50
2022-08-07T18:30:07.565Z,1.48
2022-08-07T18:33:10.819Z,1.70
2022-08-07T18:35:51.630Z,1.75
2022-08-07T18:38:56.136Z,2.00
2022-08-07T18:41:53.132Z,2.10
2022-08-07T18:47:20.929Z,1.80
2022-08-07T18:50:38.006Z,1.80
2022-08-07T18:53:36.987Z,1.55
2022-08-07T18:56:14.346Z,1.80
2022-08-07T18:58:51.092Z,1.70
2022-08-07T19:02:16.028Z,1.85
2022-08-07T19:04:28.156Z,1.90
2022-08-07T19:07:16.539Z,1.90
2022-08-07T19:10:18.578Z,1.80
2022-08-07T19:12:53.692Z,1.88
2022-08-07T19:17:00.342Z,1.80
2022-08-07T19:19:31.984Z,1.55
2022-08-07T19:22:18.115Z,2.00
2022-08-07T19:24:50.109Z,1.75
2022-08-07T19:28:57.031Z,1.80
2022-08-07T19:31:00.219Z,2.28
2022-08-07T19:33:10.232Z,2.10
2022-08-07T19:35:46.850Z,1.90
2022-08-07T19:38:17.647Z,2.13
2022-08-07T19:40:49.718Z,2.10
2022-08-07T19:43:43.207Z,2.08
2022-08-07T19:46:10.689Z,2.13
2022-08-07T19:48:54.155Z,2.35
2022-08-07T19:51:24.225Z,2.10
2022-08-07T19:54:29.751Z,2.40
2022-08-07T19:58:03.352Z,2.60
2022-08-07T19:59:54.158Z,2.20
2022-08-07T20:02:34.574Z,2.10
2022-08-07T20:05:07.825Z,2.35
2022-08-07T20:07:47.747Z,2.17
2022-08-07T20:13:23.300Z,2.22
2022-08-07T20:15:57.755Z,2.30
2022-08-07T20:18:32.598Z,2.10
2022-08-07T20:21:02.291Z,2.40
2022-08-07T20:23:41.663Z,2.20
2022-08-07T20:26:12.929Z,2.47
2022-08-07T20:28:59.237Z,2.55
2022-08-07T20:31:28.017Z,2.60
2022-08-07T20:33:57.999Z,2.58
2022-08-07T20:36:29.658Z,2.45
2022-08-07T20:41:48.523Z,2.15
2022-08-07T20:44:16.385Z,2.50
2022-08-07T20:46:46.662Z,2.45
2022-08-07T20:50:01.250Z,2.90
2022-08-07T20:52:24.575Z,2.45
2022-08-07T20:55:08.774Z,2.33
2022-08-07T20:58:03.778Z,2.35
2022-08-07T21:00:44.454Z,3.00
2022-08-07T21:03:19.038Z,3.60
2022-08-07T21:06:12.351Z,2.88
2022-08-07T21:09:07.470Z,3.08
2022-08-07T21:11:50.184Z,2.70
2022-08-07T21:14:34.550Z,4.28
2022-08-07T21:18:06.579Z,2.63
2022-08-07T21:20:09.933Z,2.45
2022-08-07T21:22:45.166Z,2.72
2022-08-07T21:25:20.166Z,2.63
2022-08-07T21:27:53.502Z,3.13
2022-08-07T21:30:23.686Z,2.95
2022-08-07T21:33:13.289Z,2.70
2022-08-07T21:36:05.241Z,2.70
2022-08-07T21:38:44.414Z,2.90
2022-08-07T21:41:37.850Z,2.90
2022-08-07T21:44:29.962Z,3.03
2022-08-07T21:47:30.822Z,3.10
2022-08-07T21:50:43.280Z,2.95
2022-08-07T21:53:17.151Z,3.10
2022-08-07T21:56:02.694Z,3.15
2022-08-07T21:58:40.096Z,2.95
2022-08-07T22:02:07.371Z,2.95
2022-08-07T22:04:26.005Z,3.20
2022-08-07T22:07:14.607Z,3.05
2022-08-07T22:09:55.070Z,2.47
2022-08-07T22:12:42.955Z,2.97
2022-08-07T22:16:42.500Z,2.72
2022-08-07T22:18:32.924Z,3.10
2022-08-07T22:21:13.404Z,3.00
2022-08-07T22:23:52.845Z,3.15
2022-08-07T22:26:23.176Z,2.75
2022-08-07T22:28:59.630Z,3.67
2022-08-07T22:31:56.198Z,2.78
2022-08-07T22:34:54.431Z,3.42
2022-08-07T22:38:04.732Z,2.95
2022-08-07T22:41:03.013Z,2.90
2022-08-07T22:43:51.877Z,3.30
2022-08-07T22:49:37.682Z,2.60
2022-08-07T22:52:11.414Z,3.00
2022-08-07T22:55:17.124Z,3.05
2022-08-07T22:58:05.255Z,3.10
2022-08-07T23:01:15.388Z,3.17
2022-08-07T23:04:16.435Z,3.00
2022-08-07T23:07:01.800Z,3.28
2022-08-07T23:10:04.409Z,3.10
2022-08-07T23:12:34.717Z,3.00
2022-08-07T23:16:06.348Z,2.90
2022-08-07T23:19:06.157Z,3.00
2022-08-07T23:22:04.293Z,3.22
2022-08-07T23:24:55.536Z,3.05
2022-08-07T23:28:21.467Z,2.88
2022-08-07T23:31:42.575Z,3.05
2022-08-07T23:34:39.482Z,2.88
2022-08-07T23:37:37.638Z,3.08
2022-08-07T23:40:31.011Z,3.08
2022-08-07T23:43:37.811Z,3.08
2022-08-07T23:46:47.941Z,3.00
2022-08-07T23:49:51.216Z,2.80
2022-08-07T23:53:01.583Z,3.08
2022-08-07T23:55:47.163Z,3.08
2022-08-07T23:58:43.497Z,3.30
