createdAt,value
2019-04-10T00:01:06.687Z,8.69
2019-04-10T00:02:21.685Z,8.69
2019-04-10T00:03:04.121Z,8.69
2019-04-10T00:05:03.943Z,8.69
2019-04-10T00:07:11.744Z,8.63
2019-04-10T00:09:03.907Z,8.63
2019-04-10T00:11:04.714Z,8.56
2019-04-10T00:13:04.476Z,8.5
2019-04-10T00:15:04.833Z,8.44
2019-04-10T00:17:04.775Z,8.44
2019-04-10T00:17:20.942Z,8.44
2019-04-10T00:19:04.479Z,8.44
2019-04-10T00:21:04.968Z,8.44
2019-04-10T00:23:04.006Z,8.44
2019-04-10T00:25:04.264Z,8.38
2019-04-10T00:27:04.098Z,8.31
2019-04-10T00:29:03.918Z,8.31
2019-04-10T00:31:03.929Z,8.25
2019-04-10T00:32:21.610Z,8.25
2019-04-10T00:33:04.697Z,8.25
2019-04-10T00:35:04.384Z,8.19
2019-04-10T00:37:03.950Z,8.19
2019-04-10T00:39:04.304Z,8.13
2019-04-10T00:41:04.003Z,8.06
2019-04-10T00:43:03.888Z,8
2019-04-10T00:45:03.980Z,8
2019-04-10T00:47:04.462Z,8
2019-04-10T00:47:21.184Z,8
2019-04-10T00:49:05.053Z,8
2019-04-10T00:51:03.957Z,7.94
2019-04-10T00:53:04.975Z,7.94
2019-04-10T00:55:03.873Z,7.94
2019-04-10T00:57:03.874Z,7.88
2019-04-10T00:59:03.933Z,7.88
2019-04-10T01:01:03.930Z,7.81
2019-04-10T01:02:20.973Z,7.81
2019-04-10T01:03:03.914Z,7.81
2019-04-10T01:05:04.900Z,7.75
2019-04-10T01:07:04.288Z,7.75
2019-04-10T01:09:04.747Z,7.75
2019-04-10T01:11:03.922Z,7.69
2019-04-10T01:13:04.886Z,7.63
2019-04-10T01:15:04.685Z,7.63
2019-04-10T01:17:04.086Z,7.56
2019-04-10T01:17:22.227Z,7.56
2019-04-10T01:19:03.932Z,7.56
2019-04-10T01:21:04.111Z,7.5
2019-04-10T01:23:03.914Z,7.5
2019-04-10T01:25:04.051Z,7.44
2019-04-10T01:27:03.912Z,7.44
2019-04-10T01:29:04.961Z,7.38
2019-04-10T01:31:04.810Z,7.31
2019-04-10T01:32:20.914Z,7.38
2019-04-10T01:33:04.045Z,7.38
2019-04-10T01:35:03.837Z,7.31
2019-04-10T01:37:04.740Z,7.38
2019-04-10T01:39:04.151Z,7.31
2019-04-10T01:41:03.930Z,7.31
2019-04-10T01:43:09.614Z,7.25
2019-04-10T01:45:04.869Z,7.19
2019-04-10T01:47:04.655Z,7.19
2019-04-10T01:47:21.336Z,7.19
2019-04-10T01:49:05.062Z,7.13
2019-04-10T01:51:03.935Z,7.13
2019-04-10T01:53:03.953Z,7.13
2019-04-10T01:55:16.737Z,7.06
2019-04-10T01:57:04.136Z,7.06
2019-04-10T01:59:03.943Z,7
2019-04-10T02:01:03.970Z,7
2019-04-10T02:02:21.173Z,6.94
2019-04-10T02:03:03.975Z,6.94
2019-04-10T02:05:04.034Z,6.94
2019-04-10T02:07:03.978Z,6.88
2019-04-10T02:09:04.525Z,6.88
2019-04-10T02:11:04.805Z,6.88
2019-04-10T02:13:03.866Z,6.88
2019-04-10T02:15:04.839Z,6.81
2019-04-10T02:17:04.245Z,6.75
2019-04-10T02:17:20.930Z,6.75
2019-04-10T02:19:03.992Z,6.69
2019-04-10T02:21:03.921Z,6.69
2019-04-10T02:23:03.951Z,6.63
2019-04-10T02:25:03.930Z,6.69
2019-04-10T02:27:03.950Z,6.63
2019-04-10T02:29:03.932Z,6.63
2019-04-10T02:31:04.737Z,6.56
2019-04-10T02:32:21.194Z,6.56
2019-04-10T02:33:04.292Z,6.56
2019-04-10T02:35:04.647Z,6.5
2019-04-10T02:37:04.272Z,6.5
2019-04-10T02:39:14.977Z,6.44
2019-04-10T02:41:05.690Z,6.44
2019-04-10T02:43:05.416Z,6.5
2019-04-10T02:45:03.928Z,6.44
2019-04-10T02:47:04.347Z,6.44
2019-04-10T02:47:21.160Z,6.44
2019-04-10T02:49:04.219Z,6.31
2019-04-10T02:51:05.446Z,6.31
2019-04-10T02:53:05.018Z,6.31
2019-04-10T02:55:03.984Z,6.31
2019-04-10T02:57:05.085Z,6.25
2019-04-10T02:59:04.957Z,6.25
2019-04-10T03:01:03.947Z,6.25
2019-04-10T03:02:21.992Z,6.19
2019-04-10T03:03:05.356Z,6.25
2019-04-10T03:05:04.558Z,6.25
2019-04-10T03:07:04.348Z,6.19
2019-04-10T03:09:18.730Z,6.19
2019-04-10T03:11:07.076Z,6.13
2019-04-10T03:13:04.684Z,6.06
2019-04-10T03:15:05.550Z,6.06
2019-04-10T03:17:03.897Z,6
2019-04-10T03:17:21.905Z,6.06
2019-04-10T03:19:03.862Z,6
2019-04-10T03:21:04.840Z,5.94
2019-04-10T03:23:05.231Z,5.88
2019-04-10T03:25:04.494Z,5.88
2019-04-10T03:27:03.927Z,5.81
2019-04-10T03:29:03.926Z,5.88
2019-04-10T03:31:05.741Z,5.81
2019-04-10T03:32:21.485Z,5.81
2019-04-10T03:33:06.548Z,5.81
2019-04-10T03:35:03.891Z,5.69
2019-04-10T03:37:04.373Z,5.69
2019-04-10T03:39:06.372Z,5.69
2019-04-10T03:41:04.045Z,5.63
2019-04-10T03:43:03.883Z,5.63
2019-04-10T03:45:03.916Z,5.69
2019-04-10T03:47:03.984Z,5.63
2019-04-10T03:47:20.931Z,5.56
2019-04-10T03:49:03.934Z,5.56
2019-04-10T03:51:04.047Z,5.44
2019-04-10T03:53:03.936Z,5.5
2019-04-10T03:55:04.922Z,5.38
2019-04-10T03:57:04.550Z,5.38
2019-04-10T03:59:04.152Z,5.38
2019-04-10T04:01:05.369Z,5.31
2019-04-10T04:02:21.890Z,5.38
2019-04-10T04:03:04.377Z,5.38
2019-04-10T04:05:04.388Z,5.38
2019-04-10T04:07:04.935Z,5.31
2019-04-10T04:09:09.281Z,5.25
2019-04-10T04:11:04.870Z,5.25
2019-04-10T04:13:05.726Z,5.31
2019-04-10T04:15:03.922Z,5.25
2019-04-10T04:17:04.069Z,5.25
2019-04-10T04:17:22.130Z,5.25
2019-04-10T04:19:03.969Z,5.19
2019-04-10T04:21:03.921Z,5.19
2019-04-10T04:23:03.915Z,5.13
2019-04-10T04:25:04.561Z,5.19
2019-04-10T04:27:04.802Z,5.13
2019-04-10T04:29:03.926Z,5.13
2019-04-10T04:31:05.006Z,5.06
2019-04-10T04:32:21.717Z,5
2019-04-10T04:33:04.725Z,5
2019-04-10T04:35:04.597Z,4.94
2019-04-10T04:37:04.439Z,4.88
2019-04-10T04:39:15.548Z,4.88
2019-04-10T04:41:04.856Z,4.81
2019-04-10T04:43:03.924Z,4.88
2019-04-10T04:45:05.054Z,4.75
2019-04-10T04:47:03.918Z,4.81
2019-04-10T04:47:20.946Z,4.81
2019-04-10T04:49:03.917Z,4.75
2019-04-10T04:51:04.799Z,4.81
2019-04-10T04:53:04.512Z,4.75
2019-04-10T04:55:03.971Z,4.75
2019-04-10T04:57:04.482Z,4.75
2019-04-10T04:59:03.947Z,4.75
2019-04-10T05:01:04.280Z,4.69
2019-04-10T05:02:21.924Z,4.69
2019-04-10T05:03:04.785Z,4.75
2019-04-10T05:05:04.458Z,4.69
2019-04-10T05:07:04.223Z,4.69
2019-04-10T05:09:04.759Z,4.69
2019-04-10T05:11:04.315Z,4.69
2019-04-10T05:13:04.079Z,4.69
2019-04-10T05:15:04.460Z,4.63
2019-04-10T05:17:03.950Z,4.69
2019-04-10T05:17:22.059Z,4.69
2019-04-10T05:19:04.920Z,4.69
2019-04-10T05:21:05.078Z,4.69
2019-04-10T05:23:04.125Z,4.63
2019-04-10T05:25:04.800Z,4.63
2019-04-10T05:27:05.695Z,4.63
2019-04-10T05:29:04.698Z,4.75
2019-04-10T05:31:03.912Z,4.75
2019-04-10T05:32:21.484Z,4.75
2019-04-10T05:33:04.108Z,4.81
2019-04-10T05:35:06.603Z,4.75
2019-04-10T05:37:03.877Z,4.81
2019-04-10T05:39:03.898Z,4.88
2019-04-10T05:41:04.725Z,4.88
2019-04-10T05:43:03.911Z,4.88
2019-04-10T05:45:04.911Z,4.94
2019-04-10T05:47:03.995Z,4.94
2019-04-10T05:47:21.405Z,4.88
2019-04-10T05:49:04.424Z,4.88
2019-04-10T05:51:07.394Z,4.94
2019-04-10T05:53:04.351Z,4.94
2019-04-10T05:55:04.185Z,4.94
2019-04-10T05:57:04.114Z,5
2019-04-10T05:59:05.071Z,5
2019-04-10T06:01:03.940Z,5.06
2019-04-10T06:02:22.968Z,5.13
2019-04-10T06:03:06.158Z,5.13
2019-04-10T06:05:05.629Z,5
2019-04-10T06:07:03.849Z,5.06
2019-04-10T06:09:04.469Z,5.19
2019-04-10T06:11:04.498Z,5.19
2019-04-10T06:13:03.891Z,5.19
2019-04-10T06:15:04.327Z,5.19
2019-04-10T06:17:04.333Z,5.25
2019-04-10T06:17:20.899Z,5.25
2019-04-10T06:19:04.843Z,5.25
2019-04-10T06:21:05.062Z,5.19
2019-04-10T06:23:03.921Z,5.25
2019-04-10T06:25:06.038Z,5.31
2019-04-10T06:27:03.921Z,5.31
2019-04-10T06:29:04.423Z,5.25
2019-04-10T06:31:04.140Z,5.25
2019-04-10T06:32:21.273Z,5.25
2019-04-10T06:33:04.159Z,5.19
2019-04-10T06:35:03.938Z,5.25
2019-04-10T06:37:04.090Z,5.25
2019-04-10T06:39:04.640Z,5.19
2019-04-10T06:41:04.124Z,5.25
2019-04-10T06:43:04.401Z,5.31
2019-04-10T06:45:05.665Z,5.31
2019-04-10T06:47:04.211Z,5.38
2019-04-10T06:47:20.926Z,5.38
2019-04-10T06:49:05.548Z,5.44
2019-04-10T06:51:04.065Z,5.38
2019-04-10T06:53:04.130Z,5.44
2019-04-10T06:55:05.006Z,5.44
2019-04-10T06:57:04.786Z,5.44
2019-04-10T06:59:04.802Z,5.56
2019-04-10T07:01:04.174Z,5.63
2019-04-10T07:02:26.976Z,5.63
2019-04-10T07:03:03.985Z,5.69
2019-04-10T07:05:07.123Z,5.56
2019-04-10T07:07:09.257Z,5.63
2019-04-10T07:09:03.934Z,5.56
2019-04-10T07:11:08.505Z,5.75
2019-04-10T07:13:07.129Z,5.75
2019-04-10T07:15:04.265Z,5.81
2019-04-10T07:17:05.781Z,5.69
2019-04-10T07:17:21.753Z,5.69
2019-04-10T07:19:05.836Z,5.69
2019-04-10T07:21:04.207Z,5.81
2019-04-10T07:23:04.915Z,5.88
2019-04-10T07:25:04.706Z,5.69
2019-04-10T07:27:05.150Z,5.69
2019-04-10T07:29:04.801Z,5.75
2019-04-10T07:31:07.155Z,5.69
2019-04-10T07:32:21.254Z,5.69
2019-04-10T07:33:03.927Z,5.75
2019-04-10T07:35:03.925Z,5.88
2019-04-10T07:37:03.929Z,5.88
2019-04-10T07:39:03.853Z,6
2019-04-10T07:41:09.858Z,6
2019-04-10T07:43:04.194Z,6.06
2019-04-10T07:45:04.811Z,6.06
2019-04-10T07:47:04.754Z,6.19
2019-04-10T07:47:22.099Z,6.19
2019-04-10T07:49:03.978Z,6.25
2019-04-10T07:51:04.874Z,6.31
2019-04-10T07:53:04.055Z,6.44
2019-04-10T07:55:04.478Z,6.5
2019-04-10T07:57:04.335Z,6.38
2019-04-10T07:59:04.618Z,6.5
2019-04-10T08:01:05.098Z,6.5
2019-04-10T08:02:21.150Z,6.5
2019-04-10T08:03:04.214Z,6.44
2019-04-10T08:05:04.320Z,6.38
2019-04-10T08:07:05.089Z,6.44
2019-04-10T08:09:04.066Z,6.5
2019-04-10T08:11:04.924Z,6.69
2019-04-10T08:13:04.519Z,6.75
2019-04-10T08:15:04.869Z,6.75
2019-04-10T08:17:03.925Z,6.63
2019-04-10T08:17:21.780Z,6.63
2019-04-10T08:19:04.123Z,6.75
2019-04-10T08:21:04.762Z,6.75
2019-04-10T08:23:03.870Z,6.81
2019-04-10T08:25:04.810Z,6.88
2019-04-10T08:27:03.892Z,6.94
2019-04-10T08:29:03.930Z,6.81
2019-04-10T08:31:04.381Z,6.94
2019-04-10T08:32:21.573Z,7.13
2019-04-10T08:33:04.742Z,7.06
2019-04-10T08:35:04.615Z,7.13
2019-04-10T08:37:03.936Z,7.19
2019-04-10T08:39:04.638Z,7.19
2019-04-10T08:41:05.002Z,7.06
2019-04-10T08:43:04.173Z,7.19
2019-04-10T08:45:04.910Z,7.44
2019-04-10T08:47:04.036Z,7.5
2019-04-10T08:47:21.020Z,7.56
2019-04-10T08:49:03.944Z,7.56
2019-04-10T08:51:03.955Z,7.69
2019-04-10T08:53:04.136Z,7.63
2019-04-10T08:55:03.977Z,7.56
2019-04-10T08:57:03.958Z,7.63
2019-04-10T08:59:03.965Z,7.56
2019-04-10T09:01:04.981Z,7.69
2019-04-10T09:02:22.110Z,7.88
2019-04-10T09:03:04.036Z,7.94
2019-04-10T09:05:04.003Z,7.88
2019-04-10T09:07:05.255Z,8.06
2019-04-10T09:09:03.975Z,8.19
2019-04-10T09:11:04.919Z,8.19
2019-04-10T09:13:04.256Z,8.19
2019-04-10T09:15:03.941Z,8.31
2019-04-10T09:17:04.035Z,8.19
2019-04-10T09:17:20.919Z,8.25
2019-04-10T09:19:03.944Z,8.31
2019-04-10T09:21:04.905Z,8.25
2019-04-10T09:23:32.880Z,8.31
2019-04-10T09:25:04.005Z,8.31
2019-04-10T09:27:04.662Z,8.56
2019-04-10T09:29:04.576Z,8.5
2019-04-10T09:31:05.076Z,8.44
2019-04-10T09:32:22.180Z,8.56
2019-04-10T09:33:15.649Z,8.63
2019-04-10T09:35:04.470Z,8.88
2019-04-10T09:37:03.984Z,8.88
2019-04-10T09:39:03.922Z,8.81
2019-04-10T09:41:03.956Z,8.94
2019-04-10T09:43:05.003Z,9.06
2019-04-10T09:45:04.730Z,9
2019-04-10T09:47:03.911Z,9
2019-04-10T09:47:20.950Z,9
2019-04-10T09:49:05.365Z,9.13
2019-04-10T09:51:03.929Z,9.25
2019-04-10T09:53:04.169Z,9.31
2019-04-10T09:55:05.030Z,9.31
2019-04-10T09:57:03.923Z,9.31
2019-04-10T09:59:03.894Z,9.44
2019-04-10T10:01:04.821Z,9.56
2019-04-10T10:02:20.925Z,9.56
2019-04-10T10:03:05.528Z,9.69
2019-04-10T10:05:04.240Z,9.69
2019-04-10T10:07:04.034Z,9.75
2019-04-10T10:09:04.136Z,9.81
2019-04-10T10:11:04.042Z,9.81
2019-04-10T10:13:03.923Z,9.81
2019-04-10T10:15:04.799Z,9.94
2019-04-10T10:17:04.313Z,9.88
2019-04-10T10:17:20.846Z,9.88
2019-04-10T10:19:03.940Z,9.88
2019-04-10T10:21:04.137Z,9.88
2019-04-10T10:23:04.014Z,9.81
2019-04-10T10:25:04.871Z,9.94
2019-04-10T10:27:05.068Z,9.88
2019-04-10T10:29:04.803Z,10
2019-04-10T10:31:04.124Z,10.13
2019-04-10T10:32:21.254Z,10.19
2019-04-10T10:33:03.853Z,10.19
2019-04-10T10:35:04.828Z,10.13
2019-04-10T10:37:03.982Z,10.19
2019-04-10T10:39:09.149Z,10.31
2019-04-10T10:41:04.578Z,10.38
2019-04-10T10:43:04.413Z,10.44
2019-04-10T10:45:04.768Z,10.63
2019-04-10T10:47:04.163Z,10.69
2019-04-10T10:47:21.943Z,10.63
2019-04-10T10:49:04.206Z,10.69
2019-04-10T10:51:04.588Z,10.69
2019-04-10T10:53:04.043Z,10.75
2019-04-10T10:55:03.940Z,10.63
2019-04-10T10:57:04.031Z,10.63
2019-04-10T10:59:04.967Z,10.75
2019-04-10T11:01:04.032Z,10.56
2019-04-10T11:02:21.212Z,10.5
2019-04-10T11:03:03.917Z,10.5
2019-04-10T11:05:05.447Z,10.5
2019-04-10T11:07:04.680Z,10.56
2019-04-10T11:09:04.100Z,10.5
2019-04-10T11:11:04.172Z,10.44
2019-04-10T11:13:04.017Z,10.44
2019-04-10T11:15:03.907Z,10.44
2019-04-10T11:17:05.281Z,10.38
2019-04-10T11:17:22.140Z,10.38
2019-04-10T11:19:04.799Z,10.44
2019-04-10T11:21:06.622Z,10.38
2019-04-10T11:23:04.003Z,10.38
2019-04-10T11:25:03.954Z,10.31
2019-04-10T11:27:04.131Z,10.25
2019-04-10T11:29:04.011Z,10.19
2019-04-10T11:31:04.613Z,10.31
2019-04-10T11:32:22.052Z,10.25
2019-04-10T11:33:04.066Z,10.31
2019-04-10T11:35:04.550Z,10.13
2019-04-10T11:37:19.033Z,10.19
2019-04-10T11:39:11.800Z,10.19
2019-04-10T11:41:06.316Z,10.25
2019-04-10T11:43:05.253Z,10.31
2019-04-10T11:45:05.134Z,10.25
2019-04-10T11:47:06.223Z,10.38
2019-04-10T11:47:23.517Z,10.44
2019-04-10T11:49:04.931Z,10.31
2019-04-10T11:51:03.928Z,10.44
2019-04-10T11:53:04.501Z,10.5
2019-04-10T11:55:09.871Z,10.63
2019-04-10T11:57:05.945Z,10.5
2019-04-10T11:59:04.997Z,10.56
2019-04-10T12:01:07.062Z,10.69
2019-04-10T12:02:24.153Z,10.63
2019-04-10T12:03:04.751Z,10.69
2019-04-10T12:05:09.371Z,10.69
2019-04-10T12:07:04.057Z,10.56
2019-04-10T12:09:19.076Z,10.56
2019-04-10T12:13:03.957Z,10.63
2019-04-10T12:15:04.028Z,10.5
2019-04-10T12:17:03.924Z,10.5
2019-04-10T12:17:20.837Z,10.5
2019-04-10T12:19:04.681Z,10.63
2019-04-10T12:21:03.925Z,10.69
2019-04-10T12:23:04.931Z,10.69
2019-04-10T12:25:04.804Z,10.69
2019-04-10T12:27:04.495Z,10.81
2019-04-10T12:29:04.813Z,11
2019-04-10T12:31:03.923Z,11.06
2019-04-10T12:32:22.804Z,11.06
2019-04-10T12:33:04.032Z,11.06
2019-04-10T12:35:04.665Z,10.88
2019-04-10T12:37:03.903Z,10.81
2019-04-10T12:39:03.940Z,11.06
2019-04-10T12:41:03.924Z,11.13
2019-04-10T12:43:04.920Z,11.19
2019-04-10T12:45:04.809Z,11.31
2019-04-10T12:47:05.753Z,11.38
2019-04-10T12:47:21.746Z,11.38
2019-04-10T12:49:04.060Z,11.38
2019-04-10T12:51:03.922Z,11.31
2019-04-10T12:53:03.830Z,11.56
2019-04-10T12:55:04.013Z,11.56
2019-04-10T12:57:04.267Z,11.75
2019-04-10T12:59:04.794Z,11.63
2019-04-10T13:01:04.516Z,11.81
2019-04-10T13:02:22.568Z,11.88
2019-04-10T13:03:05.014Z,11.94
2019-04-10T13:05:04.981Z,12
2019-04-10T13:07:03.922Z,12.06
2019-04-10T13:09:09.135Z,11.94
2019-04-10T13:11:04.491Z,11.88
2019-04-10T13:13:04.057Z,11.75
2019-04-10T13:15:03.931Z,11.63
2019-04-10T13:17:04.702Z,11.63
2019-04-10T13:17:20.899Z,11.69
2019-04-10T13:19:04.871Z,11.75
2019-04-10T13:21:04.232Z,11.63
2019-04-10T13:23:04.493Z,11.69
2019-04-10T13:25:03.942Z,11.75
2019-04-10T13:27:04.093Z,11.75
2019-04-10T13:29:03.929Z,11.63
2019-04-10T13:31:03.964Z,11.75
2019-04-10T13:32:20.958Z,11.63
2019-04-10T13:33:04.551Z,11.63
2019-04-10T13:35:04.017Z,11.75
2019-04-10T13:37:04.122Z,11.75
2019-04-10T13:39:03.912Z,11.81
2019-04-10T13:41:04.028Z,11.94
2019-04-10T13:43:03.880Z,11.75
2019-04-10T13:45:04.806Z,11.75
2019-04-10T13:47:04.914Z,12
2019-04-10T13:47:21.730Z,12.06
2019-04-10T13:49:04.013Z,12.19
2019-04-10T13:51:03.933Z,12.19
2019-04-10T13:53:03.955Z,12.19
2019-04-10T13:55:03.926Z,12.13
2019-04-10T13:57:03.931Z,12.25
2019-04-10T13:59:04.732Z,12.25
2019-04-10T14:01:03.978Z,12.19
2019-04-10T14:02:21.497Z,12.19
2019-04-10T14:03:03.981Z,12.06
2019-04-10T14:05:03.897Z,12.25
2019-04-10T14:07:04.000Z,12.38
2019-04-10T14:09:20.101Z,12.75
2019-04-10T14:11:04.707Z,12.94
2019-04-10T14:13:05.174Z,13.13
2019-04-10T14:15:04.881Z,13
2019-04-10T14:17:05.253Z,13.13
2019-04-10T14:17:21.517Z,13.13
2019-04-10T14:19:03.929Z,13.44
2019-04-10T14:21:08.604Z,13.5
2019-04-10T14:23:04.182Z,13.81
2019-04-10T14:25:04.150Z,14
2019-04-10T14:27:03.926Z,14
2019-04-10T14:29:05.150Z,13.69
2019-04-10T14:31:04.218Z,13.81
2019-04-10T14:32:22.745Z,13.81
2019-04-10T14:33:05.032Z,13.69
2019-04-10T14:35:05.127Z,13.94
2019-04-10T14:37:04.192Z,14.06
2019-04-10T14:39:10.949Z,14
2019-04-10T14:41:03.939Z,14.25
2019-04-10T14:43:03.923Z,13.81
2019-04-10T14:45:03.938Z,13.88
2019-04-10T14:47:04.386Z,13.63
2019-04-10T14:47:20.933Z,13.69
2019-04-10T14:49:04.850Z,13.94
2019-04-10T14:51:05.867Z,13.88
2019-04-10T14:53:03.945Z,14.13
2019-04-10T14:55:04.020Z,13.81
2019-04-10T14:57:04.305Z,13.75
2019-04-10T14:59:03.978Z,13.88
2019-04-10T15:01:06.903Z,14.06
2019-04-10T15:02:22.175Z,13.94
2019-04-10T15:03:04.329Z,13.69
2019-04-10T15:05:04.011Z,13.94
2019-04-10T15:07:03.982Z,14
2019-04-10T15:09:04.033Z,13.94
2019-04-10T15:11:04.503Z,14.38
2019-04-10T15:13:09.745Z,14.75
2019-04-10T15:15:03.996Z,15.06
2019-04-10T15:17:05.991Z,14.81
2019-04-10T15:17:21.113Z,15
2019-04-10T15:19:04.502Z,14.69
2019-04-10T15:21:04.815Z,14.5
2019-04-10T15:23:04.951Z,14.69
2019-04-10T15:25:05.330Z,14.5
2019-04-10T15:27:04.770Z,14.5
2019-04-10T15:29:03.939Z,14.63
2019-04-10T15:31:03.922Z,14.81
2019-04-10T15:32:20.954Z,14.81
2019-04-10T15:33:04.509Z,14.81
2019-04-10T15:35:04.153Z,14.63
2019-04-10T15:37:04.812Z,14.44
2019-04-10T15:39:03.930Z,14.44
2019-04-10T15:41:03.908Z,14.56
2019-04-10T15:43:04.911Z,14.44
2019-04-10T15:45:05.008Z,14.31
2019-04-10T15:47:13.294Z,14.13
2019-04-10T15:47:22.833Z,13.88
2019-04-10T15:49:03.924Z,14.06
2019-04-10T15:51:03.926Z,14.13
2019-04-10T15:53:04.119Z,14.31
2019-04-10T15:55:05.642Z,14.38
2019-04-10T15:57:04.658Z,14.5
2019-04-10T15:59:03.986Z,14.44
2019-04-10T16:01:03.904Z,14.75
2019-04-10T16:02:21.645Z,14.38
2019-04-10T16:03:04.880Z,14.38
2019-04-10T16:05:04.819Z,14.44
2019-04-10T16:07:04.169Z,15.06
2019-04-10T16:09:04.950Z,15.25
2019-04-10T16:11:03.926Z,15.13
2019-04-10T16:13:04.030Z,14.44
2019-04-10T16:15:04.670Z,14.19
2019-04-10T16:17:04.677Z,14.75
2019-04-10T16:17:22.216Z,14.75
2019-04-10T16:19:04.222Z,14.88
2019-04-10T16:21:04.124Z,14.81
2019-04-10T16:23:03.966Z,14.5
2019-04-10T16:25:03.928Z,14.5
2019-04-10T16:27:03.874Z,14.56
2019-04-10T16:29:04.052Z,14.31
2019-04-10T16:31:03.925Z,14.56
2019-04-10T16:32:21.074Z,14.38
2019-04-10T16:33:04.930Z,14.31
2019-04-10T16:35:05.121Z,14.69
2019-04-10T16:37:04.074Z,14.69
2019-04-10T16:39:04.901Z,14.44
2019-04-10T16:41:04.690Z,14.56
2019-04-10T16:43:04.481Z,14.44
2019-04-10T16:45:03.943Z,14.19
2019-04-10T16:47:03.976Z,14.19
2019-04-10T16:47:21.726Z,14.19
2019-04-10T16:49:04.391Z,14.25
2019-04-10T16:51:04.039Z,13.69
2019-04-10T16:53:03.915Z,13.94
2019-04-10T16:55:04.862Z,13.88
2019-04-10T16:57:04.468Z,14
2019-04-10T16:59:04.589Z,13.5
2019-04-10T17:01:04.332Z,13.38
2019-04-10T17:02:21.886Z,13.5
2019-04-10T17:03:03.943Z,13.38
2019-04-10T17:05:03.964Z,13.31
2019-04-10T17:07:03.931Z,13.38
2019-04-10T17:09:04.755Z,13.25
2019-04-10T17:11:04.938Z,13
2019-04-10T17:13:04.425Z,12.94
2019-04-10T17:15:03.991Z,13.13
2019-04-10T17:17:04.181Z,13.38
2019-04-10T17:17:21.851Z,13.38
2019-04-10T17:19:03.924Z,13.25
2019-04-10T17:21:04.744Z,13.19
2019-04-10T17:23:04.524Z,13.19
2019-04-10T17:25:04.125Z,13.06
2019-04-10T17:27:04.965Z,12.81
2019-04-10T17:29:05.019Z,12.63
2019-04-10T17:31:04.448Z,12.5
2019-04-10T17:32:21.369Z,12.13
2019-04-10T17:33:04.803Z,12.13
2019-04-10T17:35:05.244Z,12
2019-04-10T17:37:03.955Z,11.81
2019-04-10T17:39:03.798Z,11.75
2019-04-10T17:41:04.547Z,11.5
2019-04-10T17:43:05.131Z,11.38
2019-04-10T17:45:04.521Z,11.19
2019-04-10T17:47:07.012Z,10.94
2019-04-10T17:47:20.948Z,10.88
2019-04-10T17:49:05.059Z,10.88
2019-04-10T17:51:03.927Z,10.81
2019-04-10T17:53:04.963Z,10.5
2019-04-10T17:55:03.942Z,10.56
2019-04-10T17:57:04.487Z,10.38
2019-04-10T17:59:03.946Z,10.38
2019-04-10T18:01:03.960Z,10.19
2019-04-10T18:02:21.246Z,10.13
2019-04-10T18:03:03.921Z,10.13
2019-04-10T18:05:04.512Z,10.13
2019-04-10T18:07:04.010Z,10
2019-04-10T18:09:03.963Z,9.94
2019-04-10T18:11:03.940Z,9.81
2019-04-10T18:13:05.002Z,9.69
2019-04-10T18:15:04.013Z,9.63
2019-04-10T18:17:04.484Z,9.56
2019-04-10T18:17:20.770Z,9.56
2019-04-10T18:19:04.392Z,9.63
2019-04-10T18:21:04.448Z,9.56
2019-04-10T18:23:04.035Z,9.5
2019-04-10T18:25:03.928Z,9.44
2019-04-10T18:27:03.921Z,9.38
2019-04-10T18:29:03.929Z,9.25
2019-04-10T18:31:04.909Z,9.06
2019-04-10T18:32:21.337Z,9
2019-04-10T18:33:05.043Z,9.06
2019-04-10T18:35:04.566Z,9.13
2019-04-10T18:37:05.205Z,9
2019-04-10T18:39:03.994Z,8.88
2019-04-10T18:41:06.677Z,8.81
2019-04-10T18:43:04.324Z,8.81
2019-04-10T18:45:03.909Z,8.81
2019-04-10T18:47:04.840Z,8.75
2019-04-10T18:47:20.922Z,8.69
2019-04-10T18:49:04.962Z,8.75
2019-04-10T18:51:06.109Z,8.69
2019-04-10T18:53:03.940Z,8.5
2019-04-10T18:55:03.986Z,8.38
2019-04-10T18:57:05.355Z,8.44
2019-04-10T18:59:04.633Z,8.44
2019-04-10T19:01:05.054Z,8.38
2019-04-10T19:02:20.917Z,8.31
2019-04-10T19:03:03.929Z,8.25
2019-04-10T19:05:03.920Z,8.38
2019-04-10T19:07:04.855Z,8.31
2019-04-10T19:09:09.978Z,8.25
2019-04-10T19:11:14.710Z,8.19
2019-04-10T19:13:03.880Z,8.19
2019-04-10T19:15:04.402Z,8.13
2019-04-10T19:17:03.974Z,8
2019-04-10T19:17:21.108Z,8.06
2019-04-10T19:19:03.936Z,8.06
2019-04-10T19:21:05.199Z,8
2019-04-10T19:23:04.367Z,7.94
2019-04-10T19:25:04.014Z,7.88
2019-04-10T19:27:04.101Z,7.88
2019-04-10T19:29:04.025Z,7.75
2019-04-10T19:31:10.940Z,7.75
2019-04-10T19:32:20.921Z,7.69
2019-04-10T19:33:03.922Z,7.63
2019-04-10T19:35:04.810Z,7.69
2019-04-10T19:37:04.111Z,7.63
2019-04-10T19:39:03.787Z,7.5
2019-04-10T19:41:04.752Z,7.56
2019-04-10T19:43:04.029Z,7.5
2019-04-10T19:45:03.928Z,7.44
2019-04-10T19:47:04.211Z,7.44
2019-04-10T19:47:21.986Z,7.38
2019-04-10T19:49:04.025Z,7.31
2019-04-10T19:51:03.912Z,7.31
2019-04-10T19:53:04.719Z,7.25
2019-04-10T19:55:04.872Z,7.19
2019-04-10T19:57:04.706Z,7.19
2019-04-10T19:59:03.921Z,7.13
2019-04-10T20:01:04.891Z,7.06
2019-04-10T20:02:20.965Z,7
2019-04-10T20:03:03.967Z,7
2019-04-10T20:05:05.169Z,6.94
2019-04-10T20:07:04.817Z,6.88
2019-04-10T20:09:04.191Z,6.88
2019-04-10T20:11:04.006Z,6.94
2019-04-10T20:13:04.745Z,6.81
2019-04-10T20:15:04.393Z,6.75
2019-04-10T20:17:03.939Z,6.69
2019-04-10T20:17:21.944Z,6.69
2019-04-10T20:19:03.915Z,6.69
2019-04-10T20:21:03.933Z,6.75
2019-04-10T20:23:04.630Z,6.63
2019-04-10T20:25:03.923Z,6.63
2019-04-10T20:27:03.916Z,6.56
2019-04-10T20:29:04.566Z,6.5
2019-04-10T20:31:04.784Z,6.44
2019-04-10T20:32:21.757Z,6.38
2019-04-10T20:33:03.929Z,6.38
2019-04-10T20:35:04.282Z,6.44
2019-04-10T20:37:08.204Z,6.44
2019-04-10T20:39:05.974Z,6.38
2019-04-10T20:41:04.584Z,6.38
2019-04-10T20:43:04.765Z,6.38
2019-04-10T20:45:05.105Z,6.38
2019-04-10T20:47:03.927Z,6.25
2019-04-10T20:47:20.925Z,6.25
2019-04-10T20:49:04.769Z,6.25
2019-04-10T20:51:04.085Z,6.25
2019-04-10T20:53:04.076Z,6.13
2019-04-10T20:55:03.910Z,6.13
2019-04-10T20:57:04.893Z,6.06
2019-04-10T20:59:03.930Z,6.06
2019-04-10T21:01:03.933Z,6
2019-04-10T21:02:20.965Z,5.94
2019-04-10T21:03:03.938Z,5.94
2019-04-10T21:05:06.621Z,5.94
2019-04-10T21:07:04.886Z,5.88
2019-04-10T21:09:03.925Z,5.88
2019-04-10T21:11:03.906Z,5.88
2019-04-10T21:13:04.493Z,5.81
2019-04-10T21:15:03.917Z,5.81
2019-04-10T21:17:04.610Z,5.81
2019-04-10T21:17:20.939Z,5.75
2019-04-10T21:19:04.530Z,5.81
2019-04-10T21:21:03.923Z,5.69
2019-04-10T21:23:03.936Z,5.63
2019-04-10T21:25:03.927Z,5.69
2019-04-10T21:27:03.919Z,5.63
2019-04-10T21:29:04.437Z,5.63
2019-04-10T21:31:03.936Z,5.56
2019-04-10T21:32:21.685Z,5.5
2019-04-10T21:33:03.983Z,5.5
2019-04-10T21:35:04.047Z,5.5
2019-04-10T21:37:03.939Z,5.44
2019-04-10T21:39:05.021Z,5.5
2019-04-10T21:41:05.597Z,5.38
2019-04-10T21:43:03.891Z,5.44
2019-04-10T21:45:03.927Z,5.44
2019-04-10T21:47:04.000Z,5.31
2019-04-10T21:47:21.594Z,5.38
2019-04-10T21:49:03.918Z,5.25
2019-04-10T21:51:04.622Z,5.25
2019-04-10T21:53:04.016Z,5.31
2019-04-10T21:55:04.500Z,5.31
2019-04-10T21:57:03.939Z,5.25
2019-04-10T21:59:03.930Z,5.25
2019-04-10T22:01:03.934Z,5.19
2019-04-10T22:02:21.761Z,5.19
2019-04-10T22:03:04.887Z,5.19
2019-04-10T22:05:03.881Z,5.19
2019-04-10T22:07:03.925Z,5.13
2019-04-10T22:09:04.141Z,5.13
2019-04-10T22:11:04.330Z,5.06
2019-04-10T22:13:03.919Z,5
2019-04-10T22:15:04.794Z,5
2019-04-10T22:17:03.927Z,4.94
2019-04-10T22:17:21.039Z,4.94
2019-04-10T22:19:03.949Z,4.88
2019-04-10T22:21:04.019Z,4.94
2019-04-10T22:23:04.145Z,4.88
2019-04-10T22:25:04.032Z,4.88
2019-04-10T22:27:04.843Z,4.81
2019-04-10T22:29:03.962Z,4.81
2019-04-10T22:31:03.985Z,4.75
2019-04-10T22:32:20.958Z,4.69
2019-04-10T22:33:03.979Z,4.69
2019-04-10T22:35:03.852Z,4.75
2019-04-10T22:37:04.240Z,4.69
2019-04-10T22:39:04.713Z,4.63
2019-04-10T22:41:12.264Z,4.63
2019-04-10T22:43:03.859Z,4.56
2019-04-10T22:45:04.462Z,4.5
2019-04-10T22:47:04.966Z,4.44
2019-04-10T22:47:21.137Z,4.44
2019-04-10T22:49:04.194Z,4.5
2019-04-10T22:51:06.465Z,4.5
2019-04-10T22:53:04.650Z,4.44
2019-04-10T22:55:03.934Z,4.31
2019-04-10T22:57:04.720Z,4.38
2019-04-10T22:59:03.988Z,4.38
2019-04-10T23:01:04.715Z,4.38
2019-04-10T23:02:21.451Z,4.31
2019-04-10T23:03:03.896Z,4.31
2019-04-10T23:05:04.089Z,4.25
2019-04-10T23:07:05.907Z,4.25
2019-04-10T23:09:04.153Z,4.25
2019-04-10T23:11:03.920Z,4.25
2019-04-10T23:13:05.483Z,4.19
2019-04-10T23:15:04.032Z,4.19
2019-04-10T23:17:04.240Z,4.13
2019-04-10T23:17:21.032Z,4.13
2019-04-10T23:19:03.911Z,4.13
2019-04-10T23:21:04.011Z,4.06
2019-04-10T23:23:03.941Z,4.06
2019-04-10T23:25:04.409Z,4.06