createdAt,value
2023-01-08T10:40:54.950Z,99320.95
2023-01-08T10:44:52.885Z,99309.70
2023-01-08T10:49:04.930Z,99303.66
2023-01-08T10:53:14.791Z,99301.90
2023-01-08T10:57:12.842Z,99303.90
2023-01-08T11:01:23.903Z,99304.23
2023-01-08T11:05:23.884Z,99304.35
2023-01-08T11:09:37.838Z,99301.22
2023-01-08T11:13:35.783Z,99294.13
2023-01-08T11:17:33.798Z,99283.22
2023-01-08T11:21:38.777Z,99281.42
2023-01-08T11:25:41.728Z,99271.03
2023-01-08T11:29:45.880Z,99257.88
2023-01-08T11:33:47.841Z,99255.15
2023-01-08T11:37:49.819Z,99248.21
2023-01-08T11:42:07.845Z,99242.01
2023-01-08T11:46:49.754Z,99229.55
2023-01-08T11:51:01.772Z,99224.60
2023-01-08T11:55:29.782Z,99228.11
2023-01-08T11:59:37.711Z,99221.93
2023-01-08T12:03:56.795Z,99218.08
2023-01-08T12:08:13.707Z,99204.64
2023-01-08T12:12:47.721Z,99204.31
2023-01-08T12:17:12.706Z,99203.48
2023-01-08T12:21:32.723Z,99198.95
2023-01-08T12:25:33.706Z,99198.95
2023-01-08T12:29:39.686Z,99193.71
2023-01-08T12:34:20.689Z,99188.59
2023-01-08T12:38:35.774Z,99172.88
2023-01-08T12:42:38.753Z,99172.91
2023-01-08T12:46:38.683Z,99162.31
2023-01-08T12:50:50.640Z,99163.08
2023-01-08T12:54:57.652Z,99163.13
2023-01-08T12:59:05.635Z,99161.54
2023-01-08T13:03:18.686Z,99164.80
2023-01-08T13:07:18.622Z,99160.66
2023-01-08T13:11:18.687Z,99148.89
2023-01-08T13:15:17.592Z,99140.19
2023-01-08T13:19:17.629Z,99136.69
2023-01-08T13:23:18.613Z,99141.48
2023-01-08T13:27:31.707Z,99139.54
2023-01-08T13:31:34.732Z,99129.67
2023-01-08T13:35:40.347Z,99133.60
2023-01-08T13:39:46.590Z,99140.50
2023-01-08T13:43:54.630Z,99133.48
2023-01-08T13:47:57.600Z,99131.98
2023-01-08T13:52:01.665Z,99122.77
2023-01-08T13:56:22.545Z,99118.24
2023-01-08T14:00:25.557Z,99117.92
2023-01-08T14:04:23.530Z,99119.83
2023-01-08T14:08:36.596Z,99116.94
2023-01-08T14:12:37.583Z,99114.64
2023-01-08T14:16:39.668Z,99112.84
2023-01-08T14:21:02.545Z,99108.63
2023-01-08T14:25:02.574Z,99109.45
2023-01-08T14:29:08.552Z,99114.41
2023-01-08T14:33:06.550Z,99110.34
2023-01-08T14:37:06.586Z,99113.64
2023-01-08T14:41:17.548Z,99119.09
2023-01-08T14:45:29.797Z,99108.63
2023-01-08T14:49:51.598Z,99117.45
2023-01-08T14:53:53.470Z,99119.57
2023-01-08T14:57:51.502Z,99108.78
2023-01-08T15:01:49.612Z,99102.08
2023-01-08T15:05:47.538Z,99099.37
2023-01-08T15:09:47.533Z,99090.46
2023-01-08T15:13:48.581Z,99088.48
2023-01-08T15:17:46.555Z,99084.38
2023-01-08T15:21:44.569Z,99079.15
2023-01-08T15:25:43.454Z,99075.91
2023-01-08T15:29:46.533Z,99067.81
2023-01-08T15:33:44.412Z,99069.39
2023-01-08T15:37:42.508Z,99068.51
2023-01-08T15:42:07.429Z,99072.53
2023-01-08T15:46:05.458Z,99065.62
2023-01-08T15:50:03.462Z,99062.30
2023-01-08T15:54:01.557Z,99048.26
2023-01-08T15:57:59.394Z,99051.32
2023-01-08T16:01:57.612Z,99051.48
2023-01-08T16:05:55.358Z,99053.53
2023-01-08T16:09:53.404Z,99052.15
2023-01-08T16:13:52.460Z,99052.42
2023-01-08T16:17:50.423Z,99043.45
2023-01-08T16:21:53.394Z,99030.41
2023-01-08T16:25:56.431Z,99027.30
2023-01-08T16:29:54.340Z,99030.58
2023-01-08T16:33:52.401Z,99032.97
2023-01-08T16:37:50.366Z,99034.08
2023-01-08T16:41:48.451Z,99020.63
2023-01-08T16:45:59.381Z,99015.91
2023-01-08T16:49:57.629Z,99005.99
2023-01-08T16:53:55.389Z,98994.93
2023-01-08T16:57:55.363Z,98993.73
2023-01-08T17:01:53.381Z,98990.56
2023-01-08T17:05:51.373Z,98990.16
2023-01-08T17:09:49.292Z,98988.86
2023-01-08T17:13:47.438Z,98971.77
2023-01-08T17:17:45.314Z,98959.23
2023-01-08T17:21:43.308Z,98953.09
2023-01-08T17:25:41.341Z,98953.85
2023-01-08T17:29:39.474Z,98956.98
2023-01-08T17:33:37.334Z,98949.45
2023-01-08T17:37:35.264Z,98944.59
2023-01-08T17:41:50.253Z,98941.58
2023-01-08T17:45:48.310Z,98937.64
2023-01-08T17:49:46.213Z,98923.45
2023-01-08T17:53:44.280Z,98921.89
2023-01-08T17:57:42.278Z,98919.27
2023-01-08T18:01:41.290Z,98910.69
2023-01-08T18:05:39.289Z,98904.65
2023-01-08T18:09:37.232Z,98899.34
2023-01-08T18:13:35.241Z,98892.20
2023-01-08T18:17:33.325Z,98878.75
2023-01-08T18:21:31.212Z,98880.52
2023-01-08T18:25:29.276Z,98885.92
2023-01-08T18:29:28.249Z,98884.48
2023-01-08T18:33:29.281Z,98884.56
2023-01-08T18:37:29.183Z,98880.21
2023-01-08T18:41:47.191Z,98875.16
2023-01-08T18:45:45.325Z,98880.80
2023-01-08T18:49:43.220Z,98888.45
2023-01-08T18:53:42.202Z,98887.01
2023-01-08T18:57:40.305Z,98887.02
2023-01-08T19:01:39.405Z,98890.65
2023-01-08T19:05:37.228Z,98893.83
2023-01-08T19:09:35.170Z,98892.53
2023-01-08T19:13:33.181Z,98888.41
2023-01-08T19:17:31.203Z,98893.48
2023-01-08T19:21:29.162Z,98888.82
2023-01-08T19:25:27.221Z,98887.20
2023-01-08T19:29:25.151Z,98889.09
2023-01-08T19:33:25.226Z,98889.61
2023-01-08T19:37:23.142Z,98891.65
2023-01-08T19:41:39.209Z,98883.48
2023-01-08T19:45:37.231Z,98879.00
2023-01-08T19:49:35.123Z,98875.29
2023-01-08T19:53:33.243Z,98869.61
2023-01-08T19:57:31.124Z,98867.12
2023-01-08T20:01:32.326Z,98865.59
2023-01-08T20:05:30.101Z,98869.76
2023-01-08T20:09:28.146Z,98867.22
2023-01-08T20:13:27.071Z,98863.60
2023-01-08T20:17:25.169Z,98867.98
2023-01-08T20:21:25.152Z,98856.91
2023-01-08T20:25:24.139Z,98856.65
2023-01-08T20:29:22.114Z,98862.82
2023-01-08T20:33:20.047Z,98852.74
2023-01-08T20:37:20.054Z,98851.59
2023-01-08T20:41:18.051Z,98846.16
2023-01-08T20:45:17.108Z,98840.49
2023-01-08T20:49:19.076Z,98833.80
2023-01-08T20:53:19.105Z,98840.23
2023-01-08T20:57:17.095Z,98837.64
2023-01-08T21:01:27.132Z,98841.54
2023-01-08T21:05:25.018Z,98842.48
2023-01-08T21:09:26.011Z,98834.88
2023-01-08T21:13:24.049Z,98823.29
2023-01-08T21:17:22.049Z,98814.48
2023-01-08T21:21:21.465Z,98815.42
2023-01-08T21:25:19.016Z,98806.74
2023-01-08T21:29:19.210Z,98797.58
2023-01-08T21:33:17.022Z,98791.45
2023-01-08T21:37:15.119Z,98793.00
2023-01-08T21:41:17.001Z,98789.80
2023-01-08T21:45:34.172Z,98788.27
2023-01-08T21:49:31.997Z,98788.98
2023-01-08T21:53:42.262Z,98778.36
2023-01-08T21:57:43.015Z,98778.77
2023-01-08T22:01:42.130Z,98776.51
2023-01-08T22:05:41.963Z,98769.80
2023-01-08T22:09:40.009Z,98767.63
2023-01-08T22:13:38.411Z,98765.98
2023-01-08T22:17:36.954Z,98764.46
2023-01-08T22:21:34.917Z,98755.57
2023-01-08T22:25:32.926Z,98750.37
2023-01-08T22:29:32.220Z,98742.62
2023-01-08T22:33:30.346Z,98739.52
2023-01-08T22:37:28.914Z,98739.39
2023-01-08T22:41:35.167Z,98728.90
2023-01-08T22:45:32.925Z,98730.03
2023-01-08T22:49:30.940Z,98723.15
2023-01-08T22:53:29.297Z,98717.92
2023-01-08T22:57:27.139Z,98710.76
2023-01-08T23:01:35.988Z,98712.36
2023-01-08T23:05:33.913Z,98713.29
2023-01-08T23:09:31.823Z,98707.05
2023-01-08T23:13:29.878Z,98697.41
2023-01-08T23:17:27.848Z,98686.71
2023-01-08T23:21:28.851Z,98677.00
2023-01-08T23:25:26.821Z,98669.92
2023-01-08T23:29:24.857Z,98659.48
2023-01-08T23:33:22.837Z,98656.31
2023-01-08T23:37:20.900Z,98660.95
2023-01-08T23:41:20.785Z,98655.63
2023-01-08T23:45:18.823Z,98657.23
2023-01-08T23:49:16.789Z,98654.27
2023-01-08T23:53:14.830Z,98655.42
2023-01-08T23:57:12.799Z,98648.08
