createdAt,value
2024-03-15T00:01:17.691Z,17.67
2024-03-15T00:02:42.968Z,17.27
2024-03-15T00:04:05.658Z,17.90
2024-03-15T00:05:27.855Z,19.97
2024-03-15T00:06:50.484Z,17.73
2024-03-15T00:08:12.635Z,20.40
2024-03-15T00:09:34.934Z,20.43
2024-03-15T00:10:57.047Z,19.10
2024-03-15T00:12:20.232Z,21.27
2024-03-15T00:13:42.446Z,19.63
2024-03-15T00:15:05.056Z,18.00
2024-03-15T00:16:29.499Z,20.47
2024-03-15T00:17:51.700Z,22.00
2024-03-15T00:19:13.854Z,17.40
2024-03-15T00:20:36.068Z,22.07
2024-03-15T00:21:59.309Z,21.47
2024-03-15T00:23:21.617Z,22.00
2024-03-15T00:24:43.842Z,19.50
2024-03-15T00:26:05.963Z,21.20
2024-03-15T00:27:28.154Z,20.70
2024-03-15T00:28:50.324Z,20.40
2024-03-15T00:30:12.559Z,19.50
2024-03-15T00:31:35.277Z,16.10
2024-03-15T00:32:58.865Z,23.43
2024-03-15T00:34:21.080Z,17.87
2024-03-15T00:35:44.025Z,19.40
2024-03-15T00:37:06.320Z,21.20
2024-03-15T00:38:29.385Z,19.23
2024-03-15T00:39:51.485Z,18.23
2024-03-15T00:41:13.561Z,22.40
2024-03-15T00:42:35.803Z,19.50
2024-03-15T00:43:57.931Z,22.97
2024-03-15T00:45:20.048Z,19.97
2024-03-15T00:46:42.281Z,22.73
2024-03-15T00:48:04.957Z,19.67
2024-03-15T00:49:27.611Z,21.30
2024-03-15T00:50:50.669Z,21.20
2024-03-15T00:52:12.861Z,20.50
2024-03-15T00:53:35.723Z,26.57
2024-03-15T00:54:57.756Z,21.80
2024-03-15T00:56:19.907Z,21.43
2024-03-15T00:57:42.048Z,19.93
2024-03-15T00:59:04.206Z,22.00
2024-03-15T01:00:26.727Z,23.83
2024-03-15T01:01:48.934Z,21.83
2024-03-15T01:03:13.059Z,21.90
2024-03-15T01:04:36.214Z,23.13
2024-03-15T01:05:58.382Z,20.70
2024-03-15T01:07:21.229Z,19.27
2024-03-15T01:08:43.363Z,20.97
2024-03-15T01:10:05.687Z,19.90
2024-03-15T01:11:29.663Z,25.87
2024-03-15T01:12:52.028Z,19.77
2024-03-15T01:14:14.279Z,21.87
2024-03-15T01:15:36.743Z,25.20
2024-03-15T01:16:58.827Z,23.00
2024-03-15T01:18:21.037Z,23.43
2024-03-15T01:19:46.407Z,20.77
2024-03-15T01:21:08.723Z,20.80
2024-03-15T01:22:33.244Z,19.70
2024-03-15T01:23:56.028Z,21.00
2024-03-15T01:25:18.198Z,22.00
2024-03-15T01:26:41.059Z,18.63
2024-03-15T01:28:04.136Z,23.37
2024-03-15T01:29:27.980Z,21.93
2024-03-15T01:30:50.281Z,17.60
2024-03-15T01:32:12.670Z,17.20
2024-03-15T01:33:34.968Z,25.37
2024-03-15T01:34:57.071Z,23.77
2024-03-15T01:36:19.282Z,22.50
2024-03-15T01:37:42.195Z,22.00
2024-03-15T01:39:06.430Z,18.83
2024-03-15T01:40:28.722Z,23.50
2024-03-15T01:41:50.982Z,26.20
2024-03-15T01:43:16.004Z,22.20
2024-03-15T01:44:52.885Z,20.77
2024-03-15T01:46:15.174Z,20.10
2024-03-15T01:47:37.792Z,23.00
2024-03-15T01:49:01.113Z,24.50
2024-03-15T01:50:24.950Z,21.50
2024-03-15T01:51:47.170Z,21.90
2024-03-15T01:53:10.359Z,23.73
2024-03-15T01:54:32.540Z,23.77
2024-03-15T01:55:54.624Z,22.30
2024-03-15T01:57:19.025Z,25.30
2024-03-15T01:58:41.308Z,23.13
2024-03-15T02:00:06.697Z,28.30
2024-03-15T02:01:28.880Z,20.80
2024-03-15T02:02:50.987Z,21.20
2024-03-15T02:04:13.074Z,19.03
2024-03-15T02:05:35.158Z,18.37
2024-03-15T02:06:58.005Z,21.87
2024-03-15T02:08:20.316Z,22.40
2024-03-15T02:09:42.538Z,19.53
2024-03-15T02:11:04.696Z,19.20
2024-03-15T02:12:27.072Z,21.00
2024-03-15T02:13:49.956Z,21.10
2024-03-15T02:15:12.099Z,19.90
2024-03-15T02:16:35.346Z,22.80
2024-03-15T02:17:57.772Z,20.97
2024-03-15T02:19:20.290Z,21.40
2024-03-15T02:20:42.410Z,20.30
2024-03-15T02:22:04.513Z,22.23
2024-03-15T02:23:29.468Z,16.83
2024-03-15T02:24:52.848Z,18.70
2024-03-15T02:26:15.011Z,18.93
2024-03-15T02:27:37.231Z,20.20
2024-03-15T02:28:59.517Z,21.87
2024-03-15T02:30:21.726Z,21.57
2024-03-15T02:31:47.569Z,21.40
2024-03-15T02:33:11.493Z,20.03
2024-03-15T02:34:35.907Z,18.73
2024-03-15T02:35:58.022Z,20.70
2024-03-15T02:37:20.647Z,19.10
2024-03-15T02:38:48.451Z,21.83
2024-03-15T02:40:10.912Z,23.80
2024-03-15T02:41:32.973Z,20.67
2024-03-15T02:42:55.226Z,21.70
2024-03-15T02:44:17.359Z,21.63
2024-03-15T02:45:39.571Z,21.60
2024-03-15T02:47:01.836Z,20.37
2024-03-15T02:48:23.989Z,23.77
2024-03-15T02:49:46.164Z,23.13
2024-03-15T02:51:08.811Z,21.43
2024-03-15T02:52:30.906Z,22.80
2024-03-15T02:53:53.612Z,20.30
2024-03-15T02:55:15.845Z,22.83
2024-03-15T02:56:37.930Z,22.20
2024-03-15T02:58:00.068Z,20.40
2024-03-15T02:59:24.966Z,23.60
2024-03-15T03:00:50.161Z,19.00
2024-03-15T03:02:12.340Z,24.33
2024-03-15T03:03:34.575Z,29.33
2024-03-15T03:04:56.761Z,24.97
2024-03-15T03:06:18.832Z,23.17
2024-03-15T03:07:40.914Z,23.70
2024-03-15T03:09:03.164Z,26.53
2024-03-15T03:10:25.275Z,24.90
2024-03-15T03:11:47.491Z,21.10
2024-03-15T03:13:09.789Z,23.90
2024-03-15T03:14:34.975Z,22.60
2024-03-15T03:15:57.210Z,21.10
2024-03-15T03:17:19.406Z,29.13
2024-03-15T03:18:41.517Z,21.93
2024-03-15T03:20:12.383Z,24.80
2024-03-15T03:21:34.740Z,21.43
2024-03-15T03:22:58.000Z,21.10
2024-03-15T03:24:20.174Z,24.07
2024-03-15T03:25:42.236Z,23.70
2024-03-15T03:27:04.305Z,24.73
2024-03-15T03:28:27.360Z,24.90
2024-03-15T03:29:49.514Z,22.00
2024-03-15T03:31:11.648Z,20.90
2024-03-15T03:32:33.859Z,26.30
2024-03-15T03:33:56.391Z,24.67
2024-03-15T03:35:18.564Z,20.40
2024-03-15T03:36:40.731Z,24.20
2024-03-15T03:38:03.888Z,22.73
2024-03-15T03:39:27.071Z,24.47
2024-03-15T03:40:49.339Z,21.97
2024-03-15T03:42:13.147Z,23.80
2024-03-15T03:43:35.543Z,21.60
2024-03-15T03:44:59.061Z,31.83
2024-03-15T03:46:22.536Z,23.03
2024-03-15T03:47:51.674Z,24.17
2024-03-15T03:49:13.885Z,21.30
2024-03-15T03:50:36.038Z,23.07
2024-03-15T03:52:01.018Z,24.37
2024-03-15T03:53:23.073Z,25.17
2024-03-15T03:54:45.365Z,22.70
2024-03-15T03:56:08.728Z,23.27
2024-03-15T03:57:39.565Z,24.23
2024-03-15T03:59:07.287Z,22.97
2024-03-15T04:00:29.364Z,21.60
2024-03-15T04:01:51.607Z,22.13
2024-03-15T04:03:13.819Z,20.00
2024-03-15T04:04:37.084Z,25.90
2024-03-15T04:05:59.548Z,23.73
2024-03-15T04:07:29.202Z,25.87
2024-03-15T04:08:51.376Z,23.97
2024-03-15T04:10:15.407Z,22.80
2024-03-15T04:11:39.687Z,24.47
2024-03-15T04:13:01.760Z,26.70
2024-03-15T04:14:24.033Z,24.90
2024-03-15T04:15:47.736Z,29.63
2024-03-15T04:17:10.142Z,26.43
2024-03-15T04:18:33.907Z,27.43
2024-03-15T04:19:58.432Z,23.77
2024-03-15T04:21:20.533Z,28.47
2024-03-15T04:22:47.016Z,24.93
2024-03-15T04:24:10.692Z,25.20
2024-03-15T04:25:33.801Z,25.37
2024-03-15T04:26:55.939Z,26.83
2024-03-15T04:28:20.827Z,27.20
2024-03-15T04:29:43.139Z,23.97
2024-03-15T04:31:06.611Z,24.77
2024-03-15T04:32:28.970Z,25.27
2024-03-15T04:33:51.347Z,26.67
2024-03-15T04:35:14.542Z,23.13
2024-03-15T04:36:36.919Z,22.70
2024-03-15T04:37:59.263Z,21.60
2024-03-15T04:39:22.680Z,19.80
2024-03-15T04:40:44.904Z,23.33
2024-03-15T04:42:07.080Z,25.33
2024-03-15T04:43:29.374Z,27.03
2024-03-15T04:44:53.207Z,26.03
2024-03-15T04:46:15.316Z,25.13
2024-03-15T04:47:41.858Z,22.40
2024-03-15T04:49:04.317Z,23.77
2024-03-15T04:50:26.468Z,28.80
2024-03-15T04:51:49.439Z,23.83
2024-03-15T04:53:11.884Z,25.83
2024-03-15T04:54:39.104Z,25.80
2024-03-15T04:56:01.305Z,24.27
2024-03-15T04:57:26.572Z,19.73
2024-03-15T04:58:48.740Z,25.07
2024-03-15T05:00:19.657Z,24.23
2024-03-15T05:01:43.566Z,21.03
2024-03-15T05:03:05.779Z,27.80
2024-03-15T05:04:27.995Z,22.60
2024-03-15T05:05:51.202Z,19.67
2024-03-15T05:07:13.538Z,23.83
2024-03-15T05:08:36.430Z,26.90
2024-03-15T05:09:58.687Z,24.07
2024-03-15T05:11:20.849Z,22.03
2024-03-15T05:12:43.215Z,24.57
2024-03-15T05:14:05.439Z,26.37
2024-03-15T05:15:27.577Z,23.80
2024-03-15T05:16:56.364Z,24.53
2024-03-15T05:18:18.552Z,23.90
2024-03-15T05:19:40.786Z,25.57
2024-03-15T05:21:02.979Z,23.20
2024-03-15T05:22:26.044Z,22.07
2024-03-15T05:23:48.530Z,22.73
2024-03-15T05:25:14.975Z,24.07
2024-03-15T05:26:37.053Z,22.07
2024-03-15T05:27:59.252Z,21.73
2024-03-15T05:29:21.645Z,22.80
2024-03-15T05:30:44.878Z,21.93
2024-03-15T05:32:07.275Z,21.63
2024-03-15T05:33:29.443Z,24.00
2024-03-15T05:34:51.574Z,24.70
2024-03-15T05:36:13.733Z,22.03
2024-03-15T05:37:35.879Z,23.70
2024-03-15T05:38:58.031Z,22.50
2024-03-15T05:40:22.242Z,21.17
2024-03-15T05:41:44.304Z,24.30
2024-03-15T05:43:06.409Z,26.33
2024-03-15T05:44:28.497Z,23.10
2024-03-15T05:45:50.653Z,23.27
2024-03-15T05:47:15.965Z,22.63
2024-03-15T05:48:39.099Z,29.90
2024-03-15T05:50:03.665Z,29.40
2024-03-15T05:51:25.763Z,22.33
2024-03-15T05:52:47.927Z,22.20
2024-03-15T05:54:10.042Z,19.70
2024-03-15T05:55:33.164Z,21.43
2024-03-15T05:56:55.221Z,25.90
2024-03-15T05:58:17.348Z,23.63
2024-03-15T05:59:39.491Z,23.00
2024-03-15T06:01:01.747Z,21.43
2024-03-15T06:02:23.991Z,22.20
2024-03-15T06:03:46.158Z,22.53
2024-03-15T06:05:08.731Z,22.63
2024-03-15T06:06:30.923Z,18.40
2024-03-15T06:07:54.400Z,22.17
2024-03-15T06:09:16.815Z,28.37
2024-03-15T06:10:38.984Z,21.63
2024-03-15T06:12:01.156Z,26.57
2024-03-15T06:13:23.364Z,23.07
2024-03-15T06:14:45.464Z,22.30
2024-03-15T06:16:11.755Z,22.57
2024-03-15T06:17:33.965Z,21.87
2024-03-15T06:18:56.253Z,19.90
2024-03-15T06:20:19.996Z,27.73
2024-03-15T06:21:43.501Z,23.77
2024-03-15T06:23:05.628Z,21.20
2024-03-15T06:24:27.777Z,22.10
2024-03-15T06:25:50.057Z,24.30
2024-03-15T06:27:14.825Z,22.30
2024-03-15T06:28:38.253Z,21.43
2024-03-15T06:30:04.340Z,21.63
2024-03-15T06:31:26.549Z,21.87
2024-03-15T06:32:48.687Z,18.50
2024-03-15T06:34:10.883Z,21.13
2024-03-15T06:35:34.404Z,19.07
2024-03-15T06:37:00.424Z,21.50
2024-03-15T06:38:31.394Z,23.40
2024-03-15T06:39:56.331Z,22.10
2024-03-15T06:41:22.043Z,21.40
2024-03-15T06:43:10.079Z,24.47
2024-03-15T06:44:47.175Z,22.33
2024-03-15T06:46:25.755Z,19.63
2024-03-15T06:47:53.444Z,21.50
2024-03-15T06:49:17.606Z,22.50
2024-03-15T06:50:49.841Z,16.60
2024-03-15T06:52:34.306Z,20.47
2024-03-15T06:53:57.705Z,23.60
2024-03-15T06:55:21.114Z,21.10
2024-03-15T06:56:43.489Z,22.77
2024-03-15T06:58:09.377Z,21.60
2024-03-15T06:59:40.072Z,21.10
2024-03-15T07:01:03.974Z,24.80
2024-03-15T07:02:26.209Z,22.30
2024-03-15T07:03:49.525Z,25.00
2024-03-15T07:05:13.007Z,26.40
2024-03-15T07:06:35.404Z,22.40
2024-03-15T07:07:57.660Z,24.50
2024-03-15T07:09:20.887Z,25.27
2024-03-15T07:10:43.049Z,19.60
2024-03-15T07:12:05.818Z,21.63
2024-03-15T07:13:27.921Z,23.53
2024-03-15T07:14:54.064Z,24.10
2024-03-15T07:16:17.050Z,25.90
2024-03-15T07:17:39.933Z,27.37
2024-03-15T07:19:02.625Z,19.13
2024-03-15T07:20:24.907Z,27.37
2024-03-15T07:21:47.036Z,25.63
2024-03-15T07:23:09.239Z,18.40
2024-03-15T07:24:32.482Z,22.90
2024-03-15T07:25:55.125Z,25.27
2024-03-15T07:27:17.424Z,28.40
2024-03-15T07:28:40.934Z,20.93
2024-03-15T07:30:05.835Z,19.40
2024-03-15T07:31:28.567Z,27.63
2024-03-15T07:32:52.918Z,27.03
2024-03-15T07:34:15.159Z,22.70
2024-03-15T07:35:37.398Z,18.50
2024-03-15T07:36:59.778Z,22.77
2024-03-15T07:38:22.027Z,22.63
2024-03-15T07:39:45.731Z,22.97
2024-03-15T07:41:11.743Z,17.13
2024-03-15T07:42:34.355Z,19.83
2024-03-15T07:43:57.197Z,21.70
2024-03-15T07:45:19.722Z,19.87
2024-03-15T07:46:43.151Z,21.27
2024-03-15T07:48:05.765Z,18.40
2024-03-15T07:49:27.869Z,16.50
2024-03-15T07:50:49.950Z,20.10
2024-03-15T07:52:12.215Z,20.13
2024-03-15T07:53:34.395Z,15.53
2024-03-15T07:54:56.648Z,17.10
2024-03-15T07:56:20.193Z,21.07
2024-03-15T07:57:44.015Z,20.67
2024-03-15T07:59:07.496Z,17.03
2024-03-15T08:00:31.005Z,16.13
2024-03-15T08:01:54.763Z,18.00
2024-03-15T08:03:20.096Z,21.30
2024-03-15T08:04:46.975Z,18.73
2024-03-15T08:06:11.094Z,16.20
2024-03-15T08:07:33.609Z,19.07
2024-03-15T08:08:55.718Z,20.23
2024-03-15T08:10:19.091Z,21.10
2024-03-15T08:11:43.664Z,24.10
2024-03-15T08:13:05.875Z,19.00
2024-03-15T08:14:32.411Z,17.77
2024-03-15T08:16:10.136Z,17.17
2024-03-15T08:17:32.302Z,16.00
2024-03-15T08:18:55.140Z,16.50
2024-03-15T08:20:20.462Z,15.27
2024-03-15T08:21:42.574Z,16.20
2024-03-15T08:23:07.701Z,15.70
2024-03-15T08:24:30.744Z,15.60
2024-03-15T08:25:52.888Z,21.00
2024-03-15T08:27:15.104Z,16.33
2024-03-15T08:28:37.902Z,15.30
2024-03-15T08:30:01.729Z,18.93
2024-03-15T08:31:24.399Z,15.67
2024-03-15T08:32:46.605Z,20.13
2024-03-15T08:34:09.124Z,24.40
2024-03-15T08:35:31.550Z,19.13
2024-03-15T08:36:54.645Z,20.70
2024-03-15T08:38:16.965Z,19.43
2024-03-15T08:39:40.106Z,16.70
2024-03-15T08:41:03.115Z,15.20
2024-03-15T08:42:25.909Z,15.90
2024-03-15T08:43:50.885Z,16.03
2024-03-15T08:45:14.582Z,19.10
2024-03-15T08:46:38.147Z,20.03
2024-03-15T08:48:01.807Z,17.70
2024-03-15T08:49:27.246Z,18.87
2024-03-15T08:50:49.471Z,16.63
2024-03-15T08:52:17.342Z,19.43
2024-03-15T08:53:39.875Z,17.93
2024-03-15T08:55:02.861Z,16.63
2024-03-15T08:56:25.748Z,15.40
2024-03-15T08:57:48.369Z,15.03
2024-03-15T08:59:10.490Z,18.80
2024-03-15T09:00:33.519Z,17.33
2024-03-15T09:01:58.307Z,20.63
2024-03-15T09:03:20.578Z,14.97
2024-03-15T09:04:42.721Z,13.83
2024-03-15T09:06:07.641Z,16.90
2024-03-15T09:07:32.624Z,16.00
2024-03-15T09:08:58.215Z,17.93
2024-03-15T09:10:20.686Z,18.33
2024-03-15T09:11:46.016Z,13.80
2024-03-15T09:13:08.340Z,16.57
2024-03-15T09:14:30.973Z,14.47
2024-03-15T09:15:56.602Z,12.43
2024-03-15T09:17:19.364Z,12.40
2024-03-15T09:18:42.431Z,12.83
2024-03-15T09:20:15.888Z,18.77
2024-03-15T09:21:41.623Z,15.97
2024-03-15T09:23:04.119Z,14.00
2024-03-15T09:24:26.433Z,18.30
2024-03-15T09:25:48.546Z,15.53
2024-03-15T09:27:10.901Z,15.13
2024-03-15T09:28:39.186Z,17.80
2024-03-15T09:30:17.392Z,16.23
2024-03-15T09:31:59.378Z,16.07
2024-03-15T09:33:29.031Z,15.30
2024-03-15T09:34:52.341Z,15.93
2024-03-15T09:36:18.184Z,20.93
2024-03-15T09:37:48.136Z,14.93
2024-03-15T09:39:14.401Z,15.03
2024-03-15T09:40:36.651Z,20.20
2024-03-15T09:41:59.081Z,21.27
2024-03-15T09:43:21.841Z,16.93
2024-03-15T09:44:48.570Z,15.07
2024-03-15T09:46:18.215Z,17.33
2024-03-15T09:47:42.049Z,17.67
2024-03-15T09:49:04.868Z,15.43
2024-03-15T09:50:30.491Z,12.70
2024-03-15T09:51:54.471Z,15.27
2024-03-15T09:53:17.926Z,14.20
2024-03-15T09:54:40.251Z,13.00
2024-03-15T09:56:04.747Z,14.10
2024-03-15T09:57:27.395Z,14.00
2024-03-15T09:58:53.328Z,15.17
2024-03-15T10:00:25.614Z,13.30
2024-03-15T10:01:48.526Z,17.63
2024-03-15T10:03:11.107Z,16.90
2024-03-15T10:04:34.552Z,17.30
2024-03-15T10:05:59.056Z,15.97
2024-03-15T10:07:23.374Z,16.83
2024-03-15T10:08:45.636Z,16.40
2024-03-15T10:10:15.405Z,14.53
2024-03-15T10:11:37.567Z,11.63
2024-03-15T10:12:59.960Z,16.43
2024-03-15T10:14:22.236Z,16.77
2024-03-15T10:15:48.363Z,15.10
2024-03-15T10:17:11.358Z,16.63
2024-03-15T10:18:35.510Z,17.27
2024-03-15T10:19:59.299Z,15.00
2024-03-15T10:21:22.115Z,14.80
2024-03-15T10:22:44.674Z,14.23
2024-03-15T10:24:11.622Z,15.67
2024-03-15T10:25:35.833Z,15.43
2024-03-15T10:26:58.132Z,13.97
2024-03-15T10:28:23.203Z,16.40
2024-03-15T10:29:45.353Z,15.90
2024-03-15T10:31:07.530Z,15.43
2024-03-15T10:32:32.291Z,14.43
2024-03-15T10:33:54.418Z,14.33
2024-03-15T10:35:21.893Z,18.00
2024-03-15T10:36:44.112Z,19.20
2024-03-15T10:38:06.947Z,14.67
2024-03-15T10:39:29.183Z,17.00
2024-03-15T10:40:51.582Z,17.13
2024-03-15T10:42:14.548Z,20.70
2024-03-15T10:43:37.751Z,14.50
2024-03-15T10:44:59.959Z,12.97
2024-03-15T10:46:22.735Z,18.07
2024-03-15T10:47:44.956Z,14.77
2024-03-15T10:49:07.655Z,17.43
2024-03-15T10:50:30.085Z,15.73
2024-03-15T10:51:53.356Z,16.07
2024-03-15T10:53:17.351Z,15.73
2024-03-15T10:54:42.797Z,13.93
2024-03-15T10:56:05.584Z,13.80
2024-03-15T10:57:27.953Z,18.70
2024-03-15T10:58:50.330Z,17.17
2024-03-15T11:00:19.026Z,13.47
2024-03-15T11:01:42.201Z,14.23
2024-03-15T11:03:27.334Z,14.33
2024-03-15T11:04:50.855Z,13.33
2024-03-15T11:06:13.664Z,17.23
2024-03-15T11:07:35.827Z,14.57
2024-03-15T11:08:57.908Z,13.03
2024-03-15T11:10:23.012Z,13.90
2024-03-15T11:11:56.332Z,16.20
2024-03-15T11:13:22.122Z,17.10
2024-03-15T11:14:44.193Z,18.20
2024-03-15T11:16:19.600Z,15.10
2024-03-15T11:17:43.073Z,13.93
2024-03-15T11:19:06.167Z,16.30
2024-03-15T11:20:42.911Z,12.63
2024-03-15T11:22:05.482Z,15.10
2024-03-15T11:23:28.661Z,13.90
2024-03-15T11:24:52.888Z,16.03
2024-03-15T11:26:21.279Z,16.80
2024-03-15T11:28:00.294Z,15.57
2024-03-15T11:29:22.552Z,14.70
2024-03-15T11:30:46.718Z,16.20
2024-03-15T11:32:12.414Z,17.47
2024-03-15T11:33:34.725Z,13.50
2024-03-15T11:34:57.108Z,15.20
2024-03-15T11:36:19.344Z,15.90
2024-03-15T11:37:41.618Z,14.53
2024-03-15T11:39:04.110Z,18.77
2024-03-15T11:40:27.073Z,12.30
2024-03-15T11:41:49.484Z,14.40
2024-03-15T11:43:14.044Z,13.20
2024-03-15T11:44:36.744Z,14.70
2024-03-15T11:45:59.378Z,16.00
2024-03-15T11:47:21.705Z,13.07
2024-03-15T11:48:43.959Z,14.33
2024-03-15T11:50:17.155Z,13.17
2024-03-15T11:51:40.709Z,12.53
2024-03-15T11:53:04.269Z,12.17
2024-03-15T11:54:27.037Z,13.07
2024-03-15T11:55:51.358Z,12.63
2024-03-15T11:57:13.549Z,12.53
2024-03-15T11:58:41.772Z,11.90
2024-03-15T12:00:10.951Z,14.40
2024-03-15T12:01:33.088Z,14.07
2024-03-15T12:02:57.899Z,12.93
2024-03-15T12:04:21.069Z,11.67
2024-03-15T12:05:45.019Z,13.30
2024-03-15T12:07:07.782Z,11.20
2024-03-15T12:08:30.664Z,12.37
2024-03-15T12:09:59.722Z,10.27
2024-03-15T12:11:22.098Z,14.73
2024-03-15T12:12:47.732Z,13.33
2024-03-15T12:14:13.856Z,10.50
2024-03-15T12:15:37.033Z,15.23
2024-03-15T12:16:59.265Z,11.53
2024-03-15T12:18:24.145Z,12.10
2024-03-15T12:19:47.143Z,11.17
2024-03-15T12:21:12.164Z,17.20
2024-03-15T12:22:34.313Z,13.63
2024-03-15T12:23:56.494Z,10.77
2024-03-15T12:25:18.598Z,13.03
2024-03-15T12:26:41.291Z,11.63
2024-03-15T12:28:06.567Z,20.13
2024-03-15T12:29:30.032Z,17.20
2024-03-15T12:30:54.847Z,12.00
2024-03-15T12:32:17.240Z,13.70
2024-03-15T12:33:39.368Z,10.83
2024-03-15T12:35:01.522Z,15.27
2024-03-15T12:36:23.744Z,11.90
2024-03-15T12:37:46.221Z,12.30
2024-03-15T12:39:10.525Z,14.87
2024-03-15T12:40:32.712Z,12.43
2024-03-15T12:41:56.672Z,13.07
2024-03-15T12:43:20.413Z,11.03
2024-03-15T12:44:42.590Z,12.13
2024-03-15T12:46:10.023Z,12.20
2024-03-15T12:47:37.865Z,13.20
2024-03-15T12:49:00.080Z,17.10
2024-03-15T12:50:28.185Z,11.70
2024-03-15T12:51:50.678Z,14.53
2024-03-15T12:53:20.188Z,11.77
2024-03-15T12:54:43.450Z,16.43
2024-03-15T12:56:05.905Z,14.97
2024-03-15T12:57:29.337Z,13.40
2024-03-15T12:58:51.484Z,16.73
2024-03-15T13:00:16.324Z,13.57
2024-03-15T13:01:38.729Z,16.53
2024-03-15T13:03:00.918Z,15.33
2024-03-15T13:04:23.202Z,12.70
2024-03-15T13:05:45.397Z,14.80
2024-03-15T13:07:07.517Z,17.87
2024-03-15T13:08:29.887Z,14.97
2024-03-15T13:09:52.071Z,14.10
2024-03-15T13:11:14.795Z,12.67
2024-03-15T13:12:37.800Z,11.53
2024-03-15T13:13:59.942Z,18.77
2024-03-15T13:15:22.605Z,12.93
2024-03-15T13:16:44.829Z,15.77
2024-03-15T13:18:08.284Z,10.97
2024-03-15T13:19:31.185Z,13.63
2024-03-15T13:20:55.610Z,14.10
2024-03-15T13:22:19.559Z,12.70
2024-03-15T13:23:44.974Z,14.70
2024-03-15T13:25:26.153Z,14.97
2024-03-15T13:26:55.630Z,13.30
2024-03-15T13:28:17.944Z,16.40
2024-03-15T13:29:41.569Z,13.10
2024-03-15T13:31:05.228Z,18.63
2024-03-15T13:32:27.499Z,15.07
2024-03-15T13:33:49.676Z,13.63
2024-03-15T13:35:20.503Z,19.80
2024-03-15T13:36:42.693Z,15.20
2024-03-15T13:38:04.845Z,11.20
2024-03-15T13:39:29.742Z,14.27
2024-03-15T13:40:51.911Z,13.53
2024-03-15T13:42:14.420Z,12.03
2024-03-15T13:43:36.530Z,18.20
2024-03-15T13:44:58.631Z,12.73
2024-03-15T13:46:23.648Z,13.07
2024-03-15T13:47:49.319Z,12.23
2024-03-15T13:49:12.253Z,12.40
2024-03-15T13:50:34.497Z,12.37
2024-03-15T13:51:56.640Z,13.03
2024-03-15T13:53:18.908Z,11.77
2024-03-15T13:54:41.789Z,13.73
2024-03-15T13:56:06.285Z,13.27
2024-03-15T13:57:28.330Z,12.13
2024-03-15T13:58:50.540Z,10.73
2024-03-15T14:00:34.176Z,12.00
2024-03-15T14:01:56.957Z,11.73
2024-03-15T14:03:20.120Z,12.67
2024-03-15T14:04:44.521Z,13.10
2024-03-15T14:06:07.626Z,19.00
2024-03-15T14:07:30.056Z,11.80
2024-03-15T14:08:54.772Z,11.07
2024-03-15T14:10:19.964Z,10.00
2024-03-15T14:11:42.514Z,14.07
2024-03-15T14:13:06.157Z,11.37
2024-03-15T14:14:28.532Z,13.80
2024-03-15T14:15:50.819Z,15.43
2024-03-15T14:17:12.973Z,14.67
2024-03-15T14:18:35.331Z,10.80
2024-03-15T14:19:57.986Z,10.50
2024-03-15T14:21:20.146Z,14.70
2024-03-15T14:22:44.919Z,14.80
2024-03-15T14:24:07.550Z,14.90
2024-03-15T14:25:35.827Z,13.30
2024-03-15T14:26:58.084Z,12.77
2024-03-15T14:28:20.976Z,16.30
2024-03-15T14:29:47.467Z,13.93
2024-03-15T14:31:10.120Z,11.07
2024-03-15T14:32:32.419Z,11.50
2024-03-15T14:33:54.650Z,12.90
2024-03-15T14:35:17.588Z,13.90
2024-03-15T14:36:40.668Z,13.67
2024-03-15T14:38:05.667Z,8.97
2024-03-15T14:39:28.032Z,13.87
2024-03-15T14:40:50.137Z,11.07
2024-03-15T14:42:12.229Z,10.02
2024-03-15T14:43:34.387Z,4.97
2024-03-15T14:44:56.543Z,6.23
2024-03-15T14:46:19.174Z,6.90
2024-03-15T14:47:42.478Z,7.50
2024-03-15T14:49:06.686Z,5.93
2024-03-15T14:50:32.809Z,4.43
2024-03-15T14:51:55.049Z,2.90
2024-03-15T14:53:21.346Z,3.40
2024-03-15T14:54:45.521Z,5.77
2024-03-15T14:56:08.163Z,6.40
2024-03-15T14:57:31.028Z,5.17
2024-03-15T14:58:56.558Z,5.10
2024-03-15T15:00:19.506Z,5.47
2024-03-15T15:01:41.896Z,7.40
2024-03-15T15:03:05.018Z,6.80
2024-03-15T15:04:27.576Z,8.43
2024-03-15T15:05:49.988Z,6.43
2024-03-15T15:07:15.661Z,7.30
2024-03-15T15:08:39.681Z,6.13
2024-03-15T15:10:08.452Z,7.23
2024-03-15T15:11:31.227Z,6.93
2024-03-15T15:12:54.418Z,6.83
2024-03-15T15:16:11.100Z,6.40
2024-03-15T15:17:33.512Z,11.57
2024-03-15T15:18:55.712Z,4.50
2024-03-15T15:20:19.612Z,3.70
2024-03-15T15:21:41.933Z,6.50
2024-03-15T15:23:07.023Z,5.20
2024-03-15T15:24:29.914Z,7.00
2024-03-15T15:25:52.197Z,6.33
2024-03-15T15:27:14.352Z,5.53
2024-03-15T15:28:36.483Z,8.00
2024-03-15T15:29:58.745Z,5.13
2024-03-15T15:31:20.836Z,4.33
2024-03-15T15:32:43.692Z,5.30
2024-03-15T15:34:05.930Z,6.20
2024-03-15T15:35:28.746Z,4.90
2024-03-15T15:36:51.824Z,4.63
2024-03-15T15:38:13.995Z,6.83
2024-03-15T15:39:36.187Z,5.63
2024-03-15T15:40:58.333Z,6.40
2024-03-15T15:42:20.534Z,5.20
2024-03-15T15:43:42.697Z,5.30
2024-03-15T15:45:06.330Z,5.57
2024-03-15T15:46:28.591Z,5.83
2024-03-15T15:47:50.887Z,5.60
2024-03-15T15:49:13.294Z,4.90
2024-03-15T15:50:38.245Z,5.90
2024-03-15T15:52:05.157Z,9.43
2024-03-15T15:53:27.488Z,5.13
2024-03-15T15:54:50.383Z,6.87
2024-03-15T15:56:12.548Z,3.63
2024-03-15T15:57:34.811Z,7.93
2024-03-15T15:58:57.164Z,7.57
2024-03-15T16:00:21.052Z,5.50
2024-03-15T16:01:43.996Z,8.03
2024-03-15T16:03:08.345Z,7.33
2024-03-15T16:04:31.698Z,9.07
2024-03-15T16:05:56.245Z,5.10
2024-03-15T16:07:18.388Z,6.40
2024-03-15T16:08:42.323Z,6.00
2024-03-15T16:10:04.829Z,7.00
2024-03-15T16:11:27.176Z,5.80
2024-03-15T16:12:49.416Z,5.40
2024-03-15T16:14:11.520Z,6.07
2024-03-15T16:15:33.598Z,7.90
2024-03-15T16:16:55.750Z,9.47
2024-03-15T16:18:18.079Z,7.83
2024-03-15T16:19:40.392Z,6.30
2024-03-15T16:21:04.404Z,6.00
2024-03-15T16:22:28.246Z,7.30
2024-03-15T16:23:50.376Z,7.67
2024-03-15T16:25:12.558Z,8.33
2024-03-15T16:26:35.540Z,6.10
2024-03-15T16:27:57.872Z,7.93
2024-03-15T16:29:20.020Z,6.13
2024-03-15T16:30:42.156Z,7.30
2024-03-15T16:32:06.709Z,6.60
2024-03-15T16:33:28.994Z,7.83
2024-03-15T16:34:51.728Z,5.23
2024-03-15T16:36:14.646Z,7.27
2024-03-15T16:37:37.416Z,5.60
2024-03-15T16:39:03.294Z,6.77
2024-03-15T16:40:25.916Z,5.40
2024-03-15T16:41:48.130Z,11.10
2024-03-15T16:43:10.367Z,6.60
2024-03-15T16:44:32.517Z,7.70
2024-03-15T16:45:54.802Z,6.80
2024-03-15T16:47:17.005Z,7.70
2024-03-15T16:48:39.187Z,5.10
2024-03-15T16:50:02.350Z,6.53
2024-03-15T16:51:25.009Z,7.63
2024-03-15T16:52:47.140Z,10.40
2024-03-15T16:54:09.309Z,8.33
2024-03-15T16:55:34.410Z,7.83
2024-03-15T16:56:56.598Z,8.20
2024-03-15T16:58:21.300Z,14.73
2024-03-15T16:59:43.433Z,8.60
2024-03-15T17:01:07.850Z,10.63
2024-03-15T17:02:29.989Z,9.80
2024-03-15T17:03:52.116Z,13.43
2024-03-15T17:05:15.252Z,11.27
2024-03-15T17:06:41.321Z,11.70
2024-03-15T17:08:03.618Z,11.37
2024-03-15T17:09:27.882Z,13.73
2024-03-15T17:10:50.105Z,13.40
2024-03-15T17:12:12.312Z,14.63
2024-03-15T17:13:34.459Z,12.27
2024-03-15T17:14:56.556Z,13.00
2024-03-15T17:16:18.704Z,13.33
2024-03-15T17:17:41.275Z,14.03
2024-03-15T17:19:06.052Z,11.93
2024-03-15T17:20:28.354Z,13.10
2024-03-15T17:21:50.741Z,14.43
2024-03-15T17:23:12.949Z,14.13
2024-03-15T17:24:35.825Z,12.43
2024-03-15T17:26:01.295Z,11.67
2024-03-15T17:27:23.603Z,13.00
2024-03-15T17:28:45.800Z,15.53
2024-03-15T17:30:08.209Z,15.00
2024-03-15T17:31:30.389Z,12.77
2024-03-15T17:32:52.717Z,12.70
2024-03-15T17:34:14.893Z,13.37
2024-03-15T17:35:37.060Z,12.10
2024-03-15T17:36:59.206Z,17.13
2024-03-15T17:38:21.487Z,17.13
2024-03-15T17:39:43.655Z,12.30
2024-03-15T17:41:06.978Z,14.73
2024-03-15T17:42:30.542Z,15.77
2024-03-15T17:43:52.704Z,17.33
2024-03-15T17:45:16.217Z,15.50
2024-03-15T17:46:38.471Z,16.07
2024-03-15T17:48:00.720Z,13.90
2024-03-15T17:49:23.002Z,14.90
2024-03-15T17:50:45.339Z,12.87
2024-03-15T17:52:07.893Z,14.60
2024-03-15T17:53:30.023Z,12.80
2024-03-15T17:54:52.353Z,16.97
2024-03-15T17:56:14.824Z,13.30
2024-03-15T17:57:37.797Z,13.80
2024-03-15T17:59:00.201Z,13.17
2024-03-15T18:00:22.422Z,17.60
2024-03-15T18:01:44.923Z,18.00
2024-03-15T18:03:09.227Z,16.83