createdAt,value
2024-03-09T00:01:54.976Z,12.20
2024-03-09T00:04:21.658Z,12.10
2024-03-09T00:06:48.296Z,12.20
2024-03-09T00:09:14.952Z,12.20
2024-03-09T00:11:41.629Z,12.20
2024-03-09T00:14:08.508Z,12.20
2024-03-09T00:16:35.205Z,12.20
2024-03-09T00:19:01.871Z,12.30
2024-03-09T00:21:28.510Z,12.20
2024-03-09T00:23:55.224Z,12.20
2024-03-09T00:26:21.880Z,12.20
2024-03-09T00:28:48.578Z,12.20
2024-03-09T00:31:15.250Z,12.20
2024-03-09T00:33:41.891Z,12.20
2024-03-09T00:36:08.543Z,12.20
2024-03-09T00:38:35.196Z,12.20
2024-03-09T00:41:01.879Z,12.20
2024-03-09T00:43:28.596Z,12.20
2024-03-09T00:45:55.242Z,12.20
2024-03-09T00:48:21.890Z,12.10
2024-03-09T00:50:48.540Z,12.20
2024-03-09T00:53:15.234Z,12.20
2024-03-09T00:55:41.923Z,12.20
2024-03-09T00:58:08.735Z,12.10
2024-03-09T01:00:35.411Z,12.20
2024-03-09T01:03:02.084Z,12.10
2024-03-09T01:05:28.896Z,12.20
2024-03-09T01:07:55.698Z,12.10
2024-03-09T01:10:22.449Z,12.10
2024-03-09T01:12:49.760Z,12.10
2024-03-09T01:15:17.084Z,12.10
2024-03-09T01:17:43.825Z,12.10
2024-03-09T01:20:10.831Z,12.10
2024-03-09T01:22:37.761Z,12.10
2024-03-09T01:25:04.441Z,12.10
2024-03-09T01:27:31.106Z,12.10
2024-03-09T01:29:57.738Z,12.10
2024-03-09T01:32:24.630Z,12.10
2024-03-09T01:34:51.362Z,12.10
2024-03-09T01:37:18.016Z,12.10
2024-03-09T01:39:44.667Z,12.10
2024-03-09T01:42:11.309Z,12.10
2024-03-09T01:44:38.006Z,12.10
2024-03-09T01:47:04.763Z,12.10
2024-03-09T01:49:31.671Z,12.10
2024-03-09T01:51:58.349Z,12.10
2024-03-09T01:54:25.303Z,12.10
2024-03-09T01:56:52.137Z,12.10
2024-03-09T01:59:18.790Z,12.10
2024-03-09T02:01:45.439Z,12.10
2024-03-09T02:04:12.136Z,12.10
2024-03-09T02:06:38.942Z,12.10
2024-03-09T02:09:05.588Z,12.10
2024-03-09T02:11:32.406Z,12.10
2024-03-09T02:13:59.197Z,12.10
2024-03-09T02:16:25.960Z,12.10
2024-03-09T02:18:52.736Z,12.10
2024-03-09T02:21:38.143Z,12.10
2024-03-09T02:24:23.271Z,12.10
2024-03-09T02:27:08.276Z,12.10
2024-03-09T02:29:53.739Z,12.10
2024-03-09T02:32:38.840Z,12.10
2024-03-09T02:35:24.579Z,12.10
2024-03-09T02:38:09.604Z,12.10
2024-03-09T02:40:55.001Z,12.10
2024-03-09T02:43:40.830Z,12.10
2024-03-09T02:46:26.846Z,12.10
2024-03-09T02:49:12.094Z,12.10
2024-03-09T02:51:57.808Z,12.10
2024-03-09T02:54:42.995Z,12.00
2024-03-09T02:57:28.249Z,12.10
2024-03-09T03:00:13.703Z,12.00
2024-03-09T03:02:59.366Z,12.10
2024-03-09T03:05:44.489Z,12.00
2024-03-09T03:08:29.823Z,12.10
2024-03-09T03:11:15.010Z,12.00
2024-03-09T03:14:00.786Z,12.10
2024-03-09T03:16:46.339Z,12.10
2024-03-09T03:19:31.530Z,12.10
2024-03-09T03:22:16.586Z,12.10
2024-03-09T03:25:01.815Z,12.10
2024-03-09T03:27:46.832Z,12.00
2024-03-09T03:30:32.101Z,12.00
2024-03-09T03:33:17.457Z,12.10
2024-03-09T03:36:02.812Z,12.00
2024-03-09T03:38:47.995Z,12.00
2024-03-09T03:41:33.714Z,12.00
2024-03-09T03:44:18.860Z,12.00
2024-03-09T03:47:04.137Z,12.00
2024-03-09T03:49:49.712Z,12.10
2024-03-09T03:52:35.008Z,12.00
2024-03-09T03:55:20.060Z,12.00
2024-03-09T03:58:05.296Z,12.00
2024-03-09T04:00:50.492Z,12.00
2024-03-09T04:03:35.651Z,12.00
2024-03-09T04:06:20.667Z,12.00
2024-03-09T04:09:06.125Z,12.10
2024-03-09T04:11:51.224Z,12.10
2024-03-09T04:14:37.036Z,12.10
2024-03-09T04:17:22.025Z,12.00
2024-03-09T04:20:07.381Z,12.00
2024-03-09T04:22:52.507Z,12.00
2024-03-09T04:25:37.896Z,12.00
2024-03-09T04:28:23.309Z,12.00
2024-03-09T04:31:08.350Z,12.00
2024-03-09T04:33:53.447Z,12.00
2024-03-09T04:36:38.637Z,12.00
2024-03-09T04:39:24.246Z,12.00
2024-03-09T04:42:09.538Z,12.00
2024-03-09T04:44:54.921Z,12.00
2024-03-09T04:47:40.179Z,12.00
2024-03-09T04:50:06.933Z,12.00
2024-03-09T04:52:33.847Z,12.00
2024-03-09T04:55:00.559Z,12.00
2024-03-09T04:57:27.297Z,12.00
2024-03-09T04:59:53.992Z,12.00
2024-03-09T05:02:20.714Z,12.00
2024-03-09T05:04:47.436Z,12.00
2024-03-09T05:07:14.173Z,12.00
2024-03-09T05:09:41.030Z,11.90
2024-03-09T05:12:07.787Z,11.90
2024-03-09T05:14:34.515Z,12.00
2024-03-09T05:17:01.317Z,11.90
2024-03-09T05:19:28.207Z,11.90
2024-03-09T05:21:54.920Z,11.90
2024-03-09T05:24:21.616Z,11.90
2024-03-09T05:26:48.503Z,11.90
2024-03-09T05:29:15.259Z,11.90
2024-03-09T05:31:41.978Z,11.90
2024-03-09T05:34:08.689Z,11.90
2024-03-09T05:36:35.419Z,11.90
2024-03-09T05:39:02.129Z,11.90
2024-03-09T05:41:28.852Z,11.90
2024-03-09T05:43:55.597Z,11.90
2024-03-09T05:46:22.320Z,11.90
2024-03-09T05:48:49.175Z,11.90
2024-03-09T05:51:15.891Z,11.90
2024-03-09T05:53:42.620Z,11.90
2024-03-09T05:56:09.396Z,11.90
2024-03-09T05:58:36.298Z,11.90
2024-03-09T06:01:03.040Z,11.90
2024-03-09T06:03:29.770Z,11.90
2024-03-09T06:05:57.020Z,11.90
2024-03-09T06:08:23.764Z,11.90
2024-03-09T06:10:58.756Z,11.90
2024-03-09T06:13:28.358Z,11.90
2024-03-09T06:15:55.141Z,11.90
2024-03-09T06:18:21.850Z,11.90
2024-03-09T06:20:48.568Z,11.90
2024-03-09T06:23:15.329Z,11.90
2024-03-09T06:25:42.143Z,11.90
2024-03-09T06:28:08.901Z,11.90
2024-03-09T06:30:35.580Z,11.90
2024-03-09T06:33:03.639Z,11.90
2024-03-09T06:35:31.046Z,11.90
2024-03-09T06:37:57.747Z,11.90
2024-03-09T06:40:24.439Z,11.90
2024-03-09T06:42:51.151Z,11.80
2024-03-09T06:45:17.869Z,11.90
2024-03-09T06:47:44.587Z,11.90
2024-03-09T06:50:11.326Z,11.80
2024-03-09T06:52:38.139Z,11.80
2024-03-09T06:55:04.848Z,11.90
2024-03-09T06:57:31.576Z,11.90
2024-03-09T06:59:58.304Z,11.90
2024-03-09T07:02:24.978Z,11.90
2024-03-09T07:04:51.871Z,11.90
2024-03-09T07:07:18.690Z,11.90
2024-03-09T07:09:45.378Z,11.90
2024-03-09T07:12:12.114Z,11.80
2024-03-09T07:14:38.813Z,11.90
2024-03-09T07:17:05.823Z,11.80
2024-03-09T07:19:32.555Z,11.80
2024-03-09T07:21:59.284Z,11.90
2024-03-09T07:24:26.020Z,11.90
2024-03-09T07:26:52.697Z,11.90
2024-03-09T07:29:19.574Z,11.90
2024-03-09T07:31:46.311Z,11.80
2024-03-09T07:34:13.073Z,11.90
2024-03-09T07:36:39.762Z,11.90
2024-03-09T07:39:06.467Z,11.80
2024-03-09T07:41:33.175Z,11.90
2024-03-09T07:43:59.940Z,11.80
2024-03-09T07:46:26.793Z,11.90
2024-03-09T07:48:53.482Z,11.80
2024-03-09T07:51:20.174Z,11.90
2024-03-09T07:53:46.871Z,11.80
2024-03-09T07:56:14.022Z,11.80
2024-03-09T07:58:40.898Z,11.80
2024-03-09T08:01:07.776Z,11.80
2024-03-09T08:03:34.664Z,11.80
2024-03-09T08:06:01.381Z,11.80
2024-03-09T08:08:28.108Z,11.80
2024-03-09T08:10:54.908Z,11.80
2024-03-09T08:13:21.706Z,11.80
2024-03-09T08:15:48.435Z,11.80
2024-03-09T08:18:15.241Z,11.80
2024-03-09T08:20:42.333Z,11.80
2024-03-09T08:23:09.121Z,11.80
2024-03-09T08:25:35.905Z,11.80
2024-03-09T08:28:02.681Z,11.80
2024-03-09T08:30:29.405Z,11.80
2024-03-09T08:32:56.196Z,11.80
2024-03-09T08:35:23.131Z,11.80
2024-03-09T08:37:50.209Z,11.80
2024-03-09T08:40:16.917Z,11.80
2024-03-09T08:42:43.605Z,11.80
2024-03-09T08:45:10.478Z,11.90
2024-03-09T08:47:37.288Z,11.90
2024-03-09T08:50:04.117Z,11.90
2024-03-09T08:52:30.874Z,11.90
2024-03-09T08:54:57.736Z,11.90
2024-03-09T08:57:24.454Z,11.90
2024-03-09T08:59:51.188Z,11.90
2024-03-09T09:02:17.944Z,11.90
2024-03-09T09:04:44.735Z,11.90
2024-03-09T09:07:11.440Z,12.00
2024-03-09T09:09:38.147Z,12.00
2024-03-09T09:12:05.038Z,12.00
2024-03-09T09:14:31.745Z,12.00
2024-03-09T09:16:58.558Z,12.00
2024-03-09T09:19:25.355Z,12.00
2024-03-09T09:21:52.051Z,12.00
2024-03-09T09:24:18.756Z,12.00
2024-03-09T09:26:45.465Z,12.10
2024-03-09T09:29:12.370Z,12.00
2024-03-09T09:31:39.080Z,12.10
2024-03-09T09:34:05.806Z,12.00
2024-03-09T09:36:32.510Z,12.10
2024-03-09T09:38:59.214Z,12.10
2024-03-09T09:41:26.073Z,12.10
2024-03-09T09:43:52.832Z,12.10
2024-03-09T09:46:19.564Z,12.10
2024-03-09T09:48:46.269Z,12.10
2024-03-09T09:51:12.958Z,12.10
2024-03-09T09:53:39.627Z,12.20
2024-03-09T09:56:06.352Z,12.20
2024-03-09T09:58:33.159Z,12.20
2024-03-09T10:00:59.973Z,12.20
2024-03-09T10:03:26.717Z,12.20
2024-03-09T10:05:53.590Z,12.20
2024-03-09T10:08:20.506Z,12.30
2024-03-09T10:10:47.493Z,12.30
2024-03-09T10:13:14.246Z,12.30
2024-03-09T10:15:40.945Z,12.30
2024-03-09T10:18:07.837Z,12.30
2024-03-09T10:20:34.601Z,12.30
2024-03-09T10:23:01.357Z,12.30
2024-03-09T10:25:28.134Z,12.30
2024-03-09T10:27:54.823Z,12.30
2024-03-09T10:30:21.518Z,12.30
2024-03-09T10:32:48.255Z,12.40
2024-03-09T10:35:15.123Z,12.40
2024-03-09T10:37:42.029Z,12.40
2024-03-09T10:40:08.776Z,12.40
2024-03-09T10:42:35.606Z,12.40
2024-03-09T10:45:02.288Z,12.40
2024-03-09T10:47:29.021Z,12.40
2024-03-09T10:49:55.751Z,12.40
2024-03-09T10:52:22.444Z,12.50
2024-03-09T10:54:49.122Z,12.50
2024-03-09T10:57:15.806Z,12.50
2024-03-09T10:59:42.515Z,12.60
2024-03-09T11:02:09.307Z,12.50
2024-03-09T11:04:36.115Z,12.50
2024-03-09T11:07:02.856Z,12.50
2024-03-09T11:09:29.726Z,12.50
2024-03-09T11:11:56.418Z,12.50
2024-03-09T11:14:23.154Z,12.50
2024-03-09T11:16:49.897Z,12.60
2024-03-09T11:19:16.599Z,12.50
2024-03-09T11:21:43.296Z,12.50
2024-03-09T11:24:09.987Z,12.50
2024-03-09T11:26:36.712Z,12.60
2024-03-09T11:29:03.511Z,12.60
2024-03-09T11:31:30.615Z,12.50
2024-03-09T11:33:58.163Z,12.60
2024-03-09T11:36:24.908Z,12.60
2024-03-09T11:38:51.587Z,12.60
2024-03-09T11:41:18.351Z,12.50
2024-03-09T11:43:45.103Z,12.60
2024-03-09T11:46:11.823Z,12.60
2024-03-09T11:48:38.518Z,12.60
2024-03-09T11:51:05.203Z,12.60
2024-03-09T11:53:31.893Z,12.60
2024-03-09T11:55:58.574Z,12.60
2024-03-09T11:58:25.277Z,12.60
2024-03-09T12:00:52.013Z,12.60
2024-03-09T12:03:18.729Z,12.60
2024-03-09T12:05:45.432Z,12.70
2024-03-09T12:08:12.710Z,12.60
2024-03-09T12:10:39.751Z,12.60
2024-03-09T12:13:06.564Z,12.60
2024-03-09T12:15:34.879Z,12.60
2024-03-09T12:18:02.736Z,12.50
2024-03-09T12:20:29.752Z,12.60
2024-03-09T12:22:56.898Z,12.50
2024-03-09T12:25:23.756Z,12.50
2024-03-09T12:27:50.418Z,12.40
2024-03-09T12:30:17.269Z,12.40
2024-03-09T12:32:44.050Z,12.40
2024-03-09T12:35:10.819Z,12.30
2024-03-09T12:37:37.723Z,12.40
2024-03-09T12:40:04.482Z,12.40
2024-03-09T12:42:31.199Z,12.50
2024-03-09T12:44:57.903Z,12.50
2024-03-09T12:47:24.832Z,12.60
2024-03-09T12:49:51.630Z,12.70
2024-03-09T12:52:18.341Z,12.80
2024-03-09T12:54:45.051Z,12.80
2024-03-09T12:57:11.756Z,12.80
2024-03-09T12:59:38.633Z,12.80
2024-03-09T13:02:05.449Z,12.80
2024-03-09T13:04:32.193Z,12.80
2024-03-09T13:07:00.089Z,12.90
2024-03-09T13:09:27.218Z,12.90
2024-03-09T13:11:53.989Z,12.90
2024-03-09T13:14:20.831Z,13.00
2024-03-09T13:16:47.777Z,13.00
2024-03-09T13:19:14.534Z,13.00
2024-03-09T13:21:41.233Z,13.10
2024-03-09T13:24:07.946Z,13.30
2024-03-09T13:26:34.651Z,13.40
2024-03-09T13:29:01.369Z,13.50
2024-03-09T13:31:28.113Z,13.60
2024-03-09T13:33:56.765Z,13.80
2024-03-09T13:36:24.814Z,14.10
2024-03-09T13:38:51.513Z,14.20
2024-03-09T13:41:18.280Z,14.30
2024-03-09T13:43:44.981Z,14.30
2024-03-09T13:46:11.710Z,14.30
2024-03-09T13:49:08.266Z,14.30
2024-03-09T13:51:35.200Z,14.20
2024-03-09T13:54:01.926Z,14.10
2024-03-09T13:56:28.648Z,14.10
2024-03-09T13:58:55.426Z,14.20
2024-03-09T14:01:22.241Z,14.20
2024-03-09T14:03:49.017Z,14.30
2024-03-09T14:06:15.917Z,14.40
2024-03-09T14:08:42.746Z,14.50
2024-03-09T14:11:09.521Z,14.80
2024-03-09T14:13:36.467Z,15.10
2024-03-09T14:16:03.265Z,15.20
2024-03-09T14:18:30.017Z,15.40
2024-03-09T14:20:56.753Z,15.50
2024-03-09T14:23:23.600Z,15.70
2024-03-09T14:25:50.399Z,15.70
2024-03-09T14:28:17.149Z,15.80
2024-03-09T14:30:44.151Z,16.00
2024-03-09T14:33:10.960Z,16.20
2024-03-09T14:35:37.698Z,16.30
2024-03-09T14:38:04.453Z,16.40
2024-03-09T14:40:31.169Z,16.50
2024-03-09T14:42:57.881Z,16.70
2024-03-09T14:45:25.027Z,16.80
2024-03-09T14:47:51.861Z,16.90
2024-03-09T14:50:18.658Z,16.90
2024-03-09T14:52:45.392Z,17.00
2024-03-09T14:55:12.181Z,17.20
2024-03-09T14:57:38.955Z,17.30
2024-03-09T15:00:05.691Z,17.50
2024-03-09T15:02:32.406Z,17.60
2024-03-09T15:04:59.215Z,17.60
2024-03-09T15:07:25.953Z,17.60
2024-03-09T15:09:52.728Z,17.60
2024-03-09T15:12:19.483Z,17.70
2024-03-09T15:14:46.199Z,17.70
2024-03-09T15:17:13.249Z,17.70
2024-03-09T15:19:40.009Z,17.70
2024-03-09T15:22:06.765Z,17.70
2024-03-09T15:24:33.678Z,17.90
2024-03-09T15:27:00.453Z,17.90
2024-03-09T15:29:27.241Z,17.80
2024-03-09T15:31:54.026Z,17.80
2024-03-09T15:34:20.741Z,17.90
2024-03-09T15:36:47.452Z,17.90
2024-03-09T15:39:14.214Z,18.00
2024-03-09T15:41:40.959Z,18.10
2024-03-09T15:44:08.063Z,18.10
2024-03-09T15:46:35.214Z,18.20
2024-03-09T15:49:01.981Z,18.30
2024-03-09T15:51:28.707Z,18.40
2024-03-09T15:53:55.399Z,18.40
2024-03-09T15:56:22.569Z,18.50
2024-03-09T15:58:49.770Z,18.60
2024-03-09T16:01:17.620Z,18.60
2024-03-09T16:03:44.711Z,18.60
2024-03-09T16:06:11.412Z,18.60
2024-03-09T16:08:38.106Z,18.70
2024-03-09T16:11:04.856Z,18.70
2024-03-09T16:13:31.629Z,18.80
2024-03-09T16:15:58.377Z,18.80
2024-03-09T16:18:25.091Z,18.80
2024-03-09T16:20:52.029Z,18.90
2024-03-09T16:23:19.079Z,19.00
2024-03-09T16:25:46.179Z,19.00
2024-03-09T16:28:12.880Z,19.40
2024-03-09T16:30:39.600Z,19.40
2024-03-09T16:33:06.366Z,19.40
2024-03-09T16:35:33.093Z,19.70
2024-03-09T16:38:00.180Z,19.70
2024-03-09T16:40:27.161Z,19.70
2024-03-09T16:42:54.580Z,19.70
2024-03-09T16:45:21.466Z,19.60
2024-03-09T16:47:48.277Z,19.70
2024-03-09T16:50:15.089Z,19.80
2024-03-09T16:52:41.868Z,19.80
2024-03-09T16:55:08.566Z,19.90
2024-03-09T16:57:35.288Z,19.90
2024-03-09T17:00:02.014Z,19.90
2024-03-09T17:02:28.763Z,19.90
2024-03-09T17:04:55.650Z,20.00
2024-03-09T17:07:22.524Z,19.60
2024-03-09T17:09:49.379Z,19.70
2024-03-09T17:12:16.179Z,19.90
2024-03-09T17:14:43.086Z,20.10
2024-03-09T17:17:09.918Z,20.10
2024-03-09T17:19:36.847Z,20.20
2024-03-09T17:22:03.735Z,20.30
2024-03-09T17:24:30.483Z,20.30
2024-03-09T17:27:00.119Z,20.30
2024-03-09T17:29:27.283Z,20.40
2024-03-09T17:31:54.194Z,20.50
2024-03-09T17:34:20.944Z,20.50
2024-03-09T17:36:47.665Z,20.50
2024-03-09T17:39:14.472Z,20.60
2024-03-09T17:41:41.256Z,20.70
2024-03-09T17:44:08.277Z,20.60
2024-03-09T17:46:35.484Z,21.00
2024-03-09T17:49:02.282Z,20.90
2024-03-09T17:51:29.089Z,20.90
2024-03-09T17:53:55.997Z,21.00
2024-03-09T17:56:23.109Z,21.00
2024-03-09T17:58:49.912Z,21.00
2024-03-09T18:01:17.933Z,21.00
2024-03-09T18:03:44.658Z,21.10
2024-03-09T18:06:11.384Z,21.10
2024-03-09T18:08:38.099Z,21.10
2024-03-09T18:11:05.027Z,21.20
2024-03-09T18:13:31.883Z,21.20
2024-03-09T18:15:59.766Z,21.00
2024-03-09T18:18:26.763Z,18.50
2024-03-09T18:20:53.651Z,19.50
2024-03-09T18:23:20.723Z,20.20
2024-03-09T18:25:48.412Z,20.60
2024-03-09T18:28:15.263Z,20.80
2024-03-09T18:30:41.995Z,20.80
2024-03-09T18:33:08.868Z,20.80
2024-03-09T18:35:35.894Z,20.90
2024-03-09T18:38:03.244Z,21.00
2024-03-09T18:40:30.482Z,21.00
2024-03-09T18:42:57.410Z,21.00
2024-03-09T18:45:24.114Z,21.00
2024-03-09T18:47:50.921Z,20.90
2024-03-09T18:50:17.704Z,21.00
2024-03-09T18:52:44.694Z,21.00
2024-03-09T18:55:11.447Z,21.10
2024-03-09T18:57:38.176Z,21.10
2024-03-09T19:00:06.913Z,21.10
2024-03-09T19:02:33.803Z,21.00
2024-03-09T19:05:00.566Z,21.10
2024-03-09T19:07:27.307Z,21.20
2024-03-09T19:09:54.171Z,21.20
2024-03-09T19:12:20.868Z,21.20
2024-03-09T19:14:47.693Z,21.20
2024-03-09T19:17:14.637Z,21.20
2024-03-09T19:19:41.592Z,21.20
2024-03-09T19:22:08.504Z,21.10
2024-03-09T19:24:35.413Z,21.10
2024-03-09T19:27:02.370Z,21.20
2024-03-09T19:29:29.137Z,21.10
2024-03-09T19:31:55.933Z,21.20
2024-03-09T19:34:22.657Z,21.20
2024-03-09T19:36:49.405Z,21.20
2024-03-09T19:39:16.159Z,21.20
2024-03-09T19:41:42.872Z,21.20
2024-03-09T19:44:09.630Z,21.20
2024-03-09T19:46:36.375Z,21.10
2024-03-09T19:49:03.061Z,21.10
2024-03-09T19:51:29.894Z,21.10
2024-03-09T19:53:56.650Z,21.10
2024-03-09T19:56:23.560Z,21.10
2024-03-09T19:58:50.395Z,21.10
2024-03-09T20:01:17.123Z,21.10
2024-03-09T20:03:44.082Z,21.10
2024-03-09T20:06:10.784Z,21.00
2024-03-09T20:08:37.483Z,21.00
2024-03-09T20:11:04.534Z,21.00
2024-03-09T20:13:31.402Z,21.00
2024-03-09T20:15:58.099Z,21.00
2024-03-09T20:18:24.901Z,21.00
2024-03-09T20:20:51.657Z,21.00
2024-03-09T20:23:18.459Z,21.00
2024-03-09T20:25:45.407Z,21.00
2024-03-09T20:28:12.147Z,21.00
2024-03-09T20:30:39.236Z,21.00
2024-03-09T20:33:06.076Z,21.00
2024-03-09T20:35:32.891Z,21.00
2024-03-09T20:37:59.662Z,21.00
2024-03-09T20:40:26.375Z,21.00
2024-03-09T20:42:53.131Z,21.00
2024-03-09T20:45:20.198Z,20.90
2024-03-09T20:47:47.534Z,20.90
2024-03-09T20:50:14.598Z,20.90
2024-03-09T20:52:41.463Z,20.80
2024-03-09T20:55:08.237Z,20.80
2024-03-09T20:57:34.967Z,20.80
2024-03-09T21:00:01.669Z,20.80
2024-03-09T21:02:28.416Z,20.70
2024-03-09T21:04:55.340Z,20.70
2024-03-09T21:07:22.060Z,20.70
2024-03-09T21:09:48.789Z,20.70
2024-03-09T21:12:15.567Z,20.70
2024-03-09T21:14:42.367Z,20.70
2024-03-09T21:17:09.159Z,20.60
2024-03-09T21:19:35.955Z,20.60
2024-03-09T21:22:02.821Z,20.60
2024-03-09T21:24:29.570Z,20.60
2024-03-09T21:26:56.251Z,20.50
2024-03-09T21:29:22.982Z,20.50
2024-03-09T21:31:49.787Z,20.50
2024-03-09T21:34:16.518Z,20.50
2024-03-09T21:36:43.243Z,20.50
2024-03-09T21:39:10.119Z,20.50
2024-03-09T21:41:36.833Z,20.40
2024-03-09T21:44:03.558Z,18.50
2024-03-09T21:46:30.254Z,19.30
2024-03-09T21:48:56.946Z,19.70
2024-03-09T21:51:23.645Z,19.90
2024-03-09T21:53:50.583Z,19.90
2024-03-09T21:56:17.341Z,19.90
2024-03-09T21:58:44.122Z,20.00
2024-03-09T22:01:10.858Z,20.00
2024-03-09T22:03:37.735Z,19.90
2024-03-09T22:06:04.440Z,19.90
2024-03-09T22:08:31.194Z,19.90
2024-03-09T22:10:57.937Z,19.90
2024-03-09T22:13:24.658Z,19.90
2024-03-09T22:15:51.381Z,19.80
2024-03-09T22:18:18.156Z,19.80
2024-03-09T22:20:45.056Z,19.80
2024-03-09T22:23:11.958Z,19.80
2024-03-09T22:25:38.745Z,19.80
2024-03-09T22:28:05.496Z,19.70
2024-03-09T22:30:32.215Z,19.70
2024-03-09T22:32:59.123Z,19.70
2024-03-09T22:35:25.905Z,19.60
2024-03-09T22:37:52.794Z,19.60
2024-03-09T22:40:19.597Z,19.60
2024-03-09T22:42:46.298Z,19.60
2024-03-09T22:45:13.227Z,19.50
2024-03-09T22:47:40.164Z,19.50
2024-03-09T22:50:07.084Z,19.50
2024-03-09T22:52:33.815Z,19.50
2024-03-09T22:55:00.527Z,19.40
2024-03-09T22:57:27.238Z,19.40
2024-03-09T22:59:53.955Z,19.40
2024-03-09T23:02:20.712Z,19.30
2024-03-09T23:04:47.499Z,19.30
2024-03-09T23:07:14.213Z,19.30
2024-03-09T23:09:40.945Z,19.30
2024-03-09T23:12:07.712Z,19.20
2024-03-09T23:14:34.496Z,19.30
2024-03-09T23:17:01.283Z,19.20
2024-03-09T23:19:28.042Z,19.20
2024-03-09T23:21:54.733Z,19.10
2024-03-09T23:24:21.443Z,19.10
2024-03-09T23:26:48.168Z,19.10
2024-03-09T23:29:14.943Z,19.10
2024-03-09T23:31:41.705Z,19.00
2024-03-09T23:34:08.437Z,19.00
2024-03-09T23:36:35.189Z,19.00
2024-03-09T23:39:01.924Z,19.00
2024-03-09T23:41:28.673Z,18.90
2024-03-09T23:43:55.459Z,18.90
2024-03-09T23:46:22.216Z,18.90
2024-03-09T23:48:48.930Z,18.90
2024-03-09T23:51:15.757Z,18.90
2024-03-09T23:53:42.619Z,18.90
2024-03-09T23:56:09.366Z,18.80
2024-03-09T23:58:36.090Z,18.80
