createdAt,value
2023-03-31T00:02:24.343Z,90.37
2023-03-31T00:05:00.005Z,89.55
2023-03-31T00:07:33.015Z,89.90
2023-03-31T00:12:50.229Z,89.70
2023-03-31T00:15:23.420Z,89.11
2023-03-31T00:18:00.679Z,88.45
2023-03-31T00:20:33.628Z,89.01
2023-03-31T00:23:11.103Z,88.87
2023-03-31T00:25:46.001Z,89.48
2023-03-31T00:28:18.699Z,89.57
2023-03-31T00:30:52.953Z,89.41
2023-03-31T00:33:25.660Z,90.11
2023-03-31T00:36:07.030Z,90.05
2023-03-31T00:38:40.068Z,89.90
2023-03-31T00:41:13.087Z,89.08
2023-03-31T00:44:09.634Z,88.06
2023-03-31T00:46:46.821Z,87.08
2023-03-31T00:49:27.248Z,86.98
2023-03-31T00:52:05.303Z,86.22
2023-03-31T00:54:39.957Z,85.53
2023-03-31T00:57:13.621Z,84.93
2023-03-31T00:59:52.574Z,84.53
2023-03-31T01:02:25.995Z,83.95
2023-03-31T01:05:02.445Z,83.48
2023-03-31T01:07:41.334Z,82.56
2023-03-31T01:10:14.584Z,82.17
2023-03-31T01:12:50.587Z,82.81
2023-03-31T01:15:23.724Z,82.94
2023-03-31T01:17:58.320Z,82.70
2023-03-31T01:20:45.860Z,82.61
2023-03-31T01:23:50.603Z,82.56
2023-03-31T01:27:04.620Z,82.58
2023-03-31T01:30:07.551Z,82.56
2023-03-31T01:33:11.946Z,82.34
2023-03-31T01:35:59.850Z,82.36
2023-03-31T01:39:10.053Z,82.29
2023-03-31T01:41:57.405Z,82.62
2023-03-31T01:44:40.751Z,83.39
2023-03-31T01:47:20.822Z,83.67
2023-03-31T01:50:02.943Z,83.88
2023-03-31T01:52:44.500Z,84.23
2023-03-31T01:55:24.983Z,83.97
2023-03-31T01:58:06.966Z,84.22
2023-03-31T02:00:44.453Z,84.37
2023-03-31T02:03:23.409Z,84.64
2023-03-31T02:06:00.100Z,84.79
2023-03-31T02:08:37.611Z,85.07
2023-03-31T02:11:11.311Z,85.12
2023-03-31T02:13:46.966Z,85.55
2023-03-31T02:16:25.331Z,85.17
2023-03-31T02:19:05.731Z,84.73
2023-03-31T02:21:41.792Z,84.70
2023-03-31T02:24:16.551Z,85.19
2023-03-31T02:26:51.297Z,84.70
2023-03-31T02:29:24.388Z,84.62
2023-03-31T02:32:02.818Z,84.43
2023-03-31T02:34:36.106Z,84.63
2023-03-31T02:37:08.970Z,84.47
2023-03-31T02:39:44.590Z,85.25
2023-03-31T02:42:18.676Z,84.70
2023-03-31T02:44:51.972Z,84.41
2023-03-31T02:47:25.439Z,84.73
2023-03-31T02:50:01.750Z,85.07
2023-03-31T02:52:46.934Z,84.51
2023-03-31T02:55:43.798Z,84.33
2023-03-31T02:58:37.567Z,84.53
2023-03-31T03:01:22.611Z,84.36
2023-03-31T03:04:10.299Z,84.53
2023-03-31T03:06:53.979Z,84.90
2023-03-31T03:09:44.381Z,85.32
2023-03-31T03:12:26.378Z,84.85
2023-03-31T03:15:08.313Z,84.32
2023-03-31T03:17:44.956Z,84.63
2023-03-31T03:20:20.913Z,84.49
2023-03-31T03:22:53.617Z,84.58
2023-03-31T03:25:26.635Z,84.75
2023-03-31T03:27:59.202Z,85.45
2023-03-31T03:30:32.306Z,85.78
2023-03-31T03:33:06.601Z,86.34
2023-03-31T03:35:41.092Z,86.43
2023-03-31T03:38:14.198Z,86.50
2023-03-31T03:40:49.622Z,86.51
2023-03-31T03:43:22.862Z,86.51
2023-03-31T03:45:55.681Z,86.27
2023-03-31T03:48:28.636Z,86.43
2023-03-31T03:51:02.622Z,86.73
2023-03-31T03:53:35.745Z,87.36
2023-03-31T03:56:10.285Z,86.81
2023-03-31T03:58:43.444Z,86.46
2023-03-31T04:01:16.375Z,86.01
2023-03-31T04:03:49.159Z,86.01
2023-03-31T04:06:23.551Z,85.99
2023-03-31T04:08:57.023Z,85.67
2023-03-31T04:11:30.241Z,86.32
2023-03-31T04:14:02.839Z,86.88
2023-03-31T04:16:36.015Z,86.50
2023-03-31T04:19:13.464Z,85.67
2023-03-31T04:21:46.771Z,85.46
2023-03-31T04:24:22.506Z,85.28
2023-03-31T04:26:57.925Z,85.61
2023-03-31T04:29:33.952Z,85.74
2023-03-31T04:32:10.974Z,86.21
2023-03-31T04:34:46.600Z,86.09
2023-03-31T04:37:19.650Z,85.70
2023-03-31T04:39:54.702Z,85.61
2023-03-31T04:42:32.144Z,85.65
2023-03-31T04:45:05.546Z,85.40
2023-03-31T04:47:41.051Z,85.35
2023-03-31T04:50:16.867Z,85.27
2023-03-31T04:52:51.908Z,85.16
2023-03-31T04:55:27.462Z,85.06
2023-03-31T04:58:06.634Z,85.12
2023-03-31T05:00:39.805Z,85.10
2023-03-31T05:03:12.772Z,84.66
2023-03-31T05:05:46.141Z,84.59
2023-03-31T05:08:21.291Z,84.57
2023-03-31T05:10:54.191Z,84.79
2023-03-31T05:13:27.218Z,84.58
2023-03-31T05:16:01.973Z,84.76
2023-03-31T05:18:35.146Z,84.55
2023-03-31T05:21:19.857Z,84.46
2023-03-31T05:23:53.294Z,84.92
2023-03-31T05:26:26.753Z,85.27
2023-03-31T05:28:59.796Z,85.93
2023-03-31T05:31:32.429Z,85.72
2023-03-31T05:34:06.179Z,86.15
2023-03-31T05:36:39.494Z,85.78
2023-03-31T05:39:12.915Z,85.21
2023-03-31T05:41:45.512Z,85.72
2023-03-31T05:44:21.052Z,85.65
2023-03-31T05:46:54.251Z,85.36
2023-03-31T05:49:27.015Z,86.21
2023-03-31T05:52:01.990Z,86.01
2023-03-31T05:54:35.178Z,85.41
2023-03-31T05:57:08.434Z,85.46
2023-03-31T05:59:42.588Z,85.54
2023-03-31T06:02:17.208Z,85.86
2023-03-31T06:04:50.345Z,85.50
2023-03-31T06:07:24.988Z,85.57
2023-03-31T06:09:57.957Z,85.78
2023-03-31T06:12:33.354Z,85.77
2023-03-31T06:15:04.857Z,85.64
2023-03-31T06:17:38.838Z,85.90
2023-03-31T06:20:27.280Z,85.00
2023-03-31T06:23:01.248Z,85.19
2023-03-31T06:25:43.972Z,85.02
2023-03-31T06:28:21.340Z,84.62
2023-03-31T06:31:00.579Z,85.35
2023-03-31T06:33:34.126Z,85.27
2023-03-31T06:36:08.743Z,85.26
2023-03-31T06:38:41.946Z,84.53
2023-03-31T06:41:16.647Z,85.07
2023-03-31T06:43:49.273Z,85.04
2023-03-31T06:46:22.852Z,84.87
2023-03-31T06:48:55.836Z,84.80
2023-03-31T06:51:30.619Z,84.61
2023-03-31T06:54:04.913Z,84.68
2023-03-31T06:56:37.843Z,84.64
2023-03-31T06:59:10.946Z,84.42
2023-03-31T07:01:45.408Z,84.80
2023-03-31T07:04:18.698Z,84.47
2023-03-31T07:06:51.676Z,84.44
2023-03-31T07:09:24.527Z,84.15
2023-03-31T07:11:57.221Z,83.91
2023-03-31T07:14:30.605Z,84.18
2023-03-31T07:17:03.721Z,84.26
2023-03-31T07:19:37.969Z,84.29
2023-03-31T07:22:10.823Z,84.01
2023-03-31T07:24:43.840Z,83.75
2023-03-31T07:27:16.632Z,83.73
2023-03-31T07:29:49.981Z,83.87
2023-03-31T07:32:24.446Z,83.74
2023-03-31T07:34:59.201Z,83.93
2023-03-31T07:37:36.022Z,82.78
2023-03-31T07:40:10.043Z,83.08
2023-03-31T07:42:43.167Z,83.75
2023-03-31T07:45:16.396Z,83.82
2023-03-31T07:47:49.614Z,83.18
2023-03-31T07:50:22.954Z,82.57
2023-03-31T07:52:56.666Z,82.51
2023-03-31T07:55:29.385Z,82.35
2023-03-31T07:58:01.990Z,81.94
2023-03-31T08:00:34.585Z,81.64
2023-03-31T08:03:07.747Z,81.38
2023-03-31T08:05:40.283Z,81.64
2023-03-31T08:08:13.200Z,81.37
2023-03-31T08:10:46.273Z,81.01
2023-03-31T08:13:19.899Z,81.39
2023-03-31T08:15:52.425Z,81.21
2023-03-31T08:18:25.472Z,80.58
2023-03-31T08:20:58.229Z,80.40
2023-03-31T08:23:31.411Z,80.23
2023-03-31T08:26:15.783Z,80.55
2023-03-31T08:28:50.638Z,81.27
2023-03-31T08:31:27.456Z,79.97
2023-03-31T08:34:00.708Z,79.99
2023-03-31T08:36:33.688Z,80.02
2023-03-31T08:39:06.832Z,80.43
2023-03-31T08:41:56.016Z,80.49
2023-03-31T08:44:36.875Z,79.48
2023-03-31T08:47:14.823Z,79.85
2023-03-31T08:49:51.328Z,79.49
2023-03-31T08:52:28.117Z,79.14
2023-03-31T08:55:04.775Z,79.28
2023-03-31T08:57:46.149Z,79.50
2023-03-31T09:00:21.612Z,79.30
2023-03-31T09:03:04.356Z,78.93
2023-03-31T09:06:12.923Z,79.38
2023-03-31T09:08:45.917Z,78.72
2023-03-31T09:11:29.622Z,77.92
2023-03-31T09:14:16.327Z,77.81
2023-03-31T09:16:56.218Z,76.67
2023-03-31T09:19:37.861Z,76.75
2023-03-31T09:22:17.804Z,75.97
2023-03-31T09:24:57.252Z,75.60
2023-03-31T09:27:35.000Z,75.18
2023-03-31T09:30:16.964Z,75.83
2023-03-31T09:32:55.042Z,76.05
2023-03-31T09:35:33.871Z,74.74
2023-03-31T09:38:06.910Z,73.73
2023-03-31T09:40:39.450Z,73.58
2023-03-31T09:43:19.616Z,74.08
2023-03-31T09:46:08.430Z,72.65
2023-03-31T09:48:45.861Z,73.28
2023-03-31T09:51:24.939Z,72.87
2023-03-31T09:54:03.976Z,72.12
2023-03-31T09:56:46.590Z,71.86
2023-03-31T09:59:21.769Z,72.16
2023-03-31T10:01:59.458Z,71.71
2023-03-31T10:04:35.655Z,71.06
2023-03-31T10:07:08.648Z,71.13
2023-03-31T10:09:42.401Z,70.93
2023-03-31T10:12:22.948Z,71.18
2023-03-31T10:15:03.845Z,70.42
2023-03-31T10:18:06.418Z,70.53
2023-03-31T10:20:45.800Z,70.45
2023-03-31T10:23:29.798Z,70.81
2023-03-31T10:26:04.242Z,70.44
2023-03-31T10:28:38.331Z,70.85
2023-03-31T10:31:11.626Z,70.17
2023-03-31T10:36:27.673Z,69.53
2023-03-31T10:39:00.867Z,70.01
2023-03-31T10:41:33.960Z,69.11
2023-03-31T10:44:07.931Z,68.93
2023-03-31T10:46:48.482Z,68.85
2023-03-31T10:49:28.111Z,68.88
2023-03-31T10:52:02.038Z,67.96
2023-03-31T10:54:36.477Z,67.87
2023-03-31T10:57:09.746Z,68.27
2023-03-31T10:59:58.754Z,67.80
2023-03-31T11:02:55.815Z,68.33
2023-03-31T11:05:33.859Z,68.66
2023-03-31T11:08:24.774Z,68.49
2023-03-31T11:11:07.932Z,68.70
2023-03-31T11:13:50.709Z,68.67
2023-03-31T11:16:32.724Z,69.77
2023-03-31T11:19:37.950Z,69.09
2023-03-31T11:22:20.613Z,68.34
2023-03-31T11:25:18.391Z,67.15
2023-03-31T11:28:21.072Z,66.98
2023-03-31T11:31:03.534Z,66.79
2023-03-31T11:33:49.230Z,66.88
2023-03-31T11:36:38.186Z,67.47
2023-03-31T11:39:26.273Z,68.06
2023-03-31T11:42:02.451Z,68.36
2023-03-31T11:44:44.992Z,68.40
2023-03-31T11:47:20.537Z,68.67
2023-03-31T11:49:56.931Z,68.54
2023-03-31T11:52:32.503Z,69.60
2023-03-31T11:55:15.581Z,69.68
2023-03-31T11:57:55.326Z,69.86
2023-03-31T12:00:32.781Z,69.25
2023-03-31T12:03:13.462Z,68.91
2023-03-31T12:05:51.074Z,69.62
2023-03-31T12:08:30.787Z,70.01
2023-03-31T12:11:09.333Z,69.53
2023-03-31T12:13:51.427Z,68.09
2023-03-31T12:16:28.600Z,67.66
2023-03-31T12:19:08.574Z,67.45
2023-03-31T12:21:45.757Z,66.92
2023-03-31T12:24:19.141Z,67.83
2023-03-31T12:27:01.888Z,68.22
2023-03-31T12:29:39.207Z,68.67
2023-03-31T12:32:16.588Z,69.55
2023-03-31T12:34:56.635Z,69.22
2023-03-31T12:38:11.196Z,69.84
2023-03-31T12:40:58.782Z,71.55
2023-03-31T12:43:50.053Z,72.31
2023-03-31T12:46:36.742Z,73.22
2023-03-31T12:49:23.329Z,73.07
2023-03-31T12:52:04.419Z,73.44
2023-03-31T12:55:01.578Z,74.11
2023-03-31T12:57:34.757Z,75.22
2023-03-31T13:00:30.497Z,75.01
2023-03-31T13:03:39.504Z,75.49
2023-03-31T13:06:52.591Z,75.90
2023-03-31T13:09:44.202Z,75.18
2023-03-31T13:12:23.411Z,76.21
2023-03-31T13:15:00.398Z,76.46
2023-03-31T13:17:36.869Z,75.87
2023-03-31T13:20:31.628Z,76.24
2023-03-31T13:23:07.656Z,76.25
2023-03-31T13:25:51.310Z,75.91
2023-03-31T13:28:40.038Z,76.27
2023-03-31T13:31:14.300Z,76.59
2023-03-31T13:33:58.112Z,75.56
2023-03-31T13:37:00.989Z,75.80
2023-03-31T13:40:05.230Z,74.96
2023-03-31T13:43:10.338Z,74.14
2023-03-31T13:45:49.124Z,73.66
2023-03-31T13:48:36.550Z,73.62
2023-03-31T13:51:24.444Z,72.79
2023-03-31T13:54:34.756Z,71.75
2023-03-31T13:57:48.480Z,71.15
2023-03-31T14:00:44.187Z,70.95
2023-03-31T14:03:39.133Z,71.65
2023-03-31T14:06:22.533Z,71.30
2023-03-31T14:08:58.722Z,72.68
2023-03-31T14:11:33.257Z,73.94
2023-03-31T14:14:08.594Z,75.57
2023-03-31T14:16:46.315Z,76.08
2023-03-31T14:19:49.455Z,75.89
2023-03-31T14:22:33.430Z,76.74
2023-03-31T14:25:15.914Z,77.05
2023-03-31T14:28:02.535Z,78.04
2023-03-31T14:30:46.918Z,77.60
2023-03-31T14:33:35.510Z,77.81
2023-03-31T14:36:16.802Z,78.03
2023-03-31T14:38:50.082Z,76.99
2023-03-31T14:41:29.603Z,76.82
2023-03-31T14:44:06.379Z,77.41
2023-03-31T14:46:42.227Z,78.54
2023-03-31T14:49:23.606Z,79.01
2023-03-31T14:52:00.498Z,78.97
2023-03-31T14:54:38.651Z,78.76
2023-03-31T14:57:14.447Z,78.36
2023-03-31T14:59:48.759Z,79.32
2023-03-31T15:02:30.647Z,79.35
2023-03-31T15:05:07.733Z,79.63
2023-03-31T15:07:42.390Z,80.64
2023-03-31T15:10:21.519Z,80.78
2023-03-31T15:12:54.206Z,81.36
2023-03-31T15:15:28.191Z,82.18
2023-03-31T15:18:01.295Z,81.77
2023-03-31T15:20:37.374Z,81.53
2023-03-31T15:23:25.066Z,81.86
2023-03-31T15:26:03.159Z,82.38
2023-03-31T15:28:43.014Z,81.88
2023-03-31T15:31:17.247Z,82.65
2023-03-31T15:33:50.940Z,82.77
2023-03-31T15:36:24.614Z,83.12
2023-03-31T15:39:00.946Z,82.87
2023-03-31T15:41:34.532Z,83.83
2023-03-31T15:44:29.010Z,84.36
2023-03-31T15:47:08.054Z,84.92
2023-03-31T15:49:48.024Z,84.65
2023-03-31T15:52:27.571Z,84.60
2023-03-31T15:55:00.200Z,84.67
2023-03-31T15:57:39.072Z,85.07
2023-03-31T16:00:45.612Z,85.26
2023-03-31T16:03:24.874Z,84.84
2023-03-31T16:05:59.115Z,84.65
2023-03-31T16:08:38.887Z,84.92
2023-03-31T16:11:16.640Z,84.78
2023-03-31T16:13:54.208Z,84.81
2023-03-31T16:16:29.633Z,84.55
2023-03-31T16:19:10.410Z,83.77
2023-03-31T16:21:47.534Z,83.40
2023-03-31T16:24:21.442Z,83.63
2023-03-31T16:26:54.227Z,84.14
2023-03-31T16:29:27.447Z,84.63
2023-03-31T16:32:12.980Z,84.93
2023-03-31T16:35:00.989Z,86.09
2023-03-31T16:37:34.356Z,87.21
2023-03-31T16:40:09.034Z,86.65
2023-03-31T16:42:41.842Z,85.96
2023-03-31T16:45:15.442Z,86.40
2023-03-31T16:47:48.129Z,86.62
2023-03-31T16:50:20.833Z,85.96
2023-03-31T16:52:53.974Z,85.72
2023-03-31T16:55:27.535Z,86.16
2023-03-31T16:58:03.065Z,85.55
2023-03-31T17:00:36.811Z,85.52
2023-03-31T17:03:11.804Z,85.72
2023-03-31T17:05:47.556Z,85.64
2023-03-31T17:08:21.709Z,85.38
2023-03-31T17:10:58.240Z,85.70
2023-03-31T17:13:32.547Z,85.57
2023-03-31T17:16:18.696Z,84.90
2023-03-31T17:18:54.652Z,84.65
2023-03-31T17:21:28.278Z,84.54
2023-03-31T17:24:02.695Z,85.25
2023-03-31T17:26:37.797Z,85.07
2023-03-31T17:29:10.815Z,85.11
2023-03-31T17:31:43.749Z,85.85
2023-03-31T17:34:17.086Z,86.03
2023-03-31T17:36:50.885Z,85.98
2023-03-31T17:39:23.778Z,85.80
2023-03-31T17:41:57.280Z,86.21
2023-03-31T17:44:29.845Z,85.67
2023-03-31T17:47:02.899Z,85.96
2023-03-31T17:49:35.836Z,85.81
2023-03-31T17:52:08.839Z,85.88
2023-03-31T17:54:42.129Z,85.96
2023-03-31T17:57:14.720Z,86.78
2023-03-31T17:59:48.741Z,86.05
2023-03-31T18:02:21.695Z,85.48
2023-03-31T18:04:54.787Z,85.10
2023-03-31T18:07:28.507Z,84.58
2023-03-31T18:10:01.943Z,84.41
2023-03-31T18:12:36.717Z,83.96
2023-03-31T18:15:11.721Z,84.61
2023-03-31T18:17:44.876Z,84.52
2023-03-31T18:20:18.327Z,84.43
2023-03-31T18:22:51.690Z,84.07
2023-03-31T18:25:24.452Z,83.64
2023-03-31T18:27:57.361Z,83.04
2023-03-31T18:30:30.256Z,83.34
2023-03-31T18:33:03.510Z,83.28
2023-03-31T18:35:37.087Z,83.28
2023-03-31T18:38:10.604Z,83.28
2023-03-31T18:40:51.437Z,83.36
2023-03-31T18:43:25.417Z,83.48
2023-03-31T18:46:01.353Z,83.30
2023-03-31T18:48:34.997Z,83.25
2023-03-31T18:51:08.257Z,83.23
2023-03-31T18:53:41.223Z,83.15
2023-03-31T18:56:14.564Z,83.00
2023-03-31T18:58:47.133Z,83.07
2023-03-31T19:01:20.360Z,83.12
2023-03-31T19:03:53.221Z,83.21
2023-03-31T19:06:26.141Z,83.29
2023-03-31T19:09:01.071Z,83.51
2023-03-31T19:11:32.375Z,83.48
2023-03-31T19:14:05.561Z,83.56
2023-03-31T19:16:42.511Z,83.55
2023-03-31T19:19:15.413Z,83.80
2023-03-31T19:21:48.604Z,83.92
2023-03-31T19:24:21.454Z,83.83
2023-03-31T19:26:54.587Z,83.72
2023-03-31T19:29:27.978Z,83.93
2023-03-31T19:32:00.677Z,83.79
2023-03-31T19:34:33.944Z,84.05
2023-03-31T19:37:06.746Z,83.99
2023-03-31T19:39:39.812Z,84.17
2023-03-31T19:42:12.629Z,84.23
2023-03-31T19:44:46.621Z,84.20
2023-03-31T19:47:19.029Z,84.15
2023-03-31T19:49:51.724Z,83.98
2023-03-31T19:52:24.281Z,84.02
2023-03-31T19:54:58.005Z,83.92
2023-03-31T19:57:30.666Z,83.97
2023-03-31T20:00:04.235Z,83.97
2023-03-31T20:02:38.114Z,84.08
2023-03-31T20:05:12.506Z,83.78
2023-03-31T20:07:45.165Z,83.95
2023-03-31T20:10:18.485Z,83.85
2023-03-31T20:12:51.919Z,83.91
2023-03-31T20:15:24.634Z,84.07
2023-03-31T20:17:57.243Z,85.12
2023-03-31T20:20:30.489Z,85.01
2023-03-31T20:23:03.593Z,85.35
2023-03-31T20:25:38.886Z,86.03
2023-03-31T20:28:11.492Z,86.34
2023-03-31T20:30:44.161Z,86.63
2023-03-31T20:33:17.697Z,86.79
2023-03-31T20:35:50.490Z,87.63
2023-03-31T20:38:23.090Z,88.20
2023-03-31T20:40:56.168Z,87.23
2023-03-31T20:43:29.433Z,86.76
2023-03-31T20:46:04.635Z,87.13
2023-03-31T20:48:39.785Z,86.55
2023-03-31T20:51:14.932Z,86.17
2023-03-31T20:53:49.616Z,86.00
2023-03-31T20:56:23.857Z,86.35
2023-03-31T20:58:59.182Z,86.06
2023-03-31T21:01:33.567Z,85.72
2023-03-31T21:04:11.078Z,85.95
2023-03-31T21:06:45.558Z,85.55
2023-03-31T21:09:19.029Z,85.42
2023-03-31T21:11:52.068Z,85.01
2023-03-31T21:14:24.643Z,85.53
2023-03-31T21:16:57.537Z,85.63
2023-03-31T21:19:30.508Z,85.27
2023-03-31T21:22:03.051Z,85.67
2023-03-31T21:24:35.827Z,85.57
2023-03-31T21:27:08.347Z,84.88
2023-03-31T21:29:41.213Z,84.54
2023-03-31T21:32:13.799Z,84.71
2023-03-31T21:34:46.417Z,84.55
2023-03-31T21:37:19.123Z,84.30
2023-03-31T21:39:51.745Z,83.97
2023-03-31T21:42:24.833Z,83.88
2023-03-31T21:44:59.052Z,83.68
2023-03-31T21:47:31.700Z,84.35
2023-03-31T21:50:04.482Z,84.68
2023-03-31T21:52:36.904Z,84.69
2023-03-31T21:55:11.884Z,85.14
2023-03-31T21:57:44.454Z,84.80
2023-03-31T22:00:18.249Z,84.53
2023-03-31T22:02:53.854Z,85.35
2023-03-31T22:05:34.233Z,85.19
2023-03-31T22:08:06.867Z,85.19
2023-03-31T22:10:39.572Z,84.82
2023-03-31T22:13:12.580Z,84.79
2023-03-31T22:15:45.363Z,84.45
2023-03-31T22:18:18.008Z,84.63
2023-03-31T22:20:51.486Z,84.80
2023-03-31T22:23:24.508Z,84.81
2023-03-31T22:25:57.169Z,84.86
2023-03-31T22:28:29.610Z,84.72
2023-03-31T22:31:02.431Z,84.08
2023-03-31T22:33:35.581Z,84.35
2023-03-31T22:36:15.003Z,84.74
2023-03-31T22:38:52.125Z,84.45
2023-03-31T22:41:25.151Z,84.11
2023-03-31T22:43:57.837Z,84.07
2023-03-31T22:46:31.072Z,83.41
2023-03-31T22:49:03.808Z,83.00
2023-03-31T22:51:41.966Z,82.63
2023-03-31T22:54:27.427Z,82.46
2023-03-31T22:57:07.887Z,83.47
2023-03-31T22:59:40.624Z,83.53
2023-03-31T23:02:13.094Z,83.28
2023-03-31T23:04:45.822Z,83.10
2023-03-31T23:07:18.677Z,83.67
2023-03-31T23:09:51.150Z,84.27
2023-03-31T23:12:25.817Z,84.49
2023-03-31T23:14:58.657Z,84.30
2023-03-31T23:17:31.630Z,84.24
2023-03-31T23:20:04.905Z,83.59
2023-03-31T23:22:37.820Z,83.04
2023-03-31T23:25:10.940Z,83.37
2023-03-31T23:27:43.294Z,83.08
2023-03-31T23:30:17.457Z,83.09
2023-03-31T23:32:49.960Z,82.69
2023-03-31T23:35:22.507Z,82.59
2023-03-31T23:37:55.371Z,82.19
2023-03-31T23:40:28.045Z,81.98
2023-03-31T23:43:00.540Z,82.26
2023-03-31T23:45:33.467Z,82.74
2023-03-31T23:48:07.067Z,82.85
2023-03-31T23:50:40.336Z,82.97
2023-03-31T23:53:13.543Z,82.78
2023-03-31T23:55:53.521Z,82.32
2023-03-31T23:58:26.754Z,82.51
