createdAt,value
2022-12-26T00:01:40.843Z,97730.97
2022-12-26T00:04:50.780Z,97726.94
2022-12-26T00:06:54.364Z,97726.22
2022-12-26T00:09:21.353Z,97717.69
2022-12-26T00:11:47.811Z,97723.88
2022-12-26T00:14:15.047Z,97716.16
2022-12-26T00:16:42.393Z,97723.97
2022-12-26T00:19:08.954Z,97722.69
2022-12-26T00:21:35.540Z,97716.88
2022-12-26T00:24:02.181Z,97726.22
2022-12-26T00:26:30.155Z,97713.94
2022-12-26T00:28:56.687Z,97707.59
2022-12-26T00:31:28.380Z,97706.50
2022-12-26T00:33:55.207Z,97703.81
2022-12-26T00:36:23.860Z,97711.63
2022-12-26T00:38:50.411Z,97710.59
2022-12-26T00:41:17.243Z,97710.44
2022-12-26T00:43:43.779Z,97710.06
2022-12-26T00:46:10.464Z,97718.91
2022-12-26T00:48:36.995Z,97728.09
2022-12-26T00:51:03.607Z,97729.44
2022-12-26T00:53:30.109Z,97741.47
2022-12-26T00:55:56.728Z,97740.47
2022-12-26T00:58:23.273Z,97738.34
2022-12-26T01:00:49.804Z,97735.97
2022-12-26T01:03:16.431Z,97734.16
2022-12-26T01:05:43.956Z,97738.19
2022-12-26T01:10:50.685Z,97729.72
2022-12-26T01:13:17.242Z,97738.00
2022-12-26T01:15:51.047Z,97738.59
2022-12-26T01:18:17.679Z,97737.28
2022-12-26T01:20:44.133Z,97742.09
2022-12-26T01:23:10.636Z,97737.31
2022-12-26T01:25:37.088Z,97732.53
2022-12-26T01:28:23.563Z,97741.91
2022-12-26T01:30:50.048Z,97736.06
2022-12-26T01:33:16.793Z,97747.00
2022-12-26T01:35:51.148Z,97742.22
2022-12-26T01:38:17.708Z,97759.31
2022-12-26T01:40:44.243Z,97759.63
2022-12-26T01:43:14.384Z,97761.25
2022-12-26T01:45:40.877Z,97764.19
2022-12-26T01:48:20.103Z,97758.06
2022-12-26T01:51:00.868Z,97762.88
2022-12-26T01:53:37.926Z,97763.13
2022-12-26T01:56:07.392Z,97772.22
2022-12-26T01:58:35.879Z,97769.81
2022-12-26T02:01:02.829Z,97775.44
2022-12-26T02:03:51.731Z,97765.06
2022-12-26T02:06:18.179Z,97766.41
2022-12-26T02:08:44.653Z,97765.91
2022-12-26T02:11:18.487Z,97768.81
2022-12-26T02:13:44.988Z,97774.16
2022-12-26T02:16:15.118Z,97781.66
2022-12-26T02:18:41.659Z,97780.31
2022-12-26T02:21:32.974Z,97775.28
2022-12-26T02:24:18.953Z,97777.16
2022-12-26T02:27:05.733Z,97773.94
2022-12-26T02:29:54.040Z,97769.69
2022-12-26T02:32:41.616Z,97765.44
2022-12-26T02:35:38.960Z,97766.00
2022-12-26T02:38:40.801Z,97755.91
2022-12-26T02:41:31.876Z,97768.16
2022-12-26T02:44:28.479Z,97764.44
2022-12-26T02:47:05.462Z,97754.88
2022-12-26T02:50:09.920Z,97759.66
2022-12-26T02:53:42.829Z,97776.75
2022-12-26T02:56:38.581Z,97779.97
2022-12-26T02:59:54.076Z,97772.25
2022-12-26T03:02:50.480Z,97778.66
2022-12-26T03:05:47.779Z,97761.81
2022-12-26T03:08:40.036Z,97755.06
2022-12-26T03:11:25.160Z,97751.00
2022-12-26T03:13:52.105Z,97751.47
2022-12-26T03:16:37.090Z,97768.72
2022-12-26T03:19:05.532Z,97747.13
2022-12-26T03:21:40.404Z,97768.41
2022-12-26T03:24:08.365Z,97773.97
2022-12-26T03:26:40.605Z,97768.34
2022-12-26T03:29:36.407Z,97752.66
2022-12-26T03:32:07.970Z,97753.69
2022-12-26T03:34:35.060Z,97761.94
2022-12-26T03:37:47.718Z,97765.41
2022-12-26T03:40:46.291Z,97775.81
2022-12-26T03:43:47.187Z,97773.94
2022-12-26T03:46:44.639Z,97773.66
2022-12-26T03:49:40.130Z,97769.34
2022-12-26T03:52:41.594Z,97778.63
2022-12-26T03:55:47.310Z,97784.16
2022-12-26T03:58:40.691Z,97784.44
2022-12-26T04:01:28.906Z,97791.38
2022-12-26T04:04:14.012Z,97794.03
2022-12-26T04:07:07.582Z,97784.94
2022-12-26T04:09:56.810Z,97790.03
2022-12-26T04:12:42.797Z,97784.41
2022-12-26T04:15:51.072Z,97793.50
2022-12-26T04:18:42.747Z,97777.19
2022-12-26T04:21:36.831Z,97777.47
2022-12-26T04:24:28.543Z,97774.81
2022-12-26T04:27:14.591Z,97777.47
2022-12-26T04:29:59.915Z,97778.56
2022-12-26T04:32:55.103Z,97782.03
2022-12-26T04:35:53.029Z,97784.16
2022-12-26T04:38:41.319Z,97789.78
2022-12-26T04:41:26.419Z,97794.63
2022-12-26T04:44:08.045Z,97798.41
2022-12-26T04:46:39.980Z,97786.97
2022-12-26T04:49:27.174Z,97777.41
2022-12-26T04:51:54.979Z,97771.75
2022-12-26T04:54:21.444Z,97773.03
2022-12-26T04:56:47.910Z,97767.66
2022-12-26T04:59:14.766Z,97779.34
2022-12-26T05:01:59.882Z,97787.59
2022-12-26T05:04:45.348Z,97796.09
2022-12-26T05:07:51.616Z,97799.28
2022-12-26T05:10:25.648Z,97796.34
2022-12-26T05:12:52.004Z,97793.13
2022-12-26T05:15:18.527Z,97805.44
2022-12-26T05:18:03.301Z,97814.22
2022-12-26T05:20:50.101Z,97816.59
2022-12-26T05:23:42.149Z,97823.03
2022-12-26T05:26:33.542Z,97819.28
2022-12-26T05:29:00.230Z,97824.63
2022-12-26T05:31:32.973Z,97827.00
2022-12-26T05:34:07.861Z,97822.75
2022-12-26T05:36:54.162Z,97829.16
2022-12-26T05:39:20.634Z,97833.97
2022-12-26T05:41:47.101Z,97830.78
2022-12-26T05:44:13.844Z,97828.41
2022-12-26T05:46:42.341Z,97843.91
2022-12-26T05:49:09.144Z,97821.81
2022-12-26T05:51:35.928Z,97832.25
2022-12-26T05:54:02.448Z,97845.88
2022-12-26T05:56:28.889Z,97846.72
2022-12-26T05:58:56.301Z,97834.22
2022-12-26T06:01:22.880Z,97837.66
2022-12-26T06:03:50.416Z,97835.25
2022-12-26T06:06:17.010Z,97833.03
2022-12-26T06:08:43.479Z,97832.19
2022-12-26T06:11:11.615Z,97846.31
2022-12-26T06:13:38.396Z,97853.22
2022-12-26T06:16:09.157Z,97860.16
2022-12-26T06:18:35.954Z,97844.13
2022-12-26T06:21:06.553Z,97869.25
2022-12-26T06:23:33.641Z,97867.38
2022-12-26T06:26:00.112Z,97866.84
2022-12-26T06:28:26.620Z,97857.25
2022-12-26T06:30:53.084Z,97862.06
2022-12-26T06:33:19.587Z,97859.66
2022-12-26T06:35:46.159Z,97855.41
2022-12-26T06:38:12.723Z,97867.97
2022-12-26T06:40:40.526Z,97874.88
2022-12-26T06:43:08.185Z,97872.75
2022-12-26T06:45:35.095Z,97879.69
2022-12-26T06:48:01.829Z,97869.00
2022-12-26T06:50:28.309Z,97873.78
2022-12-26T06:55:21.048Z,97862.06
2022-12-26T06:57:47.492Z,97863.16
2022-12-26T07:00:14.574Z,97866.88
2022-12-26T07:02:41.121Z,97864.50
2022-12-26T07:05:07.765Z,97876.25
2022-12-26T07:07:34.223Z,97876.25
2022-12-26T07:10:00.681Z,97879.72
2022-12-26T07:12:27.149Z,97871.16
2022-12-26T07:14:58.061Z,97874.63
2022-12-26T07:17:28.158Z,97890.34
2022-12-26T07:19:54.743Z,97893.81
2022-12-26T07:22:21.198Z,97891.16
2022-12-26T07:24:47.666Z,97887.19
2022-12-26T07:27:14.130Z,97895.97
2022-12-26T07:29:40.785Z,97881.03
2022-12-26T07:32:07.342Z,97881.31
2022-12-26T07:34:33.949Z,97892.28
2022-12-26T07:37:00.419Z,97897.31
2022-12-26T07:39:26.905Z,97909.31
2022-12-26T07:41:59.392Z,97919.19
2022-12-26T07:46:53.050Z,97916.25
2022-12-26T07:49:19.503Z,97903.69
2022-12-26T07:51:46.469Z,97912.78
2022-12-26T07:54:12.983Z,97914.41
2022-12-26T07:56:40.204Z,97917.09
2022-12-26T07:59:06.749Z,97919.22
2022-12-26T08:01:33.344Z,97914.16
2022-12-26T08:03:59.929Z,97929.88
2022-12-26T08:06:27.483Z,97931.22
2022-12-26T08:08:53.933Z,97933.34
2022-12-26T08:11:21.467Z,97930.38
2022-12-26T08:13:47.981Z,97931.94
2022-12-26T08:16:14.892Z,97934.03
2022-12-26T08:18:41.533Z,97932.16
2022-12-26T08:21:08.048Z,97944.19
2022-12-26T08:23:34.527Z,97941.72
2022-12-26T08:26:06.015Z,97933.16
2022-12-26T08:28:32.474Z,97947.50
2022-12-26T08:30:59.147Z,97939.50
2022-12-26T08:33:25.608Z,97935.25
2022-12-26T08:35:52.099Z,97936.81
2022-12-26T08:38:18.577Z,97949.31
2022-12-26T08:40:45.251Z,97946.34
2022-12-26T08:43:31.077Z,97950.91
2022-12-26T08:46:03.009Z,97954.91
2022-12-26T08:48:29.689Z,97960.78
2022-12-26T08:51:03.589Z,97952.50
2022-12-26T08:53:30.553Z,97958.38
2022-12-26T08:55:57.064Z,97960.50
2022-12-26T08:58:23.570Z,97970.69
2022-12-26T09:00:55.017Z,97975.50
2022-12-26T09:03:22.043Z,97973.41
2022-12-26T09:05:48.587Z,97973.16
2022-12-26T09:08:15.034Z,97949.69
2022-12-26T09:10:41.503Z,97955.59
2022-12-26T09:13:07.963Z,97957.97
2022-12-26T09:15:34.427Z,97969.78
2022-12-26T09:18:00.890Z,97962.03
2022-12-26T09:20:27.599Z,97956.66
2022-12-26T09:22:55.390Z,97948.84
2022-12-26T09:25:23.855Z,97952.56
2022-12-26T09:27:55.590Z,97961.66
2022-12-26T09:30:25.410Z,97957.34
2022-12-26T09:32:53.100Z,97959.50
2022-12-26T09:35:19.621Z,97958.97
2022-12-26T09:37:46.080Z,97971.81
2022-12-26T09:40:24.596Z,97968.91
2022-12-26T09:43:00.105Z,97964.13
2022-12-26T09:45:49.722Z,97960.16
2022-12-26T09:48:20.485Z,97957.75
2022-12-26T09:50:49.333Z,97955.06
2022-12-26T09:53:25.040Z,97954.28
2022-12-26T09:55:57.351Z,97953.78
2022-12-26T09:58:31.454Z,97957.53
2022-12-26T10:01:10.454Z,97955.66
2022-12-26T10:03:41.656Z,97959.41
2022-12-26T10:06:24.360Z,97955.94
2022-12-26T10:11:50.101Z,97958.16
2022-12-26T10:16:53.195Z,97949.34
2022-12-26T10:19:44.084Z,97947.47
2022-12-26T10:22:28.490Z,97957.56
2022-12-26T10:24:55.569Z,97955.06
2022-12-26T10:27:22.055Z,97949.03
2022-12-26T10:29:55.328Z,97966.00
2022-12-26T10:32:28.116Z,97958.06
2022-12-26T10:34:54.849Z,97963.41
2022-12-26T10:37:25.998Z,97953.81
2022-12-26T10:40:11.965Z,97962.31
2022-12-26T10:42:42.820Z,97956.75
2022-12-26T10:45:16.453Z,97959.19
2022-12-26T10:47:45.386Z,97955.44
2022-12-26T10:50:25.421Z,97938.63
2022-12-26T10:52:54.119Z,97952.22
2022-12-26T10:55:28.650Z,97948.22
2022-12-26T10:57:58.508Z,97951.19
2022-12-26T11:00:27.723Z,97941.56
2022-12-26T11:03:11.220Z,97945.06
2022-12-26T11:08:43.187Z,97942.44
2022-12-26T11:11:12.810Z,97948.28
2022-12-26T11:13:40.664Z,97952.22
2022-12-26T11:16:07.315Z,97934.63
2022-12-26T11:18:38.024Z,97948.22
2022-12-26T11:21:20.898Z,97941.81
2022-12-26T11:23:48.339Z,97948.97
2022-12-26T11:26:29.670Z,97950.06
2022-12-26T11:29:11.605Z,97931.88
2022-12-26T11:31:38.830Z,97947.09
2022-12-26T11:34:09.727Z,97938.84
2022-12-26T11:36:36.358Z,97931.34
2022-12-26T11:39:21.906Z,97923.31
2022-12-26T11:41:49.164Z,97923.81
2022-12-26T11:44:21.362Z,97920.59
2022-12-26T11:47:00.681Z,97905.69
2022-12-26T11:49:29.995Z,97919.31
2022-12-26T11:51:59.586Z,97912.84
2022-12-26T11:54:30.746Z,97918.19
2022-12-26T11:57:22.231Z,97908.06
2022-12-26T11:59:49.404Z,97909.94
2022-12-26T12:02:21.360Z,97912.66
2022-12-26T12:04:48.197Z,97907.84
2022-12-26T12:07:39.424Z,97915.88
2022-12-26T12:10:44.715Z,97916.16
2022-12-26T12:13:31.358Z,97910.56
2022-12-26T12:16:18.994Z,97912.75
2022-12-26T12:18:56.137Z,97905.81
2022-12-26T12:21:41.392Z,97902.03
2022-12-26T12:24:24.170Z,97918.78
2022-12-26T12:27:11.861Z,97906.72
2022-12-26T12:29:50.872Z,97910.47
2022-12-26T12:32:22.125Z,97913.63
2022-12-26T12:35:18.861Z,97904.84
2022-12-26T12:38:06.203Z,97910.91
2022-12-26T12:40:41.082Z,97914.88
2022-12-26T12:43:19.919Z,97904.94
2022-12-26T12:45:56.703Z,97910.78
2022-12-26T12:48:30.377Z,97911.88
2022-12-26T12:51:21.113Z,97901.50
2022-12-26T12:53:59.773Z,97902.56
2022-12-26T12:56:42.230Z,97906.84
2022-12-26T12:59:33.854Z,97897.50
2022-12-26T13:02:08.590Z,97901.50
2022-12-26T13:04:42.046Z,97892.72
2022-12-26T13:07:21.727Z,97888.41
2022-12-26T13:09:51.271Z,97892.47
2022-12-26T13:12:22.390Z,97900.53
2022-12-26T13:15:13.512Z,97899.50
2022-12-26T13:17:48.561Z,97895.25
2022-12-26T13:20:17.753Z,97902.47
2022-12-26T13:23:05.112Z,97884.56
2022-12-26T13:25:34.168Z,97890.66
2022-12-26T13:28:09.892Z,97898.31
2022-12-26T13:30:36.993Z,97895.84
2022-12-26T13:33:04.322Z,97893.97
2022-12-26T13:35:53.725Z,97900.47
2022-12-26T13:38:21.156Z,97900.47
2022-12-26T13:41:17.631Z,97913.59
2022-12-26T13:44:20.535Z,97911.66
2022-12-26T13:46:46.877Z,97923.94
2022-12-26T13:49:39.678Z,97922.88
2022-12-26T13:52:12.037Z,97922.28
2022-12-26T13:55:07.209Z,97923.88
2022-12-26T13:57:42.497Z,97916.63
2022-12-26T14:00:23.555Z,97928.59
2022-12-26T14:03:19.741Z,97923.78
2022-12-26T14:06:24.207Z,97939.81
2022-12-26T14:09:00.838Z,97942.97
2022-12-26T14:11:57.893Z,97941.34
2022-12-26T14:14:54.923Z,97945.59
2022-12-26T14:17:32.081Z,97969.38
2022-12-26T14:20:17.246Z,97971.47
2022-12-26T14:23:10.551Z,97982.69
2022-12-26T14:25:52.583Z,97985.31
2022-12-26T14:28:27.607Z,97998.06
2022-12-26T14:31:05.700Z,97988.44
2022-12-26T14:33:39.183Z,97992.91
2022-12-26T14:36:34.008Z,98003.41
2022-12-26T14:39:30.244Z,98021.03
2022-12-26T14:42:39.391Z,98022.09
2022-12-26T14:45:13.170Z,98043.75
2022-12-26T14:47:45.338Z,98032.25
2022-12-26T14:50:35.875Z,98036.53
2022-12-26T14:53:20.503Z,98049.94
2022-12-26T14:55:49.896Z,98059.53
2022-12-26T14:58:26.822Z,98078.88
2022-12-26T15:00:53.920Z,98083.41
2022-12-26T15:04:04.825Z,98090.63
2022-12-26T15:06:49.993Z,98095.94
2022-12-26T15:09:28.548Z,98099.91
2022-12-26T15:12:13.875Z,98102.81
2022-12-26T15:14:46.430Z,98095.84
2022-12-26T15:17:23.704Z,98106.28
2022-12-26T15:20:27.721Z,98112.97
2022-12-26T15:23:17.063Z,98120.97
2022-12-26T15:25:47.073Z,98118.31
2022-12-26T15:28:48.999Z,98120.16
2022-12-26T15:31:43.011Z,98121.78
2022-12-26T15:34:37.962Z,98128.19
2022-12-26T15:37:21.629Z,98141.00
2022-12-26T15:40:02.351Z,98149.28
2022-12-26T15:42:38.050Z,98152.75
2022-12-26T15:45:29.485Z,98153.00
2022-12-26T15:48:26.280Z,98159.63
2022-12-26T15:51:17.273Z,98162.53
2022-12-26T15:53:54.432Z,98166.78
2022-12-26T15:56:55.520Z,98158.56
2022-12-26T15:59:24.835Z,98177.44
2022-12-26T16:01:53.700Z,98171.53
2022-12-26T16:04:33.373Z,98170.94
2022-12-26T16:07:09.076Z,98176.34
2022-12-26T16:09:49.665Z,98189.59
2022-12-26T16:12:20.940Z,98195.41
2022-12-26T16:14:47.570Z,98197.03
2022-12-26T16:17:13.856Z,98192.69
2022-12-26T16:19:41.473Z,98198.28
2022-12-26T16:22:27.318Z,98195.56
2022-12-26T16:24:53.788Z,98189.88
2022-12-26T16:27:22.262Z,98196.44
2022-12-26T16:30:16.336Z,98198.84
2022-12-26T16:32:43.025Z,98200.38
2022-12-26T16:35:19.981Z,98205.41
2022-12-26T16:37:46.791Z,98209.72
2022-12-26T16:40:35.055Z,98220.41
2022-12-26T16:43:05.382Z,98232.94
2022-12-26T16:45:34.053Z,98238.25
2022-12-26T16:48:00.657Z,98242.44
2022-12-26T16:50:28.770Z,98237.84
2022-12-26T16:53:24.928Z,98240.75
2022-12-26T16:55:52.473Z,98229.75
2022-12-26T16:58:23.745Z,98234.53
2022-12-26T17:01:09.921Z,98237.69
2022-12-26T17:04:15.217Z,98241.03
2022-12-26T17:06:49.187Z,98244.94
2022-12-26T17:09:17.379Z,98246.50
2022-12-26T17:11:58.119Z,98245.09
2022-12-26T17:14:32.741Z,98259.81
2022-12-26T17:17:07.751Z,98253.63
2022-12-26T17:19:36.112Z,98272.41
2022-12-26T17:22:15.387Z,98267.06
2022-12-26T17:24:43.924Z,98270.00
2022-12-26T17:27:34.077Z,98272.19
2022-12-26T17:30:02.063Z,98265.75
2022-12-26T17:32:43.051Z,98282.91
2022-12-26T17:35:17.602Z,98268.72
2022-12-26T17:37:44.355Z,98271.41
2022-12-26T17:40:13.690Z,98275.97
2022-12-26T17:42:47.966Z,98272.19
2022-12-26T17:45:22.375Z,98283.69
2022-12-26T17:47:51.318Z,98281.31
2022-12-26T17:50:17.852Z,98275.97
2022-12-26T17:52:44.360Z,98285.59
2022-12-26T17:55:19.722Z,98293.13
2022-12-26T17:57:46.181Z,98296.94
2022-12-26T18:00:24.152Z,98304.09
2022-12-26T18:02:50.744Z,98300.94
2022-12-26T18:05:18.223Z,98294.19
2022-12-26T18:07:44.882Z,98300.63
2022-12-26T18:10:26.198Z,98308.66
2022-12-26T18:12:52.967Z,98317.44
2022-12-26T18:15:19.602Z,98316.16
2022-12-26T18:17:46.959Z,98320.41
2022-12-26T18:20:18.362Z,98326.88
2022-12-26T18:22:45.116Z,98334.91
2022-12-26T18:25:15.594Z,98339.97
2022-12-26T18:27:42.222Z,98345.31
2022-12-26T18:30:22.194Z,98353.41
2022-12-26T18:32:49.406Z,98353.47
2022-12-26T18:35:15.952Z,98350.56
2022-12-26T18:37:44.459Z,98365.28
2022-12-26T18:40:34.762Z,98359.13
2022-12-26T18:43:01.866Z,98362.59
2022-12-26T18:45:28.748Z,98374.13
2022-12-26T18:47:55.307Z,98358.94
2022-12-26T18:50:21.823Z,98370.78
2022-12-26T18:52:53.366Z,98374.03
2022-12-26T18:55:21.031Z,98375.13
2022-12-26T18:57:47.482Z,98371.34
2022-12-26T19:00:15.188Z,98372.16
2022-12-26T19:02:41.700Z,98375.31
2022-12-26T19:05:32.745Z,98374.03
2022-12-26T19:07:59.496Z,98368.88
2022-12-26T19:10:31.043Z,98378.50
2022-12-26T19:13:04.772Z,98380.09
2022-12-26T19:15:32.448Z,98388.84
2022-12-26T19:17:58.956Z,98391.09
2022-12-26T19:20:25.967Z,98394.31
2022-12-26T19:22:52.990Z,98394.81
2022-12-26T19:25:20.272Z,98392.13
2022-12-26T19:27:47.027Z,98404.06
2022-12-26T19:30:13.782Z,98403.25
2022-12-26T19:32:40.359Z,98420.63
2022-12-26T19:35:09.023Z,98424.13
2022-12-26T19:37:36.215Z,98428.63
2022-12-26T19:40:03.348Z,98435.03
2022-12-26T19:42:29.946Z,98440.13
2022-12-26T19:44:56.440Z,98438.00
2022-12-26T19:47:23.185Z,98444.16
2022-12-26T19:49:49.636Z,98443.59
2022-12-26T19:52:16.090Z,98460.97
2022-12-26T19:54:42.637Z,98468.84
2022-12-26T19:57:10.852Z,98471.94
2022-12-26T19:59:37.643Z,98474.00
2022-12-26T20:02:05.140Z,98464.84
2022-12-26T20:04:34.750Z,98470.66
2022-12-26T20:07:01.294Z,98473.56
2022-12-26T20:09:27.888Z,98474.91
2022-12-26T20:11:54.368Z,98477.34
2022-12-26T20:14:21.517Z,98479.72
2022-12-26T20:17:08.530Z,98483.16
2022-12-26T20:19:35.999Z,98489.31
2022-12-26T20:22:02.531Z,98486.63
2022-12-26T20:24:29.002Z,98487.66
2022-12-26T20:26:55.521Z,98490.31
2022-12-26T20:29:21.991Z,98500.19
2022-12-26T20:31:48.539Z,98503.72
2022-12-26T20:34:15.073Z,98516.31
2022-12-26T20:36:41.671Z,98517.72
2022-12-26T20:39:12.018Z,98525.47
2022-12-26T20:41:38.522Z,98535.13
2022-12-26T20:44:05.061Z,98531.09
2022-12-26T20:46:32.548Z,98530.06
2022-12-26T20:48:59.586Z,98543.50
2022-12-26T20:51:34.627Z,98548.28
2022-12-26T20:54:03.293Z,98558.72
2022-12-26T20:56:29.835Z,98550.69
2022-12-26T20:58:59.086Z,98565.44
2022-12-26T21:01:25.746Z,98572.41
2022-12-26T21:03:52.978Z,98575.09
2022-12-26T21:06:21.174Z,98571.34
2022-12-26T21:08:49.110Z,98577.75
2022-12-26T21:11:20.296Z,98581.00
2022-12-26T21:13:47.797Z,98587.97
2022-12-26T21:16:15.290Z,98586.94
2022-12-26T21:18:41.888Z,98588.00
2022-12-26T21:21:20.300Z,98597.38
2022-12-26T21:23:46.988Z,98603.81
2022-12-26T21:26:13.569Z,98600.31
2022-12-26T21:28:40.106Z,98601.16
2022-12-26T21:31:07.775Z,98605.66
2022-12-26T21:33:36.779Z,98603.28
2022-12-26T21:36:10.956Z,98605.16
2022-12-26T21:38:37.436Z,98606.75
2022-12-26T21:41:07.202Z,98609.72
2022-12-26T21:43:33.681Z,98610.78
2022-12-26T21:46:01.393Z,98611.84
2022-12-26T21:48:28.300Z,98610.25
2022-12-26T21:50:54.789Z,98612.13
2022-12-26T21:53:21.355Z,98623.63
2022-12-26T21:55:47.825Z,98624.69
2022-12-26T21:58:14.274Z,98620.94
2022-12-26T22:00:41.950Z,98622.53
2022-12-26T22:03:27.367Z,98626.56
2022-12-26T22:05:53.875Z,98624.72
2022-12-26T22:08:20.323Z,98632.44
2022-12-26T22:11:06.032Z,98638.06
2022-12-26T22:13:40.990Z,98631.88
2022-12-26T22:16:09.291Z,98638.59
2022-12-26T22:18:46.807Z,98639.91
2022-12-26T22:21:18.057Z,98641.50
2022-12-26T22:23:44.590Z,98645.28
2022-12-26T22:26:12.190Z,98652.50
2022-12-26T22:28:38.700Z,98657.34
2022-12-26T22:31:05.278Z,98665.34
2022-12-26T22:33:32.030Z,98667.75
2022-12-26T22:36:08.444Z,98670.97
2022-12-26T22:38:35.597Z,98676.31
2022-12-26T22:41:02.133Z,98665.09
2022-12-26T22:43:28.687Z,98673.63
2022-12-26T22:45:55.191Z,98672.03
2022-12-26T22:48:21.688Z,98675.78
2022-12-26T22:50:48.844Z,98667.75
2022-12-26T22:53:15.310Z,98671.25
2022-12-26T22:55:49.229Z,98678.47
2022-12-26T22:58:16.507Z,98684.91
2022-12-26T23:00:43.053Z,98681.66
2022-12-26T23:03:09.823Z,98695.31
2022-12-26T23:05:37.147Z,98693.47
2022-12-26T23:08:03.871Z,98690.53
2022-12-26T23:10:30.538Z,98687.56
2022-12-26T23:12:57.247Z,98685.41
2022-12-26T23:15:25.111Z,98683.81
2022-12-26T23:18:44.155Z,98689.69
2022-12-26T23:21:38.760Z,98694.22
2022-12-26T23:24:05.740Z,98687.00
2022-12-26T23:26:32.202Z,98679.50
2022-12-26T23:29:17.394Z,98685.41
2022-12-26T23:31:44.159Z,98693.94
2022-12-26T23:34:10.703Z,98692.63
2022-12-26T23:36:37.164Z,98696.59
2022-12-26T23:39:03.657Z,98698.19
2022-12-26T23:41:30.127Z,98696.88
2022-12-26T23:43:56.585Z,98699.00
2022-12-26T23:46:23.108Z,98703.81
2022-12-26T23:48:49.919Z,98706.75
2022-12-26T23:51:16.372Z,98703.53
2022-12-26T23:53:44.005Z,98713.41
2022-12-26T23:56:10.515Z,98713.13
2022-12-26T23:58:37.800Z,98711.00
