createdAt,value
2018-05-01T00:00:11.214Z,0.00
2018-05-01T00:01:11.223Z,0.00
2018-05-01T00:02:11.115Z,0.00
2018-05-01T00:03:11.066Z,0.00
2018-05-01T00:04:11.017Z,0.00
2018-05-01T00:05:10.963Z,0.00
2018-05-01T00:06:10.964Z,0.00
2018-05-01T00:07:10.875Z,0.00
2018-05-01T00:08:10.821Z,0.00
2018-05-01T00:09:10.765Z,0.00
2018-05-01T00:10:10.715Z,0.00
2018-05-01T00:11:10.710Z,0.00
2018-05-01T00:12:10.622Z,0.00
2018-05-01T00:13:10.619Z,0.00
2018-05-01T00:14:10.518Z,0.00
2018-05-01T00:15:10.470Z,0.00
2018-05-01T00:16:10.425Z,0.00
2018-05-01T00:17:10.370Z,0.00
2018-05-01T00:18:10.381Z,0.00
2018-05-01T00:19:10.273Z,0.00
2018-05-01T00:20:10.218Z,0.00
2018-05-01T00:21:10.180Z,0.00
2018-05-01T00:22:10.119Z,0.00
2018-05-01T00:23:10.115Z,0.00
2018-05-01T00:24:10.035Z,0.00
2018-05-01T00:25:09.976Z,0.00
2018-05-01T00:26:09.919Z,0.00
2018-05-01T00:27:09.877Z,0.00
2018-05-01T00:28:09.871Z,0.00
2018-05-01T00:29:09.774Z,0.00
2018-05-01T00:30:09.771Z,0.00
2018-05-01T00:31:09.674Z,0.00
2018-05-01T00:32:09.635Z,0.00
2018-05-01T00:33:09.628Z,0.00
2018-05-01T00:34:09.528Z,0.00
2018-05-01T00:35:09.474Z,0.00
2018-05-01T00:36:09.431Z,0.00
2018-05-01T00:37:09.377Z,0.00
2018-05-01T00:38:09.366Z,0.00
2018-05-01T00:39:09.275Z,0.00
2018-05-01T00:40:09.228Z,0.00
2018-05-01T00:41:09.187Z,0.00
2018-05-01T00:42:09.172Z,0.00
2018-05-01T00:43:09.078Z,0.00
2018-05-01T00:44:09.040Z,0.00
2018-05-01T00:45:09.003Z,0.00
2018-05-01T00:46:08.933Z,0.00
2018-05-01T00:47:08.910Z,0.00
2018-05-01T00:48:08.828Z,0.00
2018-05-01T00:49:08.779Z,0.00
2018-05-01T00:50:08.725Z,0.00
2018-05-01T00:51:08.675Z,0.00
2018-05-01T00:52:08.662Z,0.00
2018-05-01T00:53:08.581Z,0.00
2018-05-01T00:54:08.534Z,0.00
2018-05-01T00:55:08.513Z,0.00
2018-05-01T00:56:08.429Z,0.00
2018-05-01T00:57:08.376Z,0.00
2018-05-01T00:58:08.375Z,0.00
2018-05-01T00:59:08.279Z,0.00
2018-05-01T01:00:08.233Z,0.00
2018-05-01T01:01:08.226Z,0.00
2018-05-01T01:02:08.129Z,0.00
2018-05-01T01:03:08.087Z,0.00
2018-05-01T01:04:08.038Z,0.00
2018-05-01T01:05:07.976Z,0.00
2018-05-01T01:06:07.961Z,0.00
2018-05-01T01:07:07.886Z,0.00
2018-05-01T01:08:07.833Z,0.00
2018-05-01T01:09:07.830Z,0.00
2018-05-01T01:10:07.735Z,0.00
2018-05-01T01:11:07.720Z,0.00
2018-05-01T01:12:07.635Z,0.00
2018-05-01T01:13:07.588Z,0.00
2018-05-01T01:14:07.530Z,0.00
2018-05-01T01:15:07.522Z,0.00
2018-05-01T01:16:07.431Z,0.00
2018-05-01T01:17:07.419Z,0.00
2018-05-01T01:18:07.328Z,0.00
2018-05-01T01:19:07.283Z,0.00
2018-05-01T01:20:07.225Z,0.00
2018-05-01T01:21:07.177Z,0.00
2018-05-01T01:22:07.176Z,0.00
2018-05-01T01:23:07.081Z,0.00
2018-05-01T01:24:07.027Z,0.00
2018-05-01T01:25:06.985Z,0.00
2018-05-01T01:26:06.930Z,0.00
2018-05-01T01:27:06.910Z,0.00
2018-05-01T01:28:06.826Z,0.00
2018-05-01T01:29:06.777Z,0.00
2018-05-01T01:30:06.725Z,0.00
2018-05-01T01:31:06.730Z,0.00
2018-05-01T01:32:06.630Z,0.00
2018-05-01T01:33:06.577Z,0.00
2018-05-01T01:34:06.531Z,0.00
2018-05-01T01:35:06.596Z,0.00
2018-05-01T01:36:06.473Z,0.00
2018-05-01T01:37:06.375Z,0.00
2018-05-01T01:38:06.336Z,0.00
2018-05-01T01:39:06.283Z,0.00
2018-05-01T01:40:06.228Z,0.00
2018-05-01T01:41:06.225Z,0.00
2018-05-01T01:42:06.145Z,0.00
2018-05-01T01:43:06.072Z,0.00
2018-05-01T01:44:06.027Z,0.00
2018-05-01T01:45:06.008Z,0.00
2018-05-01T01:46:05.928Z,0.00
2018-05-01T01:47:05.876Z,0.00
2018-05-01T01:48:05.829Z,0.00
2018-05-01T01:49:05.876Z,0.00
2018-05-01T01:50:05.724Z,0.00
2018-05-01T01:51:05.708Z,0.00
2018-05-01T01:52:05.657Z,0.00
2018-05-01T01:53:05.567Z,0.00
2018-05-01T01:54:05.518Z,0.00
2018-05-01T01:55:05.464Z,0.00
2018-05-01T01:56:05.414Z,0.00
2018-05-01T01:57:05.404Z,0.00
2018-05-01T01:58:05.313Z,0.00
2018-05-01T01:59:05.266Z,0.00
2018-05-01T02:00:05.208Z,0.00
2018-05-01T02:01:05.158Z,0.00
2018-05-01T02:02:05.163Z,0.00
2018-05-01T02:03:05.062Z,0.00
2018-05-01T02:04:05.029Z,0.00
2018-05-01T02:05:04.960Z,0.00
2018-05-01T02:06:04.908Z,0.00
2018-05-01T02:07:04.910Z,0.00
2018-05-01T02:08:04.810Z,0.00
2018-05-01T02:09:04.753Z,0.00
2018-05-01T02:10:04.727Z,0.00
2018-05-01T02:11:04.704Z,0.00
2018-05-01T02:12:04.603Z,0.00
2018-05-01T02:13:04.558Z,0.00
2018-05-01T02:14:04.504Z,0.00
2018-05-01T02:15:04.507Z,0.00
2018-05-01T02:16:04.402Z,0.00
2018-05-01T02:17:04.354Z,0.00
2018-05-01T02:18:04.299Z,0.00
2018-05-01T02:19:04.248Z,0.00
2018-05-01T02:20:04.234Z,0.00
2018-05-01T02:21:04.187Z,0.00
2018-05-01T02:22:04.195Z,0.00
2018-05-01T02:23:04.047Z,0.00
2018-05-01T02:24:03.992Z,0.00
2018-05-01T02:25:03.941Z,0.00
2018-05-01T02:26:03.893Z,0.00
2018-05-01T02:27:03.876Z,0.00
2018-05-01T02:28:03.791Z,0.00
2018-05-01T02:29:03.740Z,0.00
2018-05-01T02:30:03.688Z,0.00
2018-05-01T02:31:03.685Z,0.00
2018-05-01T02:32:03.625Z,0.00
2018-05-01T02:33:03.542Z,0.00
2018-05-01T02:34:03.523Z,0.00
2018-05-01T02:35:03.433Z,0.00
2018-05-01T02:36:03.384Z,0.00
2018-05-01T02:37:03.327Z,0.00
2018-05-01T02:38:03.279Z,0.00
2018-05-01T02:39:03.284Z,0.00
2018-05-01T02:40:03.181Z,0.00
2018-05-01T02:41:03.130Z,0.00
2018-05-01T02:42:03.080Z,0.00
2018-05-01T02:43:03.021Z,0.00
2018-05-01T02:44:03.015Z,0.00
2018-05-01T02:45:02.925Z,0.00
2018-05-01T02:46:02.882Z,0.00
2018-05-01T02:47:02.827Z,0.00
2018-05-01T02:48:02.772Z,0.00
2018-05-01T02:49:02.755Z,0.00
2018-05-01T02:50:02.697Z,0.00
2018-05-01T02:51:02.614Z,0.00
2018-05-01T02:52:02.568Z,0.00
2018-05-01T02:53:02.519Z,0.00
2018-05-01T02:54:02.465Z,0.00
2018-05-01T02:55:02.452Z,0.00
2018-05-01T02:56:02.358Z,0.00
2018-05-01T02:57:02.306Z,0.00
2018-05-01T02:58:02.254Z,0.00
2018-05-01T02:59:02.203Z,0.00
2018-05-01T03:00:02.177Z,0.00
2018-05-01T03:01:02.109Z,0.00
2018-05-01T03:02:02.062Z,0.00
2018-05-01T03:03:02.040Z,0.00
2018-05-01T03:04:01.952Z,0.00
2018-05-01T03:05:01.932Z,0.00
2018-05-01T03:06:01.886Z,0.00
2018-05-01T03:07:01.801Z,0.00
2018-05-01T03:08:01.748Z,0.00
2018-05-01T03:09:01.698Z,0.00
2018-05-01T03:10:01.647Z,0.00
2018-05-01T03:11:01.618Z,0.00
2018-05-01T03:12:01.534Z,0.00
2018-05-01T03:13:01.484Z,0.00
2018-05-01T03:14:01.435Z,0.00
2018-05-01T03:15:01.549Z,0.00
2018-05-01T03:16:01.327Z,0.00
2018-05-01T03:17:01.285Z,0.00
2018-05-01T03:18:01.248Z,0.00
2018-05-01T03:19:01.188Z,0.00
2018-05-01T03:20:01.166Z,0.00
2018-05-01T03:21:01.068Z,0.00
2018-05-01T03:22:01.058Z,0.00
2018-05-01T03:23:01.030Z,0.00
2018-05-01T03:24:00.921Z,0.00
2018-05-01T03:25:00.863Z,0.00
2018-05-01T03:26:00.808Z,0.00
2018-05-01T03:27:00.808Z,0.00
2018-05-01T03:28:00.723Z,0.00
2018-05-01T03:29:00.663Z,0.00
2018-05-01T03:30:00.640Z,0.00
2018-05-01T03:31:00.554Z,0.00
2018-05-01T03:32:00.503Z,0.00
2018-05-01T03:33:00.450Z,0.00
2018-05-01T03:34:00.402Z,0.00
2018-05-01T03:35:00.381Z,0.00
2018-05-01T03:36:00.301Z,0.00
2018-05-01T03:37:00.239Z,0.00
2018-05-01T03:38:00.220Z,0.00
2018-05-01T03:39:00.200Z,0.00
2018-05-01T03:40:00.093Z,0.00
2018-05-01T03:41:00.034Z,0.00
2018-05-01T03:41:59.980Z,0.00
2018-05-01T03:42:59.966Z,0.00
2018-05-01T03:43:59.882Z,0.00
2018-05-01T03:44:59.861Z,0.00
2018-05-01T03:45:59.775Z,0.00
2018-05-01T03:46:59.725Z,0.00
2018-05-01T03:47:59.673Z,0.00
2018-05-01T03:48:59.617Z,0.00
2018-05-01T03:49:59.600Z,0.00
2018-05-01T03:50:59.510Z,0.00
2018-05-01T03:51:59.496Z,0.00
2018-05-01T03:52:59.410Z,0.00
2018-05-01T03:53:59.393Z,0.00
2018-05-01T03:54:59.305Z,0.00
2018-05-01T03:55:59.332Z,0.00
2018-05-01T03:56:59.313Z,0.00
2018-05-01T03:57:59.154Z,0.00
2018-05-01T03:58:59.138Z,0.00
2018-05-01T03:59:59.046Z,0.00
2018-05-01T04:00:59.024Z,0.00
2018-05-01T04:01:58.940Z,0.00
2018-05-01T04:02:58.919Z,0.00
2018-05-01T04:03:58.846Z,0.00
2018-05-01T04:04:58.784Z,0.00
2018-05-01T04:05:58.731Z,0.00
2018-05-01T04:06:58.682Z,0.00
2018-05-01T04:07:58.662Z,0.00
2018-05-01T04:08:58.576Z,0.00
2018-05-01T04:09:58.523Z,0.00
2018-05-01T04:10:58.470Z,0.00
2018-05-01T04:11:58.418Z,0.00
2018-05-01T04:12:58.405Z,0.00
2018-05-01T04:13:58.315Z,0.00
2018-05-01T04:14:58.262Z,0.00
2018-05-01T04:15:58.208Z,0.00
2018-05-01T04:16:58.193Z,0.00
2018-05-01T04:17:58.111Z,0.00
2018-05-01T04:18:58.053Z,0.00
2018-05-01T04:19:58.007Z,0.00
2018-05-01T04:20:57.948Z,0.00
2018-05-01T04:21:57.941Z,0.00
2018-05-01T04:22:57.856Z,0.00
2018-05-01T04:23:57.797Z,0.00
2018-05-01T04:24:57.738Z,0.00
2018-05-01T04:25:57.688Z,0.00
2018-05-01T04:26:57.690Z,0.00
2018-05-01T04:27:57.584Z,5.63
2018-05-01T04:28:57.527Z,5.63
2018-05-01T04:29:57.476Z,5.63
2018-05-01T04:30:57.437Z,5.63
2018-05-01T04:31:57.420Z,5.63
2018-05-01T04:32:57.324Z,5.63
2018-05-01T04:33:57.274Z,5.63
2018-05-01T04:34:57.220Z,5.63
2018-05-01T04:35:57.168Z,5.63
2018-05-01T04:36:57.146Z,5.63
2018-05-01T04:37:57.111Z,5.63
2018-05-01T04:38:57.007Z,5.63
2018-05-01T04:39:56.951Z,5.63
2018-05-01T04:40:56.899Z,5.63
2018-05-01T04:41:56.848Z,5.63
2018-05-01T04:42:56.842Z,5.63
2018-05-01T04:43:56.754Z,5.63
2018-05-01T04:44:56.690Z,5.63
2018-05-01T04:45:56.647Z,5.63
2018-05-01T04:46:56.610Z,5.63
2018-05-01T04:47:56.568Z,5.63
2018-05-01T04:48:56.484Z,5.63
2018-05-01T04:49:56.431Z,5.63
2018-05-01T04:50:56.379Z,5.63
2018-05-01T04:51:56.359Z,5.63
2018-05-01T04:52:56.277Z,5.63
2018-05-01T04:53:56.217Z,5.63
2018-05-01T04:54:56.172Z,5.63
2018-05-01T04:55:56.172Z,5.63
2018-05-01T04:56:56.062Z,5.63
2018-05-01T04:57:56.011Z,5.63
2018-05-01T04:58:55.956Z,5.63
2018-05-01T04:59:55.913Z,5.63
2018-05-01T05:00:55.898Z,5.63
2018-05-01T05:01:55.815Z,5.63
2018-05-01T05:02:55.786Z,5.63
2018-05-01T05:03:55.697Z,5.63
2018-05-01T05:04:55.658Z,5.63
2018-05-01T05:05:55.599Z,5.63
2018-05-01T05:06:55.581Z,5.63
2018-05-01T05:07:55.496Z,5.63
2018-05-01T05:08:55.436Z,5.63
2018-05-01T05:09:55.436Z,5.63
2018-05-01T05:10:55.333Z,5.63
2018-05-01T05:11:55.295Z,5.63
2018-05-01T05:12:55.238Z,5.63
2018-05-01T05:13:55.181Z,5.63
2018-05-01T05:14:55.154Z,5.63
2018-05-01T05:15:55.079Z,5.63
2018-05-01T05:16:55.030Z,5.63
2018-05-01T05:17:54.997Z,5.63
2018-05-01T05:18:54.916Z,5.63
2018-05-01T05:19:54.864Z,5.63
2018-05-01T05:20:54.815Z,5.63
2018-05-01T05:21:54.769Z,5.63
2018-05-01T05:22:54.753Z,5.63
2018-05-01T05:23:54.650Z,5.63
2018-05-01T05:24:54.605Z,5.63
2018-05-01T05:25:54.598Z,5.63
2018-05-01T05:26:54.507Z,5.63
2018-05-01T05:27:54.454Z,5.63
2018-05-01T05:28:54.400Z,11.25
2018-05-01T05:29:54.351Z,11.25
2018-05-01T05:30:54.322Z,5.63
2018-05-01T05:31:54.243Z,5.63
2018-05-01T05:32:54.231Z,11.25
2018-05-01T05:33:54.139Z,11.25
2018-05-01T05:34:54.089Z,11.25
2018-05-01T05:35:54.041Z,11.25
2018-05-01T05:36:53.976Z,11.25
2018-05-01T05:37:53.959Z,11.25
2018-05-01T05:38:53.874Z,11.25
2018-05-01T05:39:53.827Z,11.25
2018-05-01T05:40:53.782Z,11.25
2018-05-01T05:41:53.761Z,11.25
2018-05-01T05:42:53.746Z,11.25
2018-05-01T05:43:53.609Z,11.25
2018-05-01T05:44:53.559Z,11.25
2018-05-01T05:45:53.520Z,11.25
2018-05-01T05:46:53.511Z,16.88
2018-05-01T05:47:53.405Z,16.88
2018-05-01T05:48:53.370Z,16.88
2018-05-01T05:49:53.375Z,16.88
2018-05-01T05:50:53.244Z,16.88
2018-05-01T05:51:53.236Z,16.88
2018-05-01T05:52:53.137Z,16.88
2018-05-01T05:53:53.082Z,22.50
2018-05-01T05:54:53.039Z,22.50
2018-05-01T05:55:52.985Z,22.50
2018-05-01T05:56:52.963Z,22.50
2018-05-01T05:57:52.912Z,22.50
2018-05-01T05:58:52.823Z,22.50
2018-05-01T05:59:52.785Z,22.50
2018-05-01T06:00:52.719Z,22.50
2018-05-01T06:01:52.667Z,22.50
2018-05-01T06:02:52.647Z,22.50
2018-05-01T06:03:52.559Z,22.50
2018-05-01T06:04:52.518Z,22.50
2018-05-01T06:05:52.455Z,22.50
2018-05-01T06:06:52.409Z,22.50
2018-05-01T06:07:52.418Z,22.50
2018-05-01T06:08:52.301Z,22.50
2018-05-01T06:09:52.245Z,22.50
2018-05-01T06:10:52.205Z,22.50
2018-05-01T06:11:52.146Z,22.50
2018-05-01T06:12:52.143Z,22.50
2018-05-01T06:13:52.035Z,22.50
2018-05-01T06:14:51.983Z,22.50
2018-05-01T06:15:51.933Z,22.50
2018-05-01T06:16:51.876Z,22.50
2018-05-01T06:17:51.882Z,22.50
2018-05-01T06:18:51.786Z,22.50
2018-05-01T06:19:51.724Z,22.50
2018-05-01T06:20:51.678Z,22.50
2018-05-01T06:21:51.734Z,22.50
2018-05-01T06:22:51.604Z,22.50
2018-05-01T06:23:51.513Z,22.50
2018-05-01T06:24:51.464Z,22.50
2018-05-01T06:25:51.412Z,28.13
2018-05-01T06:26:51.374Z,22.50
2018-05-01T06:27:51.336Z,22.50
2018-05-01T06:28:51.254Z,22.50
2018-05-01T06:29:51.216Z,22.50
2018-05-01T06:30:51.144Z,22.50
2018-05-01T06:31:51.143Z,22.50
2018-05-01T06:32:51.046Z,22.50
2018-05-01T06:33:50.990Z,28.13
2018-05-01T06:34:50.936Z,28.13
2018-05-01T06:35:50.887Z,28.13
2018-05-01T06:36:50.906Z,28.13
2018-05-01T06:37:50.785Z,28.13
2018-05-01T06:38:50.723Z,28.13
2018-05-01T06:39:50.676Z,28.13
2018-05-01T06:40:50.621Z,28.13
2018-05-01T06:41:50.613Z,33.75
2018-05-01T06:42:50.514Z,33.75
2018-05-01T06:43:50.535Z,33.75
2018-05-01T06:44:50.409Z,33.75
2018-05-01T06:45:50.355Z,33.75
2018-05-01T06:46:50.349Z,33.75
2018-05-01T06:47:50.250Z,33.75
2018-05-01T06:48:50.205Z,33.75
2018-05-01T06:49:50.190Z,39.38
2018-05-01T06:50:50.175Z,39.38
2018-05-01T06:51:50.048Z,45.00
2018-05-01T06:52:50.001Z,45.00
2018-05-01T06:53:49.947Z,45.00
2018-05-01T06:54:49.933Z,45.00
2018-05-01T06:55:49.834Z,50.63
2018-05-01T06:56:49.779Z,50.63
2018-05-01T06:57:49.816Z,50.63
2018-05-01T06:58:49.678Z,45.00
2018-05-01T06:59:49.686Z,45.00
2018-05-01T07:00:49.570Z,50.63
2018-05-01T07:01:49.564Z,50.63
2018-05-01T07:02:49.495Z,50.63
2018-05-01T07:03:49.411Z,50.63
2018-05-01T07:04:49.359Z,50.63
2018-05-01T07:05:49.313Z,50.63
2018-05-01T07:06:49.304Z,50.63
2018-05-01T07:07:49.208Z,56.25
2018-05-01T07:08:49.155Z,56.25
2018-05-01T07:09:49.101Z,50.63
2018-05-01T07:10:49.160Z,45.00
2018-05-01T07:11:49.001Z,45.00
2018-05-01T07:12:48.943Z,45.00
2018-05-01T07:13:48.940Z,45.00
2018-05-01T07:14:48.842Z,45.00
2018-05-01T07:15:48.838Z,39.38
2018-05-01T07:16:48.733Z,45.00
2018-05-01T07:17:48.681Z,45.00
2018-05-01T07:18:48.685Z,45.00
2018-05-01T07:19:48.582Z,39.38
2018-05-01T07:20:48.527Z,39.38
2018-05-01T07:21:48.476Z,33.75
2018-05-01T07:22:48.428Z,33.75
2018-05-01T07:23:48.416Z,33.75
2018-05-01T07:24:48.315Z,33.75
2018-05-01T07:25:48.262Z,33.75
2018-05-01T07:26:48.211Z,33.75
2018-05-01T07:27:48.165Z,28.13
2018-05-01T07:28:48.135Z,28.13
2018-05-01T07:29:48.052Z,28.13
2018-05-01T07:30:47.999Z,28.13
2018-05-01T07:31:47.957Z,28.13
2018-05-01T07:32:47.894Z,28.13
2018-05-01T07:33:47.880Z,28.13
2018-05-01T07:34:47.837Z,28.13
2018-05-01T07:35:47.738Z,33.75
2018-05-01T07:36:47.688Z,28.13
2018-05-01T07:37:47.632Z,28.13
2018-05-01T07:38:47.580Z,28.13
2018-05-01T07:39:47.576Z,33.75
2018-05-01T07:40:47.481Z,33.75
2018-05-01T07:41:47.483Z,39.38
2018-05-01T07:42:47.382Z,39.38
2018-05-01T07:43:47.336Z,39.38
2018-05-01T07:44:47.311Z,33.75
2018-05-01T07:45:47.216Z,33.75
2018-05-01T07:46:47.217Z,33.75
2018-05-01T07:47:47.149Z,33.75
2018-05-01T07:48:47.062Z,33.75
2018-05-01T07:49:47.008Z,33.75
2018-05-01T07:50:46.956Z,39.38
2018-05-01T07:51:46.901Z,39.38
2018-05-01T07:52:46.902Z,39.38
2018-05-01T07:53:46.794Z,39.38
2018-05-01T07:54:46.785Z,39.38
2018-05-01T07:55:46.693Z,39.38
2018-05-01T07:56:46.639Z,39.38
2018-05-01T07:57:46.588Z,39.38
2018-05-01T07:58:46.537Z,39.38
2018-05-01T07:59:46.526Z,33.75
2018-05-01T08:00:46.437Z,39.38
2018-05-01T08:01:46.383Z,39.38
2018-05-01T08:02:46.333Z,45.00
2018-05-01T08:03:46.284Z,45.00
2018-05-01T08:04:46.255Z,45.00
2018-05-01T08:05:46.173Z,50.63
2018-05-01T08:06:46.149Z,56.25
2018-05-01T08:07:46.109Z,67.50
2018-05-01T08:08:46.011Z,78.75
2018-05-01T08:09:45.960Z,90.00
2018-05-01T08:10:45.905Z,95.63
2018-05-01T08:11:45.902Z,95.63
2018-05-01T08:12:45.800Z,95.63
2018-05-01T08:13:45.769Z,95.63
2018-05-01T08:14:45.732Z,95.63
2018-05-01T08:15:45.648Z,90.00
2018-05-01T08:16:45.631Z,84.38
2018-05-01T08:17:45.542Z,78.75
2018-05-01T08:18:45.544Z,73.13
2018-05-01T08:19:45.468Z,73.13
2018-05-01T08:20:45.388Z,73.13
2018-05-01T08:21:45.334Z,67.50
2018-05-01T08:22:45.277Z,67.50
2018-05-01T08:23:45.225Z,61.88
2018-05-01T08:24:45.209Z,67.50
2018-05-01T08:25:45.130Z,67.50
2018-05-01T08:26:45.080Z,67.50
2018-05-01T08:27:45.024Z,67.50
2018-05-01T08:28:44.973Z,61.88
2018-05-01T08:29:44.950Z,61.88
2018-05-01T08:30:44.865Z,61.88
2018-05-01T08:31:44.814Z,61.88
2018-05-01T08:32:44.761Z,56.25
2018-05-01T08:33:44.705Z,56.25
2018-05-01T08:34:44.697Z,56.25
2018-05-01T08:35:44.600Z,56.25
2018-05-01T08:36:44.552Z,56.25
2018-05-01T08:37:44.504Z,50.63
2018-05-01T08:38:44.491Z,50.63
2018-05-01T08:39:44.400Z,50.63
2018-05-01T08:40:44.341Z,50.63
2018-05-01T08:41:44.293Z,50.63
2018-05-01T08:42:44.267Z,50.63
2018-05-01T08:43:44.224Z,50.63
2018-05-01T08:44:44.132Z,50.63
2018-05-01T08:45:44.077Z,50.63
2018-05-01T08:46:44.025Z,50.63
2018-05-01T08:47:43.971Z,50.63
2018-05-01T08:48:43.976Z,50.63
2018-05-01T08:49:43.872Z,50.63
2018-05-01T08:50:43.818Z,50.63
2018-05-01T08:51:43.768Z,50.63
2018-05-01T08:52:43.709Z,50.63
2018-05-01T08:53:43.697Z,56.25
2018-05-01T08:54:43.608Z,61.88
2018-05-01T08:55:43.592Z,61.88
2018-05-01T08:56:43.507Z,67.50
2018-05-01T08:57:43.460Z,78.75
2018-05-01T08:58:43.401Z,84.38
2018-05-01T08:59:43.385Z,90.00
2018-05-01T09:00:43.299Z,84.38
2018-05-01T09:01:43.242Z,84.38
2018-05-01T09:02:43.190Z,78.75
2018-05-01T09:03:43.140Z,78.75
2018-05-01T09:04:43.124Z,90.00
2018-05-01T09:05:43.046Z,95.63
2018-05-01T09:06:42.977Z,101.25
2018-05-01T09:07:42.930Z,112.50
2018-05-01T09:08:42.875Z,106.88
2018-05-01T09:09:42.853Z,112.50
2018-05-01T09:10:42.770Z,106.88
2018-05-01T09:11:42.720Z,101.25
2018-05-01T09:12:42.712Z,123.75
2018-05-01T09:13:42.615Z,140.63
2018-05-01T09:14:42.564Z,157.50
2018-05-01T09:15:42.530Z,163.13
2018-05-01T09:16:42.457Z,168.75
2018-05-01T09:17:42.457Z,151.88
2018-05-01T09:18:42.370Z,135.00
2018-05-01T09:19:42.304Z,123.75
2018-05-01T09:20:42.255Z,118.13
2018-05-01T09:21:42.247Z,118.13
2018-05-01T09:22:42.154Z,106.88
2018-05-01T09:23:42.097Z,101.25
2018-05-01T09:24:42.054Z,90.00
2018-05-01T09:25:42.001Z,90.00
2018-05-01T09:26:41.990Z,90.00
2018-05-01T09:27:41.890Z,95.63
2018-05-01T09:28:41.835Z,101.25
2018-05-01T09:29:41.783Z,112.50
2018-05-01T09:30:41.742Z,129.38
2018-05-01T09:31:41.738Z,135.00
2018-05-01T09:32:41.638Z,129.38
2018-05-01T09:33:41.581Z,123.75
2018-05-01T09:34:41.533Z,118.13
2018-05-01T09:35:41.512Z,129.38
2018-05-01T09:36:41.426Z,135.00
2018-05-01T09:37:41.408Z,275.63
2018-05-01T09:38:41.333Z,399.38
2018-05-01T09:39:41.277Z,388.13
2018-05-01T09:40:41.222Z,483.75
2018-05-01T09:41:41.175Z,478.13
2018-05-01T09:42:41.154Z,326.25
2018-05-01T09:43:41.070Z,264.38
2018-05-01T09:44:41.018Z,230.63
2018-05-01T09:45:41.014Z,208.13
2018-05-01T09:46:40.917Z,185.63
2018-05-01T09:47:40.987Z,174.38
2018-05-01T09:48:40.817Z,146.25
2018-05-01T09:49:40.771Z,129.38
2018-05-01T09:50:40.746Z,123.75
2018-05-01T09:51:40.663Z,118.13
2018-05-01T09:52:40.611Z,118.13
2018-05-01T09:53:40.579Z,123.75
2018-05-01T09:54:40.515Z,129.38
2018-05-01T09:55:40.494Z,157.50
2018-05-01T09:56:40.451Z,191.25
2018-05-01T09:57:40.367Z,208.13
2018-05-01T09:58:40.313Z,163.13
2018-05-01T09:59:40.306Z,146.25
2018-05-01T10:00:40.220Z,129.38
2018-05-01T10:01:40.243Z,123.75
2018-05-01T10:02:40.161Z,112.50
2018-05-01T10:03:40.063Z,106.88
2018-05-01T10:04:40.013Z,95.63
2018-05-01T10:05:39.958Z,90.00
2018-05-01T10:06:39.952Z,84.38
2018-05-01T10:07:39.868Z,78.75
2018-05-01T10:08:39.810Z,73.13
2018-05-01T10:09:39.758Z,73.13
2018-05-01T10:10:39.707Z,78.75
2018-05-01T10:11:39.698Z,78.75
2018-05-01T10:12:39.619Z,84.38
2018-05-01T10:13:39.555Z,95.63
2018-05-01T10:14:39.538Z,95.63
2018-05-01T10:15:39.456Z,101.25
2018-05-01T10:16:39.413Z,112.50
2018-05-01T10:17:39.360Z,258.75
2018-05-01T10:18:39.304Z,185.63
2018-05-01T10:19:39.321Z,315.00
2018-05-01T10:20:39.203Z,343.13
2018-05-01T10:21:39.158Z,382.50
2018-05-01T10:22:39.110Z,410.63
2018-05-01T10:23:39.055Z,421.88
2018-05-01T10:24:39.043Z,433.13
2018-05-01T10:25:38.952Z,444.38
2018-05-01T10:26:38.916Z,455.63
2018-05-01T10:27:38.857Z,421.88
2018-05-01T10:28:38.815Z,421.88
2018-05-01T10:29:38.805Z,433.13
2018-05-01T10:30:38.717Z,421.88
2018-05-01T10:31:38.697Z,421.88
2018-05-01T10:32:38.609Z,416.25
2018-05-01T10:33:38.589Z,410.63
2018-05-01T10:34:38.511Z,275.63
2018-05-01T10:35:38.462Z,348.75
2018-05-01T10:36:38.409Z,281.25
2018-05-01T10:37:38.361Z,281.25
2018-05-01T10:38:38.455Z,275.63
2018-05-01T10:39:38.268Z,247.50
2018-05-01T10:40:38.220Z,236.25
2018-05-01T10:41:38.178Z,225.00
2018-05-01T10:42:38.120Z,241.88
2018-05-01T10:43:38.115Z,281.25
2018-05-01T10:44:38.067Z,286.88
2018-05-01T10:45:37.975Z,275.63
2018-05-01T10:46:38.012Z,270.00
2018-05-01T10:47:37.883Z,281.25
2018-05-01T10:48:38.620Z,292.50
2018-05-01T10:49:37.819Z,472.50
2018-05-01T10:50:37.732Z,348.75
2018-05-01T10:51:37.699Z,472.50
2018-05-01T10:52:37.635Z,253.13
2018-05-01T10:53:37.592Z,427.50
2018-05-01T10:54:37.597Z,416.25
2018-05-01T10:55:37.496Z,399.38
2018-05-01T10:56:37.444Z,202.50
2018-05-01T10:57:37.414Z,399.38
2018-05-01T10:58:37.411Z,399.38
2018-05-01T10:59:37.314Z,405.00
2018-05-01T11:00:37.307Z,213.75
2018-05-01T11:01:37.212Z,219.38
2018-05-01T11:02:37.201Z,219.38
2018-05-01T11:03:37.106Z,196.88
2018-05-01T11:04:37.071Z,247.50
2018-05-01T11:05:37.024Z,202.50
2018-05-01T11:06:36.969Z,393.75
2018-05-01T11:07:36.954Z,410.63
2018-05-01T11:08:36.871Z,399.38
2018-05-01T11:09:36.867Z,388.13
2018-05-01T11:10:36.778Z,376.88
2018-05-01T11:11:36.726Z,376.88
2018-05-01T11:12:36.679Z,275.63
2018-05-01T11:13:36.631Z,382.50
2018-05-01T11:14:36.633Z,382.50
2018-05-01T11:15:36.543Z,202.50
2018-05-01T11:16:36.498Z,202.50
2018-05-01T11:17:36.467Z,208.13
2018-05-01T11:18:36.400Z,236.25
2018-05-01T11:19:36.382Z,236.25
2018-05-01T11:20:36.308Z,354.38
2018-05-01T11:21:36.260Z,450.00
2018-05-01T11:22:36.213Z,450.00
2018-05-01T11:23:36.163Z,309.38
2018-05-01T11:24:36.221Z,230.63
2018-05-01T11:25:36.073Z,236.25
2018-05-01T11:26:36.034Z,286.88
2018-05-01T11:27:36.012Z,241.88
2018-05-01T11:28:35.974Z,253.13
2018-05-01T11:29:35.921Z,236.25
2018-05-01T11:30:35.825Z,241.88
2018-05-01T11:31:35.779Z,416.25
2018-05-01T11:32:35.730Z,236.25
2018-05-01T11:33:35.752Z,281.25
2018-05-01T11:34:35.686Z,213.75
2018-05-01T11:35:35.597Z,225.00
2018-05-01T11:36:35.546Z,405.00
2018-05-01T11:37:35.508Z,416.25
2018-05-01T11:38:35.457Z,410.63
2018-05-01T11:39:35.436Z,258.75
2018-05-01T11:40:35.359Z,213.75
2018-05-01T11:41:35.403Z,405.00
2018-05-01T11:42:35.267Z,292.50
2018-05-01T11:43:35.225Z,225.00
2018-05-01T11:44:35.172Z,286.88
2018-05-01T11:45:35.131Z,219.38
2018-05-01T11:46:35.104Z,219.38
2018-05-01T11:47:35.030Z,410.63
2018-05-01T11:48:34.988Z,258.75
2018-05-01T11:49:34.932Z,399.38
2018-05-01T11:50:34.930Z,382.50
2018-05-01T11:51:34.913Z,371.25
2018-05-01T11:52:34.895Z,219.38
2018-05-01T11:53:34.745Z,371.25
2018-05-01T11:54:34.700Z,365.63
2018-05-01T11:55:34.652Z,365.63
2018-05-01T11:56:34.640Z,371.25
2018-05-01T11:57:34.563Z,315.00
2018-05-01T11:58:34.511Z,225.00
2018-05-01T11:59:34.501Z,225.00
2018-05-01T12:00:34.419Z,202.50
2018-05-01T12:01:34.370Z,213.75
2018-05-01T12:02:49.063Z,393.75
2018-05-01T12:03:34.326Z,382.50
2018-05-01T12:04:34.246Z,376.88
2018-05-01T12:05:34.188Z,371.25
2018-05-01T12:06:34.142Z,365.63
2018-05-01T12:07:34.112Z,365.63
2018-05-01T12:08:34.108Z,360.00
2018-05-01T12:09:34.005Z,348.75
2018-05-01T12:10:34.000Z,348.75
2018-05-01T12:11:33.943Z,354.38
2018-05-01T12:12:33.872Z,365.63
2018-05-01T12:13:33.824Z,174.38
2018-05-01T12:14:33.816Z,191.25
2018-05-01T12:15:33.756Z,230.63
2018-05-01T12:16:33.704Z,281.25
2018-05-01T12:17:33.641Z,320.63
2018-05-01T12:18:33.645Z,275.63
2018-05-01T12:19:33.591Z,337.50
2018-05-01T12:20:33.512Z,343.13
2018-05-01T12:21:33.456Z,337.50
2018-05-01T12:22:33.414Z,343.13
2018-05-01T12:23:33.368Z,331.88
2018-05-01T12:24:33.361Z,331.88
2018-05-01T12:25:33.312Z,331.88
2018-05-01T12:26:33.281Z,331.88
2018-05-01T12:27:33.182Z,337.50
2018-05-01T12:28:33.140Z,326.25
2018-05-01T12:29:33.088Z,202.50
2018-05-01T12:30:33.047Z,320.63
2018-05-01T12:31:33.035Z,315.00
2018-05-01T12:32:32.958Z,315.00
2018-05-01T12:33:32.913Z,286.88
2018-05-01T12:34:32.878Z,281.25
2018-05-01T12:35:32.823Z,315.00
2018-05-01T12:36:32.957Z,315.00
2018-05-01T12:37:32.723Z,320.63
2018-05-01T12:38:32.720Z,146.25
2018-05-01T12:39:32.639Z,168.75
2018-05-01T12:40:32.625Z,331.88
2018-05-01T12:41:32.545Z,326.25
2018-05-01T12:42:32.505Z,326.25
2018-05-01T12:43:32.455Z,320.63
2018-05-01T12:44:32.414Z,326.25
2018-05-01T12:45:32.407Z,168.75
2018-05-01T12:46:32.332Z,168.75
2018-05-01T12:47:32.276Z,213.75
2018-05-01T12:48:32.235Z,281.25
2018-05-01T12:49:32.182Z,247.50
2018-05-01T12:50:32.212Z,213.75
2018-05-01T12:51:32.094Z,326.25
2018-05-01T12:52:32.049Z,331.88
2018-05-01T12:53:32.039Z,331.88
2018-05-01T12:54:31.963Z,326.25
2018-05-01T12:55:31.923Z,303.75