createdAt,value
2023-06-05T00:00:00.390Z,38.35
2023-06-05T00:00:59.636Z,38.35
2023-06-05T00:01:59.658Z,38.38
2023-06-05T00:02:59.818Z,38.38
2023-06-05T00:03:59.989Z,38.35
2023-06-05T00:04:59.928Z,38.38
2023-06-05T00:05:59.843Z,38.36
2023-06-05T00:06:59.879Z,38.32
2023-06-05T00:07:59.929Z,38.40
2023-06-05T00:08:59.973Z,38.32
2023-06-05T00:10:00.054Z,38.36
2023-06-05T00:11:00.345Z,38.38
2023-06-05T00:12:00.146Z,38.33
2023-06-05T00:13:00.158Z,38.36
2023-06-05T00:14:00.233Z,38.35
2023-06-05T00:15:00.264Z,38.36
2023-06-05T00:16:00.349Z,38.35
2023-06-05T00:17:00.358Z,38.39
2023-06-05T00:18:01.453Z,38.36
2023-06-05T00:19:00.442Z,38.34
2023-06-05T00:20:00.485Z,38.38
2023-06-05T00:21:00.540Z,38.37
2023-06-05T00:22:00.654Z,38.36
2023-06-05T00:23:00.733Z,38.39
2023-06-05T00:24:00.704Z,38.35
2023-06-05T00:25:00.818Z,38.39
2023-06-05T00:26:00.752Z,38.39
2023-06-05T00:27:00.803Z,38.37
2023-06-05T00:28:00.874Z,38.37
2023-06-05T00:29:00.910Z,38.41
2023-06-05T00:30:00.936Z,38.33
2023-06-05T00:31:00.981Z,38.39
2023-06-05T00:32:01.088Z,38.35
2023-06-05T00:33:01.143Z,38.36
2023-06-05T00:34:01.129Z,38.40
2023-06-05T00:35:01.222Z,38.40
2023-06-05T00:36:01.228Z,38.40
2023-06-05T00:37:01.261Z,38.36
2023-06-05T00:38:01.349Z,38.36
2023-06-05T00:39:01.347Z,38.39
2023-06-05T00:40:01.413Z,38.36
2023-06-05T00:41:01.471Z,38.34
2023-06-05T00:42:01.493Z,38.43
2023-06-05T00:43:01.583Z,38.34
2023-06-05T00:44:01.603Z,38.39
2023-06-05T00:45:01.670Z,38.37
2023-06-05T00:46:01.754Z,38.40
2023-06-05T00:47:01.833Z,38.37
2023-06-05T00:48:01.824Z,38.36
2023-06-05T00:49:01.855Z,38.33
2023-06-05T00:50:01.901Z,38.39
2023-06-05T00:51:01.962Z,38.38
2023-06-05T00:52:02.071Z,38.34
2023-06-05T00:53:02.030Z,38.36
2023-06-05T00:54:02.097Z,38.34
2023-06-05T00:55:02.125Z,38.39
2023-06-05T00:56:02.184Z,38.39
2023-06-05T00:57:02.222Z,38.39
2023-06-05T00:58:02.256Z,38.36
2023-06-05T00:59:02.295Z,38.38
2023-06-05T01:00:02.875Z,38.39
2023-06-05T01:01:02.412Z,38.34
2023-06-05T01:02:02.494Z,38.34
2023-06-05T01:03:02.559Z,38.36
2023-06-05T01:04:02.518Z,38.37
2023-06-05T01:05:02.583Z,38.36
2023-06-05T01:06:02.640Z,38.40
2023-06-05T01:07:02.670Z,38.40
2023-06-05T01:08:02.717Z,38.38
2023-06-05T01:09:02.788Z,38.34
2023-06-05T01:10:02.825Z,38.38
2023-06-05T01:11:02.860Z,38.35
2023-06-05T01:12:02.982Z,38.37
2023-06-05T01:13:03.002Z,38.35
2023-06-05T01:14:03.038Z,38.38
2023-06-05T01:15:03.075Z,38.34
2023-06-05T01:16:03.137Z,38.34
2023-06-05T01:17:03.239Z,38.37
2023-06-05T01:18:03.286Z,38.35
2023-06-05T01:19:03.277Z,38.38
2023-06-05T01:20:03.322Z,38.38
2023-06-05T01:21:03.373Z,38.35
2023-06-05T01:22:03.499Z,38.40
2023-06-05T01:23:03.481Z,38.34
2023-06-05T01:24:03.533Z,38.38
2023-06-05T01:25:03.578Z,38.38
2023-06-05T01:26:03.603Z,38.38
2023-06-05T01:27:03.672Z,38.39
2023-06-05T01:28:03.675Z,38.34
2023-06-05T01:29:03.725Z,38.41
2023-06-05T01:30:03.763Z,38.37
2023-06-05T01:31:03.857Z,38.34
2023-06-05T01:32:03.894Z,38.38
2023-06-05T01:33:04.327Z,38.31
2023-06-05T01:34:03.968Z,38.35
2023-06-05T01:35:04.881Z,38.37
2023-06-05T01:36:04.873Z,38.31
2023-06-05T01:37:04.088Z,38.35
2023-06-05T01:38:04.150Z,38.37
2023-06-05T01:39:04.273Z,38.38
2023-06-05T01:40:04.241Z,38.37
2023-06-05T01:41:04.292Z,38.35
2023-06-05T01:42:04.308Z,38.33
2023-06-05T01:43:04.381Z,38.41
2023-06-05T01:44:04.408Z,38.34
2023-06-05T01:45:05.381Z,38.37
2023-06-05T01:46:04.548Z,38.34
2023-06-05T01:47:04.567Z,38.34
2023-06-05T01:48:04.631Z,38.31
2023-06-05T01:49:04.742Z,38.38
2023-06-05T01:50:04.805Z,38.37
2023-06-05T01:51:04.767Z,38.37
2023-06-05T01:52:04.808Z,38.37
2023-06-05T01:53:04.856Z,38.31
2023-06-05T01:54:04.976Z,38.32
2023-06-05T01:55:04.937Z,38.37
2023-06-05T01:56:04.989Z,38.33
2023-06-05T01:57:05.037Z,38.38
2023-06-05T01:58:05.074Z,38.37
2023-06-05T01:59:05.135Z,38.38
2023-06-05T02:00:05.167Z,38.35
2023-06-05T02:01:05.286Z,38.38
2023-06-05T02:02:05.277Z,38.39
2023-06-05T02:03:05.357Z,38.37
2023-06-05T02:04:05.397Z,38.38
2023-06-05T02:05:05.401Z,38.31
2023-06-05T02:06:05.465Z,38.36
2023-06-05T02:07:05.520Z,38.37
2023-06-05T02:08:06.630Z,38.38
2023-06-05T02:09:05.658Z,38.30
2023-06-05T02:10:05.648Z,38.38
2023-06-05T02:11:05.751Z,38.35
2023-06-05T02:12:05.734Z,38.37
2023-06-05T02:13:05.777Z,38.38
2023-06-05T02:14:05.814Z,38.36
2023-06-05T02:15:05.885Z,38.39
2023-06-05T02:16:05.941Z,38.35
2023-06-05T02:17:05.978Z,38.34
2023-06-05T02:18:06.084Z,38.38
2023-06-05T02:19:06.056Z,38.34
2023-06-05T02:20:06.098Z,38.38
2023-06-05T02:21:06.305Z,38.32
2023-06-05T02:22:06.405Z,38.42
2023-06-05T02:23:06.384Z,38.34
2023-06-05T02:24:06.352Z,38.36
2023-06-05T02:25:06.293Z,38.40
2023-06-05T02:26:06.357Z,38.35
2023-06-05T02:27:06.430Z,38.35
2023-06-05T02:28:06.447Z,38.35
2023-06-05T02:29:06.514Z,38.36
2023-06-05T02:30:06.526Z,38.39
2023-06-05T02:31:06.667Z,38.39
2023-06-05T02:32:06.704Z,38.36
2023-06-05T02:33:06.719Z,38.35
2023-06-05T02:34:06.720Z,38.38
2023-06-05T02:35:06.772Z,38.36
2023-06-05T02:36:06.790Z,38.36
2023-06-05T02:37:06.849Z,38.37
2023-06-05T02:38:06.894Z,38.33
2023-06-05T02:39:07.015Z,38.34
2023-06-05T02:40:06.978Z,38.39
2023-06-05T02:41:07.230Z,38.39
2023-06-05T02:42:07.095Z,38.39
2023-06-05T02:43:07.123Z,38.36
2023-06-05T02:44:07.243Z,38.40
2023-06-05T02:45:07.221Z,38.37
2023-06-05T02:46:07.316Z,38.39
2023-06-05T02:47:07.309Z,38.40
2023-06-05T02:48:07.408Z,38.41
2023-06-05T02:49:07.407Z,38.37
2023-06-05T02:50:07.462Z,38.38
2023-06-05T02:51:07.739Z,38.36
2023-06-05T02:52:07.584Z,38.40
2023-06-05T02:53:07.645Z,38.43
2023-06-05T02:54:09.456Z,38.43
2023-06-05T02:55:07.702Z,38.41
2023-06-05T02:56:07.701Z,38.41
2023-06-05T02:57:07.950Z,38.44
2023-06-05T02:58:07.703Z,38.40
2023-06-05T02:59:08.410Z,38.43
2023-06-05T03:00:07.734Z,38.44
2023-06-05T03:01:07.911Z,38.47
2023-06-05T03:02:07.734Z,38.43
2023-06-05T03:03:07.875Z,38.45
2023-06-05T03:04:07.746Z,38.45
2023-06-05T03:05:07.724Z,38.40
2023-06-05T03:06:07.736Z,38.45
2023-06-05T03:07:07.806Z,38.43
2023-06-05T03:08:07.752Z,38.42
2023-06-05T03:09:07.781Z,38.43
2023-06-05T03:10:07.770Z,38.45
2023-06-05T03:11:08.039Z,38.47
2023-06-05T03:12:07.783Z,38.46
2023-06-05T03:13:07.851Z,38.42
2023-06-05T03:14:07.793Z,38.42
2023-06-05T03:15:07.792Z,38.45
2023-06-05T03:16:07.812Z,38.44
2023-06-05T03:17:07.795Z,38.43
2023-06-05T03:18:07.919Z,38.48
2023-06-05T03:19:07.803Z,38.48
2023-06-05T03:20:07.802Z,38.45
2023-06-05T03:21:08.103Z,38.48
2023-06-05T03:22:07.822Z,38.50
2023-06-05T03:23:07.832Z,38.51
2023-06-05T03:24:08.011Z,38.49
2023-06-05T03:25:07.836Z,38.44
2023-06-05T03:26:07.819Z,38.46
2023-06-05T03:27:07.845Z,38.41
2023-06-05T03:28:07.907Z,38.47
2023-06-05T03:29:07.860Z,38.46
2023-06-05T03:30:07.827Z,38.47
2023-06-05T03:31:07.946Z,38.49
2023-06-05T03:32:07.820Z,38.47
2023-06-05T03:33:07.906Z,38.46
2023-06-05T03:34:08.125Z,38.43
2023-06-05T03:35:07.928Z,38.45
2023-06-05T03:36:07.940Z,38.44
2023-06-05T03:37:08.002Z,38.44
2023-06-05T03:38:08.035Z,38.47
2023-06-05T03:39:08.102Z,38.49
2023-06-05T03:40:08.177Z,38.47
2023-06-05T03:41:08.364Z,38.47
2023-06-05T03:42:08.219Z,38.49
2023-06-05T03:43:08.242Z,38.47
2023-06-05T03:44:08.315Z,38.44
2023-06-05T03:45:08.353Z,38.47
2023-06-05T03:46:08.502Z,38.44
2023-06-05T03:47:08.531Z,38.47
2023-06-05T03:48:08.508Z,38.49
2023-06-05T03:49:08.531Z,38.43
2023-06-05T03:50:08.585Z,38.47
2023-06-05T03:51:08.862Z,38.47
2023-06-05T03:52:08.684Z,38.49
2023-06-05T03:53:08.755Z,38.51
2023-06-05T03:54:08.795Z,38.49
2023-06-05T03:55:08.984Z,38.49
2023-06-05T03:56:08.903Z,38.46
2023-06-05T03:57:08.964Z,38.47
2023-06-05T03:58:09.061Z,38.47
2023-06-05T03:59:09.053Z,38.44
2023-06-05T04:00:09.159Z,38.44
2023-06-05T04:01:09.460Z,38.44
2023-06-05T04:02:09.277Z,38.43
2023-06-05T04:03:09.322Z,38.46
2023-06-05T04:04:09.493Z,38.44
2023-06-05T04:05:09.388Z,38.46
2023-06-05T04:06:09.449Z,38.44
2023-06-05T04:07:09.542Z,38.42
2023-06-05T04:08:09.555Z,38.50
2023-06-05T04:09:09.624Z,38.46
2023-06-05T04:10:09.738Z,38.42
2023-06-05T04:11:09.832Z,38.44
2023-06-05T04:12:09.802Z,38.47
2023-06-05T04:13:09.847Z,38.49
2023-06-05T04:14:09.906Z,38.44
2023-06-05T04:15:09.947Z,38.43
2023-06-05T04:16:10.949Z,38.40
2023-06-05T04:17:10.096Z,38.44
2023-06-05T04:18:11.109Z,38.50
2023-06-05T04:19:10.160Z,38.43
2023-06-05T04:20:10.196Z,38.46
2023-06-05T04:21:10.333Z,38.47
2023-06-05T04:22:10.325Z,38.47
2023-06-05T04:23:10.401Z,38.49
2023-06-05T04:24:10.481Z,38.44
2023-06-05T04:25:10.445Z,38.49
2023-06-05T04:26:10.540Z,38.46
2023-06-05T04:27:10.549Z,38.43
2023-06-05T04:28:10.606Z,38.47
2023-06-05T04:29:10.637Z,38.46
2023-06-05T04:30:10.684Z,38.46
2023-06-05T04:31:11.125Z,38.46
2023-06-05T04:32:10.812Z,38.43
2023-06-05T04:33:10.843Z,38.46
2023-06-05T04:34:10.867Z,38.47
2023-06-05T04:35:10.930Z,38.50
2023-06-05T04:36:10.950Z,38.44
2023-06-05T04:37:11.010Z,38.49
2023-06-05T04:38:11.048Z,38.46
2023-06-05T04:39:11.078Z,38.47
2023-06-05T04:40:11.205Z,38.44
2023-06-05T04:41:11.195Z,38.46
2023-06-05T04:42:15.649Z,38.43
2023-06-05T04:43:11.249Z,38.41
2023-06-05T04:44:11.217Z,38.43
2023-06-05T04:45:11.227Z,38.40
2023-06-05T04:46:11.248Z,38.44
2023-06-05T04:47:11.216Z,38.48
2023-06-05T04:48:11.254Z,38.46
2023-06-05T04:49:11.222Z,38.44
2023-06-05T04:50:11.216Z,38.46
2023-06-05T04:51:11.420Z,38.43
2023-06-05T04:52:11.215Z,38.47
2023-06-05T04:53:11.219Z,38.47
2023-06-05T04:54:11.224Z,38.46
2023-06-05T04:55:11.217Z,38.46
2023-06-05T04:56:11.234Z,38.43
2023-06-05T04:57:11.284Z,38.40
2023-06-05T04:58:11.356Z,38.40
2023-06-05T04:59:11.385Z,38.46
2023-06-05T05:00:11.434Z,38.43
2023-06-05T05:01:11.645Z,38.41
2023-06-05T05:02:11.664Z,38.47
2023-06-05T05:03:11.630Z,38.41
2023-06-05T05:04:11.654Z,38.46
2023-06-05T05:05:11.692Z,38.39
2023-06-05T05:06:11.708Z,38.42
2023-06-05T05:07:11.742Z,38.43
2023-06-05T05:08:11.785Z,38.40
2023-06-05T05:09:11.851Z,38.44
2023-06-05T05:10:11.904Z,38.37
2023-06-05T05:11:11.916Z,38.44
2023-06-05T05:12:11.989Z,38.40
2023-06-05T05:13:12.012Z,38.41
2023-06-05T05:14:12.073Z,38.46
2023-06-05T05:15:12.090Z,38.43
2023-06-05T05:16:12.279Z,38.43
2023-06-05T05:17:12.200Z,38.46
2023-06-05T05:18:12.306Z,38.52
2023-06-05T05:19:12.314Z,38.62
2023-06-05T05:20:12.333Z,38.73
2023-06-05T05:21:12.383Z,38.82
2023-06-05T05:22:12.444Z,38.95
2023-06-05T05:23:12.479Z,38.85
2023-06-05T05:24:12.548Z,39.06
2023-06-05T05:25:12.568Z,39.12
2023-06-05T05:26:12.606Z,39.22
2023-06-05T05:27:12.660Z,39.45
2023-06-05T05:28:12.704Z,39.86
2023-06-05T05:29:12.762Z,39.80
2023-06-05T05:30:12.845Z,39.83
2023-06-05T05:31:13.161Z,40.61
2023-06-05T05:32:13.985Z,40.86
2023-06-05T05:33:12.942Z,40.68
2023-06-05T05:34:13.223Z,40.76
2023-06-05T05:35:13.044Z,40.88
2023-06-05T05:36:13.114Z,40.86
2023-06-05T05:37:13.122Z,41.30
2023-06-05T05:38:13.147Z,41.67
2023-06-05T05:39:13.179Z,41.95
2023-06-05T05:40:13.205Z,41.58
2023-06-05T05:41:13.255Z,41.65
2023-06-05T05:42:13.263Z,41.81
2023-06-05T05:43:13.391Z,41.93
2023-06-05T05:44:13.320Z,42.43
2023-06-05T05:45:13.343Z,42.28
2023-06-05T05:46:13.550Z,42.58
2023-06-05T05:47:13.435Z,42.51
2023-06-05T05:48:13.467Z,43.12
2023-06-05T05:49:13.513Z,43.09
2023-06-05T05:50:13.537Z,43.15
2023-06-05T05:51:13.520Z,43.37
2023-06-05T05:52:13.538Z,43.35
2023-06-05T05:53:13.617Z,43.62
2023-06-05T05:54:13.593Z,43.77
2023-06-05T05:55:15.124Z,43.78
2023-06-05T05:56:13.567Z,43.98
2023-06-05T05:57:13.577Z,43.99
2023-06-05T05:58:13.634Z,44.09
2023-06-05T05:59:15.915Z,44.39
2023-06-05T06:00:13.694Z,44.47
2023-06-05T06:01:13.574Z,44.76
2023-06-05T06:02:13.693Z,44.79
2023-06-05T06:03:13.709Z,45.10
2023-06-05T06:04:13.650Z,45.44
2023-06-05T06:05:13.745Z,45.18
2023-06-05T06:06:13.626Z,45.13
2023-06-05T06:07:13.651Z,45.65
2023-06-05T06:08:13.641Z,45.61
2023-06-05T06:09:13.680Z,45.66
2023-06-05T06:10:14.504Z,45.75
2023-06-05T06:11:13.684Z,45.75
2023-06-05T06:12:14.007Z,46.12
2023-06-05T06:13:13.825Z,46.29
2023-06-05T06:14:13.797Z,46.32
2023-06-05T06:15:13.936Z,46.25
2023-06-05T06:16:13.897Z,46.40
2023-06-05T06:17:13.894Z,46.86
2023-06-05T06:18:13.989Z,46.70
2023-06-05T06:19:14.040Z,46.69
2023-06-05T06:20:14.745Z,46.96
2023-06-05T06:21:14.008Z,47.15
2023-06-05T06:22:14.006Z,47.26
2023-06-05T06:23:14.034Z,47.19
2023-06-05T06:24:14.087Z,47.25
2023-06-05T06:25:14.099Z,47.27
2023-06-05T06:26:14.162Z,47.47
2023-06-05T06:28:14.166Z,43.69
2023-06-05T06:29:15.244Z,42.50
2023-06-05T06:30:14.168Z,42.19
2023-06-05T06:31:14.194Z,41.63
2023-06-05T06:32:14.166Z,41.53
2023-06-05T06:33:14.165Z,41.27
2023-06-05T06:34:15.113Z,41.29
2023-06-05T06:35:14.207Z,41.18
2023-06-05T06:36:14.265Z,42.12
2023-06-05T06:37:14.199Z,41.52
2023-06-05T06:38:14.210Z,41.35
2023-06-05T06:39:14.215Z,41.30
2023-06-05T06:40:14.226Z,41.65
2023-06-05T06:41:14.258Z,41.65
2023-06-05T06:42:14.333Z,41.80
2023-06-05T06:43:14.381Z,41.77
2023-06-05T06:44:14.480Z,41.97
2023-06-05T06:45:14.552Z,42.27
2023-06-05T06:46:14.602Z,42.35
2023-06-05T06:47:14.648Z,42.59
2023-06-05T06:48:14.748Z,42.32
2023-06-05T06:49:14.776Z,42.05
2023-06-05T06:50:14.829Z,41.99
2023-06-05T06:51:14.872Z,42.15
2023-06-05T06:52:14.925Z,42.13
2023-06-05T06:53:14.989Z,42.08
2023-06-05T06:54:15.020Z,42.21
2023-06-05T06:55:15.081Z,42.16
2023-06-05T06:56:15.094Z,41.99
2023-06-05T06:57:15.142Z,41.88
2023-06-05T06:58:15.165Z,41.95
2023-06-05T06:59:15.198Z,42.35
2023-06-05T07:00:15.246Z,41.81
2023-06-05T07:01:15.321Z,41.69
2023-06-05T07:02:15.399Z,41.57
2023-06-05T07:03:15.383Z,41.40
2023-06-05T07:04:15.402Z,41.46
2023-06-05T07:05:15.419Z,41.43
2023-06-05T07:06:15.464Z,41.44
2023-06-05T07:07:15.494Z,41.44
2023-06-05T07:08:15.521Z,42.03
2023-06-05T07:09:15.527Z,41.50
2023-06-05T07:10:16.527Z,41.54
2023-06-05T07:11:15.610Z,41.54
2023-06-05T07:12:15.651Z,41.60
2023-06-05T07:13:15.665Z,41.41
2023-06-05T07:14:15.724Z,41.22
2023-06-05T07:15:15.766Z,41.42
2023-06-05T07:16:15.767Z,41.45
2023-06-05T07:17:15.825Z,41.33
2023-06-05T07:18:15.825Z,41.20
2023-06-05T07:19:15.864Z,41.03
2023-06-05T07:20:15.940Z,40.92
2023-06-05T07:21:15.936Z,40.79
2023-06-05T07:22:15.969Z,40.69
2023-06-05T07:23:16.004Z,40.52
2023-06-05T07:24:16.126Z,40.61
2023-06-05T07:25:16.091Z,40.65
2023-06-05T07:26:16.149Z,40.62
2023-06-05T07:27:17.178Z,40.68
2023-06-05T07:28:16.174Z,40.68
2023-06-05T07:29:16.195Z,40.71
2023-06-05T07:30:16.212Z,40.62
2023-06-05T07:31:16.277Z,40.57
2023-06-05T07:32:16.263Z,40.53
2023-06-05T07:33:29.090Z,40.58
2023-06-05T07:34:17.299Z,40.57
2023-06-05T07:35:16.307Z,40.48
2023-06-05T07:36:16.338Z,40.45
2023-06-05T07:37:16.342Z,40.52
2023-06-05T07:38:17.042Z,40.51
2023-06-05T07:39:16.388Z,40.52
2023-06-05T07:40:16.374Z,40.52
2023-06-05T07:41:16.419Z,40.48
2023-06-05T07:42:16.747Z,40.53
2023-06-05T07:43:16.496Z,40.56
2023-06-05T07:44:16.447Z,40.70
2023-06-05T07:45:16.578Z,40.69
2023-06-05T07:46:16.548Z,40.74
2023-06-05T07:47:16.592Z,40.83
2023-06-05T07:48:16.674Z,40.83
2023-06-05T07:49:16.679Z,40.98
2023-06-05T07:50:16.754Z,41.00
2023-06-05T07:51:16.789Z,41.14
2023-06-05T07:52:16.865Z,41.23
2023-06-05T07:53:16.929Z,41.40
2023-06-05T07:54:17.046Z,41.48
2023-06-05T07:55:17.076Z,41.63
2023-06-05T07:56:17.153Z,41.74
2023-06-05T07:57:17.329Z,41.76
2023-06-05T07:58:17.321Z,41.74
2023-06-05T07:59:17.391Z,41.78
2023-06-05T08:00:17.509Z,41.85
2023-06-05T08:01:17.538Z,41.97
2023-06-05T08:02:17.670Z,42.03
2023-06-05T08:03:17.790Z,42.01
2023-06-05T08:04:17.881Z,42.09
2023-06-05T08:05:17.821Z,42.08
2023-06-05T08:06:17.898Z,42.18
2023-06-05T08:07:17.979Z,42.18
2023-06-05T08:08:18.072Z,42.15
2023-06-05T08:09:18.101Z,42.17
2023-06-05T08:10:18.571Z,42.20
2023-06-05T08:11:18.270Z,42.52
2023-06-05T08:12:18.392Z,42.36
2023-06-05T08:13:18.380Z,42.39
2023-06-05T08:14:18.469Z,42.73
2023-06-05T08:15:18.544Z,42.88
2023-06-05T08:16:19.604Z,43.01
2023-06-05T08:17:18.805Z,43.11
2023-06-05T08:18:18.753Z,43.07
2023-06-05T08:19:18.852Z,43.27
2023-06-05T08:20:18.900Z,43.68
2023-06-05T08:21:18.998Z,43.44
2023-06-05T08:22:19.007Z,43.12
2023-06-05T08:23:19.161Z,43.18
2023-06-05T08:24:19.168Z,43.25
2023-06-05T08:25:19.217Z,43.33
2023-06-05T08:26:19.275Z,43.57
2023-06-05T08:27:19.555Z,45.62
2023-06-05T08:28:19.355Z,44.73
2023-06-05T08:29:20.053Z,44.60
2023-06-05T08:30:19.525Z,44.35
2023-06-05T08:31:19.641Z,45.10
2023-06-05T08:32:20.227Z,44.40
2023-06-05T08:33:20.526Z,44.42
2023-06-05T08:34:19.802Z,44.23
2023-06-05T08:35:19.890Z,43.87
2023-06-05T08:36:19.889Z,44.14
2023-06-05T08:37:19.929Z,43.66
2023-06-05T08:38:20.011Z,43.68
2023-06-05T08:39:20.032Z,43.26
2023-06-05T08:40:20.106Z,42.88
2023-06-05T08:41:20.136Z,42.74
2023-06-05T08:42:20.161Z,42.74
2023-06-05T08:43:20.201Z,42.57
2023-06-05T08:44:20.247Z,42.53
2023-06-05T08:45:20.310Z,42.53
2023-06-05T08:46:20.382Z,42.24
2023-06-05T08:47:20.463Z,41.91
2023-06-05T08:48:20.474Z,42.17
2023-06-05T08:49:21.072Z,42.30
2023-06-05T08:50:20.595Z,41.96
2023-06-05T08:51:20.574Z,42.22
2023-06-05T08:52:21.619Z,41.92
2023-06-05T08:53:21.970Z,42.03
2023-06-05T08:54:20.673Z,41.92
2023-06-05T08:55:20.712Z,42.06
2023-06-05T08:56:20.721Z,41.96
2023-06-05T08:57:20.797Z,41.93
2023-06-05T08:58:20.755Z,41.77
2023-06-05T08:59:20.793Z,41.82
2023-06-05T09:00:20.818Z,41.81
2023-06-05T09:01:20.891Z,42.21
2023-06-05T09:02:20.871Z,42.02
2023-06-05T09:03:20.923Z,41.68
2023-06-05T09:04:21.916Z,41.44
2023-06-05T09:22:39.172Z,47.08
2023-06-05T09:23:39.191Z,45.83
2023-06-05T09:24:39.195Z,44.99
2023-06-05T09:25:39.094Z,44.35
2023-06-05T09:26:39.176Z,43.89
2023-06-05T09:27:39.091Z,43.46
2023-06-05T09:28:39.084Z,43.33
2023-06-05T09:29:39.104Z,42.76
2023-06-05T09:30:39.073Z,42.33
2023-06-05T09:31:39.126Z,42.17
2023-06-05T09:32:39.139Z,42.05
2023-06-05T09:33:39.057Z,41.98
2023-06-05T09:34:39.074Z,41.97
2023-06-05T09:35:39.056Z,41.95
2023-06-05T09:36:39.050Z,41.51
2023-06-05T09:37:39.069Z,41.40
2023-06-05T09:38:39.044Z,41.32
2023-06-05T09:39:39.057Z,41.31
2023-06-05T09:40:39.111Z,41.05
2023-06-05T09:41:39.160Z,40.93
2023-06-05T09:42:39.219Z,41.16
2023-06-05T09:43:39.309Z,41.00
2023-06-05T09:44:39.322Z,40.97
2023-06-05T09:45:39.350Z,40.76
2023-06-05T09:46:39.434Z,40.73
2023-06-05T09:47:53.335Z,40.79
2023-06-05T09:48:40.455Z,40.72
2023-06-05T09:49:39.525Z,40.58
2023-06-05T09:50:39.505Z,40.51
2023-06-05T09:51:39.498Z,40.50
2023-06-05T09:52:39.412Z,40.50
2023-06-05T09:53:39.409Z,40.54
2023-06-05T09:54:39.406Z,40.63
2023-06-05T09:55:39.397Z,40.62
2023-06-05T09:56:39.399Z,40.55
2023-06-05T09:57:39.402Z,40.41
2023-06-05T09:58:39.388Z,40.25
2023-06-05T09:59:39.380Z,40.32
2023-06-05T10:00:39.416Z,40.50
2023-06-05T10:01:39.381Z,40.11
2023-06-05T10:02:39.422Z,40.12
2023-06-05T10:03:39.378Z,40.18
2023-06-05T10:04:39.545Z,40.35
2023-06-05T10:05:39.389Z,40.39
2023-06-05T10:06:39.409Z,40.28
2023-06-05T10:07:39.439Z,40.16
2023-06-05T10:08:39.454Z,40.10
2023-06-05T10:09:39.470Z,40.14
2023-06-05T10:10:39.497Z,40.17
2023-06-05T10:11:39.506Z,40.48
2023-06-05T10:12:39.545Z,40.58
2023-06-05T10:13:39.563Z,40.19
2023-06-05T10:14:39.595Z,40.06
2023-06-05T10:15:39.592Z,40.17
2023-06-05T10:16:39.626Z,40.35
2023-06-05T10:17:39.751Z,40.74
2023-06-05T10:18:39.658Z,41.17
2023-06-05T10:19:39.679Z,40.91
2023-06-05T10:20:39.685Z,41.16
2023-06-05T10:21:39.749Z,41.37
2023-06-05T10:22:39.706Z,41.20
2023-06-05T10:23:39.731Z,41.39
2023-06-05T10:24:39.706Z,41.05
2023-06-05T10:25:39.696Z,41.12
2023-06-05T10:26:39.702Z,41.25
2023-06-05T10:27:39.716Z,41.34
2023-06-05T10:28:39.823Z,41.03
2023-06-05T10:29:39.783Z,41.18
2023-06-05T10:30:39.880Z,41.39
2023-06-05T10:31:39.923Z,41.39
2023-06-05T10:32:40.011Z,41.48
2023-06-05T10:33:40.037Z,41.36
2023-06-05T10:34:40.095Z,41.23
2023-06-05T10:35:40.164Z,41.33
2023-06-05T10:36:40.331Z,41.45
2023-06-05T10:37:40.300Z,41.54
2023-06-05T10:38:40.348Z,41.39
2023-06-05T10:39:40.407Z,41.56
2023-06-05T10:40:40.462Z,41.78
2023-06-05T10:41:40.550Z,42.51
2023-06-05T10:42:40.573Z,42.29
2023-06-05T10:43:40.642Z,42.39
2023-06-05T10:44:41.178Z,42.62
2023-06-05T10:45:40.745Z,42.38
2023-06-05T10:46:41.323Z,42.53
2023-06-05T10:47:40.921Z,42.36
2023-06-05T10:48:40.912Z,42.50
2023-06-05T10:49:40.947Z,42.79
2023-06-05T10:50:41.481Z,43.17
2023-06-05T10:51:41.296Z,43.24
2023-06-05T10:52:41.094Z,43.06
2023-06-05T10:53:41.126Z,44.09
2023-06-05T10:54:41.734Z,43.49
2023-06-05T10:55:41.215Z,43.47
2023-06-05T10:56:41.270Z,43.81
2023-06-05T10:57:41.308Z,43.64
2023-06-05T10:58:41.378Z,44.36
2023-06-05T10:59:41.438Z,43.85
2023-06-05T11:00:41.447Z,44.32
2023-06-05T11:01:41.557Z,44.24
2023-06-05T11:02:41.545Z,43.82
2023-06-05T11:03:41.700Z,43.92
2023-06-05T11:04:41.601Z,43.68
2023-06-05T11:05:41.666Z,43.63
2023-06-05T11:06:41.721Z,43.62
2023-06-05T11:07:41.767Z,43.42
2023-06-05T11:08:41.837Z,43.09
2023-06-05T11:09:41.892Z,43.11
2023-06-05T11:10:42.408Z,42.75
2023-06-05T11:11:42.078Z,42.50
2023-06-05T11:12:42.119Z,42.74
2023-06-05T11:13:42.091Z,42.57
2023-06-05T11:14:42.136Z,42.77
2023-06-05T11:15:42.181Z,42.64
2023-06-05T11:16:42.280Z,42.79
2023-06-05T11:17:42.253Z,42.51
2023-06-05T11:18:42.228Z,42.56
2023-06-05T11:19:42.236Z,42.27
2023-06-05T11:20:42.827Z,42.51
2023-06-05T11:21:42.320Z,42.55
2023-06-05T11:22:42.286Z,42.35
2023-06-05T11:23:42.315Z,42.65
2023-06-05T11:24:42.311Z,42.32
2023-06-05T11:25:42.313Z,42.10
2023-06-05T11:26:42.361Z,42.20
2023-06-05T11:27:42.312Z,42.40
2023-06-05T11:28:42.308Z,41.73
2023-06-05T11:29:42.819Z,41.45
2023-06-05T11:30:47.916Z,41.38
2023-06-05T11:31:43.394Z,41.58
2023-06-05T11:32:42.379Z,41.50
2023-06-05T11:33:42.376Z,41.75
2023-06-05T11:34:42.305Z,41.68
2023-06-05T11:35:42.300Z,41.59
2023-06-05T11:36:42.321Z,41.43
2023-06-05T11:37:54.541Z,41.14
2023-06-05T11:38:43.299Z,41.19
2023-06-05T11:39:42.303Z,41.19
2023-06-05T11:40:42.292Z,40.99
2023-06-05T11:41:42.287Z,40.94
2023-06-05T11:42:43.263Z,40.77
2023-06-05T11:43:42.311Z,40.62
2023-06-05T11:44:42.277Z,40.59
2023-06-05T11:45:44.394Z,40.52
2023-06-05T11:46:42.370Z,40.65
2023-06-05T11:47:42.304Z,40.75
2023-06-05T11:48:42.302Z,40.94
2023-06-05T11:49:42.429Z,41.33
2023-06-05T11:50:42.357Z,41.58
2023-06-05T11:51:42.400Z,41.50
2023-06-05T11:52:42.513Z,40.96
2023-06-05T11:53:42.481Z,40.88
2023-06-05T11:54:42.578Z,40.58
2023-06-05T11:55:42.556Z,40.79
2023-06-05T11:56:42.587Z,40.99
2023-06-05T11:57:51.177Z,41.17
2023-06-05T11:58:43.846Z,41.51
2023-06-05T11:59:42.615Z,41.66
2023-06-05T12:00:42.616Z,42.04
2023-06-05T12:01:42.662Z,42.97
2023-06-05T12:02:42.752Z,45.45
2023-06-05T12:03:42.715Z,44.37
2023-06-05T12:04:42.746Z,44.20
2023-06-05T12:05:42.651Z,43.78
2023-06-05T12:06:42.619Z,43.48
2023-06-05T12:07:42.587Z,43.32
2023-06-05T12:08:42.588Z,43.22
2023-06-05T12:09:42.584Z,43.06
2023-06-05T12:10:42.610Z,43.02
2023-06-05T12:11:42.574Z,43.02
2023-06-05T12:12:42.634Z,42.95
2023-06-05T12:13:42.643Z,42.92
2023-06-05T12:14:42.573Z,42.97
2023-06-05T12:15:42.611Z,42.99
2023-06-05T12:16:42.659Z,43.02
2023-06-05T12:17:42.874Z,43.08
2023-06-05T12:18:42.655Z,43.07
2023-06-05T12:19:42.667Z,43.13
2023-06-05T12:20:43.600Z,43.16
2023-06-05T12:21:42.715Z,43.13
2023-06-05T12:22:42.743Z,43.17
2023-06-05T12:23:42.794Z,43.20
2023-06-05T12:24:42.781Z,43.17
2023-06-05T12:25:42.854Z,43.13
2023-06-05T12:26:42.827Z,43.17
2023-06-05T12:27:42.995Z,43.11
2023-06-05T12:28:42.909Z,43.11
2023-06-05T12:29:42.911Z,43.06
2023-06-05T12:30:43.853Z,43.04
2023-06-05T12:31:43.283Z,43.05
2023-06-05T12:32:43.021Z,43.04
2023-06-05T12:33:43.154Z,43.02
2023-06-05T12:34:58.119Z,43.01
2023-06-05T12:35:44.364Z,42.97
2023-06-05T12:36:43.039Z,43.01
2023-06-05T12:37:43.039Z,42.92
2023-06-05T12:38:43.039Z,42.93
2023-06-05T12:39:43.118Z,42.94
2023-06-05T12:41:43.027Z,42.97
2023-06-05T12:42:43.022Z,42.92
2023-06-05T12:43:43.025Z,42.88
2023-06-05T12:44:43.019Z,42.84
2023-06-05T12:45:43.018Z,42.88
2023-06-05T12:46:43.039Z,42.87
2023-06-05T12:47:43.062Z,42.82
2023-06-05T12:48:43.005Z,42.83
2023-06-05T12:49:43.011Z,42.80
2023-06-05T12:50:43.011Z,42.79
2023-06-05T12:51:43.386Z,42.77
2023-06-05T12:52:43.228Z,42.72
2023-06-05T12:53:43.103Z,42.72
2023-06-05T12:54:43.148Z,42.77
2023-06-05T12:55:43.016Z,42.72
2023-06-05T12:56:43.097Z,42.74
2023-06-05T12:57:42.978Z,42.72
2023-06-05T12:58:42.975Z,42.73
2023-06-05T12:59:42.998Z,42.69
2023-06-05T13:00:44.165Z,42.72
2023-06-05T13:01:42.989Z,42.71
2023-06-05T13:02:43.038Z,42.68
2023-06-05T13:03:43.148Z,42.74
2023-06-05T13:04:42.997Z,42.69
2023-06-05T13:05:43.020Z,42.66
2023-06-05T13:06:43.042Z,42.69
2023-06-05T13:07:43.126Z,42.72
2023-06-05T13:08:43.261Z,42.68
2023-06-05T13:09:43.086Z,42.69
2023-06-05T13:10:43.085Z,42.63
2023-06-05T13:11:43.103Z,42.68