createdAt,value
2023-03-30T00:01:22.827Z,15.90
2023-03-30T00:03:49.770Z,15.90
2023-03-30T00:06:22.685Z,15.80
2023-03-30T00:08:53.184Z,15.70
2023-03-30T00:11:23.101Z,15.70
2023-03-30T00:13:52.762Z,15.70
2023-03-30T00:16:20.020Z,15.70
2023-03-30T00:18:47.372Z,15.70
2023-03-30T00:21:17.750Z,15.70
2023-03-30T00:23:47.017Z,15.70
2023-03-30T00:26:14.588Z,15.70
2023-03-30T00:28:41.203Z,15.70
2023-03-30T00:31:07.803Z,15.60
2023-03-30T00:33:44.711Z,15.60
2023-03-30T00:36:12.407Z,15.60
2023-03-30T00:38:39.049Z,15.60
2023-03-30T00:41:07.011Z,15.60
2023-03-30T00:43:33.968Z,15.60
2023-03-30T00:46:01.021Z,15.70
2023-03-30T00:48:36.759Z,15.70
2023-03-30T00:51:09.524Z,15.70
2023-03-30T00:53:42.037Z,15.80
2023-03-30T00:56:12.828Z,15.80
2023-03-30T00:58:40.500Z,15.90
2023-03-30T01:01:10.637Z,16.00
2023-03-30T01:03:45.747Z,16.00
2023-03-30T01:06:13.748Z,16.10
2023-03-30T01:08:42.496Z,16.10
2023-03-30T01:11:09.091Z,16.20
2023-03-30T01:13:39.016Z,16.30
2023-03-30T01:16:33.456Z,16.30
2023-03-30T01:19:48.181Z,16.40
2023-03-30T01:22:41.464Z,16.40
2023-03-30T01:25:27.308Z,16.50
2023-03-30T01:28:13.281Z,16.50
2023-03-30T01:31:13.835Z,16.50
2023-03-30T01:34:28.722Z,16.50
2023-03-30T01:37:17.483Z,16.50
2023-03-30T01:40:24.862Z,16.60
2023-03-30T01:43:30.691Z,16.60
2023-03-30T01:46:08.983Z,16.60
2023-03-30T01:48:47.752Z,16.50
2023-03-30T01:51:26.115Z,16.40
2023-03-30T01:54:04.370Z,16.40
2023-03-30T01:56:33.901Z,16.40
2023-03-30T01:59:31.516Z,16.30
2023-03-30T02:02:02.544Z,16.20
2023-03-30T02:04:34.903Z,16.20
2023-03-30T02:07:08.994Z,16.10
2023-03-30T02:09:38.168Z,16.00
2023-03-30T02:12:05.887Z,16.00
2023-03-30T02:14:37.505Z,16.00
2023-03-30T02:17:11.311Z,16.00
2023-03-30T02:19:38.216Z,16.00
2023-03-30T02:22:06.343Z,16.00
2023-03-30T02:24:33.572Z,16.00
2023-03-30T02:27:02.084Z,16.00
2023-03-30T02:29:29.133Z,16.00
2023-03-30T02:31:58.395Z,16.00
2023-03-30T02:34:28.632Z,15.90
2023-03-30T02:37:26.100Z,15.90
2023-03-30T02:40:13.354Z,15.90
2023-03-30T02:43:06.532Z,15.80
2023-03-30T02:45:48.072Z,15.80
2023-03-30T02:48:22.645Z,15.80
2023-03-30T02:51:16.858Z,15.80
2023-03-30T02:54:39.699Z,15.70
2023-03-30T02:57:46.299Z,15.70
2023-03-30T03:00:59.238Z,15.70
2023-03-30T03:03:44.101Z,15.70
2023-03-30T03:06:14.558Z,15.70
2023-03-30T03:08:48.142Z,15.80
2023-03-30T03:11:20.592Z,15.80
2023-03-30T03:13:47.727Z,15.90
2023-03-30T03:16:14.607Z,15.90
2023-03-30T03:18:55.971Z,15.90
2023-03-30T03:21:23.705Z,15.80
2023-03-30T03:23:50.380Z,15.60
2023-03-30T03:26:22.630Z,15.50
2023-03-30T03:28:49.513Z,15.40
2023-03-30T03:31:16.110Z,15.50
2023-03-30T03:33:44.143Z,15.50
2023-03-30T03:36:19.941Z,15.50
2023-03-30T03:38:51.065Z,15.40
2023-03-30T03:41:17.784Z,15.20
2023-03-30T03:43:44.978Z,15.10
2023-03-30T03:46:12.709Z,15.00
2023-03-30T03:48:40.014Z,15.10
2023-03-30T03:51:07.060Z,15.10
2023-03-30T03:53:35.067Z,15.20
2023-03-30T03:56:05.501Z,15.30
2023-03-30T03:58:33.154Z,15.40
2023-03-30T04:01:00.796Z,15.40
2023-03-30T04:03:28.204Z,15.40
2023-03-30T04:05:54.793Z,15.50
2023-03-30T04:08:21.313Z,15.50
2023-03-30T04:10:48.049Z,15.40
2023-03-30T04:13:29.640Z,15.40
2023-03-30T04:16:14.882Z,15.20
2023-03-30T04:18:47.523Z,15.20
2023-03-30T04:21:29.636Z,15.20
2023-03-30T04:24:14.899Z,15.20
2023-03-30T04:26:59.817Z,15.10
2023-03-30T04:29:32.636Z,15.10
2023-03-30T04:32:22.045Z,15.10
2023-03-30T04:34:56.317Z,15.10
2023-03-30T04:37:30.116Z,15.00
2023-03-30T04:40:12.969Z,15.00
2023-03-30T04:43:04.927Z,15.10
2023-03-30T04:45:48.400Z,15.00
2023-03-30T04:48:29.747Z,15.00
2023-03-30T04:51:21.594Z,14.90
2023-03-30T04:54:06.740Z,14.80
2023-03-30T04:56:56.262Z,14.70
2023-03-30T04:59:42.005Z,14.80
2023-03-30T05:02:27.554Z,14.80
2023-03-30T05:05:14.568Z,14.80
2023-03-30T05:07:53.838Z,14.80
2023-03-30T05:10:33.124Z,14.80
2023-03-30T05:13:18.428Z,14.80
2023-03-30T05:15:54.597Z,14.70
2023-03-30T05:18:50.033Z,14.60
2023-03-30T05:21:38.229Z,14.50
2023-03-30T05:24:23.306Z,14.50
2023-03-30T05:26:52.904Z,14.50
2023-03-30T05:29:19.356Z,14.50
2023-03-30T05:32:11.541Z,14.40
2023-03-30T05:34:43.973Z,14.40
2023-03-30T05:37:45.810Z,14.30
2023-03-30T05:40:31.399Z,14.30
2023-03-30T05:43:24.055Z,14.30
2023-03-30T05:46:09.260Z,14.30
2023-03-30T05:48:51.301Z,14.20
2023-03-30T05:51:17.750Z,14.20
2023-03-30T05:54:14.267Z,14.10
2023-03-30T05:56:58.826Z,14.00
2023-03-30T05:59:25.588Z,13.90
2023-03-30T06:02:04.199Z,13.90
2023-03-30T06:04:31.652Z,13.90
2023-03-30T06:06:59.604Z,13.80
2023-03-30T06:09:26.678Z,13.80
2023-03-30T06:11:55.007Z,13.80
2023-03-30T06:14:24.428Z,13.80
2023-03-30T06:17:22.877Z,13.80
2023-03-30T06:19:49.602Z,13.80
2023-03-30T06:22:16.136Z,13.80
2023-03-30T06:24:50.252Z,13.80
2023-03-30T06:27:17.004Z,13.90
2023-03-30T06:29:43.642Z,13.80
2023-03-30T06:32:10.358Z,13.90
2023-03-30T06:34:39.909Z,13.90
2023-03-30T06:37:08.752Z,13.90
2023-03-30T06:39:37.781Z,13.90
2023-03-30T06:42:06.041Z,14.00
2023-03-30T06:44:44.795Z,14.00
2023-03-30T06:47:14.541Z,14.00
2023-03-30T06:49:41.745Z,13.90
2023-03-30T06:52:27.142Z,13.90
2023-03-30T06:54:53.769Z,14.00
2023-03-30T06:57:20.785Z,14.00
2023-03-30T06:59:47.441Z,14.10
2023-03-30T07:02:33.945Z,14.10
2023-03-30T07:05:29.241Z,14.30
2023-03-30T07:08:07.942Z,14.40
2023-03-30T07:10:36.935Z,14.30
2023-03-30T07:13:07.354Z,14.30
2023-03-30T07:18:01.055Z,14.30
2023-03-30T07:20:27.719Z,14.20
2023-03-30T07:23:08.522Z,14.10
2023-03-30T07:25:35.553Z,14.10
2023-03-30T07:28:10.656Z,14.10
2023-03-30T07:30:37.657Z,14.10
2023-03-30T07:33:06.217Z,14.20
2023-03-30T07:35:32.904Z,14.30
2023-03-30T07:38:04.027Z,14.30
2023-03-30T07:40:34.983Z,14.40
2023-03-30T07:43:03.794Z,14.50
2023-03-30T07:45:30.580Z,14.70
2023-03-30T07:47:57.495Z,14.80
2023-03-30T07:50:25.564Z,14.90
2023-03-30T07:52:54.496Z,15.00
2023-03-30T07:55:21.152Z,15.10
2023-03-30T07:58:04.458Z,15.30
2023-03-30T08:00:32.475Z,15.30
2023-03-30T08:03:31.946Z,15.40
2023-03-30T08:06:03.967Z,15.40
2023-03-30T08:08:38.750Z,15.60
2023-03-30T08:11:06.116Z,15.60
2023-03-30T08:13:33.012Z,15.70
2023-03-30T08:16:00.170Z,15.70
2023-03-30T08:18:28.616Z,15.60
2023-03-30T08:20:56.178Z,15.80
2023-03-30T08:23:22.675Z,15.80
2023-03-30T08:25:52.595Z,15.90
2023-03-30T08:28:20.115Z,16.00
2023-03-30T08:30:47.211Z,16.10
2023-03-30T08:33:14.827Z,16.20
2023-03-30T08:35:44.937Z,16.20
2023-03-30T08:38:12.224Z,16.20
2023-03-30T08:40:40.836Z,16.30
2023-03-30T08:43:30.456Z,16.30
2023-03-30T08:46:00.340Z,16.40
2023-03-30T08:48:31.734Z,16.30
2023-03-30T08:51:19.969Z,16.20
2023-03-30T08:53:47.406Z,16.00
2023-03-30T08:56:21.704Z,15.90
2023-03-30T08:59:18.623Z,15.80
2023-03-30T09:01:54.420Z,15.60
2023-03-30T09:04:39.786Z,15.50
2023-03-30T09:07:21.802Z,15.50
2023-03-30T09:09:53.487Z,15.30
2023-03-30T09:12:47.798Z,15.20
2023-03-30T09:15:21.207Z,15.20
2023-03-30T09:17:55.845Z,15.20
2023-03-30T09:20:24.677Z,15.30
2023-03-30T09:22:53.708Z,15.30
2023-03-30T09:25:46.964Z,15.40
2023-03-30T09:28:19.868Z,15.40
2023-03-30T09:30:52.184Z,15.40
2023-03-30T09:33:46.362Z,15.40
2023-03-30T09:36:29.454Z,15.50
2023-03-30T09:38:56.144Z,15.60
2023-03-30T09:41:47.271Z,15.70
2023-03-30T09:44:33.442Z,15.80
2023-03-30T09:47:01.912Z,15.90
2023-03-30T09:49:29.505Z,15.90
2023-03-30T09:52:06.257Z,16.00
2023-03-30T09:54:38.175Z,16.10
2023-03-30T09:57:05.445Z,16.20
2023-03-30T09:59:37.607Z,16.40
2023-03-30T10:02:13.206Z,16.60
2023-03-30T10:04:57.049Z,16.80
2023-03-30T10:07:36.563Z,16.90
2023-03-30T10:10:36.025Z,16.90
2023-03-30T10:13:11.569Z,16.70
2023-03-30T10:15:40.455Z,16.40
2023-03-30T10:18:37.361Z,16.20
2023-03-30T10:21:08.093Z,16.20
2023-03-30T10:23:40.108Z,16.10
2023-03-30T10:26:13.300Z,16.00
2023-03-30T10:28:41.145Z,16.10
2023-03-30T10:31:16.072Z,16.30
2023-03-30T10:33:44.902Z,16.70
2023-03-30T10:36:14.440Z,17.10
2023-03-30T10:38:42.168Z,17.10
2023-03-30T10:41:15.813Z,17.10
2023-03-30T10:43:42.451Z,17.20
2023-03-30T10:46:20.109Z,17.10
2023-03-30T10:48:53.003Z,17.30
2023-03-30T10:51:44.225Z,17.40
2023-03-30T10:54:18.197Z,17.20
2023-03-30T10:56:49.348Z,17.10
2023-03-30T10:59:38.485Z,17.00
2023-03-30T11:02:26.603Z,17.00
2023-03-30T11:05:19.178Z,17.00
2023-03-30T11:07:59.131Z,17.10
2023-03-30T11:10:45.968Z,17.50
2023-03-30T11:13:23.976Z,17.70
2023-03-30T11:15:57.202Z,17.90
2023-03-30T11:18:33.839Z,18.00
2023-03-30T11:21:04.934Z,17.90
2023-03-30T11:24:02.961Z,17.90
2023-03-30T11:26:39.411Z,17.70
2023-03-30T11:29:24.957Z,17.60
2023-03-30T11:32:10.203Z,17.40
2023-03-30T11:35:01.936Z,17.20
2023-03-30T11:37:35.876Z,17.20
2023-03-30T11:40:21.362Z,17.40
2023-03-30T11:42:49.055Z,17.70
2023-03-30T11:45:43.394Z,18.00
2023-03-30T11:48:30.990Z,18.50
2023-03-30T11:51:26.703Z,18.40
2023-03-30T11:54:21.152Z,18.30
2023-03-30T11:57:01.729Z,18.20
2023-03-30T11:59:28.421Z,18.40
2023-03-30T12:01:57.955Z,18.70
2023-03-30T12:04:29.268Z,18.90
2023-03-30T12:06:59.160Z,18.70
2023-03-30T12:09:27.800Z,18.40
2023-03-30T12:12:18.328Z,18.20
2023-03-30T12:15:26.362Z,18.10
2023-03-30T12:18:01.590Z,18.10
2023-03-30T12:20:41.660Z,18.10
2023-03-30T12:23:22.721Z,18.10
2023-03-30T12:26:10.323Z,18.20
2023-03-30T12:31:16.262Z,18.60
2023-03-30T12:33:51.623Z,18.70
2023-03-30T12:36:39.861Z,18.90
2023-03-30T12:39:31.098Z,18.90
2023-03-30T12:42:07.940Z,18.90
2023-03-30T12:44:49.640Z,18.90
2023-03-30T12:47:53.762Z,18.90
2023-03-30T12:50:51.024Z,18.70
2023-03-30T12:53:38.633Z,18.70
2023-03-30T12:56:42.335Z,18.70
2023-03-30T12:59:17.253Z,18.90
2023-03-30T13:02:21.377Z,19.10
2023-03-30T13:04:49.099Z,19.20
2023-03-30T13:07:22.030Z,19.50
2023-03-30T13:10:00.936Z,19.70
2023-03-30T13:12:38.161Z,19.90
2023-03-30T13:15:17.239Z,20.10
2023-03-30T13:17:56.397Z,20.10
2023-03-30T13:20:48.072Z,20.30
2023-03-30T13:23:14.539Z,20.30
2023-03-30T13:26:15.180Z,20.10
2023-03-30T13:28:57.642Z,19.70
2023-03-30T13:31:33.152Z,19.50
2023-03-30T13:34:14.600Z,19.30
2023-03-30T13:37:02.076Z,19.00
2023-03-30T13:39:42.708Z,18.40
2023-03-30T13:42:56.095Z,17.20
2023-03-30T13:45:44.250Z,17.00
2023-03-30T13:48:19.813Z,17.40
2023-03-30T13:50:59.624Z,17.80
2023-03-30T13:53:31.068Z,18.10
2023-03-30T13:55:57.897Z,18.00
2023-03-30T13:58:32.531Z,18.00
2023-03-30T14:01:09.514Z,17.90
2023-03-30T14:03:46.165Z,17.90
2023-03-30T14:06:13.501Z,17.80
2023-03-30T14:08:44.913Z,17.70
2023-03-30T14:11:16.491Z,17.60
2023-03-30T14:13:44.746Z,17.60
2023-03-30T14:16:17.769Z,17.80
2023-03-30T14:18:44.529Z,17.90
2023-03-30T14:21:16.671Z,17.70
2023-03-30T14:23:50.171Z,17.60
2023-03-30T14:26:22.406Z,17.80
2023-03-30T14:28:50.681Z,18.00
2023-03-30T14:31:21.125Z,18.30
2023-03-30T14:33:48.528Z,18.50
2023-03-30T14:36:18.220Z,18.60
2023-03-30T14:38:51.364Z,18.50
2023-03-30T14:41:22.848Z,18.40
2023-03-30T14:44:05.032Z,18.50
2023-03-30T14:46:49.169Z,18.50
2023-03-30T14:49:20.482Z,18.50
2023-03-30T14:51:49.355Z,18.70
2023-03-30T14:54:18.822Z,18.70
2023-03-30T14:56:49.934Z,18.70
2023-03-30T14:59:18.223Z,18.70
2023-03-30T15:01:45.330Z,18.80
2023-03-30T15:04:15.722Z,18.60
2023-03-30T15:06:43.889Z,18.40
2023-03-30T15:09:19.095Z,18.30
2023-03-30T15:11:50.729Z,18.10
2023-03-30T15:14:21.395Z,18.00
2023-03-30T15:16:53.778Z,18.00
2023-03-30T15:19:32.335Z,18.00
2023-03-30T15:22:03.188Z,18.10
2023-03-30T15:24:34.554Z,18.30
2023-03-30T15:27:05.279Z,18.20
2023-03-30T15:29:32.627Z,18.20
2023-03-30T15:32:14.955Z,18.10
2023-03-30T15:35:23.210Z,17.90
2023-03-30T15:38:00.882Z,17.80
2023-03-30T15:40:32.308Z,17.60
2023-03-30T15:43:20.758Z,17.40
2023-03-30T15:46:04.708Z,17.10
2023-03-30T15:48:35.772Z,16.90
2023-03-30T15:51:07.864Z,16.70
2023-03-30T15:53:40.385Z,16.60
2023-03-30T15:56:13.046Z,16.10
2023-03-30T15:58:40.087Z,15.80
2023-03-30T16:01:09.199Z,15.50
2023-03-30T16:03:40.595Z,15.40
2023-03-30T16:06:12.565Z,15.20
2023-03-30T16:08:43.263Z,15.20
2023-03-30T16:11:10.749Z,15.10
2023-03-30T16:13:42.930Z,15.10
2023-03-30T16:16:11.060Z,15.10
2023-03-30T16:18:38.680Z,14.90
2023-03-30T16:21:07.633Z,14.90
2023-03-30T16:23:34.854Z,14.80
2023-03-30T16:26:01.354Z,14.80
2023-03-30T16:28:27.833Z,14.80
2023-03-30T16:30:57.808Z,14.80
2023-03-30T16:33:24.516Z,14.90
2023-03-30T16:35:51.070Z,15.10
2023-03-30T16:38:18.114Z,15.40
2023-03-30T16:40:48.757Z,15.70
2023-03-30T16:43:15.302Z,15.60
2023-03-30T16:45:42.126Z,15.40
2023-03-30T16:48:12.469Z,15.30
2023-03-30T16:50:45.243Z,15.20
2023-03-30T16:53:12.511Z,15.10
2023-03-30T16:55:40.224Z,15.10
2023-03-30T16:58:08.672Z,15.00
2023-03-30T17:00:50.974Z,15.00
2023-03-30T17:03:18.332Z,14.90
2023-03-30T17:05:48.279Z,14.80
2023-03-30T17:08:22.845Z,14.80
2023-03-30T17:10:50.194Z,14.80
2023-03-30T17:13:16.703Z,14.70
2023-03-30T17:15:43.653Z,14.70
2023-03-30T17:18:14.792Z,14.70
2023-03-30T17:20:51.008Z,14.70
2023-03-30T17:23:18.863Z,14.60
2023-03-30T17:25:48.760Z,14.70
2023-03-30T17:28:28.230Z,14.70
2023-03-30T17:30:57.764Z,14.60
2023-03-30T17:33:24.669Z,14.50
2023-03-30T17:35:57.377Z,14.50
2023-03-30T17:38:25.517Z,14.40
2023-03-30T17:40:52.191Z,14.40
2023-03-30T17:43:18.829Z,14.30
2023-03-30T17:45:46.731Z,14.20
2023-03-30T17:48:18.687Z,14.20
2023-03-30T17:50:47.870Z,14.10
2023-03-30T17:53:16.759Z,14.20
2023-03-30T17:55:45.904Z,14.20
2023-03-30T17:58:23.259Z,14.20
2023-03-30T18:00:51.077Z,14.20
2023-03-30T18:03:20.485Z,14.20
2023-03-30T18:05:48.642Z,14.10
2023-03-30T18:08:18.174Z,13.90
2023-03-30T18:10:47.968Z,13.70
2023-03-30T18:13:18.330Z,13.40
2023-03-30T18:15:48.365Z,13.20
2023-03-30T18:18:22.502Z,13.00
2023-03-30T18:20:57.132Z,12.90
2023-03-30T18:23:24.113Z,12.90
2023-03-30T18:25:51.173Z,12.90
2023-03-30T18:28:25.476Z,12.90
2023-03-30T18:30:57.339Z,13.00
2023-03-30T18:33:24.925Z,13.10
2023-03-30T18:35:53.100Z,13.20
2023-03-30T18:38:21.583Z,13.30
2023-03-30T18:40:51.875Z,13.30
2023-03-30T18:43:18.384Z,13.20
2023-03-30T18:45:49.585Z,13.20
2023-03-30T18:48:21.701Z,13.30
2023-03-30T18:50:53.779Z,13.30
2023-03-30T18:53:22.518Z,13.30
2023-03-30T18:55:50.913Z,13.20
2023-03-30T18:58:22.982Z,13.10
2023-03-30T19:00:51.532Z,13.10
2023-03-30T19:03:19.180Z,13.10
2023-03-30T19:05:46.086Z,13.00
2023-03-30T19:08:14.735Z,13.00
2023-03-30T19:10:42.830Z,13.00
2023-03-30T19:13:14.059Z,12.90
2023-03-30T19:15:41.089Z,12.90
2023-03-30T19:18:08.083Z,12.90
2023-03-30T19:20:41.345Z,12.90
2023-03-30T19:23:13.785Z,12.90
2023-03-30T19:25:41.284Z,12.90
2023-03-30T19:28:08.818Z,13.00
2023-03-30T19:30:39.204Z,13.00
2023-03-30T19:33:09.199Z,12.90
2023-03-30T19:35:36.001Z,12.90
2023-03-30T19:38:05.256Z,12.90
2023-03-30T19:40:31.769Z,12.80
2023-03-30T19:42:58.364Z,12.70
2023-03-30T19:45:25.036Z,12.70
2023-03-30T19:47:51.873Z,12.60
2023-03-30T19:50:20.162Z,12.60
2023-03-30T19:52:49.840Z,12.60
2023-03-30T19:55:17.737Z,12.70
2023-03-30T19:57:45.135Z,12.70
2023-03-30T20:00:15.114Z,12.70
2023-03-30T20:02:44.227Z,12.60
2023-03-30T20:05:12.810Z,12.50
2023-03-30T20:07:40.653Z,12.50
2023-03-30T20:10:09.989Z,12.60
2023-03-30T20:12:36.778Z,12.60
2023-03-30T20:15:05.809Z,12.70
2023-03-30T20:17:34.396Z,12.70
2023-03-30T20:20:06.973Z,12.70
2023-03-30T20:22:39.617Z,12.80
2023-03-30T20:25:08.956Z,12.80
2023-03-30T20:27:36.033Z,12.80
2023-03-30T20:30:04.078Z,12.80
2023-03-30T20:32:30.836Z,12.80
2023-03-30T20:34:57.713Z,12.80
2023-03-30T20:37:27.524Z,12.80
2023-03-30T20:40:03.394Z,12.80
2023-03-30T20:42:31.487Z,12.90
2023-03-30T20:44:59.431Z,12.90
2023-03-30T20:47:30.144Z,12.80
2023-03-30T20:49:58.202Z,12.70
2023-03-30T20:52:25.535Z,12.60
2023-03-30T20:54:52.609Z,12.50
2023-03-30T20:57:20.715Z,12.50
2023-03-30T20:59:50.282Z,12.60
2023-03-30T21:02:17.507Z,12.60
2023-03-30T21:04:44.658Z,12.60
2023-03-30T21:07:16.261Z,12.60
2023-03-30T21:09:42.922Z,12.70
2023-03-30T21:12:09.788Z,12.70
2023-03-30T21:14:36.321Z,12.60
2023-03-30T21:17:03.039Z,12.60
2023-03-30T21:19:29.670Z,12.40
2023-03-30T21:21:56.416Z,12.40
2023-03-30T21:24:24.243Z,12.30
2023-03-30T21:26:51.104Z,12.20
2023-03-30T21:29:18.065Z,12.10
2023-03-30T21:31:44.534Z,12.00
2023-03-30T21:34:11.699Z,12.00
2023-03-30T21:36:40.452Z,12.10
2023-03-30T21:39:07.060Z,12.20
2023-03-30T21:41:33.536Z,12.20
2023-03-30T21:44:01.360Z,12.30
2023-03-30T21:46:28.103Z,12.40
2023-03-30T21:48:54.898Z,12.40
2023-03-30T21:51:22.908Z,12.30
2023-03-30T21:53:51.428Z,12.30
2023-03-30T21:56:19.797Z,12.20
2023-03-30T21:58:46.920Z,12.20
2023-03-30T22:01:13.502Z,12.20
2023-03-30T22:03:41.665Z,12.30
2023-03-30T22:06:10.516Z,12.40
2023-03-30T22:08:37.251Z,12.40
2023-03-30T22:11:07.402Z,12.40
2023-03-30T22:13:34.280Z,12.30
2023-03-30T22:16:06.691Z,12.20
2023-03-30T22:18:33.905Z,12.20
2023-03-30T22:21:03.131Z,12.30
2023-03-30T22:23:29.897Z,12.20
2023-03-30T22:25:56.456Z,12.20
2023-03-30T22:28:23.028Z,12.10
2023-03-30T22:30:49.635Z,12.10
2023-03-30T22:33:17.323Z,12.30
2023-03-30T22:35:46.062Z,12.40
2023-03-30T22:38:13.512Z,12.50
2023-03-30T22:40:41.911Z,12.60
2023-03-30T22:43:12.635Z,12.60
2023-03-30T22:45:40.492Z,12.70
2023-03-30T22:48:07.463Z,12.70
2023-03-30T22:50:36.040Z,12.70
2023-03-30T22:53:02.533Z,12.70
2023-03-30T22:55:28.994Z,12.80
2023-03-30T22:57:58.987Z,12.80
2023-03-30T23:00:25.630Z,12.70
2023-03-30T23:02:52.486Z,12.80
2023-03-30T23:05:21.229Z,12.80
2023-03-30T23:07:49.503Z,12.80
2023-03-30T23:10:22.283Z,12.80
2023-03-30T23:12:49.158Z,12.80
2023-03-30T23:15:18.281Z,12.90
2023-03-30T23:17:47.421Z,13.00
2023-03-30T23:20:15.340Z,13.00
2023-03-30T23:22:42.053Z,13.00
2023-03-30T23:25:09.089Z,12.90
2023-03-30T23:27:36.812Z,12.90
2023-03-30T23:30:06.336Z,13.00
2023-03-30T23:32:33.797Z,13.00
2023-03-30T23:35:00.789Z,12.90
2023-03-30T23:37:30.273Z,12.90
2023-03-30T23:40:01.893Z,12.90
2023-03-30T23:42:28.907Z,12.90
2023-03-30T23:44:55.602Z,12.90
2023-03-30T23:47:22.174Z,12.90
2023-03-30T23:49:48.604Z,12.90
2023-03-30T23:52:15.501Z,12.90
2023-03-30T23:54:42.298Z,12.90
2023-03-30T23:57:09.744Z,12.90
2023-03-30T23:59:37.312Z,12.90
