createdAt,value
2022-08-16T00:02:12.808Z,18.75
2022-08-16T00:04:40.450Z,18.70
2022-08-16T00:07:07.550Z,19.08
2022-08-16T00:09:36.577Z,17.83
2022-08-16T00:12:05.393Z,18.73
2022-08-16T00:14:34.453Z,19.70
2022-08-16T00:17:18.329Z,19.98
2022-08-16T00:19:49.763Z,17.27
2022-08-16T00:22:24.912Z,17.27
2022-08-16T00:24:54.866Z,20.02
2022-08-16T00:27:22.090Z,19.30
2022-08-16T00:30:00.630Z,18.67
2022-08-16T00:32:36.924Z,19.70
2022-08-16T00:35:13.301Z,20.02
2022-08-16T00:37:57.567Z,18.77
2022-08-16T00:40:36.626Z,20.63
2022-08-16T00:43:19.104Z,20.50
2022-08-16T00:45:58.350Z,18.90
2022-08-16T00:48:30.937Z,21.92
2022-08-16T00:50:59.813Z,21.85
2022-08-16T00:53:26.888Z,21.05
2022-08-16T00:56:05.281Z,20.92
2022-08-16T00:58:35.337Z,23.33
2022-08-16T01:01:03.229Z,23.63
2022-08-16T01:03:41.695Z,22.73
2022-08-16T01:06:40.650Z,22.60
2022-08-16T01:09:00.085Z,24.30
2022-08-16T01:11:29.678Z,23.33
2022-08-16T01:14:02.256Z,23.45
2022-08-16T01:16:34.297Z,23.80
2022-08-16T01:19:07.407Z,22.92
2022-08-16T01:21:44.216Z,23.52
2022-08-16T01:24:51.775Z,22.38
2022-08-16T01:27:15.135Z,23.67
2022-08-16T01:32:33.708Z,23.67
2022-08-16T01:35:08.420Z,24.48
2022-08-16T01:37:53.949Z,25.13
2022-08-16T01:40:25.588Z,25.33
2022-08-16T01:42:58.197Z,25.75
2022-08-16T01:45:39.562Z,25.38
2022-08-16T01:48:20.103Z,25.83
2022-08-16T01:51:08.927Z,25.75
2022-08-16T01:53:40.741Z,25.08
2022-08-16T01:56:22.080Z,25.90
2022-08-16T01:58:54.868Z,24.02
2022-08-16T02:01:26.027Z,25.33
2022-08-16T02:03:53.460Z,24.88
2022-08-16T02:06:34.252Z,25.15
2022-08-16T02:09:05.133Z,26.02
2022-08-16T02:11:47.584Z,26.02
2022-08-16T02:14:21.569Z,26.35
2022-08-16T02:16:48.859Z,26.00
2022-08-16T02:19:18.597Z,27.38
2022-08-16T02:22:09.170Z,25.95
2022-08-16T02:24:42.367Z,25.80
2022-08-16T02:27:15.390Z,25.98
2022-08-16T02:29:49.440Z,25.38
2022-08-16T02:32:50.007Z,25.05
2022-08-16T02:35:18.768Z,24.98
2022-08-16T02:37:52.540Z,24.55
2022-08-16T02:40:22.438Z,25.27
2022-08-16T02:42:52.030Z,25.95
2022-08-16T02:45:20.676Z,26.92
2022-08-16T02:48:00.174Z,26.55
2022-08-16T02:50:55.159Z,25.63
2022-08-16T02:53:26.421Z,25.70
2022-08-16T02:55:54.105Z,26.67
2022-08-16T02:58:25.822Z,28.55
2022-08-16T03:00:56.001Z,26.42
2022-08-16T03:03:23.542Z,26.73
2022-08-16T03:05:52.598Z,26.35
2022-08-16T03:08:51.238Z,24.98
2022-08-16T03:11:16.629Z,26.48
2022-08-16T03:13:48.143Z,26.95
2022-08-16T03:16:37.792Z,25.80
2022-08-16T03:19:07.641Z,27.33
2022-08-16T03:21:37.981Z,24.70
2022-08-16T03:24:29.038Z,25.08
2022-08-16T03:26:53.633Z,24.30
2022-08-16T03:29:30.163Z,25.20
2022-08-16T03:31:59.217Z,24.23
2022-08-16T03:34:26.600Z,24.70
2022-08-16T03:36:53.904Z,25.45
2022-08-16T03:39:20.999Z,24.42
2022-08-16T03:41:50.313Z,24.63
2022-08-16T03:44:43.466Z,24.08
2022-08-16T03:47:10.287Z,24.38
2022-08-16T03:49:37.620Z,23.80
2022-08-16T03:52:06.028Z,23.67
2022-08-16T03:54:32.902Z,25.52
2022-08-16T03:57:02.953Z,25.33
2022-08-16T03:59:32.436Z,24.00
2022-08-16T04:02:01.163Z,23.88
2022-08-16T04:04:33.414Z,22.58
2022-08-16T04:07:02.749Z,23.73
2022-08-16T04:09:35.605Z,22.48
2022-08-16T04:12:03.393Z,22.83
2022-08-16T04:14:38.169Z,24.40
2022-08-16T04:17:15.634Z,22.85
2022-08-16T04:19:46.901Z,22.27
2022-08-16T04:22:17.197Z,24.40
2022-08-16T04:24:55.102Z,24.45
2022-08-16T04:27:24.453Z,23.15
2022-08-16T04:29:52.364Z,24.75
2022-08-16T04:32:19.769Z,24.73
2022-08-16T04:34:50.785Z,24.65
2022-08-16T04:37:18.591Z,21.98
2022-08-16T04:39:57.404Z,23.58
2022-08-16T04:42:25.871Z,23.85
2022-08-16T04:44:56.029Z,25.48
2022-08-16T04:47:31.501Z,23.67
2022-08-16T04:50:01.464Z,23.75
2022-08-16T04:52:33.990Z,24.58
2022-08-16T04:55:07.938Z,23.60
2022-08-16T04:57:35.814Z,24.15
2022-08-16T05:00:32.657Z,23.70
2022-08-16T05:02:55.638Z,23.65
2022-08-16T05:05:24.633Z,21.65
2022-08-16T05:07:58.430Z,24.17
2022-08-16T05:10:27.958Z,26.42
2022-08-16T05:12:55.051Z,24.40
2022-08-16T05:15:23.641Z,24.10
2022-08-16T05:17:58.674Z,24.25
2022-08-16T05:20:39.403Z,24.05
2022-08-16T05:23:15.030Z,23.75
2022-08-16T05:25:47.852Z,25.15
2022-08-16T05:30:43.215Z,23.48
2022-08-16T05:33:16.937Z,23.42
2022-08-16T05:35:46.938Z,24.40
2022-08-16T05:38:40.041Z,24.38
2022-08-16T05:41:07.503Z,22.00
2022-08-16T05:43:43.796Z,23.75
2022-08-16T05:46:28.966Z,23.63
2022-08-16T05:49:03.137Z,22.90
2022-08-16T05:51:37.653Z,21.58
2022-08-16T05:54:06.697Z,21.42
2022-08-16T05:56:35.930Z,19.35
2022-08-16T05:59:06.119Z,19.20
2022-08-16T06:01:38.237Z,18.67
2022-08-16T06:04:13.104Z,15.15
2022-08-16T06:06:55.835Z,16.30
2022-08-16T06:09:23.555Z,17.70
2022-08-16T06:11:51.081Z,18.67
2022-08-16T06:14:18.571Z,18.60
2022-08-16T06:16:50.996Z,18.83
2022-08-16T06:19:18.027Z,18.87
2022-08-16T06:21:45.367Z,19.15
2022-08-16T06:24:53.283Z,19.45
2022-08-16T06:27:10.237Z,19.50
2022-08-16T06:29:37.083Z,19.65
2022-08-16T06:32:04.926Z,18.90
2022-08-16T06:34:57.292Z,19.48
2022-08-16T06:37:21.338Z,20.33
2022-08-16T06:39:50.447Z,20.73
2022-08-16T06:42:18.284Z,19.88
2022-08-16T06:44:46.886Z,19.17
2022-08-16T06:47:17.024Z,19.23
2022-08-16T06:49:52.908Z,19.08
2022-08-16T06:52:57.649Z,19.60
2022-08-16T06:55:12.806Z,17.40
2022-08-16T06:57:40.812Z,18.50
2022-08-16T07:00:24.092Z,19.55
2022-08-16T07:02:53.812Z,16.95
2022-08-16T07:05:27.394Z,17.88
2022-08-16T07:08:11.422Z,17.67
2022-08-16T07:10:41.551Z,18.10
2022-08-16T07:13:11.601Z,16.45
2022-08-16T07:15:50.751Z,16.58
2022-08-16T07:18:24.373Z,16.08
2022-08-16T07:20:53.866Z,18.17
2022-08-16T07:23:21.409Z,16.48
2022-08-16T07:26:29.445Z,14.82
2022-08-16T07:29:09.623Z,15.50
2022-08-16T07:31:37.525Z,14.70
2022-08-16T08:50:50.394Z,10.88
2022-08-16T08:53:17.899Z,10.13
2022-08-16T08:55:45.146Z,9.93
2022-08-16T08:58:13.189Z,11.10
2022-08-16T09:00:51.444Z,11.30
2022-08-16T09:26:59.432Z,6.95
2022-08-16T09:29:45.348Z,8.30
2022-08-16T09:32:13.209Z,9.30
2022-08-16T09:41:53.546Z,9.48
2022-08-16T09:45:18.447Z,8.95
2022-08-16T09:56:58.605Z,7.82
2022-08-16T09:59:45.803Z,7.38
2022-08-16T10:02:26.846Z,6.82
2022-08-16T10:04:55.466Z,7.00
2022-08-16T10:07:23.080Z,7.00
2022-08-16T10:09:55.003Z,7.30
2022-08-16T10:15:15.582Z,7.70
2022-08-16T10:17:45.764Z,7.32
2022-08-16T10:20:31.393Z,6.85
2022-08-16T10:23:05.505Z,7.15
2022-08-16T10:27:03.678Z,6.18
2022-08-16T10:28:42.245Z,7.25
2022-08-16T10:31:16.752Z,6.88
2022-08-16T10:34:30.735Z,5.22
2022-08-16T10:37:00.132Z,4.28
2022-08-16T10:39:27.416Z,6.22
2022-08-16T10:42:08.385Z,4.70
2022-08-16T10:44:35.384Z,4.60
2022-08-16T10:47:04.234Z,5.30
2022-08-16T10:50:26.652Z,4.75
2022-08-16T10:52:58.684Z,5.82
2022-08-16T10:55:45.403Z,4.80
2022-08-16T10:58:16.906Z,4.40
2022-08-16T11:00:46.877Z,4.65
2022-08-16T11:06:05.909Z,4.65
2022-08-16T11:08:39.626Z,4.63
2022-08-16T11:11:19.675Z,4.30
2022-08-16T11:14:10.830Z,4.82
2022-08-16T11:19:33.618Z,5.00
2022-08-16T11:22:38.913Z,4.88
2022-08-16T11:26:03.897Z,5.00
2022-08-16T11:28:04.961Z,9.45
2022-08-16T11:30:39.203Z,4.72
2022-08-16T11:33:06.867Z,4.35
2022-08-16T11:38:51.457Z,5.28
2022-08-16T11:41:11.296Z,4.50
2022-08-16T11:43:41.672Z,5.40
2022-08-16T11:46:44.339Z,4.38
2022-08-16T11:49:11.212Z,4.00
2022-08-16T11:51:44.125Z,3.80
2022-08-16T11:54:20.205Z,3.85
2022-08-16T11:56:52.901Z,4.82
2022-08-16T12:12:14.904Z,4.85
2022-08-16T12:14:45.822Z,5.00
2022-08-16T12:17:14.337Z,4.15
2022-08-16T12:19:41.556Z,4.25
2022-08-16T12:22:19.188Z,4.97
2022-08-16T12:24:50.915Z,4.00
2022-08-16T12:27:23.199Z,5.35
2022-08-16T12:29:51.665Z,5.40
2022-08-16T12:32:35.977Z,5.20
2022-08-16T12:35:09.551Z,4.22
2022-08-16T12:37:36.980Z,4.63
2022-08-16T12:40:21.249Z,4.25
2022-08-16T12:43:00.682Z,4.68
2022-08-16T12:45:31.043Z,4.10
2022-08-16T12:48:33.585Z,5.38
2022-08-16T12:51:13.553Z,4.72
2022-08-16T12:53:48.038Z,4.20
2022-08-16T12:56:18.897Z,4.65
2022-08-16T12:58:51.529Z,4.93
2022-08-16T13:31:27.296Z,5.10
2022-08-16T13:33:58.784Z,4.30
2022-08-16T13:36:48.779Z,4.85
2022-08-16T13:39:17.235Z,4.25
2022-08-16T13:41:44.699Z,4.93
2022-08-16T13:44:21.908Z,5.07
2022-08-16T13:47:12.824Z,4.32
2022-08-16T13:49:41.371Z,4.63
2022-08-16T13:52:13.300Z,4.78
2022-08-16T13:54:40.530Z,5.60
2022-08-16T13:57:07.618Z,4.65
2022-08-16T13:59:38.786Z,4.78
2022-08-16T14:02:08.841Z,5.05
2022-08-16T14:04:41.101Z,5.13
2022-08-16T14:07:12.671Z,5.40
2022-08-16T14:09:47.982Z,4.93
2022-08-16T14:12:21.160Z,5.07
2022-08-16T14:14:48.982Z,4.80
2022-08-16T14:17:21.451Z,4.82
2022-08-16T14:19:50.546Z,5.25
2022-08-16T14:22:30.671Z,4.50
2022-08-16T14:24:59.844Z,5.40
2022-08-16T14:27:28.967Z,6.00
2022-08-16T14:30:01.180Z,6.63
2022-08-16T14:32:36.773Z,5.83
2022-08-16T14:35:11.529Z,6.00
2022-08-16T14:37:43.114Z,6.38
2022-08-16T14:40:20.380Z,6.90
2022-08-16T14:42:48.870Z,6.97
2022-08-16T14:45:20.628Z,7.72
2022-08-16T14:47:50.846Z,8.10
2022-08-16T14:50:21.344Z,9.70
2022-08-16T14:52:56.417Z,10.10
2022-08-16T14:55:26.035Z,10.70
2022-08-16T14:57:54.468Z,11.75
2022-08-16T15:00:32.708Z,11.40
2022-08-16T15:03:04.623Z,12.50
2022-08-16T15:05:32.546Z,13.13
2022-08-16T15:07:59.675Z,14.20
2022-08-16T15:10:29.490Z,14.10
2022-08-16T15:13:01.103Z,15.93
2022-08-16T15:15:30.176Z,15.45
2022-08-16T15:17:57.589Z,15.43
2022-08-16T15:20:29.509Z,16.25
2022-08-16T15:22:59.042Z,16.23
2022-08-16T15:25:29.616Z,18.25
2022-08-16T15:27:57.380Z,17.05
2022-08-16T15:30:57.925Z,18.02
2022-08-16T15:33:15.381Z,17.98
2022-08-16T15:35:44.998Z,18.05
2022-08-16T15:38:57.353Z,19.15
2022-08-16T15:41:01.535Z,18.83
2022-08-16T15:43:39.483Z,19.20
2022-08-16T15:46:35.183Z,19.27
2022-08-16T15:49:10.244Z,20.83
2022-08-16T15:51:41.394Z,21.50
2022-08-16T15:54:21.314Z,22.00
2022-08-16T15:57:00.340Z,21.88
2022-08-16T15:59:48.051Z,21.80
2022-08-16T16:02:16.791Z,21.40
2022-08-16T16:04:51.583Z,21.60
2022-08-16T16:07:22.198Z,20.92
2022-08-16T16:09:49.124Z,22.15
2022-08-16T16:12:50.566Z,20.98
2022-08-16T16:15:07.395Z,19.67
2022-08-16T16:30:33.114Z,17.98
2022-08-16T16:33:22.252Z,17.95
2022-08-16T16:35:56.607Z,19.48
2022-08-16T16:38:28.864Z,19.92
2022-08-16T16:40:56.233Z,18.85
2022-08-16T16:43:25.989Z,19.17
2022-08-16T16:46:01.691Z,17.77
2022-08-16T16:48:35.075Z,18.58
2022-08-16T16:53:55.736Z,20.23
2022-08-16T16:56:27.536Z,19.95
2022-08-16T16:59:01.709Z,19.83
2022-08-16T17:01:56.659Z,20.73
2022-08-16T17:04:27.329Z,19.65
2022-08-16T17:06:59.165Z,21.02
2022-08-16T17:09:26.282Z,21.27
2022-08-16T17:11:55.377Z,20.23
2022-08-16T17:14:33.743Z,19.52
2022-08-16T17:17:05.102Z,19.17
2022-08-16T17:19:32.160Z,18.88
2022-08-16T17:21:59.427Z,20.35
2022-08-16T17:24:39.502Z,21.02
2022-08-16T17:27:07.949Z,18.70
2022-08-16T17:33:59.711Z,20.42
