createdAt,value
2019-03-06T00:00:50.967Z,8.47
2019-03-06T00:03:18.114Z,8.20
2019-03-06T00:05:44.953Z,8.13
2019-03-06T00:08:12.074Z,8.33
2019-03-06T00:10:38.926Z,8.43
2019-03-06T00:13:05.906Z,8.63
2019-03-06T00:15:32.869Z,8.00
2019-03-06T00:17:59.933Z,7.87
2019-03-06T00:20:26.678Z,7.47
2019-03-06T00:22:53.813Z,7.47
2019-03-06T00:25:20.569Z,8.00
2019-03-06T00:27:47.429Z,8.07
2019-03-06T00:30:14.699Z,7.67
2019-03-06T00:32:41.757Z,8.23
2019-03-06T00:35:14.165Z,7.50
2019-03-06T00:37:40.946Z,7.33
2019-03-06T00:40:15.886Z,7.53
2019-03-06T00:42:45.899Z,7.17
2019-03-06T00:45:13.582Z,7.80
2019-03-06T00:47:40.355Z,8.07
2019-03-06T00:50:07.349Z,7.73
2019-03-06T00:52:34.209Z,7.63
2019-03-06T00:55:01.090Z,8.60
2019-03-06T00:57:28.241Z,8.10
2019-03-06T00:59:55.103Z,7.97
2019-03-06T01:02:22.103Z,7.80
2019-03-06T01:04:49.203Z,8.10
2019-03-06T01:07:16.082Z,7.77
2019-03-06T01:09:42.940Z,7.37
2019-03-06T01:12:10.298Z,7.50
2019-03-06T01:14:37.102Z,7.53
2019-03-06T01:17:03.956Z,7.80
2019-03-06T01:19:30.797Z,7.17
2019-03-06T01:21:57.570Z,7.00
2019-03-06T01:24:24.326Z,6.97
2019-03-06T01:26:51.283Z,7.10
2019-03-06T01:29:18.033Z,7.63
2019-03-06T01:31:44.897Z,7.40
2019-03-06T01:34:33.248Z,7.30
2019-03-06T01:37:25.665Z,7.30
2019-03-06T01:40:00.119Z,6.87
2019-03-06T01:42:49.927Z,7.53
2019-03-06T01:45:17.005Z,7.80
2019-03-06T01:47:44.033Z,7.30
2019-03-06T01:50:12.638Z,7.40
2019-03-06T01:52:39.703Z,6.90
2019-03-06T01:55:07.977Z,6.83
2019-03-06T01:57:34.754Z,6.90
2019-03-06T02:00:01.884Z,7.27
2019-03-06T02:02:28.776Z,7.23
2019-03-06T02:04:55.762Z,7.17
2019-03-06T02:07:22.921Z,6.53
2019-03-06T02:09:49.896Z,7.03
2019-03-06T02:12:16.793Z,7.67
2019-03-06T02:14:43.561Z,7.57
2019-03-06T02:17:10.453Z,7.43
2019-03-06T02:19:37.329Z,8.03
2019-03-06T02:22:04.798Z,8.03
2019-03-06T02:24:31.683Z,7.73
2019-03-06T02:26:58.461Z,7.37
2019-03-06T02:29:25.267Z,6.80
2019-03-06T02:31:52.206Z,6.77
2019-03-06T02:34:19.005Z,6.77
2019-03-06T02:36:46.165Z,6.73
2019-03-06T02:39:13.041Z,6.67
2019-03-06T02:41:39.799Z,6.83
2019-03-06T02:44:06.547Z,5.93
2019-03-06T02:46:33.433Z,6.23
2019-03-06T02:49:00.179Z,5.80
2019-03-06T02:51:26.985Z,6.77
2019-03-06T02:53:53.854Z,6.03
2019-03-06T02:56:20.707Z,6.47
2019-03-06T02:58:53.286Z,6.23
2019-03-06T03:01:36.354Z,5.80
2019-03-06T03:04:14.921Z,5.67
2019-03-06T03:06:45.094Z,6.17
2019-03-06T03:09:16.538Z,6.83
2019-03-06T03:11:43.499Z,7.47
2019-03-06T03:14:10.610Z,6.83
2019-03-06T03:16:37.602Z,7.67
2019-03-06T03:19:04.803Z,6.97
2019-03-06T03:21:31.562Z,7.57
2019-03-06T03:23:58.355Z,6.60
2019-03-06T03:26:25.198Z,6.87
2019-03-06T03:28:52.400Z,6.90
2019-03-06T03:31:19.531Z,7.30
2019-03-06T03:33:46.330Z,7.23
2019-03-06T03:36:13.162Z,6.97
2019-03-06T03:38:40.162Z,7.43
2019-03-06T03:41:07.032Z,7.13
2019-03-06T03:43:34.445Z,7.13
2019-03-06T03:46:01.396Z,7.07
2019-03-06T03:48:28.254Z,6.97
2019-03-06T03:50:55.445Z,7.23
2019-03-06T03:53:22.202Z,6.70
2019-03-06T03:55:49.202Z,7.00
2019-03-06T03:58:16.066Z,7.23
2019-03-06T04:00:43.340Z,7.47
2019-03-06T04:03:10.556Z,7.80
2019-03-06T04:05:37.453Z,7.90
2019-03-06T04:08:04.454Z,8.10
2019-03-06T04:10:31.293Z,8.37
2019-03-06T04:12:58.298Z,8.37
2019-03-06T04:15:25.189Z,7.23
2019-03-06T04:17:52.235Z,8.97
2019-03-06T04:20:19.145Z,9.57
2019-03-06T04:22:46.035Z,9.90
2019-03-06T04:25:13.150Z,9.30
2019-03-06T04:27:40.138Z,9.40
2019-03-06T04:30:09.365Z,8.73
2019-03-06T04:32:36.127Z,9.20
2019-03-06T04:35:03.241Z,9.17
2019-03-06T04:37:29.985Z,9.47
2019-03-06T04:39:56.739Z,9.53
2019-03-06T04:42:23.789Z,9.70
2019-03-06T04:44:50.729Z,8.50
2019-03-06T04:47:17.474Z,9.00
2019-03-06T04:49:52.466Z,9.33
2019-03-06T04:52:13.145Z,9.43
2019-03-06T04:54:39.985Z,8.97
2019-03-06T04:57:06.817Z,8.30
2019-03-06T04:59:33.628Z,9.10
2019-03-06T05:02:00.580Z,9.27
2019-03-06T05:04:27.938Z,9.17
2019-03-06T05:06:54.741Z,9.13
2019-03-06T05:09:21.763Z,8.90
2019-03-06T05:11:48.830Z,9.10
2019-03-06T05:14:15.833Z,9.20
2019-03-06T05:17:11.146Z,9.00
2019-03-06T05:19:38.232Z,9.50
2019-03-06T05:22:06.280Z,9.43
2019-03-06T05:24:33.138Z,9.60
2019-03-06T05:27:00.042Z,10.20
2019-03-06T05:29:27.038Z,9.47
2019-03-06T05:32:27.956Z,9.83
2019-03-06T05:34:54.815Z,10.30
2019-03-06T05:37:48.398Z,10.20
2019-03-06T05:40:15.225Z,10.07
2019-03-06T05:42:41.989Z,10.30
2019-03-06T05:45:09.245Z,10.10
2019-03-06T05:47:36.365Z,11.70
2019-03-06T05:50:03.433Z,11.07
2019-03-06T05:52:30.649Z,12.47
2019-03-06T05:54:57.644Z,11.93
2019-03-06T05:57:24.654Z,12.37
2019-03-06T05:59:51.736Z,12.60
2019-03-06T06:02:19.104Z,12.83
2019-03-06T06:04:46.203Z,12.63
2019-03-06T06:07:12.969Z,12.17
2019-03-06T06:09:40.017Z,12.67
2019-03-06T06:12:07.173Z,12.07
2019-03-06T06:14:33.942Z,12.13
2019-03-06T06:17:01.025Z,12.97
2019-03-06T06:19:27.797Z,12.10
2019-03-06T06:22:20.594Z,11.73
2019-03-06T06:24:47.990Z,12.03
2019-03-06T06:27:14.781Z,12.07
2019-03-06T06:29:41.825Z,11.53
2019-03-06T06:32:08.572Z,11.83
2019-03-06T06:34:35.490Z,11.73
2019-03-06T06:37:02.581Z,12.20
2019-03-06T06:39:29.785Z,12.10
2019-03-06T06:42:01.052Z,12.87
2019-03-06T06:44:28.573Z,11.73
2019-03-06T06:46:55.731Z,11.97
2019-03-06T06:49:22.678Z,12.90
2019-03-06T06:52:32.523Z,13.33
2019-03-06T06:55:27.538Z,12.60
2019-03-06T06:58:13.571Z,10.90
2019-03-06T07:01:47.888Z,11.40
2019-03-06T07:04:41.781Z,11.50
2019-03-06T07:07:14.445Z,11.60
2019-03-06T07:09:59.482Z,10.63
2019-03-06T07:12:32.107Z,9.87
2019-03-06T07:15:30.582Z,9.27
2019-03-06T07:18:13.074Z,8.87
2019-03-06T07:20:52.498Z,7.80
2019-03-06T07:23:36.322Z,6.80
2019-03-06T07:26:28.969Z,6.50
2019-03-06T07:29:18.753Z,6.03
2019-03-06T07:31:57.181Z,6.27
2019-03-06T07:34:31.297Z,5.57
2019-03-06T07:37:05.749Z,5.00
2019-03-06T07:39:38.629Z,5.10
2019-03-06T07:42:26.040Z,4.73
2019-03-06T07:45:48.789Z,4.53
2019-03-06T07:48:23.603Z,4.60
2019-03-06T07:51:04.333Z,4.25
2019-03-06T07:54:19.200Z,4.28
2019-03-06T07:56:52.364Z,4.97
2019-03-06T07:59:19.860Z,5.23
2019-03-06T08:01:50.565Z,5.00
2019-03-06T08:04:17.521Z,5.83
2019-03-06T08:06:48.100Z,5.50
2019-03-06T08:09:16.985Z,5.20
2019-03-06T08:12:13.130Z,5.47
2019-03-06T08:14:55.157Z,6.00
2019-03-06T08:17:40.048Z,5.30
2019-03-06T08:20:17.470Z,4.95
2019-03-06T08:23:03.703Z,4.60
2019-03-06T08:25:38.701Z,4.60
2019-03-06T08:28:05.706Z,4.67
2019-03-06T08:30:36.094Z,5.40
2019-03-06T08:33:03.273Z,5.20
2019-03-06T08:35:30.330Z,4.20
2019-03-06T08:37:57.701Z,4.45
2019-03-06T08:40:24.962Z,4.10
2019-03-06T08:42:52.084Z,4.47
2019-03-06T08:45:21.318Z,3.90
2019-03-06T08:47:57.729Z,4.03
2019-03-06T08:50:47.016Z,4.35
2019-03-06T08:53:17.797Z,3.98
2019-03-06T08:56:04.361Z,3.50
2019-03-06T08:58:51.229Z,3.75
2019-03-06T09:02:00.487Z,4.20
2019-03-06T09:04:45.909Z,3.83
2019-03-06T09:07:35.830Z,3.70
2019-03-06T09:10:35.481Z,3.80
2019-03-06T09:13:20.622Z,3.67
2019-03-06T09:16:07.421Z,3.65
2019-03-06T09:18:53.953Z,3.40
2019-03-06T09:21:28.899Z,3.50
2019-03-06T09:24:07.041Z,3.50
2019-03-06T09:26:40.109Z,3.30
2019-03-06T09:29:15.990Z,3.40
2019-03-06T09:32:05.236Z,3.52
2019-03-06T09:34:55.913Z,3.75
2019-03-06T09:37:33.762Z,3.80
2019-03-06T09:40:18.364Z,3.92
2019-03-06T09:43:03.402Z,3.52
2019-03-06T09:45:51.973Z,3.95
2019-03-06T09:48:26.901Z,3.60
2019-03-06T09:51:11.310Z,3.50
2019-03-06T09:53:57.909Z,3.67
2019-03-06T09:56:44.705Z,3.77
2019-03-06T09:59:19.705Z,3.40
2019-03-06T10:02:24.924Z,3.50
2019-03-06T10:04:59.386Z,3.83
2019-03-06T10:07:48.757Z,3.72
2019-03-06T10:10:46.319Z,3.00
2019-03-06T10:13:31.111Z,2.92
2019-03-06T10:16:14.621Z,2.85
2019-03-06T10:18:54.918Z,2.62
2019-03-06T10:21:22.108Z,2.87
2019-03-06T10:23:49.735Z,3.00
2019-03-06T10:26:16.922Z,2.90
2019-03-06T10:28:43.716Z,2.75
2019-03-06T10:31:11.362Z,3.30
2019-03-06T10:33:38.366Z,2.60
2019-03-06T10:36:05.593Z,2.72
2019-03-06T10:38:32.671Z,2.83
2019-03-06T10:41:00.167Z,3.05
2019-03-06T10:43:27.243Z,2.77
2019-03-06T10:45:54.518Z,2.90
2019-03-06T10:48:30.874Z,2.95
2019-03-06T10:50:57.969Z,3.12
2019-03-06T10:53:24.961Z,2.90
2019-03-06T10:55:51.970Z,3.05
2019-03-06T10:58:21.477Z,3.02
2019-03-06T11:00:51.410Z,2.70
2019-03-06T11:03:18.483Z,3.20
2019-03-06T11:05:46.151Z,2.92
2019-03-06T11:08:13.425Z,3.02
2019-03-06T11:10:40.493Z,3.40
2019-03-06T11:13:09.718Z,2.87
2019-03-06T11:15:37.201Z,3.42
2019-03-06T11:18:04.697Z,3.17
2019-03-06T11:20:33.117Z,3.00
2019-03-06T11:23:01.553Z,2.75
2019-03-06T11:25:29.602Z,2.50
2019-03-06T11:27:57.016Z,2.70
2019-03-06T11:30:26.042Z,2.77
2019-03-06T11:32:54.566Z,2.58
2019-03-06T11:35:22.141Z,2.65
2019-03-06T11:37:49.987Z,2.83
2019-03-06T11:40:17.296Z,2.17
2019-03-06T11:42:44.583Z,2.10
2019-03-06T11:45:13.145Z,2.00
2019-03-06T11:47:40.107Z,2.20
2019-03-06T11:50:08.749Z,1.95
2019-03-06T11:52:35.737Z,1.90
2019-03-06T11:55:06.199Z,2.10
2019-03-06T11:57:34.297Z,1.95
2019-03-06T12:00:01.505Z,2.00
2019-03-06T12:02:30.805Z,1.87
2019-03-06T12:04:57.753Z,1.95
2019-03-06T12:07:24.738Z,1.70
2019-03-06T12:09:51.635Z,1.85
2019-03-06T12:12:21.536Z,1.87
2019-03-06T12:14:50.580Z,1.82
2019-03-06T12:17:19.688Z,1.62
2019-03-06T12:19:46.668Z,1.90
2019-03-06T12:22:13.561Z,2.10
2019-03-06T12:24:40.532Z,2.00
2019-03-06T12:27:07.457Z,2.00
2019-03-06T12:29:34.349Z,1.80
2019-03-06T12:32:01.482Z,1.90
2019-03-06T12:34:28.377Z,1.80
2019-03-06T12:36:55.516Z,1.70
2019-03-06T12:39:22.731Z,1.50
2019-03-06T12:41:49.778Z,1.72
2019-03-06T12:44:16.657Z,1.50
2019-03-06T12:46:45.236Z,1.62
2019-03-06T12:49:13.810Z,1.65
2019-03-06T12:51:40.848Z,1.70
2019-03-06T12:54:07.973Z,2.17
2019-03-06T12:56:35.072Z,1.30
2019-03-06T12:59:02.087Z,3.85
2019-03-06T13:01:29.274Z,1.60
2019-03-06T13:03:56.360Z,4.92
2019-03-06T13:06:24.805Z,1.80
2019-03-06T13:08:52.266Z,1.60
2019-03-06T13:11:19.357Z,1.45
2019-03-06T13:13:46.383Z,5.70
2019-03-06T13:16:15.090Z,2.90
2019-03-06T13:18:42.422Z,1.47
2019-03-06T13:21:09.308Z,1.60
2019-03-06T13:23:36.607Z,1.60
2019-03-06T13:26:10.299Z,1.60
2019-03-06T13:28:33.238Z,1.52
2019-03-06T13:31:00.463Z,1.70
2019-03-06T13:33:32.523Z,1.67
2019-03-06T13:35:59.509Z,1.67
2019-03-06T13:38:27.082Z,1.80
2019-03-06T13:40:54.566Z,1.47
2019-03-06T13:43:21.936Z,1.80
2019-03-06T13:45:49.633Z,1.90
2019-03-06T13:48:16.829Z,1.55
2019-03-06T13:50:43.634Z,1.90
2019-03-06T13:53:10.477Z,1.80
2019-03-06T13:55:39.168Z,1.72
2019-03-06T13:58:06.319Z,1.90
2019-03-06T14:00:33.424Z,1.72
2019-03-06T14:03:00.918Z,1.80
2019-03-06T14:05:28.085Z,1.80
2019-03-06T14:07:56.778Z,1.80
2019-03-06T14:10:24.250Z,1.75
2019-03-06T14:12:51.501Z,1.57
2019-03-06T14:15:18.819Z,1.57
2019-03-06T14:17:46.067Z,1.80
2019-03-06T14:20:15.173Z,1.60
2019-03-06T14:22:42.036Z,1.55
2019-03-06T14:25:09.204Z,2.00
2019-03-06T14:27:36.193Z,1.70
2019-03-06T14:30:04.837Z,1.80
2019-03-06T14:32:32.146Z,1.85
2019-03-06T14:34:59.122Z,1.62
2019-03-06T14:37:26.406Z,1.80
2019-03-06T14:39:53.458Z,1.50
2019-03-06T14:42:20.579Z,1.80
2019-03-06T14:44:47.484Z,1.87
2019-03-06T14:47:15.349Z,1.90
2019-03-06T14:49:42.318Z,1.92
2019-03-06T14:52:11.362Z,1.87
2019-03-06T14:54:38.358Z,2.08
2019-03-06T14:57:05.340Z,1.87
2019-03-06T14:59:32.323Z,1.92
2019-03-06T15:01:59.181Z,2.08
2019-03-06T15:04:26.589Z,2.00
2019-03-06T15:06:53.843Z,1.77
2019-03-06T15:09:21.704Z,2.20
2019-03-06T15:11:48.964Z,2.02
2019-03-06T15:14:16.142Z,9.95
2019-03-06T15:16:43.353Z,1.75
2019-03-06T15:19:12.960Z,1.90
2019-03-06T15:21:39.936Z,1.92
2019-03-06T15:24:07.286Z,1.75
2019-03-06T15:26:34.153Z,2.00
2019-03-06T15:29:01.134Z,3.20
2019-03-06T15:31:28.134Z,2.87
2019-03-06T15:33:55.126Z,1.70
2019-03-06T15:36:22.390Z,1.80
2019-03-06T15:38:49.724Z,1.80
2019-03-06T15:41:17.019Z,1.65
2019-03-06T15:43:47.901Z,1.95
2019-03-06T15:46:15.225Z,1.90
2019-03-06T15:48:42.462Z,1.65
2019-03-06T15:51:09.689Z,1.95
2019-03-06T15:53:37.154Z,2.20
2019-03-06T15:56:04.306Z,2.20
2019-03-06T15:58:31.444Z,2.15
2019-03-06T16:00:58.516Z,2.10
2019-03-06T16:03:25.547Z,2.20
2019-03-06T16:05:52.569Z,2.10
2019-03-06T16:08:19.493Z,1.90
2019-03-06T16:10:46.652Z,6.22
2019-03-06T16:13:13.606Z,2.17
2019-03-06T16:15:40.939Z,3.77
2019-03-06T16:18:08.041Z,1.95
2019-03-06T16:20:35.277Z,2.05
2019-03-06T16:23:02.289Z,1.90
2019-03-06T16:25:36.336Z,1.85
2019-03-06T16:27:58.478Z,1.90
2019-03-06T16:30:27.017Z,1.90
2019-03-06T16:32:53.987Z,1.50
2019-03-06T16:35:21.068Z,1.50
2019-03-06T16:37:48.025Z,1.70
2019-03-06T16:40:16.018Z,1.70
2019-03-06T16:42:44.432Z,2.00
2019-03-06T16:45:11.683Z,1.90
2019-03-06T16:47:38.655Z,1.87
2019-03-06T16:50:13.473Z,1.60
2019-03-06T16:52:35.272Z,1.70
2019-03-06T16:55:02.729Z,1.92
2019-03-06T16:57:29.842Z,1.77
2019-03-06T16:59:56.912Z,1.80
2019-03-06T17:02:24.675Z,2.12
2019-03-06T17:04:52.139Z,2.00
2019-03-06T17:07:19.341Z,1.80
2019-03-06T17:09:46.313Z,2.08
2019-03-06T17:12:15.383Z,2.25
2019-03-06T17:14:42.608Z,2.00
2019-03-06T17:17:09.477Z,2.10
2019-03-06T17:19:36.598Z,2.27
2019-03-06T17:22:04.054Z,2.25
2019-03-06T17:24:30.910Z,2.27
2019-03-06T17:26:58.000Z,2.02
2019-03-06T17:29:25.024Z,2.00
2019-03-06T17:31:51.880Z,2.20
2019-03-06T17:34:18.848Z,2.25
2019-03-06T17:36:45.743Z,2.05
2019-03-06T17:39:14.300Z,2.50
2019-03-06T17:41:41.260Z,2.17
2019-03-06T17:44:08.678Z,2.00
2019-03-06T17:46:35.434Z,2.35
2019-03-06T17:49:02.688Z,2.30
2019-03-06T17:51:29.565Z,2.08
2019-03-06T17:53:57.264Z,2.15
2019-03-06T17:56:24.395Z,2.20
2019-03-06T17:58:51.251Z,2.35
2019-03-06T18:01:19.933Z,2.65
2019-03-06T18:04:04.834Z,3.72
2019-03-06T18:06:31.710Z,2.40
2019-03-06T18:08:58.685Z,2.50
2019-03-06T18:11:25.761Z,2.42
2019-03-06T18:13:52.714Z,2.27
2019-03-06T18:16:19.771Z,2.55
2019-03-06T18:18:47.045Z,2.80
2019-03-06T18:21:14.080Z,2.70
2019-03-06T18:23:41.531Z,2.90
2019-03-06T18:29:53.862Z,2.70
2019-03-06T18:32:23.673Z,2.72
2019-03-06T18:34:50.882Z,2.75
2019-03-06T18:37:18.285Z,3.17
2019-03-06T18:39:45.774Z,3.00
2019-03-06T18:42:12.771Z,2.92
2019-03-06T18:44:39.863Z,3.02
2019-03-06T18:47:07.168Z,2.90
2019-03-06T18:49:34.287Z,2.77
2019-03-06T18:52:01.444Z,10.40
2019-03-06T18:54:28.787Z,13.30
2019-03-06T18:56:55.802Z,3.50
2019-03-06T18:59:23.118Z,3.45
2019-03-06T19:01:50.274Z,3.47
2019-03-06T19:04:17.137Z,7.75
2019-03-06T19:06:44.681Z,17.45
2019-03-06T19:09:11.810Z,5.22
2019-03-06T19:11:38.818Z,5.00
2019-03-06T19:14:06.034Z,3.95
2019-03-06T19:16:32.949Z,3.40
2019-03-06T19:18:59.923Z,3.35
2019-03-06T19:21:26.915Z,3.58
2019-03-06T19:23:53.844Z,6.62
2019-03-06T19:26:20.717Z,7.53
2019-03-06T19:28:48.140Z,3.80
2019-03-06T19:31:15.305Z,3.10
2019-03-06T19:33:42.639Z,5.83
2019-03-06T19:36:09.858Z,7.20
2019-03-06T19:38:37.015Z,3.20
2019-03-06T19:41:04.538Z,3.02
2019-03-06T19:43:33.149Z,4.75
2019-03-06T19:46:00.748Z,4.50
2019-03-06T19:48:29.386Z,4.12
2019-03-06T19:51:00.789Z,4.60
2019-03-06T19:53:28.131Z,3.62
2019-03-06T19:55:55.077Z,3.17
2019-03-06T19:58:22.218Z,3.65
2019-03-06T20:00:49.341Z,3.30
2019-03-06T20:03:18.554Z,3.30
2019-03-06T20:05:45.743Z,3.00
2019-03-06T20:08:12.880Z,3.00
2019-03-06T20:10:40.242Z,3.30
2019-03-06T20:13:08.056Z,3.00
2019-03-06T20:15:35.884Z,3.30
2019-03-06T20:18:02.979Z,3.70
2019-03-06T20:20:30.064Z,3.73
2019-03-06T20:22:57.765Z,3.50
2019-03-06T20:25:25.138Z,3.40
2019-03-06T20:27:53.386Z,3.27
2019-03-06T20:30:20.585Z,3.40
2019-03-06T20:32:47.665Z,3.42
2019-03-06T20:35:18.130Z,3.40
2019-03-06T20:37:45.006Z,3.67
2019-03-06T20:40:12.293Z,3.50
2019-03-06T20:42:39.209Z,3.10
2019-03-06T20:45:06.385Z,3.40
2019-03-06T20:47:33.826Z,3.63
2019-03-06T20:50:00.701Z,3.83
2019-03-06T20:52:27.824Z,3.22
2019-03-06T20:54:54.591Z,2.98
2019-03-06T20:57:21.842Z,3.40
2019-03-06T20:59:50.214Z,3.40
2019-03-06T21:02:17.656Z,3.30
2019-03-06T21:04:45.145Z,5.83
2019-03-06T21:07:12.089Z,4.47
2019-03-06T21:09:39.069Z,3.22
2019-03-06T21:12:06.185Z,4.00
2019-03-06T21:14:33.194Z,6.00
2019-03-06T21:17:00.067Z,3.12
2019-03-06T21:19:27.416Z,3.30
2019-03-06T21:21:54.289Z,3.37
2019-03-06T21:24:21.678Z,3.37
2019-03-06T21:26:48.769Z,3.30
2019-03-06T21:29:15.942Z,3.20
2019-03-06T21:31:43.155Z,3.37
2019-03-06T21:34:10.224Z,3.60
2019-03-06T21:36:37.247Z,3.10
2019-03-06T21:39:18.274Z,3.58
2019-03-06T21:41:45.161Z,3.17
2019-03-06T21:44:12.345Z,3.30
2019-03-06T21:46:39.838Z,3.60
2019-03-06T21:49:06.704Z,3.25
2019-03-06T21:51:33.659Z,3.30
2019-03-06T21:54:00.437Z,3.83
2019-03-06T21:56:27.448Z,3.35
2019-03-06T21:58:54.484Z,3.30
2019-03-06T22:01:21.552Z,3.60
2019-03-06T22:03:48.557Z,3.35
2019-03-06T22:06:17.589Z,3.50
2019-03-06T22:08:44.381Z,3.50
2019-03-06T22:11:11.540Z,3.50
2019-03-06T22:13:38.518Z,3.70
2019-03-06T22:16:05.526Z,3.52
2019-03-06T22:18:32.553Z,3.80
2019-03-06T22:20:59.461Z,3.80
2019-03-06T22:23:26.366Z,3.87
2019-03-06T22:25:53.732Z,3.50
2019-03-06T22:28:21.018Z,4.00
2019-03-06T22:30:48.019Z,3.60
2019-03-06T22:33:15.297Z,3.75
2019-03-06T22:35:42.385Z,3.63
2019-03-06T22:38:09.281Z,4.00
2019-03-06T22:40:36.205Z,3.58
2019-03-06T22:43:03.198Z,3.75
2019-03-06T22:45:30.090Z,3.77
2019-03-06T22:47:57.352Z,3.75
2019-03-06T22:50:24.121Z,3.95
2019-03-06T22:52:51.122Z,3.92
2019-03-06T22:55:18.284Z,3.50
2019-03-06T22:57:45.267Z,3.70
2019-03-06T23:00:21.217Z,4.30
2019-03-06T23:02:48.517Z,3.85
2019-03-06T23:05:15.705Z,3.87
2019-03-06T23:07:42.769Z,4.20
2019-03-06T23:10:09.904Z,4.00
2019-03-06T23:12:36.871Z,4.20
2019-03-06T23:15:04.000Z,4.00
2019-03-06T23:17:31.004Z,4.17
2019-03-06T23:19:58.106Z,4.12
2019-03-06T23:22:25.054Z,4.00
2019-03-06T23:24:52.016Z,3.75
2019-03-06T23:27:18.867Z,3.77
2019-03-06T23:29:45.878Z,3.70
2019-03-06T23:32:12.919Z,4.00
2019-03-06T23:34:39.789Z,4.10
2019-03-06T23:37:07.089Z,4.07
2019-03-06T23:39:34.157Z,4.05
2019-03-06T23:42:01.052Z,4.40
2019-03-06T23:44:27.982Z,3.87
2019-03-06T23:46:55.022Z,3.90
2019-03-06T23:49:22.202Z,4.37
2019-03-06T23:51:53.620Z,4.10
2019-03-06T23:54:20.390Z,4.42
2019-03-06T23:56:47.650Z,4.00
2019-03-06T23:59:14.397Z,4.30
