createdAt,value
2017-01-27T00:01:53.971Z,0
2017-01-27T00:06:50.403Z,0
2017-01-27T00:11:46.720Z,0
2017-01-27T00:16:43.123Z,0
2017-01-27T00:21:39.436Z,0
2017-01-27T00:26:35.788Z,0
2017-01-27T00:31:32.689Z,0
2017-01-27T00:36:29.110Z,0
2017-01-27T00:41:25.290Z,0
2017-01-27T00:46:22.302Z,0
2017-01-27T00:51:18.560Z,0
2017-01-27T00:56:14.806Z,0
2017-01-27T01:01:11.652Z,0
2017-01-27T01:06:08.213Z,0
2017-01-27T01:11:04.890Z,0
2017-01-27T01:16:00.943Z,0
2017-01-27T01:20:58.102Z,0
2017-01-27T01:25:54.556Z,0
2017-01-27T01:30:50.872Z,0
2017-01-27T01:35:47.254Z,0
2017-01-27T01:40:43.774Z,0
2017-01-27T01:45:40.042Z,0
2017-01-27T01:50:36.092Z,0
2017-01-27T01:55:33.085Z,0
2017-01-27T02:00:30.443Z,0
2017-01-27T02:05:26.601Z,0
2017-01-27T02:10:22.977Z,0
2017-01-27T02:15:20.538Z,0
2017-01-27T02:20:16.482Z,0
2017-01-27T02:25:12.716Z,0
2017-01-27T02:30:09.739Z,0
2017-01-27T02:35:05.968Z,0
2017-01-27T02:40:02.409Z,0
2017-01-27T02:44:58.665Z,0
2017-01-27T02:49:55.020Z,0
2017-01-27T02:54:51.260Z,0
2017-01-27T02:59:47.775Z,0
2017-01-27T03:04:44.361Z,0
2017-01-27T03:09:41.194Z,0
2017-01-27T03:14:37.666Z,0
2017-01-27T03:19:33.980Z,0
2017-01-27T03:24:30.399Z,0
2017-01-27T03:29:26.815Z,0
2017-01-27T03:34:23.091Z,0
2017-01-27T03:39:19.558Z,0
2017-01-27T03:44:15.683Z,0
2017-01-27T03:49:12.030Z,0
2017-01-27T03:54:08.150Z,0
2017-01-27T03:59:04.658Z,0
2017-01-27T04:04:00.941Z,0
2017-01-27T04:08:57.377Z,0
2017-01-27T04:13:53.922Z,0
2017-01-27T04:18:50.251Z,0
2017-01-27T04:23:46.667Z,0
2017-01-27T04:28:42.935Z,0
2017-01-27T04:33:41.091Z,0
2017-01-27T04:38:37.200Z,0
2017-01-27T04:43:33.720Z,0
2017-01-27T04:48:30.115Z,0
2017-01-27T04:53:26.392Z,0
2017-01-27T04:58:22.820Z,0
2017-01-27T05:03:18.993Z,0
2017-01-27T05:08:15.444Z,0
2017-01-27T05:13:11.525Z,0
2017-01-27T05:18:07.726Z,0
2017-01-27T05:23:04.004Z,0
2017-01-27T05:28:01.509Z,0
2017-01-27T05:32:57.432Z,0
2017-01-27T05:37:54.534Z,0
2017-01-27T05:42:50.640Z,0
2017-01-27T05:47:46.958Z,0
2017-01-27T05:52:43.360Z,0
2017-01-27T05:57:40.246Z,0
2017-01-27T06:02:36.693Z,0
2017-01-27T06:07:32.703Z,0
2017-01-27T06:12:29.630Z,0
2017-01-27T06:17:25.843Z,0
2017-01-27T06:22:22.629Z,0
2017-01-27T06:27:18.742Z,0
2017-01-27T06:32:16.077Z,0
2017-01-27T06:37:11.956Z,0
2017-01-27T06:42:08.332Z,0
2017-01-27T06:47:04.492Z,0
2017-01-27T06:52:00.496Z,0
2017-01-27T06:56:56.824Z,0
2017-01-27T07:01:53.113Z,0
2017-01-27T07:06:49.440Z,0
2017-01-27T07:11:46.430Z,5
2017-01-27T07:16:42.879Z,5
2017-01-27T07:21:40.019Z,10
2017-01-27T07:26:36.383Z,10
2017-01-27T07:31:32.753Z,15
2017-01-27T07:36:29.947Z,20
2017-01-27T07:41:26.334Z,25
2017-01-27T07:46:22.604Z,30
2017-01-27T07:51:18.878Z,35
2017-01-27T07:56:15.179Z,40
2017-01-27T08:01:11.494Z,45
2017-01-27T08:06:07.855Z,55
2017-01-27T08:11:04.169Z,60
2017-01-27T08:16:00.656Z,65
2017-01-27T08:20:57.025Z,70
2017-01-27T08:25:54.232Z,75
2017-01-27T08:30:50.542Z,80
2017-01-27T08:35:46.862Z,80
2017-01-27T08:40:43.086Z,90
2017-01-27T08:45:40.441Z,95
2017-01-27T08:50:36.478Z,100
2017-01-27T08:55:32.804Z,100
2017-01-27T09:00:29.251Z,110
2017-01-27T09:05:25.649Z,120
2017-01-27T09:10:22.209Z,120
2017-01-27T09:15:19.766Z,125
2017-01-27T09:20:15.840Z,130
2017-01-27T09:25:13.208Z,130
2017-01-27T09:30:09.438Z,125
2017-01-27T09:35:05.720Z,130
2017-01-27T09:40:02.127Z,130
2017-01-27T09:44:58.856Z,130
2017-01-27T09:49:55.236Z,135
2017-01-27T09:54:52.122Z,135
2017-01-27T09:59:49.672Z,145
2017-01-27T10:04:45.915Z,145
2017-01-27T10:09:43.501Z,145
2017-01-27T10:14:40.111Z,155
2017-01-27T10:19:36.726Z,150
2017-01-27T10:24:33.174Z,155
2017-01-27T10:29:30.202Z,175
2017-01-27T10:34:27.942Z,185
2017-01-27T10:39:24.944Z,190
2017-01-27T10:44:21.435Z,190
2017-01-27T10:49:18.004Z,195
2017-01-27T10:54:14.671Z,190
2017-01-27T10:59:12.297Z,200
2017-01-27T11:04:09.089Z,205
2017-01-27T11:09:06.169Z,205
2017-01-27T11:14:03.499Z,200
2017-01-27T11:18:59.889Z,200
2017-01-27T11:23:57.154Z,215
2017-01-27T11:28:53.815Z,215
2017-01-27T11:33:50.305Z,205
2017-01-27T11:38:46.646Z,195
2017-01-27T11:43:43.460Z,195
2017-01-27T11:48:40.020Z,205
2017-01-27T11:53:36.425Z,215
2017-01-27T11:58:33.020Z,215
2017-01-27T12:03:29.641Z,250
2017-01-27T12:08:26.201Z,255
2017-01-27T12:13:22.984Z,245
2017-01-27T12:18:19.368Z,200
2017-01-27T12:23:15.710Z,180
2017-01-27T12:28:12.120Z,165
2017-01-27T12:33:09.439Z,170
2017-01-27T12:38:05.142Z,175
2017-01-27T12:43:01.836Z,170
2017-01-27T12:47:58.274Z,165
2017-01-27T12:52:54.749Z,155
2017-01-27T12:57:51.137Z,155
2017-01-27T13:02:47.573Z,145
2017-01-27T13:07:45.206Z,140
2017-01-27T13:12:41.323Z,140
2017-01-27T13:17:40.873Z,125
2017-01-27T13:22:41.182Z,120
2017-01-27T13:27:37.398Z,120
2017-01-27T13:32:33.931Z,115
2017-01-27T13:37:31.177Z,110
2017-01-27T13:42:27.644Z,110
2017-01-27T13:47:24.004Z,105
2017-01-27T13:52:20.530Z,100
2017-01-27T13:57:16.906Z,95
2017-01-27T14:02:14.463Z,100
2017-01-27T14:07:10.663Z,100
2017-01-27T14:12:07.259Z,95
2017-01-27T14:17:04.844Z,90
2017-01-27T14:22:00.905Z,85
2017-01-27T14:26:57.403Z,80
2017-01-27T14:31:54.164Z,75
2017-01-27T14:36:50.551Z,70
2017-01-27T14:41:47.116Z,70
2017-01-27T14:46:43.987Z,65
2017-01-27T14:51:41.181Z,70
2017-01-27T14:56:37.840Z,70
2017-01-27T15:01:34.103Z,60
2017-01-27T15:06:31.393Z,55
2017-01-27T15:11:27.516Z,50
2017-01-27T15:16:24.096Z,50
2017-01-27T15:21:20.690Z,45
2017-01-27T15:26:16.760Z,35
2017-01-27T15:31:13.362Z,30
2017-01-27T15:36:10.742Z,25
2017-01-27T15:41:07.719Z,20
2017-01-27T15:46:04.923Z,20
2017-01-27T15:51:01.135Z,15
2017-01-27T16:01:00.572Z,5
2017-01-27T16:05:56.806Z,5
2017-01-27T16:10:53.022Z,0
2017-01-27T16:15:52.052Z,0
2017-01-27T16:20:48.237Z,0
2017-01-27T16:25:44.157Z,0
2017-01-27T16:30:40.586Z,0
2017-01-27T16:35:36.953Z,0
2017-01-27T16:40:33.357Z,0
2017-01-27T16:45:30.553Z,0
2017-01-27T16:50:27.190Z,0
2017-01-27T16:55:24.351Z,0
2017-01-27T17:00:21.691Z,0
2017-01-27T17:05:18.002Z,0
2017-01-27T17:10:14.569Z,0
2017-01-27T17:15:10.883Z,0
2017-01-27T17:20:07.335Z,0
2017-01-27T17:25:04.530Z,0
2017-01-27T17:30:00.474Z,0
2017-01-27T17:34:56.971Z,0
2017-01-27T17:39:53.099Z,0
2017-01-27T17:44:51.223Z,0
2017-01-27T17:49:47.094Z,0
2017-01-27T17:54:44.461Z,0
2017-01-27T17:59:41.363Z,0
2017-01-27T18:04:37.921Z,0
2017-01-27T18:09:34.287Z,0
2017-01-27T18:14:30.407Z,0
2017-01-27T18:19:27.281Z,0
2017-01-27T18:24:23.622Z,0
2017-01-27T18:29:20.792Z,0
2017-01-27T18:34:16.891Z,0
2017-01-27T18:39:13.587Z,0
2017-01-27T18:44:10.802Z,0
2017-01-27T18:49:07.766Z,0
2017-01-27T18:54:04.205Z,0
2017-01-27T18:59:00.667Z,0
2017-01-27T19:03:57.138Z,0
2017-01-27T19:08:53.404Z,0
2017-01-27T19:13:49.930Z,0
2017-01-27T19:18:47.611Z,0
2017-01-27T19:23:44.057Z,0
2017-01-27T19:28:40.562Z,0
2017-01-27T19:33:36.981Z,0
2017-01-27T19:38:33.387Z,0
2017-01-27T19:43:29.874Z,0
2017-01-27T19:48:26.093Z,0
2017-01-27T19:53:23.319Z,0
2017-01-27T19:58:19.440Z,0
2017-01-27T20:03:15.672Z,0
2017-01-27T20:08:12.691Z,0
2017-01-27T20:13:09.807Z,0
2017-01-27T20:18:06.157Z,0
2017-01-27T20:23:03.280Z,0
2017-01-27T20:27:59.497Z,0
2017-01-27T20:32:56.735Z,0
2017-01-27T20:37:53.595Z,0
2017-01-27T20:42:49.840Z,0
2017-01-27T20:47:46.742Z,0
2017-01-27T20:52:44.153Z,0
2017-01-27T20:57:40.584Z,0
2017-01-27T21:02:36.894Z,0
2017-01-27T21:07:33.388Z,0
2017-01-27T21:12:29.804Z,0
2017-01-27T21:17:25.833Z,0
2017-01-27T21:22:22.496Z,0
2017-01-27T21:27:18.848Z,0
2017-01-27T21:32:15.350Z,0
2017-01-27T21:37:11.801Z,0
2017-01-27T21:42:08.222Z,0
2017-01-27T21:47:04.563Z,0
2017-01-27T21:52:00.818Z,0
2017-01-27T21:56:57.172Z,0
2017-01-27T22:01:53.415Z,0
2017-01-27T22:06:49.840Z,0
2017-01-27T22:11:46.666Z,0
2017-01-27T22:16:43.150Z,0
2017-01-27T22:21:39.399Z,0
2017-01-27T22:26:36.002Z,0
2017-01-27T22:31:32.496Z,0
2017-01-27T22:36:29.119Z,0
2017-01-27T22:41:25.430Z,0
2017-01-27T22:46:22.028Z,0
2017-01-27T22:51:18.739Z,0
2017-01-27T22:56:15.052Z,0
2017-01-27T23:01:11.484Z,0
2017-01-27T23:06:07.858Z,0
2017-01-27T23:11:04.078Z,0
2017-01-27T23:16:01.301Z,0
2017-01-27T23:20:57.750Z,0
2017-01-27T23:25:54.415Z,0
2017-01-27T23:30:50.975Z,0
2017-01-27T23:35:47.166Z,0
2017-01-27T23:40:43.633Z,0
2017-01-27T23:45:42.332Z,0
2017-01-27T23:50:38.385Z,0
2017-01-27T23:55:34.652Z,0
