createdAt,value
2019-02-06T00:01:41.967Z,23.23
2019-02-06T00:04:15.375Z,20.73
2019-02-06T00:06:45.559Z,25.47
2019-02-06T00:09:17.599Z,23.70
2019-02-06T00:11:48.478Z,22.60
2019-02-06T00:14:19.346Z,22.60
2019-02-06T00:16:50.444Z,22.73
2019-02-06T00:19:21.666Z,28.27
2019-02-06T00:21:52.538Z,22.50
2019-02-06T00:24:23.537Z,20.97
2019-02-06T00:26:54.410Z,22.73
2019-02-06T00:29:25.433Z,22.67
2019-02-06T00:31:56.538Z,21.43
2019-02-06T00:34:27.561Z,19.57
2019-02-06T00:36:58.379Z,19.47
2019-02-06T00:39:29.636Z,20.87
2019-02-06T00:42:00.429Z,19.07
2019-02-06T00:44:32.069Z,19.83
2019-02-06T00:47:03.147Z,19.73
2019-02-06T00:49:34.149Z,18.80
2019-02-06T00:52:05.655Z,21.07
2019-02-06T00:54:36.662Z,21.67
2019-02-06T00:57:07.534Z,23.30
2019-02-06T00:59:38.386Z,21.37
2019-02-06T01:02:09.738Z,19.43
2019-02-06T01:04:40.660Z,20.27
2019-02-06T01:07:11.792Z,21.23
2019-02-06T01:09:42.874Z,21.80
2019-02-06T01:12:15.224Z,22.47
2019-02-06T01:14:46.303Z,22.93
2019-02-06T01:17:17.329Z,27.57
2019-02-06T01:19:48.177Z,24.20
2019-02-06T01:22:19.042Z,22.63
2019-02-06T01:24:50.158Z,23.73
2019-02-06T01:27:21.894Z,23.13
2019-02-06T01:29:53.153Z,21.63
2019-02-06T01:32:25.241Z,24.20
2019-02-06T01:34:56.342Z,22.47
2019-02-06T01:37:27.130Z,26.67
2019-02-06T01:39:58.072Z,20.60
2019-02-06T01:42:29.124Z,21.50
2019-02-06T01:45:00.319Z,26.63
2019-02-06T01:47:31.400Z,24.93
2019-02-06T01:50:02.474Z,24.00
2019-02-06T01:52:34.649Z,23.83
2019-02-06T01:55:05.996Z,22.73
2019-02-06T01:57:37.000Z,23.23
2019-02-06T02:00:14.530Z,23.73
2019-02-06T02:02:45.877Z,23.20
2019-02-06T02:05:19.073Z,25.07
2019-02-06T02:07:51.376Z,26.20
2019-02-06T02:10:22.480Z,27.43
2019-02-06T02:12:53.353Z,24.57
2019-02-06T02:15:24.197Z,26.73
2019-02-06T02:17:55.606Z,23.63
2019-02-06T02:20:26.698Z,24.73
2019-02-06T02:22:57.929Z,25.80
2019-02-06T02:25:28.863Z,27.03
2019-02-06T02:28:00.604Z,24.03
2019-02-06T02:30:38.473Z,23.03
2019-02-06T02:33:09.415Z,24.87
2019-02-06T02:35:40.597Z,24.23
2019-02-06T02:38:12.043Z,22.77
2019-02-06T02:40:42.924Z,24.77
2019-02-06T02:43:13.988Z,25.23
2019-02-06T02:45:45.978Z,22.40
2019-02-06T02:48:17.113Z,25.10
2019-02-06T02:50:48.001Z,22.67
2019-02-06T02:53:19.211Z,22.70
2019-02-06T02:55:50.310Z,21.70
2019-02-06T02:58:21.428Z,23.30
2019-02-06T03:01:05.525Z,28.30
2019-02-06T03:03:40.179Z,23.80
2019-02-06T03:06:11.634Z,23.07
2019-02-06T03:08:42.867Z,25.57
2019-02-06T03:11:15.086Z,26.27
2019-02-06T03:13:46.213Z,25.47
2019-02-06T03:16:17.426Z,24.70
2019-02-06T03:18:48.717Z,20.63
2019-02-06T03:21:19.820Z,23.63
2019-02-06T03:23:50.875Z,25.47
2019-02-06T03:26:21.949Z,21.27
2019-02-06T03:28:53.183Z,27.90
2019-02-06T03:31:24.477Z,23.97
2019-02-06T03:33:55.240Z,25.10
2019-02-06T03:36:26.411Z,27.60
2019-02-06T03:38:57.471Z,27.90
2019-02-06T03:41:28.396Z,26.30
2019-02-06T03:43:59.805Z,27.77
2019-02-06T03:46:31.235Z,29.03
2019-02-06T03:49:02.287Z,29.30
2019-02-06T03:51:33.638Z,29.23
2019-02-06T03:54:05.071Z,31.07
2019-02-06T03:56:36.186Z,26.20
2019-02-06T03:59:08.499Z,25.67
2019-02-06T04:01:39.366Z,25.67
2019-02-06T04:04:10.436Z,24.20
2019-02-06T04:06:52.723Z,28.53
2019-02-06T04:09:13.758Z,24.30
2019-02-06T04:11:44.963Z,26.93
2019-02-06T04:14:15.741Z,28.63
2019-02-06T04:16:47.050Z,25.87
2019-02-06T04:19:17.906Z,25.57
2019-02-06T04:21:48.916Z,26.93
2019-02-06T04:24:19.985Z,26.60
2019-02-06T04:26:51.098Z,29.67
2019-02-06T04:29:22.436Z,28.60
2019-02-06T04:31:53.523Z,26.13
2019-02-06T04:34:24.454Z,26.90
2019-02-06T04:37:06.214Z,31.97
2019-02-06T04:39:27.691Z,29.93
2019-02-06T04:41:58.615Z,27.70
2019-02-06T04:44:29.747Z,29.23
2019-02-06T04:47:00.520Z,30.50
2019-02-06T04:49:31.618Z,29.17
2019-02-06T04:52:03.269Z,29.60
2019-02-06T04:54:34.053Z,30.03
2019-02-06T04:57:05.117Z,26.23
2019-02-06T04:59:35.884Z,29.93
2019-02-06T05:02:07.013Z,31.37
2019-02-06T05:04:37.881Z,27.97
2019-02-06T05:07:18.668Z,28.93
2019-02-06T05:09:41.640Z,30.13
2019-02-06T05:12:12.567Z,29.60
2019-02-06T05:14:43.487Z,29.80
2019-02-06T05:17:14.468Z,28.97
2019-02-06T05:19:45.795Z,26.50
2019-02-06T05:22:16.637Z,28.63
2019-02-06T05:24:47.640Z,29.53
2019-02-06T05:27:18.628Z,30.33
2019-02-06T05:29:49.404Z,32.53
2019-02-06T05:32:20.874Z,28.73
2019-02-06T05:34:51.668Z,31.17
2019-02-06T05:37:31.216Z,31.60
2019-02-06T05:39:55.147Z,30.33
2019-02-06T05:42:26.297Z,156.83
2019-02-06T05:44:57.201Z,35.23
2019-02-06T05:47:28.213Z,29.27
2019-02-06T05:49:59.223Z,30.70
2019-02-06T05:52:29.986Z,30.70
2019-02-06T05:55:04.290Z,28.33
2019-02-06T05:57:33.227Z,31.53
2019-02-06T06:00:07.384Z,29.17
2019-02-06T06:02:38.492Z,29.13
2019-02-06T06:05:09.775Z,31.57
2019-02-06T06:07:45.241Z,30.80
2019-02-06T06:10:14.440Z,29.73
2019-02-06T06:12:45.780Z,29.27
2019-02-06T06:15:17.906Z,28.27
2019-02-06T06:17:48.933Z,30.80
2019-02-06T06:20:19.858Z,37.00
2019-02-06T06:22:50.637Z,30.87
2019-02-06T06:25:21.924Z,32.20
2019-02-06T06:27:53.016Z,30.37
2019-02-06T06:30:23.860Z,33.90
2019-02-06T06:32:54.662Z,32.87
2019-02-06T06:35:25.499Z,30.97
2019-02-06T06:38:00.534Z,32.63
2019-02-06T06:40:29.603Z,31.30
2019-02-06T06:43:00.742Z,31.90
2019-02-06T06:45:31.882Z,32.00
2019-02-06T06:48:02.986Z,34.77
2019-02-06T06:50:33.807Z,33.97
2019-02-06T06:53:04.656Z,34.07
2019-02-06T06:55:36.144Z,35.57
2019-02-06T06:58:07.130Z,32.43
2019-02-06T07:00:38.311Z,33.63
2019-02-06T07:03:09.165Z,32.83
2019-02-06T07:05:39.933Z,33.80
2019-02-06T07:08:13.362Z,36.13
2019-02-06T07:10:43.286Z,32.20
2019-02-06T07:13:14.432Z,31.63
2019-02-06T07:15:46.310Z,37.43
2019-02-06T07:18:17.542Z,36.87
2019-02-06T07:20:48.626Z,33.10
2019-02-06T07:23:20.152Z,34.07
2019-02-06T07:25:51.153Z,34.27
2019-02-06T07:28:22.124Z,38.67
2019-02-06T07:30:52.896Z,36.47
2019-02-06T07:33:24.334Z,31.30
2019-02-06T07:35:55.396Z,34.90
2019-02-06T07:38:26.253Z,36.07
2019-02-06T07:40:57.023Z,31.23
2019-02-06T07:43:28.165Z,32.83
2019-02-06T07:45:59.312Z,45.43
2019-02-06T07:48:30.119Z,42.40
2019-02-06T07:51:00.955Z,42.77
2019-02-06T07:53:31.997Z,47.47
2019-02-06T07:56:02.913Z,49.63
2019-02-06T07:58:34.008Z,47.27
2019-02-06T08:01:05.600Z,46.50
2019-02-06T08:03:36.470Z,43.53
2019-02-06T08:06:07.953Z,42.83
2019-02-06T08:08:38.996Z,36.70
2019-02-06T08:11:09.824Z,36.63
2019-02-06T08:13:41.209Z,35.67
2019-02-06T08:16:12.279Z,36.27
2019-02-06T08:18:43.132Z,33.00
2019-02-06T08:21:14.122Z,35.43
2019-02-06T08:23:44.976Z,35.03
2019-02-06T08:26:19.194Z,35.37
2019-02-06T08:28:50.305Z,35.60
2019-02-06T08:31:21.320Z,37.87
2019-02-06T08:33:52.118Z,36.33
2019-02-06T08:36:23.101Z,33.83
2019-02-06T08:38:55.648Z,37.30
2019-02-06T08:41:27.450Z,43.53
2019-02-06T08:44:01.625Z,40.43
2019-02-06T08:46:31.382Z,41.10
2019-02-06T08:49:02.452Z,38.53
2019-02-06T08:51:33.324Z,36.47
2019-02-06T08:54:04.184Z,39.13
2019-02-06T08:56:35.100Z,40.00
2019-02-06T08:59:06.186Z,46.97
2019-02-06T09:01:37.347Z,43.13
2019-02-06T09:04:08.422Z,42.23
2019-02-06T09:06:39.526Z,39.23
2019-02-06T09:09:11.587Z,43.13
2019-02-06T09:11:42.831Z,42.27
2019-02-06T09:14:13.767Z,43.60
2019-02-06T09:16:44.609Z,47.33
2019-02-06T09:19:15.780Z,44.47
2019-02-06T09:21:46.542Z,48.43
2019-02-06T09:24:17.713Z,49.87
2019-02-06T09:26:48.788Z,50.10
2019-02-06T09:29:19.783Z,54.13
2019-02-06T09:31:50.561Z,47.63
2019-02-06T09:34:21.363Z,47.73
2019-02-06T09:36:52.184Z,46.80
2019-02-06T09:39:23.152Z,43.47
2019-02-06T09:41:54.444Z,42.27
2019-02-06T09:44:25.504Z,39.97
2019-02-06T09:46:57.105Z,45.60
2019-02-06T09:49:28.129Z,46.20
2019-02-06T09:51:59.117Z,41.50
2019-02-06T09:54:30.167Z,42.60
2019-02-06T09:57:01.198Z,49.97
2019-02-06T09:59:31.974Z,43.70
2019-02-06T10:02:02.745Z,45.33
2019-02-06T10:04:33.604Z,47.27
2019-02-06T10:07:04.730Z,43.77
2019-02-06T10:09:35.821Z,51.67
2019-02-06T10:12:06.891Z,48.13
2019-02-06T10:14:38.185Z,47.80
2019-02-06T10:17:09.443Z,45.60
2019-02-06T10:19:42.441Z,46.57
2019-02-06T10:22:13.555Z,42.57
2019-02-06T10:24:44.339Z,49.90
2019-02-06T10:27:15.224Z,44.47
2019-02-06T10:29:46.295Z,43.50
2019-02-06T10:32:17.297Z,41.67
2019-02-06T10:34:48.308Z,45.17
2019-02-06T10:37:19.079Z,49.23
2019-02-06T10:39:49.960Z,43.63
2019-02-06T10:42:20.801Z,45.50
2019-02-06T10:44:51.897Z,42.77
2019-02-06T10:47:22.667Z,44.53
2019-02-06T10:49:53.695Z,43.60
2019-02-06T10:52:24.832Z,46.73
2019-02-06T10:54:55.866Z,50.30
2019-02-06T10:57:26.902Z,45.50
2019-02-06T10:59:58.048Z,51.87
2019-02-06T11:02:28.832Z,48.83
2019-02-06T11:04:59.864Z,46.63
2019-02-06T11:07:31.203Z,44.57
2019-02-06T11:10:02.000Z,44.17
2019-02-06T11:12:33.564Z,49.07
2019-02-06T11:15:05.536Z,43.30
2019-02-06T11:17:36.616Z,43.10
2019-02-06T11:20:11.007Z,46.30
2019-02-06T11:22:42.173Z,41.23
2019-02-06T11:25:13.267Z,44.40
2019-02-06T11:27:44.635Z,45.83
2019-02-06T11:30:18.627Z,38.87
2019-02-06T11:32:49.743Z,44.33
2019-02-06T11:35:20.767Z,37.47
2019-02-06T11:37:51.612Z,38.87
2019-02-06T11:40:23.841Z,33.67
2019-02-06T11:42:54.915Z,35.73
2019-02-06T11:45:30.539Z,36.67
2019-02-06T11:48:01.380Z,38.40
2019-02-06T11:50:38.235Z,37.60
2019-02-06T11:53:14.472Z,37.73
2019-02-06T11:55:45.613Z,34.87
2019-02-06T11:58:17.822Z,39.47
2019-02-06T12:01:20.110Z,34.73
2019-02-06T12:03:51.250Z,40.80
2019-02-06T12:06:22.100Z,36.50
2019-02-06T12:08:53.120Z,35.93
2019-02-06T12:11:23.977Z,34.80
2019-02-06T12:13:55.035Z,35.73
2019-02-06T12:16:25.924Z,35.40
2019-02-06T12:18:57.388Z,34.07
2019-02-06T12:21:28.532Z,32.87
2019-02-06T12:23:59.576Z,33.57
2019-02-06T12:26:30.461Z,33.57
2019-02-06T12:29:01.491Z,32.40
2019-02-06T12:31:32.341Z,29.63
2019-02-06T12:34:03.176Z,31.30
2019-02-06T12:36:36.870Z,27.53
2019-02-06T12:39:10.132Z,29.40
2019-02-06T12:41:41.092Z,30.87
2019-02-06T12:44:11.848Z,27.67
2019-02-06T12:46:43.150Z,28.40
2019-02-06T12:49:14.602Z,28.20
2019-02-06T12:51:45.536Z,28.20
2019-02-06T12:54:16.705Z,26.60
2019-02-06T12:56:47.574Z,28.80
2019-02-06T12:59:19.522Z,29.27
2019-02-06T13:01:50.415Z,32.87
2019-02-06T13:04:21.473Z,28.37
2019-02-06T13:06:52.459Z,29.67
2019-02-06T13:09:23.522Z,30.37
2019-02-06T13:11:54.305Z,31.90
2019-02-06T13:14:25.548Z,27.70
2019-02-06T13:16:56.271Z,29.47
2019-02-06T13:19:27.250Z,29.97
2019-02-06T13:21:58.332Z,29.17
2019-02-06T13:24:29.164Z,29.20
2019-02-06T13:27:00.123Z,26.43
2019-02-06T13:29:31.112Z,26.33
2019-02-06T13:32:02.002Z,26.63
2019-02-06T13:34:33.120Z,27.17
2019-02-06T13:37:04.209Z,28.63
2019-02-06T13:39:35.518Z,28.57
2019-02-06T13:42:06.871Z,28.47
2019-02-06T13:44:37.948Z,28.23
2019-02-06T13:47:09.086Z,28.90
2019-02-06T13:49:39.887Z,27.80
2019-02-06T13:52:11.215Z,29.20
2019-02-06T13:54:42.479Z,30.03
2019-02-06T13:57:13.265Z,30.27
2019-02-06T13:59:44.018Z,29.40
2019-02-06T14:02:14.950Z,34.30
2019-02-06T14:04:45.786Z,30.80
2019-02-06T14:07:16.655Z,29.30
2019-02-06T14:09:48.156Z,27.27
2019-02-06T14:12:19.199Z,32.00
2019-02-06T14:14:50.305Z,34.27
2019-02-06T14:17:21.628Z,34.63
2019-02-06T14:19:52.469Z,32.53
2019-02-06T14:22:23.836Z,32.70
2019-02-06T14:25:00.308Z,31.40
2019-02-06T14:27:49.126Z,34.93
2019-02-06T14:30:29.711Z,36.40
2019-02-06T14:33:44.920Z,35.10
2019-02-06T14:37:06.490Z,39.40
2019-02-06T14:39:48.547Z,36.50
2019-02-06T14:42:36.138Z,34.57
2019-02-06T14:45:43.919Z,36.40
2019-02-06T14:48:57.383Z,35.57
2019-02-06T14:52:17.575Z,39.57
2019-02-06T14:55:22.754Z,40.20
2019-02-06T14:58:33.485Z,35.20
2019-02-06T15:01:25.774Z,48.77
2019-02-06T15:04:43.896Z,38.93
2019-02-06T15:07:33.979Z,51.17
2019-02-06T15:10:54.230Z,38.37
2019-02-06T15:14:00.847Z,40.07
2019-02-06T15:17:23.989Z,40.47
2019-02-06T15:20:19.496Z,55.07
2019-02-06T15:23:40.131Z,54.67
2019-02-06T15:26:29.263Z,40.87
2019-02-06T15:29:38.151Z,38.40
2019-02-06T15:32:46.807Z,41.27
2019-02-06T15:35:53.635Z,32.53
2019-02-06T15:39:05.805Z,35.27
2019-02-06T15:41:55.576Z,34.53
2019-02-06T15:44:49.364Z,36.30
2019-02-06T15:47:58.289Z,35.67
2019-02-06T15:50:57.158Z,35.50
2019-02-06T15:54:11.129Z,39.63
2019-02-06T15:57:22.554Z,45.93
2019-02-06T16:00:46.799Z,45.50
2019-02-06T16:03:58.417Z,46.70
2019-02-06T16:07:16.324Z,55.43
2019-02-06T16:10:28.064Z,52.47
2019-02-06T16:13:24.498Z,41.40
2019-02-06T16:16:30.844Z,45.43
2019-02-06T16:19:22.208Z,36.53
2019-02-06T16:22:24.207Z,40.43
2019-02-06T16:25:20.984Z,42.37
2019-02-06T16:28:01.017Z,39.03
2019-02-06T16:31:22.548Z,41.13
2019-02-06T16:34:43.676Z,38.53
2019-02-06T16:37:52.924Z,42.40
2019-02-06T16:41:01.723Z,43.50
2019-02-06T16:43:48.640Z,42.97
2019-02-06T16:46:34.747Z,44.87
2019-02-06T16:49:44.142Z,40.57
2019-02-06T16:53:00.394Z,42.47
2019-02-06T16:56:06.863Z,43.37
2019-02-06T16:59:11.484Z,44.43
2019-02-06T17:02:06.639Z,42.23
2019-02-06T17:05:01.496Z,43.37
2019-02-06T17:08:14.516Z,40.67
2019-02-06T17:11:06.702Z,42.50
2019-02-06T17:14:14.368Z,41.57
2019-02-06T17:17:19.962Z,41.33
2019-02-06T17:20:19.111Z,43.27
2019-02-06T17:23:11.963Z,42.40
2019-02-06T17:26:22.392Z,44.47
2019-02-06T17:29:12.175Z,45.60
2019-02-06T17:31:59.647Z,44.97
2019-02-06T17:34:46.390Z,41.63
2019-02-06T17:37:55.989Z,45.30
2019-02-06T17:40:49.771Z,45.67
2019-02-06T17:43:59.059Z,40.70
2019-02-06T17:47:01.680Z,45.47
2019-02-06T17:50:06.235Z,44.87
2019-02-06T17:53:19.915Z,45.73
2019-02-06T17:55:51.929Z,44.53
2019-02-06T17:58:22.979Z,43.10
2019-02-06T18:00:57.640Z,44.63
2019-02-06T18:03:31.487Z,45.47
2019-02-06T18:06:02.803Z,45.27
2019-02-06T18:08:33.879Z,48.87
2019-02-06T18:11:05.038Z,42.70
2019-02-06T18:13:36.531Z,40.87
2019-02-06T18:16:07.752Z,43.00
2019-02-06T18:18:38.588Z,43.47
2019-02-06T18:21:09.577Z,41.20
2019-02-06T18:23:40.903Z,38.83
2019-02-06T18:26:12.333Z,38.63
2019-02-06T18:28:43.216Z,41.23
2019-02-06T18:31:14.586Z,39.33
2019-02-06T18:33:45.559Z,37.47
2019-02-06T18:36:16.635Z,36.57
2019-02-06T18:38:49.719Z,34.50
2019-02-06T18:41:20.914Z,36.30
2019-02-06T18:43:52.072Z,37.53
2019-02-06T18:46:23.198Z,38.83
2019-02-06T18:48:54.121Z,37.80
2019-02-06T18:51:25.309Z,39.00
2019-02-06T18:53:56.384Z,32.63
2019-02-06T18:56:27.421Z,34.13
2019-02-06T18:58:58.417Z,33.77
2019-02-06T19:01:30.007Z,33.27
2019-02-06T19:04:01.476Z,30.60
2019-02-06T19:06:32.526Z,33.23
2019-02-06T19:09:05.775Z,33.20
2019-02-06T19:11:37.968Z,31.53
2019-02-06T19:14:09.488Z,31.90
2019-02-06T19:16:40.880Z,29.33
2019-02-06T19:19:11.920Z,32.03
2019-02-06T19:21:42.734Z,30.47
2019-02-06T19:24:13.570Z,29.00
2019-02-06T19:26:44.699Z,30.33
2019-02-06T19:29:15.946Z,29.47
2019-02-06T19:31:47.436Z,26.33
2019-02-06T19:34:18.510Z,26.47
2019-02-06T19:36:49.746Z,24.90
2019-02-06T19:39:20.592Z,22.07
2019-02-06T19:41:51.439Z,26.50
2019-02-06T19:44:22.330Z,23.50
2019-02-06T19:46:53.596Z,21.50
2019-02-06T19:49:24.608Z,21.73
2019-02-06T19:51:56.160Z,23.07
2019-02-06T19:54:27.177Z,23.20
2019-02-06T19:56:58.489Z,25.17
2019-02-06T19:59:29.268Z,26.77
2019-02-06T20:02:00.427Z,25.47
2019-02-06T20:04:31.479Z,26.93
2019-02-06T20:07:03.238Z,27.17
2019-02-06T20:09:34.579Z,29.00
2019-02-06T20:12:05.688Z,29.50
2019-02-06T20:14:36.751Z,27.80
2019-02-06T20:17:08.067Z,26.47
2019-02-06T20:19:39.192Z,25.10
2019-02-06T20:22:10.127Z,25.93
2019-02-06T20:24:41.398Z,28.47
2019-02-06T20:27:12.647Z,26.70
2019-02-06T20:29:43.390Z,26.00
2019-02-06T20:32:14.402Z,27.80
2019-02-06T20:34:45.645Z,28.03
2019-02-06T20:37:16.436Z,27.67
2019-02-06T20:39:47.299Z,31.97
2019-02-06T20:42:18.160Z,26.37
2019-02-06T20:44:48.925Z,27.70
2019-02-06T20:47:19.948Z,28.37
2019-02-06T20:49:50.851Z,25.50
2019-02-06T20:52:23.629Z,25.70
2019-02-06T20:54:54.710Z,26.97
2019-02-06T20:57:25.928Z,24.47
2019-02-06T20:59:57.116Z,26.17
2019-02-06T21:02:29.547Z,25.53
2019-02-06T21:05:00.872Z,24.33
2019-02-06T21:07:31.883Z,24.40
2019-02-06T21:10:02.957Z,22.30
2019-02-06T21:12:34.314Z,23.57
2019-02-06T21:15:05.945Z,21.70
2019-02-06T21:17:36.940Z,25.00
2019-02-06T21:20:10.486Z,30.17
2019-02-06T21:22:41.569Z,36.17
2019-02-06T21:25:13.850Z,28.37
2019-02-06T21:27:44.890Z,27.87
2019-02-06T21:30:20.919Z,27.63
2019-02-06T21:32:51.796Z,23.20
2019-02-06T21:35:22.619Z,30.13
2019-02-06T21:37:53.752Z,25.07
2019-02-06T21:40:26.437Z,23.47
2019-02-06T21:42:57.702Z,26.23
2019-02-06T21:45:28.920Z,25.57
2019-02-06T21:48:00.069Z,26.63
2019-02-06T21:50:31.312Z,31.57
2019-02-06T21:53:02.353Z,24.67
2019-02-06T21:55:33.292Z,22.97
2019-02-06T21:58:04.649Z,22.37
2019-02-06T22:00:39.375Z,19.63
2019-02-06T22:03:10.975Z,21.77
2019-02-06T22:05:42.077Z,23.67
2019-02-06T22:08:13.156Z,23.40
2019-02-06T22:10:43.974Z,23.23
2019-02-06T22:13:15.094Z,21.93
2019-02-06T22:15:46.915Z,20.93
2019-02-06T22:18:18.001Z,22.87
2019-02-06T22:20:49.147Z,24.07
2019-02-06T22:23:20.202Z,21.57
2019-02-06T22:25:51.079Z,22.20
2019-02-06T22:28:22.243Z,24.80
2019-02-06T22:30:53.597Z,28.83
2019-02-06T22:33:24.485Z,28.67
2019-02-06T22:35:55.729Z,31.40
2019-02-06T22:38:26.876Z,28.80
2019-02-06T22:40:57.993Z,29.40
2019-02-06T22:43:29.057Z,28.47
2019-02-06T22:46:00.788Z,29.20
2019-02-06T22:48:31.827Z,29.50
2019-02-06T22:51:02.594Z,26.07
2019-02-06T22:53:33.383Z,23.77
2019-02-06T22:56:05.059Z,24.53
2019-02-06T22:58:35.846Z,22.87
2019-02-06T23:01:22.955Z,26.80
2019-02-06T23:03:53.881Z,24.50
2019-02-06T23:06:25.303Z,28.97
2019-02-06T23:08:56.452Z,23.80
2019-02-06T23:11:27.302Z,24.17
2019-02-06T23:13:58.402Z,27.00
2019-02-06T23:16:29.240Z,24.50
2019-02-06T23:19:00.334Z,27.20
2019-02-06T23:21:31.426Z,23.47
2019-02-06T23:24:02.509Z,24.60
2019-02-06T23:26:33.491Z,22.97
2019-02-06T23:29:04.861Z,24.43
2019-02-06T23:31:35.963Z,26.10
2019-02-06T23:34:06.891Z,26.60
2019-02-06T23:36:38.052Z,25.57
2019-02-06T23:39:17.393Z,25.33
2019-02-06T23:41:48.234Z,28.30
2019-02-06T23:44:28.666Z,30.17
2019-02-06T23:46:55.958Z,29.73
2019-02-06T23:49:26.082Z,33.23
2019-02-06T23:51:57.071Z,36.47
2019-02-06T23:54:28.351Z,34.37
2019-02-06T23:56:59.259Z,34.80
2019-02-06T23:59:30.369Z,39.27
