createdAt,value
2019-01-17T00:00:42.987Z,5.80
2019-01-17T00:03:34.177Z,5.80
2019-01-17T00:06:20.537Z,5.80
2019-01-17T00:09:14.342Z,5.80
2019-01-17T00:12:17.857Z,5.90
2019-01-17T00:15:14.918Z,5.90
2019-01-17T00:18:12.113Z,5.90
2019-01-17T00:21:01.317Z,5.90
2019-01-17T00:23:52.301Z,5.90
2019-01-17T00:26:35.981Z,5.90
2019-01-17T00:29:27.209Z,6.00
2019-01-17T00:32:09.494Z,6.00
2019-01-17T00:35:03.735Z,6.00
2019-01-17T00:37:55.922Z,6.00
2019-01-17T00:40:46.958Z,6.10
2019-01-17T00:43:33.941Z,6.00
2019-01-17T00:46:20.690Z,6.00
2019-01-17T00:49:21.336Z,6.00
2019-01-17T00:52:08.326Z,6.00
2019-01-17T00:54:51.125Z,6.10
2019-01-17T00:57:48.591Z,6.10
2019-01-17T01:00:39.775Z,6.10
2019-01-17T01:03:19.234Z,6.10
2019-01-17T01:06:06.610Z,6.20
2019-01-17T01:08:54.823Z,6.20
2019-01-17T01:11:41.874Z,6.20
2019-01-17T01:14:22.469Z,6.10
2019-01-17T01:17:19.555Z,6.20
2019-01-17T01:20:03.471Z,6.10
2019-01-17T01:22:50.629Z,6.20
2019-01-17T01:25:37.408Z,6.20
2019-01-17T01:28:25.660Z,6.20
2019-01-17T01:31:16.643Z,6.10
2019-01-17T01:34:01.243Z,6.20
2019-01-17T01:36:58.320Z,6.20
2019-01-17T01:39:41.927Z,6.20
2019-01-17T01:42:36.071Z,6.20
2019-01-17T01:45:24.173Z,6.20
2019-01-17T01:48:24.388Z,6.20
2019-01-17T01:51:11.198Z,6.30
2019-01-17T01:53:40.434Z,6.30
2019-01-17T01:56:09.681Z,6.30
2019-01-17T01:58:38.878Z,6.30
2019-01-17T02:01:08.173Z,6.30
2019-01-17T02:03:37.536Z,6.30
2019-01-17T02:06:06.738Z,6.30
2019-01-17T02:08:35.980Z,6.40
2019-01-17T02:11:05.161Z,6.40
2019-01-17T02:13:34.431Z,6.40
2019-01-17T02:16:03.623Z,6.40
2019-01-17T02:18:32.800Z,6.40
2019-01-17T02:21:02.130Z,6.50
2019-01-17T02:23:31.376Z,6.50
2019-01-17T02:26:00.561Z,6.40
2019-01-17T02:28:29.834Z,6.50
2019-01-17T02:30:59.005Z,6.50
2019-01-17T02:33:28.152Z,6.50
2019-01-17T02:35:57.361Z,6.50
2019-01-17T02:38:26.609Z,6.50
2019-01-17T02:40:55.784Z,6.60
2019-01-17T02:43:24.992Z,6.60
2019-01-17T02:45:54.233Z,6.60
2019-01-17T02:48:23.414Z,6.60
2019-01-17T02:50:52.715Z,6.60
2019-01-17T02:53:21.882Z,6.60
2019-01-17T02:55:51.098Z,6.60
2019-01-17T02:58:20.363Z,6.60
2019-01-17T03:00:49.538Z,6.60
2019-01-17T03:03:18.802Z,6.50
2019-01-17T03:05:48.064Z,6.50
2019-01-17T03:08:17.244Z,6.50
2019-01-17T03:10:46.408Z,6.50
2019-01-17T03:13:15.946Z,6.50
2019-01-17T03:15:45.187Z,6.50
2019-01-17T03:18:14.363Z,6.50
2019-01-17T03:20:43.556Z,6.50
2019-01-17T03:23:12.813Z,6.50
2019-01-17T03:25:42.066Z,6.50
2019-01-17T03:28:11.316Z,6.50
2019-01-17T03:30:40.556Z,6.50
2019-01-17T03:33:09.882Z,6.50
2019-01-17T03:35:39.162Z,6.50
2019-01-17T03:38:08.338Z,6.50
2019-01-17T03:40:37.579Z,6.50
2019-01-17T03:43:06.892Z,6.50
2019-01-17T03:45:36.074Z,6.60
2019-01-17T03:48:05.231Z,6.50
2019-01-17T03:50:34.408Z,6.50
2019-01-17T03:53:03.578Z,6.50
2019-01-17T03:55:33.191Z,6.50
2019-01-17T03:58:02.464Z,6.50
2019-01-17T04:00:31.673Z,6.50
2019-01-17T04:03:00.917Z,6.50
2019-01-17T04:05:30.300Z,6.40
2019-01-17T04:07:59.464Z,6.50
2019-01-17T04:10:28.639Z,6.50
2019-01-17T04:12:57.890Z,6.40
2019-01-17T04:15:27.064Z,6.40
2019-01-17T04:17:56.349Z,6.40
2019-01-17T04:20:25.550Z,6.40
2019-01-17T04:22:54.795Z,6.40
2019-01-17T04:25:24.039Z,6.50
2019-01-17T04:27:53.232Z,6.50
2019-01-17T04:30:22.398Z,6.40
2019-01-17T04:32:51.586Z,6.30
2019-01-17T04:35:20.911Z,6.30
2019-01-17T04:37:50.173Z,6.20
2019-01-17T04:40:19.412Z,6.20
2019-01-17T04:42:48.614Z,6.10
2019-01-17T04:45:17.758Z,6.00
2019-01-17T04:47:47.004Z,6.00
2019-01-17T04:50:16.212Z,6.00
2019-01-17T04:52:45.476Z,5.90
2019-01-17T04:55:15.789Z,5.90
2019-01-17T04:57:45.139Z,5.80
2019-01-17T05:00:16.986Z,5.80
2019-01-17T05:02:46.409Z,5.80
2019-01-17T05:05:15.804Z,5.80
2019-01-17T05:07:45.072Z,5.90
2019-01-17T05:10:14.772Z,5.90
2019-01-17T05:12:44.122Z,5.90
2019-01-17T05:15:13.812Z,5.90
2019-01-17T05:17:42.979Z,5.90
2019-01-17T05:20:16.866Z,5.90
2019-01-17T05:22:46.107Z,6.00
2019-01-17T05:25:15.395Z,6.00
2019-01-17T05:27:44.676Z,6.00
2019-01-17T05:30:15.937Z,6.00
2019-01-17T05:32:45.119Z,6.10
2019-01-17T05:35:14.391Z,6.10
2019-01-17T05:37:43.651Z,6.10
2019-01-17T05:40:18.557Z,6.10
2019-01-17T05:42:47.730Z,6.00
2019-01-17T05:45:17.812Z,6.00
2019-01-17T05:47:47.024Z,6.00
2019-01-17T05:50:17.879Z,5.90
2019-01-17T05:52:47.047Z,5.90
2019-01-17T05:55:19.972Z,5.90
2019-01-17T05:57:47.229Z,5.90
2019-01-17T06:00:20.877Z,6.00
2019-01-17T06:02:50.556Z,6.00
2019-01-17T06:05:20.498Z,6.00
2019-01-17T06:07:51.554Z,6.00
2019-01-17T06:10:20.782Z,6.00
2019-01-17T06:12:50.625Z,6.00
2019-01-17T06:15:22.015Z,6.00
2019-01-17T06:17:51.182Z,6.00
2019-01-17T06:20:20.571Z,6.10
2019-01-17T06:22:49.848Z,6.10
2019-01-17T06:25:19.027Z,6.00
2019-01-17T06:27:48.506Z,6.00
2019-01-17T06:30:17.846Z,5.90
2019-01-17T06:32:47.020Z,5.90
2019-01-17T06:35:16.331Z,5.80
2019-01-17T06:37:45.689Z,5.80
2019-01-17T06:40:24.242Z,5.70
2019-01-17T06:42:53.443Z,5.60
2019-01-17T06:45:22.658Z,5.60
2019-01-17T06:47:51.907Z,5.70
2019-01-17T06:50:21.101Z,5.70
2019-01-17T06:52:50.465Z,5.70
2019-01-17T06:55:19.698Z,5.80
2019-01-17T06:57:48.898Z,5.80
2019-01-17T07:00:18.298Z,5.80
2019-01-17T07:02:47.571Z,5.80
2019-01-17T07:05:17.168Z,5.80
2019-01-17T07:07:46.340Z,5.70
2019-01-17T07:10:16.623Z,5.60
2019-01-17T07:12:46.174Z,5.60
2019-01-17T07:15:15.823Z,5.50
2019-01-17T07:17:45.279Z,5.50
2019-01-17T07:20:15.572Z,5.50
2019-01-17T07:22:45.358Z,5.60
2019-01-17T07:25:14.535Z,5.60
2019-01-17T07:27:43.795Z,5.70
2019-01-17T07:30:18.995Z,5.70
2019-01-17T07:32:48.389Z,5.70
2019-01-17T07:35:17.591Z,5.70
2019-01-17T07:37:47.958Z,5.70
2019-01-17T07:40:17.286Z,5.80
2019-01-17T07:42:46.550Z,5.80
2019-01-17T07:45:18.506Z,5.90
2019-01-17T07:47:47.779Z,5.90
2019-01-17T07:50:17.312Z,5.90
2019-01-17T07:52:46.848Z,5.90
2019-01-17T07:55:16.174Z,6.00
2019-01-17T07:57:45.329Z,5.90
2019-01-17T08:00:17.220Z,6.00
2019-01-17T08:02:46.411Z,6.00
2019-01-17T08:05:16.150Z,6.00
2019-01-17T08:07:45.416Z,6.00
2019-01-17T08:10:16.258Z,6.00
2019-01-17T08:12:45.804Z,5.90
2019-01-17T08:15:15.467Z,5.90
2019-01-17T08:17:44.863Z,5.90
2019-01-17T08:20:19.624Z,6.00
2019-01-17T08:22:48.806Z,5.90
2019-01-17T08:25:18.108Z,5.90
2019-01-17T08:27:47.271Z,5.90
2019-01-17T08:30:18.973Z,5.90
2019-01-17T08:32:48.168Z,5.90
2019-01-17T08:35:18.127Z,6.00
2019-01-17T08:37:47.436Z,5.90
2019-01-17T08:40:20.337Z,5.90
2019-01-17T08:42:49.940Z,5.80
2019-01-17T08:45:19.213Z,5.70
2019-01-17T08:47:48.450Z,5.30
2019-01-17T08:50:18.295Z,5.20
2019-01-17T08:52:47.471Z,5.10
2019-01-17T08:55:16.704Z,5.10
2019-01-17T08:57:45.879Z,5.10
2019-01-17T09:00:17.558Z,5.00
2019-01-17T09:02:46.783Z,4.80
2019-01-17T09:05:16.044Z,4.70
2019-01-17T09:07:45.232Z,4.70
2019-01-17T09:10:17.785Z,4.70
2019-01-17T09:12:46.965Z,4.80
2019-01-17T09:15:17.864Z,4.80
2019-01-17T09:17:47.111Z,4.90
2019-01-17T09:20:16.367Z,4.90
2019-01-17T09:22:45.575Z,5.00
2019-01-17T09:25:15.649Z,5.00
2019-01-17T09:27:45.171Z,5.00
2019-01-17T09:30:16.634Z,5.10
2019-01-17T09:32:46.178Z,5.20
2019-01-17T09:35:16.007Z,5.10
2019-01-17T09:37:45.869Z,5.20
2019-01-17T09:40:17.199Z,5.20
2019-01-17T09:42:46.472Z,5.20
2019-01-17T09:45:16.094Z,5.30
2019-01-17T09:47:45.671Z,5.30
2019-01-17T09:50:17.074Z,5.30
2019-01-17T09:52:46.471Z,5.30
2019-01-17T09:55:15.737Z,5.40
2019-01-17T09:57:44.940Z,5.40
2019-01-17T10:00:26.506Z,5.40
2019-01-17T10:02:55.728Z,5.40
2019-01-17T10:05:24.972Z,5.50
2019-01-17T10:07:54.556Z,5.50
2019-01-17T10:10:24.267Z,5.50
2019-01-17T10:12:53.749Z,5.50
2019-01-17T10:15:44.167Z,5.50
2019-01-17T10:19:06.564Z,5.50
2019-01-17T10:22:33.850Z,5.40
2019-01-17T10:25:37.128Z,5.20
2019-01-17T10:28:35.531Z,5.00
2019-01-17T10:31:48.041Z,4.90
2019-01-17T10:34:47.046Z,4.80
2019-01-17T10:38:01.063Z,4.80
2019-01-17T10:41:07.164Z,4.70
2019-01-17T10:44:35.559Z,4.80
2019-01-17T10:47:40.680Z,4.70
2019-01-17T10:51:08.882Z,4.70
2019-01-17T10:54:13.380Z,4.60
2019-01-17T10:57:07.124Z,4.30
2019-01-17T11:00:35.386Z,4.20
2019-01-17T11:03:41.440Z,4.20
2019-01-17T11:06:54.001Z,4.20
2019-01-17T11:09:59.961Z,4.20
2019-01-17T11:12:56.796Z,4.30
2019-01-17T11:16:01.909Z,4.40
2019-01-17T11:19:36.476Z,4.60
2019-01-17T11:22:29.395Z,4.80
2019-01-17T11:25:14.917Z,4.70
2019-01-17T11:28:37.029Z,4.80
2019-01-17T11:31:37.697Z,4.80
2019-01-17T11:34:46.889Z,4.90
2019-01-17T11:37:44.890Z,4.90
2019-01-17T11:40:31.801Z,5.10
2019-01-17T11:44:00.300Z,5.20
2019-01-17T11:47:06.587Z,5.20
2019-01-17T11:50:40.812Z,5.10
2019-01-17T11:53:36.218Z,5.10
2019-01-17T11:57:03.104Z,5.20
2019-01-17T11:59:48.094Z,5.20
2019-01-17T12:02:30.421Z,5.20
2019-01-17T12:05:00.377Z,5.30
2019-01-17T12:07:29.571Z,5.40
2019-01-17T12:09:58.854Z,5.30
2019-01-17T12:12:28.671Z,5.40
2019-01-17T12:14:59.863Z,5.30
2019-01-17T12:17:29.150Z,5.30
2019-01-17T12:19:58.361Z,5.20
2019-01-17T12:22:27.550Z,5.20
2019-01-17T12:24:56.765Z,5.30
2019-01-17T12:27:26.025Z,5.30
2019-01-17T12:29:55.358Z,5.30
2019-01-17T12:32:24.596Z,5.10
2019-01-17T12:34:53.743Z,5.00
2019-01-17T12:37:22.929Z,5.00
2019-01-17T12:39:52.186Z,4.80
2019-01-17T12:42:21.348Z,4.80
2019-01-17T12:44:50.506Z,4.80
2019-01-17T12:47:19.767Z,4.80
2019-01-17T12:49:49.097Z,4.90
2019-01-17T12:52:18.325Z,4.90
2019-01-17T12:54:47.507Z,5.00
2019-01-17T12:57:16.768Z,5.00
2019-01-17T12:59:45.959Z,5.00
2019-01-17T13:02:15.244Z,5.00
2019-01-17T13:04:44.477Z,4.90
2019-01-17T13:07:13.739Z,4.90
2019-01-17T13:09:43.057Z,4.80
2019-01-17T13:12:12.220Z,4.40
2019-01-17T13:14:41.479Z,3.80
2019-01-17T13:17:10.807Z,3.30
2019-01-17T13:19:40.959Z,3.20
2019-01-17T13:22:10.472Z,3.40
2019-01-17T13:24:41.453Z,3.60
2019-01-17T13:27:10.763Z,3.70
2019-01-17T13:29:40.070Z,3.80
2019-01-17T13:32:09.262Z,3.80
2019-01-17T13:34:38.455Z,3.80
2019-01-17T13:37:07.688Z,3.80
2019-01-17T13:39:36.972Z,3.80
2019-01-17T13:42:06.508Z,3.80
2019-01-17T13:44:35.687Z,3.90
2019-01-17T13:47:04.907Z,3.80
2019-01-17T13:49:34.072Z,3.80
2019-01-17T13:52:03.246Z,3.70
2019-01-17T13:54:32.519Z,3.70
2019-01-17T13:57:07.526Z,3.60
2019-01-17T13:59:32.688Z,3.60
2019-01-17T14:02:02.006Z,3.60
2019-01-17T14:04:31.316Z,3.50
2019-01-17T14:07:00.604Z,3.50
2019-01-17T14:09:29.804Z,3.40
2019-01-17T14:11:58.974Z,3.40
2019-01-17T14:14:28.122Z,3.40
2019-01-17T14:16:57.407Z,3.50
2019-01-17T14:19:26.584Z,3.50
2019-01-17T14:21:55.956Z,3.50
2019-01-17T14:24:25.187Z,3.60
2019-01-17T14:26:54.439Z,3.60
2019-01-17T14:29:23.665Z,3.50
2019-01-17T14:31:52.940Z,3.50
2019-01-17T14:34:22.119Z,3.50
2019-01-17T14:36:51.286Z,3.60
2019-01-17T14:39:20.550Z,3.60
2019-01-17T14:41:49.736Z,3.60
2019-01-17T14:44:18.902Z,3.60
2019-01-17T14:46:48.178Z,3.60
2019-01-17T14:49:17.579Z,3.60
2019-01-17T14:51:46.764Z,3.60
2019-01-17T14:54:16.026Z,3.60
2019-01-17T14:56:45.202Z,3.50
2019-01-17T14:59:14.371Z,3.50
2019-01-17T15:01:43.938Z,3.50
2019-01-17T15:04:13.189Z,3.40
2019-01-17T15:06:42.362Z,3.40
2019-01-17T15:09:11.539Z,3.20
2019-01-17T15:11:40.710Z,2.90
2019-01-17T15:14:10.066Z,2.80
2019-01-17T15:16:39.369Z,2.80
2019-01-17T15:19:08.691Z,2.50
2019-01-17T15:21:37.866Z,2.50
2019-01-17T15:24:07.161Z,2.60
2019-01-17T15:26:36.542Z,2.60
2019-01-17T15:29:05.899Z,2.60
2019-01-17T15:31:35.204Z,2.50
2019-01-17T15:34:04.677Z,2.50
2019-01-17T15:36:33.862Z,2.50
2019-01-17T15:39:03.176Z,2.60
2019-01-17T15:41:32.325Z,2.50
2019-01-17T15:44:01.696Z,2.60
2019-01-17T15:46:30.894Z,2.60
2019-01-17T15:49:00.159Z,2.60
2019-01-17T15:51:29.414Z,2.60
2019-01-17T15:53:58.746Z,2.60
2019-01-17T15:56:28.089Z,2.60
2019-01-17T15:58:57.345Z,2.60
2019-01-17T16:01:26.633Z,2.60
2019-01-17T16:03:55.820Z,2.60
2019-01-17T16:06:25.090Z,2.60
2019-01-17T16:08:54.348Z,2.50
2019-01-17T16:11:23.541Z,2.50
2019-01-17T16:13:52.872Z,2.50
2019-01-17T16:16:22.061Z,2.40
2019-01-17T16:18:51.305Z,2.40
2019-01-17T16:21:20.576Z,2.40
2019-01-17T16:23:49.853Z,2.40
2019-01-17T16:26:19.220Z,2.40
2019-01-17T16:28:48.406Z,2.40
2019-01-17T16:31:17.748Z,2.50
2019-01-17T16:33:47.086Z,2.60
2019-01-17T16:36:16.259Z,2.70
2019-01-17T16:38:45.460Z,2.70
2019-01-17T16:41:14.637Z,2.80
2019-01-17T16:43:43.867Z,2.80
2019-01-17T16:46:13.232Z,2.90
2019-01-17T16:48:42.539Z,2.90
2019-01-17T16:51:11.729Z,3.00
2019-01-17T16:53:41.301Z,3.00
2019-01-17T16:56:10.482Z,3.00
2019-01-17T16:58:39.683Z,3.00
2019-01-17T17:01:08.980Z,3.00
2019-01-17T17:03:38.240Z,3.00
2019-01-17T17:06:08.381Z,3.10
2019-01-17T17:08:38.891Z,3.10
2019-01-17T17:11:08.078Z,3.10
2019-01-17T17:13:37.331Z,2.90
2019-01-17T17:16:06.526Z,2.70
2019-01-17T17:18:35.769Z,2.40
2019-01-17T17:21:05.020Z,2.20
2019-01-17T17:23:34.331Z,2.10
2019-01-17T17:26:03.582Z,2.10
2019-01-17T17:28:33.090Z,2.00
2019-01-17T17:31:02.292Z,2.00
2019-01-17T17:33:31.830Z,2.00
2019-01-17T17:36:01.054Z,2.00
2019-01-17T17:38:30.274Z,1.90
2019-01-17T17:40:59.567Z,1.70
2019-01-17T17:43:28.749Z,1.60
2019-01-17T17:45:57.945Z,1.50
2019-01-17T17:48:27.207Z,1.50
2019-01-17T17:50:56.448Z,1.60
2019-01-17T17:53:25.826Z,1.60
2019-01-17T17:55:55.108Z,1.70
2019-01-17T17:58:24.294Z,1.80
2019-01-17T18:00:57.082Z,1.80
2019-01-17T18:03:26.330Z,1.90
2019-01-17T18:05:55.536Z,2.00
2019-01-17T18:08:24.825Z,2.10
2019-01-17T18:10:54.094Z,2.10
2019-01-17T18:13:23.344Z,2.20
2019-01-17T18:15:52.540Z,2.20
2019-01-17T18:18:21.727Z,2.30
2019-01-17T18:20:51.127Z,2.30
2019-01-17T18:23:20.448Z,2.40
2019-01-17T18:25:49.899Z,2.40
2019-01-17T18:28:19.218Z,2.40
2019-01-17T18:30:48.606Z,2.50
2019-01-17T18:33:18.262Z,2.50
2019-01-17T18:35:47.510Z,2.60
2019-01-17T18:38:17.046Z,2.50
2019-01-17T18:40:46.270Z,2.50
2019-01-17T18:43:15.616Z,2.60
2019-01-17T18:45:44.839Z,2.50
2019-01-17T18:48:14.020Z,2.50
2019-01-17T18:50:44.217Z,2.40
2019-01-17T18:53:13.491Z,2.40
2019-01-17T18:55:42.680Z,2.30
2019-01-17T18:58:15.566Z,2.30
2019-01-17T19:00:42.978Z,2.30
2019-01-17T19:03:12.182Z,2.30
2019-01-17T19:05:41.405Z,2.20
2019-01-17T19:08:10.909Z,2.20
2019-01-17T19:10:40.305Z,2.20
2019-01-17T19:13:09.485Z,2.20
2019-01-17T19:15:38.724Z,2.10
2019-01-17T19:18:07.993Z,2.20
2019-01-17T19:20:37.304Z,2.20
2019-01-17T19:23:06.951Z,2.10
2019-01-17T19:25:36.151Z,2.10
2019-01-17T19:28:05.684Z,2.10
2019-01-17T19:30:35.062Z,2.10
2019-01-17T19:33:04.828Z,2.10
2019-01-17T19:35:34.071Z,2.10
2019-01-17T19:38:03.453Z,2.10
2019-01-17T19:40:32.797Z,2.00
2019-01-17T19:43:02.088Z,2.10
2019-01-17T19:45:31.436Z,2.10
2019-01-17T19:48:00.639Z,2.10
2019-01-17T19:50:32.547Z,2.10
2019-01-17T19:53:01.776Z,2.10
2019-01-17T19:55:31.059Z,2.00
2019-01-17T19:58:00.318Z,2.00
2019-01-17T20:00:29.607Z,2.00
2019-01-17T20:02:58.842Z,2.00
2019-01-17T20:05:29.748Z,2.00
2019-01-17T20:07:59.095Z,2.00
2019-01-17T20:10:30.567Z,2.00
2019-01-17T20:12:59.844Z,2.00
2019-01-17T20:15:29.092Z,2.00
2019-01-17T20:17:58.616Z,2.00
2019-01-17T20:20:31.902Z,2.00
2019-01-17T20:22:59.129Z,2.00
2019-01-17T20:25:28.440Z,2.00
2019-01-17T20:27:57.707Z,2.00
2019-01-17T20:30:29.376Z,2.10
2019-01-17T20:33:00.277Z,2.10
2019-01-17T20:35:29.532Z,2.10
2019-01-17T20:37:58.773Z,2.10
2019-01-17T20:40:28.118Z,2.20
2019-01-17T20:42:57.568Z,2.20
2019-01-17T20:45:26.787Z,2.20
2019-01-17T20:47:56.056Z,2.20
2019-01-17T20:50:28.137Z,2.10
2019-01-17T20:52:57.667Z,2.10
2019-01-17T20:55:26.908Z,2.00
2019-01-17T20:57:56.420Z,2.00
2019-01-17T21:00:38.607Z,2.00
2019-01-17T21:03:09.595Z,2.00
2019-01-17T21:05:38.861Z,2.00
2019-01-17T21:08:08.203Z,2.00
2019-01-17T21:10:37.425Z,2.00
2019-01-17T21:13:06.700Z,2.00
2019-01-17T21:15:36.219Z,2.00
2019-01-17T21:18:06.271Z,2.00
2019-01-17T21:20:35.466Z,1.90
2019-01-17T21:23:04.826Z,1.90
2019-01-17T21:25:34.416Z,1.90
2019-01-17T21:28:03.712Z,1.90
2019-01-17T21:30:32.981Z,1.80
2019-01-17T21:33:06.794Z,1.90
2019-01-17T21:35:33.168Z,1.90
2019-01-17T21:38:02.456Z,1.90
2019-01-17T21:40:31.742Z,1.90
2019-01-17T21:43:00.995Z,1.90
2019-01-17T21:45:30.404Z,1.90
2019-01-17T21:47:59.671Z,1.90
2019-01-17T21:50:29.172Z,1.90
2019-01-17T21:52:58.649Z,2.00
2019-01-17T21:55:28.233Z,2.00
2019-01-17T21:57:57.735Z,2.00
2019-01-17T22:00:27.315Z,1.90
2019-01-17T22:02:56.538Z,1.90
2019-01-17T22:05:26.003Z,1.90
2019-01-17T22:07:55.684Z,1.90
2019-01-17T22:10:25.397Z,1.80
2019-01-17T22:12:54.669Z,1.90
2019-01-17T22:15:24.949Z,2.00
2019-01-17T22:17:54.623Z,2.00
2019-01-17T22:20:23.860Z,2.00
2019-01-17T22:22:53.147Z,2.00
2019-01-17T22:25:22.347Z,2.10
2019-01-17T22:27:52.105Z,2.10
2019-01-17T22:30:23.610Z,2.10
2019-01-17T22:32:52.811Z,2.10
2019-01-17T22:35:22.024Z,2.20
2019-01-17T22:37:51.371Z,2.20
2019-01-17T22:40:20.678Z,2.20
2019-01-17T22:42:49.869Z,2.20
2019-01-17T22:45:21.637Z,2.30
2019-01-17T22:47:50.832Z,2.30
2019-01-17T22:50:20.208Z,2.30
2019-01-17T22:52:50.163Z,2.40
2019-01-17T22:55:19.374Z,2.40
2019-01-17T22:57:48.555Z,2.40
2019-01-17T23:00:28.553Z,2.30
2019-01-17T23:02:57.817Z,2.30
2019-01-17T23:05:28.061Z,2.20
2019-01-17T23:07:57.350Z,2.20
2019-01-17T23:10:26.602Z,2.30
2019-01-17T23:12:56.015Z,2.20
2019-01-17T23:15:25.229Z,2.20
2019-01-17T23:17:54.400Z,2.10
2019-01-17T23:20:23.583Z,2.10
2019-01-17T23:22:52.908Z,2.10
2019-01-17T23:25:22.094Z,2.10
2019-01-17T23:27:51.321Z,2.00
2019-01-17T23:30:20.601Z,2.00
2019-01-17T23:32:49.799Z,2.00
2019-01-17T23:35:19.139Z,1.90
2019-01-17T23:37:48.405Z,1.90
2019-01-17T23:40:17.702Z,1.90
2019-01-17T23:42:47.014Z,1.80
2019-01-17T23:45:16.316Z,1.80
2019-01-17T23:47:45.787Z,1.70
2019-01-17T23:50:16.942Z,1.70
2019-01-17T23:52:46.397Z,1.70
2019-01-17T23:55:15.793Z,1.60
2019-01-17T23:57:45.178Z,1.60
