createdAt,value
2019-01-13T00:00:11.748Z,99130.18
2019-01-13T00:02:36.934Z,99116.77
2019-01-13T00:05:06.187Z,99111.17
2019-01-13T00:07:32.112Z,99103.36
2019-01-13T00:09:58.248Z,99105.11
2019-01-13T00:12:24.512Z,99102.15
2019-01-13T00:14:50.439Z,99100.03
2019-01-13T00:17:16.765Z,99097.89
2019-01-13T00:19:42.987Z,99091.39
2019-01-13T00:22:09.121Z,99097.08
2019-01-13T00:24:35.112Z,99094.47
2019-01-13T00:27:01.265Z,99087.62
2019-01-13T00:29:27.178Z,99088.96
2019-01-13T00:31:53.210Z,99090.75
2019-01-13T00:34:19.271Z,99084.72
2019-01-13T00:36:45.187Z,99089.14
2019-01-13T00:39:11.435Z,99089.23
2019-01-13T00:41:37.833Z,99084.90
2019-01-13T00:44:03.941Z,99086.25
2019-01-13T00:46:29.920Z,99078.09
2019-01-13T00:48:56.104Z,99078.13
2019-01-13T00:51:22.131Z,99076.44
2019-01-13T00:53:48.050Z,99073.88
2019-01-13T00:56:14.272Z,99070.45
2019-01-13T00:58:40.271Z,99070.03
2019-01-13T01:01:06.386Z,99067.94
2019-01-13T01:03:32.504Z,99063.70
2019-01-13T01:05:58.775Z,99059.44
2019-01-13T01:08:24.844Z,99058.58
2019-01-13T01:10:50.968Z,99049.98
2019-01-13T01:13:16.886Z,99046.91
2019-01-13T01:15:42.925Z,99046.91
2019-01-13T01:18:09.274Z,98985.13
2019-01-13T01:20:35.308Z,99042.30
2019-01-13T01:23:01.471Z,99040.63
2019-01-13T01:25:27.612Z,99031.60
2019-01-13T01:27:53.561Z,99033.08
2019-01-13T01:30:19.892Z,99027.09
2019-01-13T01:32:46.189Z,99023.24
2019-01-13T01:35:12.420Z,99017.25
2019-01-13T01:37:38.571Z,99015.13
2019-01-13T01:40:13.386Z,99010.83
2019-01-13T01:42:39.543Z,99007.02
2019-01-13T01:45:08.054Z,98999.26
2019-01-13T01:47:34.418Z,98999.69
2019-01-13T01:50:00.463Z,98999.30
2019-01-13T01:52:26.470Z,98995.87
2019-01-13T01:54:52.934Z,98998.48
2019-01-13T01:57:19.081Z,98992.88
2019-01-13T01:59:44.992Z,98991.59
2019-01-13T02:02:11.266Z,98987.25
2019-01-13T02:04:37.262Z,98983.35
2019-01-13T02:07:03.409Z,98978.24
2019-01-13T02:09:29.716Z,98974.85
2019-01-13T02:11:55.708Z,98975.77
2019-01-13T02:14:21.654Z,98971.52
2019-01-13T02:16:47.836Z,98966.41
2019-01-13T02:19:13.940Z,98965.19
2019-01-13T02:21:40.075Z,98960.47
2019-01-13T02:24:06.341Z,98954.45
2019-01-13T02:26:32.477Z,98952.36
2019-01-13T02:28:58.488Z,98942.44
2019-01-13T02:31:24.644Z,98946.82
2019-01-13T02:33:50.694Z,98947.85
2019-01-13T02:36:16.707Z,98944.08
2019-01-13T02:38:43.023Z,98941.61
2019-01-13T02:41:09.050Z,98930.91
2019-01-13T02:43:35.078Z,98926.62
2019-01-13T02:46:01.310Z,98923.15
2019-01-13T02:48:27.244Z,98923.38
2019-01-13T02:50:53.278Z,98921.98
2019-01-13T02:53:19.329Z,98919.00
2019-01-13T02:55:45.287Z,98904.88
2019-01-13T02:58:11.400Z,98905.70
2019-01-13T03:00:37.761Z,98904.88
2019-01-13T03:03:03.995Z,98899.33
2019-01-13T03:05:29.992Z,98901.63
2019-01-13T03:07:56.183Z,98891.05
2019-01-13T03:10:22.504Z,98888.14
2019-01-13T03:12:48.630Z,98888.14
2019-01-13T03:15:19.457Z,98882.17
2019-01-13T03:17:45.939Z,98870.12
2019-01-13T03:20:12.479Z,98863.72
2019-01-13T03:22:38.667Z,98863.41
2019-01-13T03:25:12.037Z,98863.93
2019-01-13T03:27:38.256Z,98856.66
2019-01-13T03:30:11.017Z,98839.00
2019-01-13T03:32:37.061Z,98843.88
2019-01-13T03:35:05.568Z,98831.02
2019-01-13T03:37:31.701Z,98833.18
2019-01-13T03:39:57.846Z,98829.80
2019-01-13T03:42:23.981Z,98826.94
2019-01-13T03:44:50.154Z,98827.45
2019-01-13T03:47:16.289Z,98812.52
2019-01-13T03:49:42.315Z,98813.42
2019-01-13T03:52:08.583Z,98800.56
2019-01-13T03:54:34.503Z,98800.56
2019-01-13T03:57:00.615Z,98802.30
2019-01-13T03:59:26.899Z,98800.96
2019-01-13T04:01:52.822Z,98783.78
2019-01-13T04:04:18.837Z,98783.78
2019-01-13T04:06:44.927Z,98788.92
2019-01-13T04:09:10.862Z,98776.82
2019-01-13T04:11:36.862Z,98776.82
2019-01-13T04:14:03.260Z,98772.14
2019-01-13T04:16:29.348Z,98759.41
2019-01-13T04:18:55.311Z,98750.37
2019-01-13T04:21:21.617Z,98750.37
2019-01-13T04:23:47.654Z,98746.64
2019-01-13T04:26:13.609Z,98734.23
2019-01-13T04:28:39.860Z,98734.23
2019-01-13T04:31:05.861Z,98725.23
2019-01-13T04:33:31.797Z,98725.23
2019-01-13T04:35:57.974Z,98725.23
2019-01-13T04:38:23.978Z,98714.08
2019-01-13T04:40:50.020Z,98714.08
2019-01-13T04:43:16.336Z,98705.98
2019-01-13T04:45:42.367Z,98690.16
2019-01-13T04:48:08.409Z,98699.23
2019-01-13T04:50:34.717Z,98685.95
2019-01-13T04:53:00.743Z,98685.95
2019-01-13T04:55:26.765Z,98676.88
2019-01-13T04:57:53.054Z,98677.35
2019-01-13T05:00:20.874Z,98667.87
2019-01-13T05:02:46.912Z,98664.94
2019-01-13T05:05:13.204Z,98659.25
2019-01-13T05:07:39.352Z,98659.25
2019-01-13T05:10:09.081Z,98652.88
2019-01-13T05:12:35.346Z,98650.41
2019-01-13T05:15:01.504Z,98640.64
2019-01-13T05:17:27.516Z,98636.87
2019-01-13T05:19:53.687Z,98636.87
2019-01-13T05:22:19.831Z,98635.97
2019-01-13T05:24:45.719Z,98629.53
2019-01-13T05:27:11.904Z,98621.80
2019-01-13T05:29:37.817Z,98616.26
2019-01-13T05:32:03.949Z,98614.14
2019-01-13T05:34:30.137Z,98603.38
2019-01-13T05:36:56.042Z,98588.30
2019-01-13T05:39:21.965Z,98594.75
2019-01-13T05:41:47.990Z,98591.33
2019-01-13T05:44:14.062Z,98596.55
2019-01-13T05:46:40.060Z,98583.72
2019-01-13T05:49:06.212Z,98589.33
2019-01-13T05:51:32.150Z,98586.31
2019-01-13T05:53:58.267Z,98586.31
2019-01-13T05:56:24.442Z,98594.24
2019-01-13T05:58:50.348Z,98589.34
2019-01-13T06:01:16.378Z,98589.92
2019-01-13T06:03:42.473Z,98596.05
2019-01-13T06:06:08.472Z,98584.03
2019-01-13T06:08:34.407Z,98574.11
2019-01-13T06:11:00.495Z,98584.47
2019-01-13T06:13:26.437Z,98580.58
2019-01-13T06:15:52.420Z,98580.11
2019-01-13T06:18:18.425Z,98575.28
2019-01-13T06:20:44.569Z,98564.97
2019-01-13T06:23:10.459Z,98564.97
2019-01-13T06:25:36.669Z,98555.94
2019-01-13T06:28:02.799Z,98555.82
2019-01-13T06:30:28.925Z,98555.82
2019-01-13T06:32:54.983Z,98555.42
2019-01-13T06:35:21.176Z,98555.42
2019-01-13T06:37:47.277Z,98559.39
2019-01-13T06:40:15.744Z,98542.98
2019-01-13T06:42:41.792Z,98542.98
2019-01-13T06:45:10.486Z,98536.13
2019-01-13T06:47:36.567Z,98542.09
2019-01-13T06:50:05.733Z,98532.55
2019-01-13T06:52:31.665Z,98530.36
2019-01-13T06:54:57.978Z,98530.36
2019-01-13T06:57:24.016Z,98518.62
2019-01-13T06:59:50.016Z,98518.62
2019-01-13T07:02:16.114Z,98505.63
2019-01-13T07:04:42.025Z,98495.35
2019-01-13T07:07:08.153Z,98495.35
2019-01-13T07:09:34.508Z,98491.47
2019-01-13T07:12:00.678Z,98480.52
2019-01-13T07:14:26.594Z,98484.33
2019-01-13T07:16:52.656Z,98484.33
2019-01-13T07:19:18.711Z,98480.96
2019-01-13T07:21:44.634Z,98477.12
2019-01-13T07:24:10.790Z,98477.12
2019-01-13T07:26:36.822Z,98451.61
2019-01-13T07:29:03.034Z,98443.33
2019-01-13T07:31:29.428Z,98440.73
2019-01-13T07:33:55.488Z,98440.73
2019-01-13T07:36:21.430Z,98433.28
2019-01-13T07:38:47.471Z,98431.55
2019-01-13T07:41:13.415Z,98416.88
2019-01-13T07:43:39.342Z,98416.88
2019-01-13T07:46:05.523Z,98418.52
2019-01-13T07:48:31.462Z,98416.36
2019-01-13T07:50:57.463Z,98416.36
2019-01-13T07:53:23.640Z,98407.89
2019-01-13T07:55:49.653Z,98410.52
2019-01-13T07:58:15.688Z,98410.52
2019-01-13T08:00:42.001Z,98409.63
2019-01-13T08:03:08.111Z,98406.52
2019-01-13T08:05:34.103Z,98406.81
2019-01-13T08:08:00.346Z,98395.94
2019-01-13T08:10:26.488Z,98384.76
2019-01-13T08:12:52.500Z,98384.28
2019-01-13T08:15:19.940Z,98365.72
2019-01-13T08:17:46.031Z,98363.91
2019-01-13T08:20:21.419Z,98368.70
2019-01-13T08:22:47.440Z,98363.95
2019-01-13T08:25:13.692Z,98363.95
2019-01-13T08:27:39.697Z,98370.42
2019-01-13T08:30:09.392Z,98357.95
2019-01-13T08:32:35.335Z,98356.23
2019-01-13T08:35:01.472Z,98348.89
2019-01-13T08:37:27.490Z,98342.41
2019-01-13T08:39:53.452Z,98326.86
2019-01-13T08:42:19.533Z,98326.25
2019-01-13T08:44:45.580Z,98305.05
2019-01-13T08:47:11.592Z,98296.42
2019-01-13T08:49:37.688Z,98296.42
2019-01-13T08:52:03.848Z,98284.08
2019-01-13T08:54:29.859Z,98270.41
2019-01-13T08:56:55.998Z,98265.72
2019-01-13T08:59:22.146Z,98265.72
2019-01-13T09:01:48.225Z,98250.47
2019-01-13T09:04:14.299Z,98250.47
2019-01-13T09:06:40.246Z,98240.48
2019-01-13T09:09:07.792Z,98240.48
2019-01-13T09:11:33.900Z,98239.77
2019-01-13T09:13:59.929Z,98239.77
2019-01-13T09:16:26.050Z,98231.80
2019-01-13T09:18:52.129Z,98227.50
2019-01-13T09:21:18.045Z,98227.55
2019-01-13T09:23:44.042Z,98201.84
2019-01-13T09:26:10.233Z,98221.69
2019-01-13T09:28:36.228Z,98218.09
2019-01-13T09:31:02.374Z,98210.31
2019-01-13T09:33:28.702Z,98210.31
2019-01-13T09:35:54.750Z,98206.81
2019-01-13T09:38:20.772Z,98189.59
2019-01-13T09:40:47.034Z,98187.11
2019-01-13T09:43:12.980Z,98185.23
2019-01-13T09:45:38.878Z,98183.89
2019-01-13T09:48:05.078Z,98179.81
2019-01-13T09:50:31.113Z,98173.19
2019-01-13T09:52:57.225Z,98167.85
2019-01-13T09:55:23.829Z,98167.85
2019-01-13T09:57:49.814Z,98161.75
2019-01-13T10:00:30.944Z,98161.75
2019-01-13T10:02:57.084Z,98155.55
2019-01-13T10:05:23.204Z,98152.86
2019-01-13T10:07:49.388Z,98138.89
2019-01-13T10:10:15.432Z,98138.89
2019-01-13T10:12:41.558Z,98131.48
2019-01-13T10:15:21.695Z,98128.40
2019-01-13T10:17:47.707Z,98128.40
2019-01-13T10:20:14.544Z,98113.98
2019-01-13T10:22:40.848Z,98109.63
2019-01-13T10:25:08.031Z,98110.00
2019-01-13T10:27:34.149Z,98093.15
2019-01-13T10:30:00.488Z,98096.98
2019-01-13T10:32:26.422Z,98096.98
2019-01-13T10:34:52.367Z,98087.44
2019-01-13T10:37:18.564Z,98081.37
2019-01-13T10:39:44.500Z,98074.05
2019-01-13T10:42:10.431Z,98066.70
2019-01-13T10:44:36.518Z,98067.13
2019-01-13T10:47:02.628Z,98052.34
2019-01-13T10:49:28.692Z,98046.66
2019-01-13T10:51:54.942Z,98027.55
2019-01-13T10:54:20.862Z,98025.20
2019-01-13T10:56:46.894Z,98025.20
2019-01-13T10:59:13.152Z,98004.91
2019-01-13T11:01:39.258Z,98004.91
2019-01-13T11:04:05.397Z,98002.91
2019-01-13T11:06:31.711Z,98002.91
2019-01-13T11:08:57.738Z,97988.66
2019-01-13T11:11:23.868Z,97988.66
2019-01-13T11:13:49.959Z,97986.80
2019-01-13T11:16:16.114Z,97990.16
2019-01-13T11:18:42.182Z,97975.02
2019-01-13T11:21:08.533Z,97967.56
2019-01-13T11:23:34.479Z,97972.57
2019-01-13T11:26:00.516Z,97968.56
2019-01-13T11:28:27.053Z,97951.52
2019-01-13T11:30:53.102Z,97951.52
2019-01-13T11:33:19.109Z,97955.41
2019-01-13T11:35:45.244Z,97939.30
2019-01-13T11:38:11.149Z,97939.30
2019-01-13T11:40:37.586Z,97933.63
2019-01-13T11:43:04.037Z,97926.40
2019-01-13T11:45:30.084Z,97922.86
2019-01-13T11:47:56.020Z,97922.86
2019-01-13T11:50:23.917Z,97918.44
2019-01-13T11:52:50.066Z,97911.06
2019-01-13T11:55:16.269Z,97896.27
2019-01-13T11:57:42.767Z,97888.89
2019-01-13T12:00:24.122Z,97865.29
2019-01-13T12:02:50.397Z,97865.29
2019-01-13T12:05:16.526Z,97857.63
2019-01-13T12:07:43.240Z,97841.08
2019-01-13T12:10:13.991Z,97841.08
2019-01-13T12:12:40.226Z,97831.64
2019-01-13T12:15:09.644Z,97820.47
2019-01-13T12:17:35.734Z,97820.47
2019-01-13T12:20:05.291Z,97821.44
2019-01-13T12:22:31.201Z,97810.98
2019-01-13T12:24:57.281Z,97810.98
2019-01-13T12:27:23.217Z,97806.83
2019-01-13T12:29:49.102Z,97805.02
2019-01-13T12:32:15.179Z,97797.47
2019-01-13T12:34:41.231Z,97782.55
2019-01-13T12:37:08.510Z,97782.55
2019-01-13T12:39:34.805Z,97778.44
2019-01-13T12:42:00.745Z,97764.88
2019-01-13T12:44:26.834Z,97760.84
2019-01-13T12:46:53.035Z,97750.32
2019-01-13T12:49:19.060Z,97745.81
2019-01-13T12:51:45.177Z,97733.98
2019-01-13T12:54:11.441Z,97725.23
2019-01-13T12:56:37.349Z,97725.91
2019-01-13T12:59:03.549Z,97720.56
2019-01-13T13:01:29.845Z,97713.93
2019-01-13T13:03:55.744Z,97700.84
2019-01-13T13:06:21.713Z,97699.02
2019-01-13T13:08:47.963Z,97691.97
2019-01-13T13:11:14.095Z,97690.94
2019-01-13T13:13:40.145Z,97680.06
2019-01-13T13:16:06.480Z,97676.72
2019-01-13T13:18:32.395Z,97671.38
2019-01-13T13:20:58.398Z,97666.80
2019-01-13T13:23:24.659Z,97658.45
2019-01-13T13:25:50.658Z,97601.34
2019-01-13T13:28:16.789Z,97647.23
2019-01-13T13:30:43.044Z,97643.17
2019-01-13T13:33:09.027Z,97639.05
2019-01-13T13:35:39.603Z,97624.67
2019-01-13T13:38:04.135Z,97627.44
2019-01-13T13:40:30.240Z,97615.59
2019-01-13T13:42:56.263Z,97611.90
2019-01-13T13:45:22.515Z,97611.30
2019-01-13T13:47:48.709Z,97609.39
2019-01-13T13:50:20.582Z,97601.48
2019-01-13T13:52:46.847Z,97597.42
2019-01-13T13:55:12.943Z,97589.83
2019-01-13T13:57:38.966Z,97584.02
2019-01-13T14:00:17.437Z,97581.62
2019-01-13T14:02:43.454Z,97574.95
2019-01-13T14:05:09.460Z,97573.44
2019-01-13T14:07:35.732Z,97566.69
2019-01-13T14:10:03.384Z,97565.23
2019-01-13T14:12:29.415Z,97560.99
2019-01-13T14:14:55.571Z,97549.77
2019-01-13T14:17:21.528Z,97549.75
2019-01-13T14:19:47.447Z,97545.34
2019-01-13T14:22:13.608Z,97541.18
2019-01-13T14:24:39.645Z,97542.59
2019-01-13T14:27:05.540Z,97536.84
2019-01-13T14:29:31.718Z,97528.67
2019-01-13T14:31:57.630Z,97527.28
2019-01-13T14:34:23.550Z,97523.20
2019-01-13T14:36:49.745Z,97523.94
2019-01-13T14:39:15.747Z,97518.28
2019-01-13T14:41:41.877Z,97514.65
2019-01-13T14:44:07.967Z,97504.09
2019-01-13T14:46:34.910Z,97497.00
2019-01-13T14:49:00.930Z,97494.05
2019-01-13T14:51:27.004Z,97494.05
2019-01-13T14:53:53.044Z,97477.80
2019-01-13T14:56:18.933Z,97477.80
2019-01-13T14:58:45.129Z,97486.37
2019-01-13T15:01:11.041Z,97469.27
2019-01-13T15:03:36.944Z,97462.17
2019-01-13T15:06:03.305Z,97465.54
2019-01-13T15:08:29.268Z,97462.84
2019-01-13T15:10:55.265Z,97459.70
2019-01-13T15:13:21.254Z,97459.03
2019-01-13T15:15:47.202Z,97453.19
2019-01-13T15:18:13.099Z,97446.98
2019-01-13T15:20:39.189Z,97443.70
2019-01-13T15:23:05.322Z,97438.31
2019-01-13T15:25:31.351Z,97432.01
2019-01-13T15:27:57.754Z,97430.44
2019-01-13T15:30:29.433Z,97427.16
2019-01-13T15:32:55.432Z,97398.31
2019-01-13T15:35:21.622Z,97416.17
2019-01-13T15:37:47.735Z,97421.86
2019-01-13T15:40:15.969Z,97410.70
2019-01-13T15:42:42.352Z,97407.27
2019-01-13T15:45:10.306Z,97403.52
2019-01-13T15:47:36.435Z,97395.78
2019-01-13T15:50:05.611Z,97395.79
2019-01-13T15:52:31.539Z,97388.52
2019-01-13T15:54:57.555Z,97387.20
2019-01-13T15:57:25.359Z,97384.30
2019-01-13T15:59:51.352Z,97375.62
2019-01-13T16:02:17.350Z,97373.34
2019-01-13T16:04:43.472Z,97361.50
2019-01-13T16:07:09.408Z,97361.76
2019-01-13T16:09:35.346Z,97350.98
2019-01-13T16:12:01.489Z,97353.73
2019-01-13T16:14:27.468Z,97349.11
2019-01-13T16:16:53.474Z,97338.51
2019-01-13T16:19:19.686Z,97336.13
2019-01-13T16:21:45.630Z,97334.20
2019-01-13T16:24:11.552Z,97325.49
2019-01-13T16:26:37.752Z,97319.75
2019-01-13T16:29:03.783Z,97311.37
2019-01-13T16:31:29.916Z,97315.77
2019-01-13T16:33:56.082Z,97310.00
2019-01-13T16:36:22.005Z,97315.55
2019-01-13T16:38:48.104Z,97312.89
2019-01-13T16:41:14.283Z,97302.00
2019-01-13T16:43:40.365Z,97301.56
2019-01-13T16:46:06.512Z,97298.13
2019-01-13T16:48:32.831Z,97295.08
2019-01-13T16:50:58.860Z,97292.06
2019-01-13T16:53:24.881Z,97290.77
2019-01-13T16:55:50.944Z,97286.52
2019-01-13T16:58:17.067Z,97276.07
2019-01-13T17:00:43.260Z,97271.34
2019-01-13T17:03:09.428Z,97277.56
2019-01-13T17:05:35.460Z,97268.06
2019-01-13T17:08:01.480Z,97256.91
2019-01-13T17:10:27.622Z,97254.91
2019-01-13T17:12:53.751Z,97256.34
2019-01-13T17:15:25.345Z,97246.10
2019-01-13T17:17:51.385Z,97243.64
2019-01-13T17:20:19.348Z,97245.08
2019-01-13T17:22:45.326Z,97233.06
2019-01-13T17:25:17.046Z,97236.30
2019-01-13T17:27:43.087Z,97223.44
2019-01-13T17:30:18.977Z,97221.89
2019-01-13T17:32:44.964Z,97222.97
2019-01-13T17:35:10.984Z,97221.09
2019-01-13T17:37:37.122Z,97214.77
2019-01-13T17:40:09.376Z,97207.52
2019-01-13T17:42:35.317Z,97206.09
2019-01-13T17:45:01.567Z,97201.47
2019-01-13T17:47:27.450Z,97197.77
2019-01-13T17:49:53.387Z,97202.43
2019-01-13T17:52:19.557Z,97197.88
2019-01-13T17:54:45.552Z,97188.02
2019-01-13T17:57:11.456Z,97182.19
2019-01-13T17:59:37.642Z,97191.71
2019-01-13T18:02:03.664Z,97188.85
2019-01-13T18:04:29.790Z,97183.15
2019-01-13T18:06:55.834Z,97177.78
2019-01-13T18:09:21.737Z,97179.45
2019-01-13T18:11:47.742Z,97176.83
2019-01-13T18:14:19.257Z,97184.80
2019-01-13T18:16:45.218Z,97190.05
2019-01-13T18:19:11.251Z,97172.18
2019-01-13T18:21:37.359Z,97191.86
2019-01-13T18:24:03.468Z,97186.81
2019-01-13T18:26:29.501Z,97182.55
2019-01-13T18:28:55.809Z,97177.27
2019-01-13T18:31:21.838Z,97174.42
2019-01-13T18:33:47.851Z,97172.87
2019-01-13T18:36:13.940Z,97166.56
2019-01-13T18:38:39.866Z,97167.50
2019-01-13T18:41:05.990Z,97169.88
2019-01-13T18:43:32.994Z,97165.11
2019-01-13T18:45:58.924Z,97167.84
2019-01-13T18:48:24.908Z,97164.03
2019-01-13T18:50:51.189Z,97167.95
2019-01-13T18:53:17.187Z,97170.46
2019-01-13T18:55:43.325Z,97166.91
2019-01-13T18:58:09.597Z,97167.61
2019-01-13T19:00:35.634Z,97157.98
2019-01-13T19:03:01.530Z,97157.98
2019-01-13T19:05:28.224Z,97150.34
2019-01-13T19:07:54.356Z,97159.40
2019-01-13T19:10:42.182Z,97157.74
2019-01-13T19:13:26.853Z,97153.47
2019-01-13T19:15:55.749Z,97157.98
2019-01-13T19:18:21.841Z,97157.25
2019-01-13T19:20:47.869Z,97158.55
2019-01-13T19:23:14.043Z,97162.14
2019-01-13T19:25:39.970Z,97151.43
2019-01-13T19:28:05.968Z,97156.91
2019-01-13T19:30:32.353Z,97155.67
2019-01-13T19:32:58.470Z,97152.09
2019-01-13T19:35:24.566Z,97153.75
2019-01-13T19:37:50.802Z,97151.75
2019-01-13T19:40:17.136Z,97151.48
2019-01-13T19:42:43.339Z,97149.59
2019-01-13T19:45:13.060Z,97141.58
2019-01-13T19:47:38.957Z,97144.81
2019-01-13T19:50:11.037Z,97145.74
2019-01-13T19:52:37.130Z,97142.42
2019-01-13T19:55:06.632Z,97143.23
2019-01-13T19:57:32.636Z,97138.81
2019-01-13T19:59:58.705Z,97138.53
2019-01-13T20:02:24.721Z,97142.56
2019-01-13T20:04:50.644Z,97142.78
2019-01-13T20:07:16.698Z,97136.42
2019-01-13T20:09:42.746Z,97137.34
2019-01-13T20:12:08.742Z,97139.83
2019-01-13T20:14:35.028Z,97142.31
2019-01-13T20:17:01.037Z,97140.04
2019-01-13T20:19:26.998Z,97141.08
2019-01-13T20:21:52.981Z,97142.25
2019-01-13T20:24:18.913Z,97144.59
2019-01-13T20:26:45.037Z,97145.66
2019-01-13T20:29:11.112Z,97141.96
2019-01-13T20:31:37.030Z,97143.59
2019-01-13T20:34:03.168Z,97145.59
2019-01-13T20:36:29.274Z,97146.41
2019-01-13T20:38:55.210Z,97139.82
2019-01-13T20:41:21.233Z,97139.34
2019-01-13T20:43:47.304Z,97138.82
2019-01-13T20:46:13.231Z,97143.42
2019-01-13T20:48:39.133Z,97140.17
2019-01-13T20:51:05.240Z,97138.52
2019-01-13T20:53:31.132Z,97139.20
2019-01-13T20:55:57.085Z,97140.26
2019-01-13T20:58:23.229Z,97141.21
2019-01-13T21:00:49.231Z,97148.20
2019-01-13T21:03:15.176Z,97152.23
2019-01-13T21:05:41.354Z,97154.71
2019-01-13T21:08:07.480Z,97150.62
2019-01-13T21:10:33.680Z,97135.27
2019-01-13T21:12:59.749Z,97143.17
2019-01-13T21:15:29.572Z,97146.43
2019-01-13T21:17:57.724Z,97146.11
2019-01-13T21:20:23.734Z,97133.58
2019-01-13T21:22:49.750Z,97134.47
2019-01-13T21:25:16.567Z,97138.05
2019-01-13T21:27:43.180Z,97138.23
2019-01-13T21:30:12.883Z,97148.08
2019-01-13T21:32:38.777Z,97142.28
2019-01-13T21:35:07.367Z,97141.00
2019-01-13T21:37:33.316Z,97149.98
2019-01-13T21:39:59.226Z,97138.29
2019-01-13T21:42:25.322Z,97137.90
2019-01-13T21:44:51.254Z,97131.58
2019-01-13T21:47:17.262Z,97134.50
2019-01-13T21:49:43.451Z,97127.23
2019-01-13T21:52:09.362Z,97120.91
2019-01-13T21:54:35.306Z,97138.66
2019-01-13T21:57:01.453Z,97145.98
2019-01-13T21:59:27.365Z,97156.52
2019-01-13T22:01:53.389Z,97149.84
2019-01-13T22:04:19.381Z,97154.52
2019-01-13T22:06:45.312Z,97149.23
2019-01-13T22:09:11.458Z,97159.02
2019-01-13T22:11:37.703Z,97161.66
2019-01-13T22:14:03.724Z,97159.91
2019-01-13T22:16:29.635Z,97147.82
2019-01-13T22:18:55.914Z,97148.77
2019-01-13T22:21:21.813Z,97138.73
2019-01-13T22:23:47.826Z,97141.14
2019-01-13T22:26:14.027Z,97133.36
2019-01-13T22:28:39.920Z,97128.54
2019-01-13T22:31:05.852Z,97132.47
2019-01-13T22:33:31.899Z,97130.25
2019-01-13T22:35:57.936Z,97124.09
2019-01-13T22:38:23.991Z,97119.10
2019-01-13T22:40:49.999Z,97119.10
2019-01-13T22:43:16.010Z,97119.84
2019-01-13T22:45:41.908Z,97122.19
2019-01-13T22:48:08.334Z,97120.22
2019-01-13T22:50:34.263Z,97117.81
2019-01-13T22:53:00.166Z,97120.24
2019-01-13T22:55:26.293Z,97116.72
2019-01-13T22:57:52.324Z,97125.71
2019-01-13T23:00:48.162Z,97125.71
2019-01-13T23:03:14.188Z,97120.33
2019-01-13T23:05:40.263Z,97113.17
2019-01-13T23:08:06.565Z,97122.46
2019-01-13T23:10:32.604Z,97118.39
2019-01-13T23:12:58.588Z,97116.16
2019-01-13T23:15:24.784Z,97125.45
2019-01-13T23:17:50.719Z,97135.64
2019-01-13T23:20:16.879Z,97132.77
2019-01-13T23:22:43.108Z,97135.91
2019-01-13T23:25:09.074Z,97124.48
2019-01-13T23:27:34.999Z,97130.36
2019-01-13T23:30:01.273Z,97125.42
2019-01-13T23:32:27.260Z,97124.40
2019-01-13T23:34:53.164Z,97140.23
2019-01-13T23:37:19.560Z,97135.61
2019-01-13T23:39:45.474Z,97140.81
2019-01-13T23:42:11.511Z,97120.55
2019-01-13T23:44:37.625Z,97133.64
2019-01-13T23:47:03.752Z,97130.28
2019-01-13T23:49:29.876Z,97125.75
2019-01-13T23:51:56.053Z,97121.85
2019-01-13T23:54:22.181Z,97122.84
2019-01-13T23:56:48.150Z,97126.02
2019-01-13T23:59:14.216Z,97117.92
