createdAt,value
2023-04-10T06:15:25.448Z,17.1
2023-04-10T06:21:18.473Z,18.4
2023-04-10T06:27:12.295Z,19.6
2023-04-10T06:33:04.622Z,21
2023-04-10T06:39:00.015Z,23.1
2023-04-10T06:44:36.121Z,25.1
2023-04-10T06:50:27.328Z,12.6
2023-04-10T07:04:39.138Z,35.4
2023-04-10T07:10:14.640Z,33.7
2023-04-10T07:16:07.940Z,32.1
2023-04-10T07:21:44.426Z,30.8
2023-04-10T07:27:35.597Z,29.5
2023-04-10T07:33:29.550Z,28.3
2023-04-10T07:39:20.384Z,27.3
2023-04-10T07:45:11.068Z,26.4
2023-04-10T07:50:48.967Z,25.9
2023-04-10T07:56:40.098Z,26.4
2023-04-10T08:02:00.576Z,27.3
2023-04-10T08:07:39.856Z,29.6
2023-04-10T08:13:30.800Z,31.6
2023-04-10T08:19:21.804Z,32.6
2023-04-10T08:25:23.281Z,32.3
2023-04-10T08:31:14.595Z,32.4
2023-04-10T08:37:06.513Z,33.3
2023-04-10T08:43:14.738Z,34.4
2023-04-10T08:49:05.752Z,37.7
2023-04-10T08:54:58.707Z,40.1
2023-04-10T09:09:53.161Z,43.6
2023-04-10T09:15:44.611Z,42.4
2023-04-10T09:21:40.783Z,41.5
2023-04-10T09:27:34.640Z,41.6
2023-04-10T09:33:26.935Z,43.9
2023-04-10T09:39:19.394Z,40.6
2023-04-10T09:45:09.537Z,52.6
2023-04-10T09:51:00.606Z,50.3
2023-04-10T09:56:53.093Z,48.5
2023-04-10T10:02:43.809Z,46.1
2023-04-10T10:08:36.346Z,48
2023-04-10T10:14:31.229Z,45.9
2023-04-10T10:20:23.292Z,44.6
2023-04-10T10:26:14.334Z,43
2023-04-10T10:32:21.558Z,41.5
2023-04-10T10:37:58.761Z,40.4
2023-04-10T10:43:49.432Z,40.1
2023-04-10T10:49:28.829Z,38.1
2023-04-10T10:55:34.737Z,45.9
2023-04-10T11:01:27.841Z,44.9
2023-04-10T11:07:22.601Z,49.1
2023-04-10T11:13:15.940Z,48.8
2023-04-10T11:19:23.794Z,49.3
2023-04-10T11:25:16.327Z,49.7
2023-04-10T11:30:51.944Z,49.8
2023-04-10T11:36:46.778Z,50.5
2023-04-10T11:42:39.081Z,51.2
2023-04-10T11:48:31.073Z,51.8
2023-04-10T11:54:07.565Z,52.6
2023-04-10T12:00:00.035Z,52.7
2023-04-10T12:05:56.656Z,51.9
2023-04-10T12:11:48.551Z,51.1
2023-04-10T12:17:41.351Z,48.6
2023-04-10T12:23:32.607Z,44.8
2023-04-10T12:29:24.440Z,41.3
2023-04-10T12:35:19.145Z,38.6
2023-04-10T12:41:11.481Z,36.1
2023-04-10T12:47:02.367Z,33.6
2023-04-10T12:52:39.590Z,31.1
2023-04-10T12:58:30.593Z,28.8
2023-04-10T13:04:24.040Z,26.6
2023-04-10T13:10:02.388Z,25
2023-04-10T13:15:53.539Z,23.7
2023-04-10T13:21:45.711Z,22.9
2023-04-10T13:27:40.415Z,23.4
2023-04-10T13:33:31.579Z,27.6
2023-04-10T13:39:22.932Z,32.3
2023-04-10T13:45:16.609Z,35.9
2023-04-10T13:51:14.442Z,38.5
2023-04-10T13:56:49.829Z,40.1
2023-04-10T14:02:43.121Z,45.4
2023-04-10T14:08:35.065Z,31.7
2023-04-10T14:14:26.655Z,31.2
2023-04-10T14:20:19.890Z,31.4
2023-04-10T14:26:22.720Z,32.1
2023-04-10T14:32:36.387Z,32.3
2023-04-10T14:38:13.649Z,32.3
2023-04-10T14:43:49.396Z,32
2023-04-10T14:49:41.077Z,31.8
2023-04-10T14:55:33.523Z,31.6
2023-04-10T15:01:09.568Z,31.3
2023-04-10T15:07:05.000Z,30.8
2023-04-10T15:12:57.117Z,28.9
2023-04-10T15:18:48.898Z,27.9
2023-04-10T15:24:49.591Z,27
2023-04-10T15:30:42.752Z,26.8
2023-04-10T15:36:34.105Z,26.7
2023-04-10T15:42:26.002Z,26.6
2023-04-10T15:48:03.146Z,26.3
2023-04-10T15:54:05.910Z,25.4
2023-04-10T15:59:56.381Z,24.5
2023-04-10T16:05:36.386Z,23.7
2023-04-10T16:11:41.855Z,22.9
2023-04-10T16:17:36.507Z,22.2
2023-04-10T16:23:30.766Z,21.6
2023-04-10T16:29:22.285Z,21
2023-04-10T16:35:12.827Z,20.4
2023-04-10T16:40:49.923Z,19.8
2023-04-10T16:46:41.836Z,19.2
2023-04-10T16:52:33.381Z,18.6
2023-04-10T16:58:09.927Z,17.9
2023-04-10T17:04:02.868Z,17.2
2023-04-10T17:09:53.148Z,16.4
2023-04-10T17:15:44.738Z,15.7
2023-04-10T17:21:36.345Z,14.9
2023-04-10T17:27:28.544Z,14.3
2023-04-10T17:33:20.939Z,13.6
2023-04-10T17:38:57.641Z,13.1
2023-04-10T17:44:33.519Z,12.6
2023-04-10T17:50:27.599Z,12
2023-04-10T17:56:19.124Z,11.5
2023-04-10T18:02:09.975Z,11.1
2023-04-10T18:08:02.903Z,10.6
2023-04-10T18:13:24.422Z,10.3
2023-04-10T18:19:16.005Z,9.9
2023-04-10T18:25:08.030Z,9.6
2023-04-10T18:31:20.110Z,9.2
2023-04-10T18:37:30.819Z,8.9
2023-04-10T18:43:21.285Z,8.6
2023-04-10T18:49:36.998Z,8.3
2023-04-10T18:55:14.916Z,8.1
2023-04-10T19:00:51.655Z,7.9
2023-04-10T19:06:46.409Z,7.6
2023-04-10T19:12:47.847Z,7.4
2023-04-10T19:18:41.649Z,7.2
2023-04-10T19:25:02.946Z,6.9
2023-04-10T19:30:55.065Z,6.8
2023-04-10T19:36:32.142Z,6.6
2023-04-10T19:42:24.266Z,6.4
2023-04-10T19:48:17.030Z,6.3
2023-04-10T19:54:11.065Z,6.1
2023-04-10T20:00:23.563Z,5.9
2023-04-10T20:06:17.721Z,5.7
2023-04-10T20:12:09.358Z,5.6
2023-04-10T20:17:45.513Z,5.4
2023-04-10T20:23:36.741Z,5.3
2023-04-10T20:29:13.187Z,5.3
2023-04-10T20:34:49.466Z,5.1
2023-04-10T20:40:40.235Z,5.1
2023-04-10T20:46:16.043Z,4.9
2023-04-10T20:52:07.754Z,4.9
2023-04-10T20:58:09.654Z,4.8
2023-04-10T21:04:03.162Z,4.8
2023-04-10T21:09:53.929Z,4.8
2023-04-10T21:15:13.751Z,4.7
2023-04-10T21:21:05.248Z,4.6
2023-04-10T21:26:57.156Z,4.5
2023-04-10T21:32:48.351Z,4.4
2023-04-10T21:38:40.590Z,4.3
2023-04-10T21:44:15.941Z,4.3
2023-04-10T21:49:51.594Z,4.1
2023-04-10T21:55:27.657Z,4.1
2023-04-10T22:01:04.026Z,4
2023-04-10T22:06:38.243Z,3.9
2023-04-10T22:12:14.225Z,3.8
2023-04-10T22:18:11.230Z,3.8
2023-04-10T22:23:47.952Z,3.7
2023-04-10T22:29:24.068Z,3.6
2023-04-10T22:35:07.340Z,3.6
2023-04-10T22:40:42.270Z,3.4
2023-04-10T22:46:03.036Z,3.4
2023-04-10T22:51:39.314Z,3.4
2023-04-10T22:56:44.138Z,3.4
2023-04-10T23:01:49.590Z,3.4
2023-04-10T23:07:26.834Z,3.3
2023-04-10T23:13:02.725Z,3.3
2023-04-10T23:18:55.257Z,3.3
2023-04-10T23:24:47.141Z,3.3
2023-04-10T23:30:38.330Z,3.4
2023-04-10T23:36:31.096Z,3.4
2023-04-10T23:42:06.983Z,3.4
2023-04-10T23:47:57.867Z,3.4
2023-04-10T23:53:51.335Z,3.4
2023-04-10T23:59:27.470Z,3.4
