createdAt,value
2019-05-14T00:02:23.341Z,99496.58
2019-05-14T00:04:53.697Z,99497.51
2019-05-14T00:07:23.809Z,99500.72
2019-05-14T00:09:54.065Z,99494.80
2019-05-14T00:12:25.301Z,99494.23
2019-05-14T00:14:55.420Z,99492.26
2019-05-14T00:17:25.687Z,99493.38
2019-05-14T00:20:06.525Z,99493.86
2019-05-14T00:22:27.760Z,99488.14
2019-05-14T00:24:58.101Z,99476.16
2019-05-14T00:27:28.441Z,99479.75
2019-05-14T00:29:58.607Z,99483.31
2019-05-14T00:32:28.842Z,99478.51
2019-05-14T00:35:02.076Z,99472.98
2019-05-14T00:37:32.268Z,99474.91
2019-05-14T00:40:02.448Z,99477.89
2019-05-14T00:42:33.040Z,99469.05
2019-05-14T00:45:03.458Z,99474.23
2019-05-14T00:47:33.820Z,99466.44
2019-05-14T00:50:04.213Z,99466.73
2019-05-14T00:52:34.318Z,99469.84
2019-05-14T00:55:04.630Z,99459.03
2019-05-14T00:57:34.727Z,99459.05
2019-05-14T01:00:05.004Z,99458.77
2019-05-14T01:02:35.104Z,99453.72
2019-05-14T01:05:06.229Z,99462.27
2019-05-14T01:07:36.533Z,99464.34
2019-05-14T01:10:08.430Z,99467.02
2019-05-14T01:12:41.235Z,99470.59
2019-05-14T01:15:14.172Z,99464.43
2019-05-14T01:17:43.801Z,99466.09
2019-05-14T01:20:15.084Z,99461.77
2019-05-14T01:22:45.748Z,99464.27
2019-05-14T01:25:16.403Z,99460.37
2019-05-14T01:27:46.791Z,99462.88
2019-05-14T01:30:17.277Z,99448.72
2019-05-14T01:32:47.432Z,99452.60
2019-05-14T01:35:17.671Z,99450.24
2019-05-14T01:37:47.885Z,99452.22
2019-05-14T01:40:18.653Z,99443.30
2019-05-14T01:42:49.037Z,99449.86
2019-05-14T01:45:26.968Z,99436.54
2019-05-14T01:47:52.080Z,99440.75
2019-05-14T01:50:22.522Z,99437.86
2019-05-14T01:52:52.719Z,99434.48
2019-05-14T01:55:22.882Z,99433.69
2019-05-14T02:05:31.389Z,99421.49
2019-05-14T02:08:02.024Z,99420.45
2019-05-14T02:10:33.872Z,99421.49
2019-05-14T02:13:04.248Z,99423.44
2019-05-14T02:15:39.715Z,99427.44
2019-05-14T02:18:06.380Z,99420.55
2019-05-14T02:20:36.596Z,99423.11
2019-05-14T02:23:06.713Z,99423.66
2019-05-14T02:25:37.457Z,99420.88
2019-05-14T02:28:07.930Z,99424.05
2019-05-14T02:30:48.249Z,99424.88
2019-05-14T02:33:10.239Z,99423.55
2019-05-14T02:35:40.442Z,99412.46
2019-05-14T02:38:10.617Z,99415.55
2019-05-14T02:40:40.810Z,99410.21
2019-05-14T02:43:11.062Z,99406.33
2019-05-14T02:46:00.706Z,99407.95
2019-05-14T02:48:13.466Z,99402.22
2019-05-14T02:50:43.718Z,99408.44
2019-05-14T02:53:14.013Z,99417.27
2019-05-14T02:55:44.279Z,99410.48
2019-05-14T02:58:14.597Z,99405.87
2019-05-14T03:00:44.898Z,99404.66
2019-05-14T03:03:15.462Z,99407.28
2019-05-14T03:05:45.722Z,99402.91
2019-05-14T03:08:19.453Z,99393.16
2019-05-14T03:10:50.183Z,99391.94
2019-05-14T03:13:20.567Z,99393.36
2019-05-14T03:15:51.103Z,99395.64
2019-05-14T03:18:21.699Z,99388.27
2019-05-14T03:20:52.036Z,99392.11
2019-05-14T03:23:23.262Z,99394.69
2019-05-14T03:25:53.593Z,99398.57
2019-05-14T03:28:23.840Z,99397.86
2019-05-14T03:30:54.353Z,99403.06
2019-05-14T03:33:24.748Z,99398.06
2019-05-14T03:36:01.302Z,99392.33
2019-05-14T03:38:29.621Z,99395.60
2019-05-14T03:41:00.263Z,99392.95
2019-05-14T03:43:31.788Z,99393.04
2019-05-14T03:46:02.100Z,99394.85
2019-05-14T03:48:32.577Z,99389.64
2019-05-14T03:51:03.949Z,99390.25
2019-05-14T03:53:52.167Z,99392.83
2019-05-14T03:56:06.307Z,99390.67
2019-05-14T03:58:39.262Z,99390.28
2019-05-14T04:01:09.609Z,99391.59
2019-05-14T04:03:40.214Z,99395.99
2019-05-14T04:06:10.921Z,99391.28
2019-05-14T04:08:42.297Z,99388.42
2019-05-14T04:11:12.856Z,99393.55
2019-05-14T04:13:44.768Z,99399.91
2019-05-14T04:16:15.608Z,99401.34
2019-05-14T04:18:50.081Z,99399.63
2019-05-14T04:21:21.761Z,99404.42
2019-05-14T04:23:52.123Z,99403.64
2019-05-14T04:26:22.578Z,99403.95
2019-05-14T04:28:53.286Z,99398.44
2019-05-14T04:31:23.708Z,99392.79
2019-05-14T04:33:58.926Z,99400.58
2019-05-14T04:36:29.982Z,99393.81
2019-05-14T04:39:00.738Z,99393.41
2019-05-14T04:41:31.293Z,99398.12
2019-05-14T04:44:01.545Z,99399.92
2019-05-14T04:46:32.054Z,99396.70
2019-05-14T04:49:02.318Z,99391.73
2019-05-14T04:51:32.572Z,99386.89
2019-05-14T04:54:03.080Z,99390.05
2019-05-14T04:56:33.472Z,99394.23
2019-05-14T04:59:04.297Z,99384.77
2019-05-14T05:01:34.991Z,99393.00
2019-05-14T05:04:09.254Z,99392.77
2019-05-14T05:06:39.675Z,99392.58
2019-05-14T05:09:11.627Z,99389.22
2019-05-14T05:11:42.407Z,99385.39
2019-05-14T05:14:13.036Z,99390.68
2019-05-14T05:16:44.252Z,99389.00
2019-05-14T05:19:15.018Z,99390.12
2019-05-14T05:21:47.980Z,99386.84
2019-05-14T05:24:18.396Z,99389.56
2019-05-14T05:26:48.772Z,99387.89
2019-05-14T05:29:19.027Z,99388.61
2019-05-14T05:31:49.226Z,99381.88
2019-05-14T05:34:19.444Z,99391.70
2019-05-14T05:36:49.646Z,99389.38
2019-05-14T05:39:19.888Z,99390.69
2019-05-14T05:41:50.047Z,99389.80
2019-05-14T05:44:20.330Z,99386.42
2019-05-14T05:46:50.669Z,99378.98
2019-05-14T05:49:20.817Z,99369.48
2019-05-14T05:51:51.502Z,99372.01
2019-05-14T05:54:21.677Z,99379.14
2019-05-14T05:56:51.963Z,99379.21
2019-05-14T05:59:22.164Z,99381.89
2019-05-14T06:01:54.294Z,99374.05
2019-05-14T06:04:24.377Z,99378.64
2019-05-14T06:06:54.646Z,99363.80
2019-05-14T06:09:26.021Z,99363.77
2019-05-14T06:11:56.169Z,99373.70
2019-05-14T06:14:29.191Z,99368.64
2019-05-14T06:17:00.642Z,99362.60
2019-05-14T06:19:30.950Z,99367.18
2019-05-14T06:22:04.049Z,99363.23
2019-05-14T06:24:33.152Z,99351.66
2019-05-14T06:27:03.308Z,99350.23
2019-05-14T06:29:33.590Z,99350.23
2019-05-14T06:32:03.832Z,99341.29
2019-05-14T06:34:35.067Z,99341.64
2019-05-14T06:37:08.189Z,99343.05
2019-05-14T06:39:39.163Z,99343.33
2019-05-14T06:42:09.964Z,99338.50
2019-05-14T06:44:40.563Z,99338.33
2019-05-14T06:47:10.873Z,99340.09
2019-05-14T06:49:41.678Z,99342.34
2019-05-14T06:52:12.309Z,99333.92
2019-05-14T06:54:43.031Z,99334.66
2019-05-14T06:57:13.569Z,99335.92
2019-05-14T06:59:43.901Z,99335.19
2019-05-14T07:02:14.598Z,99333.28
2019-05-14T07:04:45.045Z,99336.20
2019-05-14T07:07:15.399Z,99337.52
2019-05-14T07:09:45.943Z,99340.52
2019-05-14T07:12:18.936Z,99339.28
2019-05-14T07:14:48.600Z,99333.94
2019-05-14T07:17:19.051Z,99337.56
2019-05-14T07:19:49.688Z,99340.47
2019-05-14T07:22:20.112Z,99333.73
2019-05-14T07:24:51.694Z,99326.23
2019-05-14T07:27:24.442Z,99322.70
2019-05-14T07:29:54.547Z,99322.70
2019-05-14T07:32:25.137Z,99312.59
2019-05-14T07:34:55.959Z,99320.48
2019-05-14T07:37:28.450Z,99305.00
2019-05-14T07:39:58.298Z,99305.00
2019-05-14T07:42:29.043Z,99298.66
2019-05-14T07:44:59.720Z,99294.39
2019-05-14T07:47:29.998Z,99293.66
2019-05-14T07:50:00.308Z,99297.03
2019-05-14T07:52:30.593Z,99295.19
2019-05-14T07:55:00.922Z,99296.42
2019-05-14T07:57:31.169Z,99289.16
2019-05-14T08:00:01.819Z,99291.08
2019-05-14T08:02:32.066Z,99282.81
2019-05-14T08:05:02.414Z,99283.03
2019-05-14T08:07:32.788Z,99278.16
2019-05-14T08:10:03.463Z,99278.78
2019-05-14T08:12:33.872Z,99264.82
2019-05-14T08:15:17.477Z,99261.97
2019-05-14T08:17:38.629Z,99263.11
2019-05-14T08:20:09.006Z,99263.36
2019-05-14T08:22:39.538Z,99266.11
2019-05-14T08:25:10.875Z,99262.27
2019-05-14T08:27:41.074Z,99252.14
2019-05-14T08:30:12.053Z,99255.95
2019-05-14T08:32:42.395Z,99250.33
2019-05-14T08:35:12.679Z,99248.75
2019-05-14T08:37:42.867Z,99252.53
2019-05-14T08:40:16.422Z,99252.65
2019-05-14T08:42:46.139Z,99241.56
2019-05-14T08:45:18.819Z,99237.73
2019-05-14T08:47:48.749Z,99238.84
2019-05-14T08:50:19.717Z,99241.17
2019-05-14T08:52:49.923Z,99236.44
2019-05-14T08:55:20.164Z,99235.68
2019-05-14T08:57:50.831Z,99239.60
2019-05-14T09:00:21.148Z,99226.99
2019-05-14T09:02:52.673Z,99232.16
2019-05-14T09:05:22.780Z,99230.98
2019-05-14T09:07:53.036Z,99233.83
2019-05-14T09:10:23.227Z,99231.95
2019-05-14T09:12:54.819Z,99238.34
2019-05-14T09:15:25.464Z,99222.52
2019-05-14T09:17:55.643Z,99228.45
2019-05-14T09:20:25.986Z,99223.45
2019-05-14T09:22:56.328Z,99224.63
2019-05-14T09:25:29.026Z,99214.45
2019-05-14T09:27:58.767Z,99212.24
2019-05-14T09:30:29.087Z,99213.38
2019-05-14T09:33:02.576Z,99215.95
2019-05-14T09:35:32.869Z,99214.52
2019-05-14T09:38:03.208Z,99217.91
2019-05-14T09:40:33.468Z,99208.21
2019-05-14T09:43:03.819Z,99210.86
2019-05-14T09:45:34.333Z,99209.97
2019-05-14T09:48:04.837Z,99210.61
2019-05-14T09:50:35.156Z,99209.01
2019-05-14T09:53:06.019Z,99200.56
2019-05-14T09:55:38.681Z,99206.68
2019-05-14T09:58:08.534Z,99199.98
2019-05-14T10:00:39.169Z,99204.19
2019-05-14T10:03:09.993Z,99200.53
2019-05-14T10:05:40.339Z,99196.89
2019-05-14T10:08:11.693Z,99201.95
2019-05-14T10:10:41.974Z,99195.34
2019-05-14T10:13:12.268Z,99200.41
2019-05-14T10:15:42.707Z,99202.14
2019-05-14T10:18:12.902Z,99203.56
2019-05-14T10:20:45.922Z,99198.13
2019-05-14T10:23:15.683Z,99196.59
2019-05-14T10:25:45.964Z,99194.33
2019-05-14T10:28:19.082Z,99195.88
2019-05-14T10:30:49.184Z,99199.20
2019-05-14T10:33:19.730Z,99193.00
2019-05-14T10:35:50.160Z,99187.16
2019-05-14T10:38:20.429Z,99185.72
2019-05-14T10:40:50.789Z,99180.38
2019-05-14T10:43:21.198Z,99183.31
2019-05-14T10:45:51.820Z,99179.01
2019-05-14T10:48:22.401Z,99180.90
2019-05-14T10:50:59.923Z,99180.13
2019-05-14T10:53:24.598Z,99182.71
2019-05-14T10:55:55.168Z,99182.73
2019-05-14T10:58:25.474Z,99177.51
2019-05-14T11:00:55.799Z,99178.56
2019-05-14T11:03:30.145Z,99178.55
2019-05-14T11:06:00.728Z,99177.87
2019-05-14T11:08:31.357Z,99173.66
2019-05-14T11:11:04.209Z,99169.52
2019-05-14T11:13:34.630Z,99165.85
2019-05-14T11:16:05.384Z,99161.73
2019-05-14T11:18:36.024Z,99159.45
2019-05-14T11:21:19.841Z,99146.97
2019-05-14T11:23:39.914Z,99141.77
2019-05-14T11:26:10.562Z,99155.08
2019-05-14T11:28:41.074Z,99139.23
2019-05-14T11:31:11.608Z,99145.69
2019-05-14T11:33:42.349Z,99146.55
2019-05-14T11:36:12.964Z,99146.20
2019-05-14T11:38:43.950Z,99146.22
2019-05-14T11:41:14.669Z,99144.37
2019-05-14T11:43:45.165Z,99136.84
2019-05-14T11:46:16.009Z,99137.16
2019-05-14T11:48:48.948Z,99126.38
2019-05-14T11:51:23.874Z,99127.97
2019-05-14T11:53:51.038Z,99131.77
2019-05-14T11:56:21.782Z,99127.56
2019-05-14T11:58:52.539Z,99123.61
2019-05-14T12:01:22.820Z,99115.98
2019-05-14T12:03:53.541Z,99119.53
2019-05-14T12:06:23.952Z,99117.09
2019-05-14T12:08:54.753Z,99109.45
2019-05-14T12:11:25.225Z,99102.72
2019-05-14T12:13:55.831Z,99112.72
2019-05-14T12:16:28.927Z,99116.59
2019-05-14T12:18:59.139Z,99103.88
2019-05-14T12:21:29.874Z,99102.10
2019-05-14T12:24:04.227Z,99102.86
2019-05-14T12:26:32.836Z,99108.08
2019-05-14T12:29:03.695Z,99112.67
2019-05-14T12:31:34.539Z,99112.50
2019-05-14T12:34:05.011Z,99097.66
2019-05-14T12:36:35.461Z,99106.89
2019-05-14T12:39:09.701Z,99092.39
2019-05-14T12:41:40.262Z,99093.01
2019-05-14T12:44:10.703Z,99087.57
2019-05-14T12:46:41.368Z,99093.03
2019-05-14T12:49:12.018Z,99084.81
2019-05-14T12:51:43.979Z,99071.01
2019-05-14T12:54:14.459Z,99076.55
2019-05-14T12:56:45.215Z,99072.16
2019-05-14T12:59:15.750Z,99076.08
2019-05-14T13:01:49.006Z,99068.31
2019-05-14T13:04:20.142Z,99080.36
2019-05-14T13:06:50.974Z,99072.34
2019-05-14T13:09:22.742Z,99070.63
2019-05-14T13:11:53.251Z,99069.11
2019-05-14T13:14:23.704Z,99059.55
2019-05-14T13:16:54.659Z,99060.72
2019-05-14T13:19:25.097Z,99059.59
2019-05-14T13:22:12.162Z,99058.83
2019-05-14T13:24:28.755Z,99049.98
2019-05-14T13:26:59.809Z,99053.11
2019-05-14T13:29:30.443Z,99052.88
2019-05-14T13:32:00.910Z,99041.86
2019-05-14T13:34:31.206Z,99034.89
2019-05-14T13:37:01.467Z,99025.64
2019-05-14T13:39:31.677Z,99036.09
2019-05-14T13:42:02.521Z,99038.13
2019-05-14T13:44:32.960Z,99041.29
2019-05-14T13:47:03.497Z,99039.88
2019-05-14T13:49:33.830Z,99037.27
2019-05-14T13:52:04.186Z,99035.98
2019-05-14T13:54:34.543Z,99036.03
2019-05-14T13:57:05.240Z,99027.17
2019-05-14T13:59:44.011Z,99016.16
2019-05-14T14:02:09.773Z,99016.59
2019-05-14T14:04:39.914Z,99003.14
2019-05-14T14:07:10.326Z,99000.52
2019-05-14T14:09:40.761Z,99003.67
2019-05-14T14:12:11.008Z,99002.80
2019-05-14T14:14:41.233Z,99001.50
2019-05-14T14:17:11.706Z,98997.89
2019-05-14T14:19:42.194Z,98996.00
2019-05-14T14:22:14.257Z,98994.16
2019-05-14T14:24:44.666Z,98993.25
2019-05-14T14:27:14.949Z,98987.94
2019-05-14T14:29:45.182Z,98977.77
2019-05-14T14:32:15.456Z,98978.34
2019-05-14T14:34:45.713Z,98973.86
2019-05-14T14:37:18.990Z,98975.47
2019-05-14T14:39:48.936Z,98979.50
2019-05-14T14:42:20.170Z,98986.99
2019-05-14T14:44:50.461Z,98991.86
2019-05-14T14:47:21.212Z,98990.45
2019-05-14T14:49:52.149Z,98978.19
2019-05-14T14:52:23.704Z,98973.72
2019-05-14T14:54:54.143Z,98972.26
2019-05-14T14:57:24.938Z,98959.52
2019-05-14T14:59:56.294Z,98978.25
2019-05-14T15:02:28.758Z,98980.34
2019-05-14T15:04:59.588Z,98967.44
2019-05-14T15:07:30.493Z,98970.94
2019-05-14T15:10:00.885Z,98974.30
2019-05-14T15:12:35.518Z,98971.86
2019-05-14T15:15:03.522Z,98966.36
2019-05-14T15:17:33.780Z,98953.29
2019-05-14T15:20:05.218Z,98956.32
2019-05-14T15:22:35.933Z,98963.67
2019-05-14T15:25:08.837Z,98959.16
2019-05-14T15:27:38.861Z,98966.00
2019-05-14T15:30:10.438Z,98961.16
2019-05-14T15:32:40.955Z,98957.50
2019-05-14T15:35:11.821Z,98960.39
2019-05-14T15:37:43.244Z,98955.91
2019-05-14T15:40:14.719Z,98963.98
2019-05-14T15:42:45.115Z,98959.22
2019-05-14T15:45:17.492Z,98962.61
2019-05-14T15:47:48.695Z,98952.84
2019-05-14T15:50:20.042Z,98949.98
2019-05-14T15:52:50.848Z,98950.79
2019-05-14T15:55:21.123Z,98959.64
2019-05-14T15:57:51.581Z,98949.58
2019-05-14T16:00:22.203Z,98943.52
2019-05-14T16:02:52.555Z,98942.52
2019-05-14T16:05:23.045Z,98941.97
2019-05-14T16:07:53.289Z,98936.84
2019-05-14T16:10:23.941Z,98940.36
2019-05-14T16:12:54.420Z,98938.14
2019-05-14T16:15:24.813Z,98944.95
2019-05-14T16:18:07.185Z,98943.45
2019-05-14T16:20:29.615Z,98944.72
2019-05-14T16:22:59.614Z,98949.81
2019-05-14T16:25:30.140Z,98939.30
2019-05-14T16:28:00.676Z,98941.24
2019-05-14T16:30:31.237Z,98938.09
2019-05-14T16:33:01.659Z,98930.80
2019-05-14T16:35:33.029Z,98925.77
2019-05-14T16:38:03.413Z,98926.63
2019-05-14T16:40:33.711Z,98925.68
2019-05-14T16:43:04.338Z,98927.75
2019-05-14T16:45:35.003Z,98937.23
2019-05-14T16:48:10.962Z,98928.64
2019-05-14T16:50:38.069Z,98932.98
2019-05-14T16:53:11.719Z,98936.94
2019-05-14T16:55:41.715Z,98941.06
2019-05-14T16:58:11.940Z,98944.69
2019-05-14T17:00:42.831Z,98945.69
2019-05-14T17:03:13.290Z,98944.97
2019-05-14T17:05:44.875Z,98940.78
2019-05-14T17:08:15.245Z,98940.34
2019-05-14T17:10:45.451Z,98937.27
2019-05-14T17:13:17.847Z,98944.69
2019-05-14T17:15:48.191Z,98940.80
2019-05-14T17:18:19.361Z,98940.38
2019-05-14T17:20:50.039Z,98939.23
2019-05-14T17:23:20.411Z,98937.58
2019-05-14T17:25:50.813Z,98938.05
2019-05-14T17:28:21.405Z,98939.30
2019-05-14T17:30:51.867Z,98935.75
2019-05-14T17:33:22.183Z,98940.08
2019-05-14T17:35:52.586Z,98939.63
2019-05-14T17:38:22.890Z,98942.96
2019-05-14T17:40:53.600Z,98944.70
2019-05-14T17:43:23.936Z,98942.91
2019-05-14T17:45:58.706Z,98943.34
2019-05-14T17:48:29.094Z,98944.19
2019-05-14T17:50:59.667Z,98944.98
2019-05-14T17:53:30.254Z,98942.09
2019-05-14T17:56:00.857Z,98942.09
2019-05-14T17:58:31.225Z,98941.54
2019-05-14T18:01:02.051Z,98939.59
2019-05-14T18:03:33.608Z,98936.30
2019-05-14T18:06:04.592Z,98934.70
2019-05-14T18:08:35.488Z,98933.66
2019-05-14T18:11:08.795Z,98928.77
2019-05-14T18:13:39.721Z,98935.01
2019-05-14T18:16:10.329Z,98934.57
2019-05-14T18:18:41.476Z,98929.55
2019-05-14T18:21:12.633Z,98935.80
2019-05-14T18:23:43.360Z,98933.39
2019-05-14T18:26:14.368Z,98925.67
2019-05-14T18:28:45.317Z,98930.83
2019-05-14T18:31:15.829Z,98941.11
2019-05-14T18:33:49.151Z,98935.47
2019-05-14T18:36:19.681Z,98940.19
2019-05-14T18:38:52.660Z,98936.16
2019-05-14T18:41:23.199Z,98935.82
2019-05-14T18:43:54.125Z,98939.36
2019-05-14T18:46:25.375Z,98940.16
2019-05-14T18:48:56.121Z,98937.27
2019-05-14T18:51:28.744Z,98940.27
2019-05-14T18:53:59.385Z,98946.00
2019-05-14T18:56:30.076Z,98946.31
2019-05-14T18:59:01.544Z,98946.84
2019-05-14T19:01:32.271Z,98949.08
2019-05-14T19:04:03.310Z,98954.48
2019-05-14T19:06:33.701Z,98949.09
2019-05-14T19:09:05.733Z,98941.31
2019-05-14T19:11:38.757Z,98944.31
2019-05-14T19:14:09.410Z,98937.28
2019-05-14T19:16:48.957Z,98940.52
2019-05-14T19:19:20.678Z,98944.86
2019-05-14T19:21:51.495Z,98946.50
2019-05-14T19:24:25.610Z,98950.30
2019-05-14T19:26:59.370Z,98946.55
2019-05-14T19:29:29.543Z,98952.75
2019-05-14T19:32:00.323Z,98953.30
2019-05-14T19:34:31.493Z,98952.21
2019-05-14T19:37:02.235Z,98957.59
2019-05-14T19:39:33.004Z,98955.44
2019-05-14T19:42:03.751Z,98953.00
2019-05-14T19:44:34.562Z,98952.47
2019-05-14T19:47:05.855Z,98951.95
2019-05-14T19:49:38.223Z,98949.81
2019-05-14T19:52:08.701Z,98954.94
2019-05-14T19:54:39.295Z,98957.91
2019-05-14T19:57:10.169Z,98952.23
2019-05-14T19:59:40.885Z,98957.89
2019-05-14T20:02:11.822Z,98963.31
2019-05-14T20:04:42.636Z,98971.38
2019-05-14T20:07:14.373Z,98971.38
2019-05-14T20:09:45.063Z,98977.04
2019-05-14T20:12:18.087Z,98974.34
2019-05-14T20:14:49.047Z,98983.23
2019-05-14T20:17:20.287Z,98980.81
2019-05-14T20:19:51.064Z,98978.66
2019-05-14T20:22:21.705Z,98993.20
2019-05-14T20:24:52.520Z,98986.75
2019-05-14T20:27:23.234Z,98985.38
2019-05-14T20:29:53.772Z,98992.40
2019-05-14T20:32:24.511Z,98985.11
2019-05-14T20:34:55.046Z,98982.70
2019-05-14T20:37:25.690Z,98978.36
2019-05-14T20:39:56.272Z,98991.86
2019-05-14T20:42:28.990Z,98993.20
2019-05-14T20:44:59.835Z,98984.78
2019-05-14T20:47:32.431Z,98997.44
2019-05-14T20:50:03.631Z,98995.54
2019-05-14T20:52:34.296Z,98992.24
2019-05-14T20:55:05.437Z,98986.82
2019-05-14T20:57:38.275Z,98986.00
2019-05-14T21:00:11.646Z,98989.48
2019-05-14T21:02:42.259Z,98984.04
2019-05-14T21:05:14.420Z,98984.50
2019-05-14T21:07:49.283Z,98993.88
2019-05-14T21:10:21.505Z,98986.29
2019-05-14T21:12:52.119Z,98995.69
2019-05-14T21:15:22.661Z,99000.78
2019-05-14T21:17:53.088Z,98991.86
2019-05-14T21:20:25.003Z,98991.60
2019-05-14T21:22:55.309Z,98990.75
2019-05-14T21:25:25.785Z,98994.23
2019-05-14T21:27:58.786Z,98989.36
2019-05-14T21:30:30.332Z,98989.06
2019-05-14T21:33:01.085Z,98986.00
2019-05-14T21:35:31.484Z,98983.81
2019-05-14T21:38:01.594Z,98982.77
2019-05-14T21:40:32.229Z,98982.69
2019-05-14T21:43:04.410Z,98992.12
2019-05-14T21:45:34.851Z,98992.56
2019-05-14T21:48:05.139Z,98983.77
2019-05-14T21:50:35.670Z,98983.09
2019-05-14T21:53:08.209Z,98985.04
2019-05-14T21:55:38.787Z,98994.09
2019-05-14T21:58:11.854Z,98991.31
2019-05-14T22:00:48.305Z,98994.41
2019-05-14T22:03:20.584Z,98991.66
2019-05-14T22:05:51.627Z,98985.73
2019-05-14T22:08:23.427Z,98988.36
2019-05-14T22:10:53.702Z,98983.91
2019-05-14T22:13:24.639Z,98976.89
2019-05-14T22:15:55.192Z,98982.00
2019-05-14T22:18:27.755Z,98983.44
2019-05-14T22:21:00.352Z,98979.16
2019-05-14T22:23:30.574Z,98976.59
2019-05-14T22:26:00.683Z,98981.29
2019-05-14T22:28:30.891Z,98980.80
2019-05-14T22:31:01.094Z,98967.89
2019-05-14T22:33:31.234Z,98971.22
2019-05-14T22:36:01.462Z,98965.39
2019-05-14T22:38:31.893Z,98966.25
2019-05-14T22:41:02.262Z,98961.66
2019-05-14T22:43:32.542Z,98963.79
2019-05-14T22:46:02.883Z,98957.55
2019-05-14T22:48:33.332Z,98952.03
2019-05-14T22:51:03.596Z,98950.09
2019-05-14T22:53:33.891Z,98950.27
2019-05-14T22:56:04.187Z,98951.48
2019-05-14T22:58:34.459Z,98953.78
2019-05-14T23:01:14.215Z,98951.53
2019-05-14T23:03:39.364Z,98945.34
2019-05-14T23:06:09.150Z,98951.09
2019-05-14T23:08:39.795Z,98948.27
2019-05-14T23:11:10.027Z,98949.52
2019-05-14T23:13:40.441Z,98938.19
2019-05-14T23:16:11.357Z,98940.30
2019-05-14T23:18:43.889Z,98942.31
2019-05-14T23:21:14.006Z,98946.77
2019-05-14T23:23:44.193Z,98948.22
2019-05-14T23:26:14.370Z,98945.08
2019-05-14T23:28:45.820Z,98942.50
2019-05-14T23:31:16.389Z,98945.38
2019-05-14T23:33:49.054Z,98950.62
2019-05-14T23:36:19.791Z,98948.03
2019-05-14T23:38:50.245Z,98933.14
2019-05-14T23:41:20.396Z,98934.11
2019-05-14T23:43:50.550Z,98929.77
2019-05-14T23:46:20.806Z,98927.28
2019-05-14T23:48:50.961Z,98927.19
2019-05-14T23:51:21.109Z,98927.19
2019-05-14T23:53:51.274Z,98925.87
2019-05-14T23:56:21.420Z,98927.02
2019-05-14T23:59:01.081Z,98920.44
