createdAt,value
2023-01-13T00:00:34.207Z,10.1
2023-01-13T00:02:54.440Z,10.1
2023-01-13T00:04:04.563Z,10.1
2023-01-13T00:05:14.656Z,10.1
2023-01-13T00:06:24.793Z,10.1
2023-01-13T00:07:34.920Z,10.1
2023-01-13T00:08:45.043Z,10.1
2023-01-13T00:09:55.152Z,10.1
2023-01-13T00:11:05.275Z,10.2
2023-01-13T00:12:15.389Z,10.2
2023-01-13T00:13:25.479Z,10.2
2023-01-13T00:14:35.628Z,10.2
2023-01-13T00:15:44.757Z,10.1
2023-01-13T00:16:54.849Z,10.1
2023-01-13T00:18:04.990Z,10.1
2023-01-13T00:19:15.119Z,10.1
2023-01-13T00:20:25.222Z,10.1
2023-01-13T00:21:35.345Z,10.1
2023-01-13T00:22:45.470Z,10.1
2023-01-13T00:23:55.587Z,10.2
2023-01-13T00:25:05.708Z,10.2
2023-01-13T00:26:15.812Z,10.2
2023-01-13T00:27:25.936Z,10.2
2023-01-13T00:28:36.051Z,10.2
2023-01-13T00:29:46.142Z,10.2
2023-01-13T00:30:55.310Z,10.2
2023-01-13T00:32:05.429Z,10.2
2023-01-13T00:33:15.534Z,10.2
2023-01-13T00:34:25.662Z,10.2
2023-01-13T00:35:35.743Z,10.1
2023-01-13T00:37:56.017Z,10.1
2023-01-13T00:39:06.123Z,10.1
2023-01-13T00:40:16.225Z,10.2
2023-01-13T00:41:26.335Z,10.2
2023-01-13T00:42:36.479Z,10.2
2023-01-13T00:43:46.599Z,10.2
2023-01-13T00:44:56.720Z,10.2
2023-01-13T00:46:05.853Z,10.2
2023-01-13T00:47:15.942Z,10.2
2023-01-13T00:48:26.093Z,10.2
2023-01-13T00:49:36.206Z,10.2
2023-01-13T00:50:46.328Z,10.3
2023-01-13T00:51:56.450Z,10.3
2023-01-13T00:53:06.557Z,10.3
2023-01-13T00:54:16.651Z,10.3
2023-01-13T00:55:26.766Z,10.3
2023-01-13T00:56:36.907Z,10.3
2023-01-13T00:57:47.025Z,10.3
2023-01-13T00:58:57.126Z,10.3
2023-01-13T01:00:07.262Z,10.3
2023-01-13T01:01:16.396Z,10.3
2023-01-13T01:02:26.486Z,10.3
2023-01-13T01:03:36.628Z,10.3
2023-01-13T01:04:46.749Z,10.3
2023-01-13T01:05:56.870Z,10.2
2023-01-13T01:07:06.959Z,10.2
2023-01-13T01:08:17.102Z,10.2
2023-01-13T01:09:27.219Z,10.3
2023-01-13T01:10:37.314Z,10.3
2023-01-13T01:11:47.457Z,10.3
2023-01-13T01:12:57.582Z,10.3
2023-01-13T01:14:07.663Z,10.2
2023-01-13T01:15:17.806Z,10.3
2023-01-13T01:16:26.950Z,10.3
2023-01-13T01:17:37.059Z,10.3
2023-01-13T01:18:47.157Z,10.3
2023-01-13T01:19:57.299Z,10.3
2023-01-13T01:21:07.420Z,10.3
2023-01-13T01:22:17.511Z,10.3
2023-01-13T01:23:27.621Z,10.3
2023-01-13T01:24:37.770Z,10.3
2023-01-13T01:26:58.006Z,10.4
2023-01-13T01:28:08.096Z,10.4
2023-01-13T01:29:18.222Z,10.3
2023-01-13T01:30:28.363Z,10.4
2023-01-13T01:31:37.497Z,10.4
2023-01-13T01:33:57.734Z,10.4
2023-01-13T01:35:07.854Z,10.4
2023-01-13T01:36:17.947Z,10.4
2023-01-13T01:37:28.080Z,10.4
2023-01-13T01:38:38.206Z,10.4
2023-01-13T01:39:48.297Z,10.4
2023-01-13T01:40:58.415Z,10.4
2023-01-13T01:42:08.550Z,10.4
2023-01-13T01:43:18.640Z,10.3
2023-01-13T01:44:28.766Z,10.4
2023-01-13T01:45:38.902Z,10.4
2023-01-13T01:46:48.051Z,10.4
2023-01-13T01:47:58.155Z,10.4
2023-01-13T01:49:08.249Z,10.4
2023-01-13T01:50:18.375Z,10.4
2023-01-13T01:51:28.511Z,10.4
2023-01-13T01:52:38.600Z,10.4
2023-01-13T01:53:48.743Z,10.4
2023-01-13T01:54:58.871Z,10.4
2023-01-13T01:56:08.955Z,10.4
2023-01-13T01:57:19.100Z,10.4
2023-01-13T01:58:29.188Z,10.4
2023-01-13T01:59:39.335Z,10.4
2023-01-13T02:00:49.462Z,10.4
2023-01-13T02:01:58.563Z,10.4
2023-01-13T02:03:08.683Z,10.4
2023-01-13T02:04:18.825Z,10.4
2023-01-13T02:05:28.938Z,10.4
2023-01-13T02:06:39.030Z,10.3
2023-01-13T02:07:49.184Z,10.4
2023-01-13T02:08:59.293Z,10.4
2023-01-13T02:10:09.414Z,10.3
2023-01-13T02:11:19.502Z,10.4
2023-01-13T02:12:29.659Z,10.4
2023-01-13T02:13:39.742Z,10.4
2023-01-13T02:14:49.894Z,10.3
2023-01-13T02:16:00.015Z,10.3
2023-01-13T02:17:09.133Z,10.4
2023-01-13T02:18:19.249Z,10.3
2023-01-13T02:19:29.373Z,10.4
2023-01-13T02:20:39.490Z,10.3
2023-01-13T02:22:59.695Z,10.2
2023-01-13T02:24:09.839Z,10.3
2023-01-13T02:25:19.932Z,10.2
2023-01-13T02:26:30.082Z,10.2
2023-01-13T02:27:40.181Z,10.2
2023-01-13T02:28:50.310Z,10.1
2023-01-13T02:30:00.435Z,10.1
2023-01-13T02:31:10.561Z,10
2023-01-13T02:32:19.660Z,10
2023-01-13T02:33:29.799Z,9.9
2023-01-13T02:34:39.921Z,10
2023-01-13T02:35:50.039Z,9.9
2023-01-13T02:37:00.165Z,9.8
2023-01-13T02:38:10.275Z,9.7
2023-01-13T02:39:20.398Z,9.7
2023-01-13T02:40:30.478Z,9.6
2023-01-13T02:41:40.624Z,9.5
2023-01-13T02:42:50.745Z,9.5
2023-01-13T02:44:00.864Z,9.5
2023-01-13T02:45:10.980Z,9.5
2023-01-13T02:46:21.103Z,9.5
2023-01-13T02:47:30.230Z,9.6
2023-01-13T02:48:40.352Z,9.5
2023-01-13T02:51:00.584Z,9.4
2023-01-13T02:52:10.708Z,9.5
2023-01-13T02:53:20.834Z,9.4
2023-01-13T02:54:30.907Z,9.5
2023-01-13T02:55:41.030Z,9.4
2023-01-13T02:56:51.141Z,9.4
2023-01-13T02:58:01.298Z,9.3
2023-01-13T02:59:11.410Z,9.3
2023-01-13T03:00:21.531Z,9.3
2023-01-13T03:01:31.644Z,9.3
2023-01-13T03:02:40.779Z,9.4
2023-01-13T03:03:50.897Z,9.4
2023-01-13T03:05:01.024Z,9.3
2023-01-13T03:06:11.104Z,9.3
2023-01-13T03:07:21.225Z,9.3
2023-01-13T03:08:31.376Z,9.3
2023-01-13T03:09:41.495Z,9.3
2023-01-13T03:10:51.580Z,9.4
2023-01-13T03:12:01.694Z,9.4
2023-01-13T03:13:11.843Z,9.4
2023-01-13T03:14:21.934Z,9.4
2023-01-13T03:15:32.047Z,9.4
2023-01-13T03:16:42.199Z,9.3
2023-01-13T03:17:51.324Z,9.3
2023-01-13T03:19:01.446Z,9.3
2023-01-13T03:20:11.575Z,9.3
2023-01-13T03:21:21.681Z,9.2
2023-01-13T03:22:31.803Z,9.2
2023-01-13T03:23:41.921Z,9.1
2023-01-13T03:24:52.046Z,9.1
2023-01-13T03:26:02.127Z,9.1
2023-01-13T03:27:12.286Z,9.1
2023-01-13T03:28:22.389Z,9.1
2023-01-13T03:29:32.507Z,9.1
2023-01-13T03:30:42.626Z,9.2
2023-01-13T03:31:52.743Z,9.1
2023-01-13T03:33:02.991Z,9.1
2023-01-13T03:34:13.069Z,9.1
2023-01-13T03:35:23.194Z,9.2
2023-01-13T03:36:33.310Z,9.2
2023-01-13T03:37:43.467Z,9.2
2023-01-13T03:38:53.588Z,9.2
2023-01-13T03:40:03.687Z,9.2
2023-01-13T03:41:13.808Z,9.1
2023-01-13T03:42:23.929Z,9.1
2023-01-13T03:43:34.051Z,9.2
2023-01-13T03:44:44.175Z,9.1
2023-01-13T03:45:54.293Z,9.2
2023-01-13T03:47:04.399Z,9.1
2023-01-13T03:48:14.642Z,9
2023-01-13T03:49:24.733Z,9
2023-01-13T03:50:34.883Z,9
2023-01-13T03:51:44.966Z,9
2023-01-13T03:52:55.109Z,8.9
2023-01-13T03:54:05.225Z,8.9
2023-01-13T03:56:24.458Z,8.8
2023-01-13T03:57:33.593Z,8.8
2023-01-13T03:58:43.742Z,8.9
2023-01-13T03:59:53.869Z,8.8
2023-01-13T04:01:03.977Z,8.8
2023-01-13T04:02:14.094Z,8.8
2023-01-13T04:03:24.214Z,8.8
2023-01-13T04:04:34.334Z,8.8
2023-01-13T04:05:44.417Z,8.7
2023-01-13T04:06:54.538Z,8.7
2023-01-13T04:08:04.683Z,8.6
2023-01-13T04:09:14.808Z,8.6
2023-01-13T04:10:24.924Z,8.6
2023-01-13T04:11:35.048Z,8.5
2023-01-13T04:12:44.182Z,8.6
2023-01-13T04:13:54.300Z,8.6
2023-01-13T04:15:04.375Z,8.6
2023-01-13T04:16:14.538Z,8.5
2023-01-13T04:17:24.648Z,8.5
2023-01-13T04:18:34.769Z,8.5
2023-01-13T04:19:44.849Z,8.5
2023-01-13T04:20:54.998Z,8.5
2023-01-13T04:22:05.112Z,8.5
2023-01-13T04:23:15.234Z,8.5
2023-01-13T04:24:25.357Z,8.5
2023-01-13T04:25:35.475Z,8.5
2023-01-13T04:26:45.585Z,8.5
2023-01-13T04:27:54.734Z,8.4
2023-01-13T04:29:04.810Z,8.4
2023-01-13T04:30:14.954Z,8.5
2023-01-13T04:31:25.082Z,8.4
2023-01-13T04:32:35.161Z,8.4
2023-01-13T04:33:45.326Z,8.3
2023-01-13T04:34:55.427Z,8.4
2023-01-13T04:36:05.552Z,8.3
2023-01-13T04:37:15.674Z,8.3
2023-01-13T04:38:25.795Z,8.3
2023-01-13T04:39:35.898Z,8.3
2023-01-13T04:40:46.018Z,8.2
2023-01-13T04:41:56.146Z,8.2
2023-01-13T04:43:05.281Z,8.2
2023-01-13T04:44:15.387Z,8.2
2023-01-13T04:45:25.507Z,8.2
2023-01-13T04:46:35.628Z,8.2
2023-01-13T04:47:45.725Z,8.1
2023-01-13T04:48:55.834Z,8.1
2023-01-13T04:50:05.953Z,8
2023-01-13T04:51:16.077Z,8
2023-01-13T04:52:26.201Z,7.9
2023-01-13T04:53:36.300Z,8
2023-01-13T04:54:46.428Z,8
2023-01-13T04:55:56.552Z,8
2023-01-13T04:57:06.655Z,7.9
2023-01-13T04:58:15.790Z,7.9
2023-01-13T04:59:25.920Z,8
2023-01-13T05:00:36.036Z,8
2023-01-13T05:01:46.157Z,8
2023-01-13T05:02:56.264Z,7.9
2023-01-13T05:04:06.000Z,7.8
2023-01-13T05:05:16.517Z,8
2023-01-13T05:06:26.614Z,8.1
2023-01-13T05:07:36.742Z,8.1
2023-01-13T05:08:46.851Z,8
2023-01-13T05:09:56.981Z,8
2023-01-13T05:11:07.000Z,8
2023-01-13T05:12:17.217Z,8
2023-01-13T05:13:26.345Z,8
2023-01-13T05:14:36.467Z,7.9
2023-01-13T05:15:46.582Z,8
2023-01-13T05:16:56.703Z,8
2023-01-13T05:18:06.820Z,8
2023-01-13T05:19:16.948Z,8
2023-01-13T05:20:27.056Z,8
2023-01-13T05:21:37.174Z,8
2023-01-13T05:22:47.301Z,8
2023-01-13T05:23:57.403Z,7.9
2023-01-13T05:25:07.526Z,7.9
2023-01-13T05:26:17.644Z,7.8
2023-01-13T05:27:27.768Z,7.8
2023-01-13T05:28:36.892Z,7.8
2023-01-13T05:29:47.023Z,7.7
2023-01-13T05:30:57.128Z,7.7
2023-01-13T05:32:07.251Z,7.7
2023-01-13T05:33:17.360Z,7.7
2023-01-13T05:34:27.485Z,7.7
2023-01-13T05:35:37.615Z,7.7
2023-01-13T05:36:47.714Z,7.7
2023-01-13T05:37:57.849Z,7.6
2023-01-13T05:39:07.962Z,7.6
2023-01-13T05:40:18.087Z,7.6
2023-01-13T05:41:28.209Z,7.7
2023-01-13T05:42:38.315Z,7.6
2023-01-13T05:43:47.450Z,7.6
2023-01-13T05:44:57.568Z,7.6
2023-01-13T05:46:07.694Z,7.6
2023-01-13T05:47:17.796Z,7.6
2023-01-13T05:48:27.928Z,7.6
2023-01-13T05:49:38.049Z,7.6
2023-01-13T05:50:48.153Z,7.6
2023-01-13T05:51:58.274Z,7.6
2023-01-13T05:53:08.383Z,7.6
2023-01-13T05:54:18.508Z,7.6
2023-01-13T05:55:28.640Z,7.6
2023-01-13T05:56:38.748Z,7.6
2023-01-13T05:57:48.000Z,7.6
2023-01-13T05:58:58.986Z,7.6
2023-01-13T06:00:08.124Z,7.6
2023-01-13T06:01:18.234Z,7.6
2023-01-13T06:02:28.344Z,7.6
2023-01-13T06:03:38.469Z,7.6
2023-01-13T06:04:48.591Z,7.6
2023-01-13T06:05:58.705Z,7.6
2023-01-13T06:07:08.815Z,7.6
2023-01-13T06:08:18.952Z,7.5
2023-01-13T06:09:29.063Z,7.6
2023-01-13T06:10:39.174Z,7.5
2023-01-13T06:11:49.299Z,7.5
2023-01-13T06:12:59.420Z,7.5
2023-01-13T06:14:09.541Z,7.5
2023-01-13T06:15:18.678Z,7.5
2023-01-13T06:16:28.782Z,7.5
2023-01-13T06:17:38.910Z,7.4
2023-01-13T06:18:49.021Z,7.4
2023-01-13T06:19:59.152Z,7.4
2023-01-13T06:21:09.267Z,7.4
2023-01-13T06:22:19.374Z,7.4
2023-01-13T06:23:29.484Z,7.3
2023-01-13T06:24:39.614Z,7.3
2023-01-13T06:25:49.723Z,7.3
2023-01-13T06:26:59.846Z,7.3
2023-01-13T06:28:09.968Z,7.4
2023-01-13T06:29:20.086Z,7.3
2023-01-13T06:30:29.217Z,7.2
2023-01-13T06:31:39.598Z,7.3
2023-01-13T06:32:49.463Z,7.3
2023-01-13T06:35:09.704Z,7.2
2023-01-13T06:36:19.806Z,7.2
2023-01-13T06:37:29.929Z,7.2
2023-01-13T06:38:40.053Z,7.2
2023-01-13T06:39:50.159Z,7.3
2023-01-13T06:41:00.286Z,7.2
2023-01-13T06:42:10.410Z,7.2
2023-01-13T06:43:20.514Z,7.2
2023-01-13T06:44:30.637Z,7.2
2023-01-13T06:45:39.765Z,7.1
2023-01-13T06:46:49.886Z,7.1
2023-01-13T06:48:00.013Z,7.2
2023-01-13T06:49:10.124Z,7.2
2023-01-13T06:50:20.238Z,7.2
2023-01-13T06:51:30.367Z,7.2
2023-01-13T06:52:40.489Z,7.2
2023-01-13T06:53:50.593Z,7.1
2023-01-13T06:55:00.716Z,7.1
2023-01-13T06:56:10.828Z,7.1
2023-01-13T06:57:20.947Z,7.1
2023-01-13T06:58:31.064Z,7.1
2023-01-13T06:59:41.187Z,7.1
2023-01-13T07:00:50.324Z,7.1
2023-01-13T07:02:00.434Z,7.1
2023-01-13T07:03:10.562Z,7.1
2023-01-13T07:04:20.670Z,7.2
2023-01-13T07:05:30.790Z,7.2
2023-01-13T07:06:40.915Z,7.1
2023-01-13T07:07:51.028Z,7.1
2023-01-13T07:10:11.261Z,7
2023-01-13T07:11:21.384Z,7
2023-01-13T07:12:31.509Z,7
2023-01-13T07:13:41.614Z,7
2023-01-13T07:14:51.739Z,7
2023-01-13T07:16:00.870Z,7
2023-01-13T07:17:10.999Z,6.9
2023-01-13T07:18:21.115Z,6.9
2023-01-13T07:19:31.222Z,6.9
2023-01-13T07:20:41.348Z,6.9
2023-01-13T07:21:51.470Z,6.8
2023-01-13T07:23:01.572Z,6.8
2023-01-13T07:24:11.699Z,6.8
2023-01-13T07:25:21.820Z,6.8
2023-01-13T07:26:31.927Z,6.8
2023-01-13T07:27:42.046Z,6.8
2023-01-13T07:28:52.184Z,6.7
2023-01-13T07:30:02.298Z,6.8
2023-01-13T07:31:11.418Z,6.7
2023-01-13T07:32:21.543Z,6.7
2023-01-13T07:33:31.651Z,6.7
2023-01-13T07:34:41.776Z,6.7
2023-01-13T07:35:51.898Z,6.8
2023-01-13T07:37:02.025Z,6.7
2023-01-13T07:38:12.132Z,6.8
2023-01-13T07:39:22.253Z,6.8
2023-01-13T07:40:32.376Z,6.7
2023-01-13T07:41:42.494Z,6.7
2023-01-13T07:42:52.601Z,6.7
2023-01-13T07:44:02.725Z,6.7
2023-01-13T07:45:12.853Z,6.7
2023-01-13T07:46:21.968Z,6.7
2023-01-13T07:47:32.097Z,6.7
2023-01-13T07:48:42.206Z,6.7
2023-01-13T07:49:52.340Z,6.8
2023-01-13T07:51:02.444Z,6.8
2023-01-13T07:52:11.595Z,6.9
2023-01-13T07:53:21.704Z,6.9
2023-01-13T07:54:31.819Z,6.9
2023-01-13T07:55:41.939Z,6.9
2023-01-13T07:56:52.057Z,6.9
2023-01-13T07:58:02.188Z,6.9
2023-01-13T07:59:12.291Z,7
2023-01-13T08:00:22.416Z,6.9
2023-01-13T08:01:32.537Z,6.9
2023-01-13T08:02:42.658Z,7
2023-01-13T08:03:52.780Z,7.1
2023-01-13T08:05:02.898Z,7
2023-01-13T08:06:13.007Z,7.2
2023-01-13T08:07:22.148Z,7.1
2023-01-13T08:08:32.253Z,7.1
2023-01-13T08:09:42.367Z,7
2023-01-13T08:10:52.492Z,7.1
2023-01-13T08:12:02.614Z,7.1
2023-01-13T08:13:12.725Z,7.1
2023-01-13T08:14:22.852Z,7.1
2023-01-13T08:15:32.957Z,7.1
2023-01-13T08:16:43.088Z,7.1
2023-01-13T08:17:53.200Z,7.2
2023-01-13T08:19:03.314Z,7.2
2023-01-13T08:20:13.431Z,7.2
2023-01-13T08:21:23.547Z,7.2
2023-01-13T08:22:32.685Z,7.2
2023-01-13T08:23:42.804Z,7.2
2023-01-13T08:24:52.916Z,7.2
2023-01-13T08:26:03.047Z,7.2
2023-01-13T08:27:13.170Z,7.1
2023-01-13T08:28:23.290Z,7.1
2023-01-13T08:29:33.397Z,7.1
2023-01-13T08:30:43.514Z,7.1
2023-01-13T08:31:53.629Z,7.1
2023-01-13T08:33:03.752Z,7.1
2023-01-13T08:34:13.861Z,7.2
2023-01-13T08:35:23.989Z,7.1
2023-01-13T08:36:34.391Z,7.2
2023-01-13T08:37:43.237Z,7.1
2023-01-13T08:38:53.363Z,7.2
2023-01-13T08:40:03.483Z,7.2
2023-01-13T08:41:13.590Z,7.2
2023-01-13T08:42:23.715Z,7.2
2023-01-13T08:43:33.839Z,7.1
2023-01-13T08:44:43.942Z,7.1
2023-01-13T08:45:54.062Z,7.1
2023-01-13T08:47:04.183Z,7.1
2023-01-13T08:48:14.303Z,7.1
2023-01-13T08:49:24.425Z,7.1
2023-01-13T08:50:34.533Z,7.1
2023-01-13T08:51:44.656Z,7.2
2023-01-13T08:52:53.782Z,7.2
2023-01-13T08:54:03.919Z,7.2
2023-01-13T08:55:14.042Z,7.2
2023-01-13T08:56:24.145Z,7.3
2023-01-13T08:57:34.256Z,7.3
2023-01-13T08:58:44.383Z,7.5
2023-01-13T08:59:54.498Z,7.5
2023-01-13T09:02:14.731Z,7.6
2023-01-13T09:03:24.849Z,7.6
2023-01-13T09:04:34.963Z,7.6
2023-01-13T09:05:45.092Z,7.7
2023-01-13T09:08:05.338Z,7.7
2023-01-13T09:09:14.000Z,7.7
2023-01-13T09:10:24.573Z,7.6
2023-01-13T09:11:34.687Z,7.7
2023-01-13T09:12:44.824Z,7.6
2023-01-13T09:13:54.941Z,7.6
2023-01-13T09:15:05.053Z,7.6
2023-01-13T09:16:15.159Z,7.5
2023-01-13T09:17:25.295Z,7.5
2023-01-13T09:18:35.418Z,7.5
2023-01-13T09:19:45.520Z,7.5
2023-01-13T09:20:55.640Z,7.6
2023-01-13T09:22:05.758Z,7.6
2023-01-13T09:23:15.878Z,7.7
2023-01-13T09:24:25.012Z,7.7
2023-01-13T09:25:35.133Z,7.8
2023-01-13T09:26:45.253Z,7.8
2023-01-13T09:27:55.370Z,7.9
2023-01-13T09:29:05.493Z,7.8
2023-01-13T09:30:15.597Z,7.8
2023-01-13T09:31:25.719Z,7.8
2023-01-13T09:32:35.833Z,7.9
2023-01-13T09:33:45.952Z,7.8
2023-01-13T09:34:56.077Z,7.8
2023-01-13T09:36:06.195Z,7.8
2023-01-13T09:37:16.316Z,7.8
2023-01-13T09:38:26.427Z,7.8
2023-01-13T09:39:35.558Z,7.8
2023-01-13T09:40:45.677Z,7.8
2023-01-13T09:41:55.796Z,7.8
2023-01-13T09:43:05.920Z,7.9
2023-01-13T09:44:16.024Z,7.8
2023-01-13T09:45:26.147Z,7.8
2023-01-13T09:46:36.273Z,7.8
2023-01-13T09:47:46.391Z,7.9
2023-01-13T09:48:56.515Z,8
2023-01-13T09:50:06.628Z,8
2023-01-13T09:51:16.752Z,8.1
2023-01-13T09:52:26.866Z,8.1
2023-01-13T09:53:36.973Z,8.1
2023-01-13T09:54:46.125Z,8.4
2023-01-13T09:55:56.242Z,8.4
2023-01-13T09:57:06.341Z,8.6
2023-01-13T09:58:16.464Z,8.8
2023-01-13T09:59:26.582Z,8.9
2023-01-13T10:00:36.709Z,9
2023-01-13T10:01:46.815Z,9.1
2023-01-13T10:02:56.945Z,9
2023-01-13T10:04:07.069Z,9.1
2023-01-13T10:05:17.171Z,9
2023-01-13T10:06:27.285Z,9
2023-01-13T10:07:37.405Z,8.9
2023-01-13T10:08:47.527Z,8.9
2023-01-13T10:09:56.658Z,8.9
2023-01-13T10:11:06.783Z,8.8
2023-01-13T10:12:16.894Z,8.9
2023-01-13T10:13:27.011Z,8.9
2023-01-13T10:14:37.135Z,8.9
2023-01-13T10:15:47.246Z,8.9
2023-01-13T10:16:57.381Z,9
2023-01-13T10:18:07.499Z,9
2023-01-13T10:19:17.605Z,9.1
2023-01-13T10:20:27.727Z,9.1
2023-01-13T10:21:37.850Z,9.1
2023-01-13T10:22:47.954Z,9.2
2023-01-13T10:23:57.097Z,9.1
2023-01-13T10:26:16.350Z,9.1
2023-01-13T10:27:25.000Z,9
2023-01-13T10:28:34.631Z,9.1
2023-01-13T10:29:44.749Z,9.1
2023-01-13T10:30:54.876Z,9.1
2023-01-13T10:32:04.996Z,9.1
2023-01-13T10:33:15.108Z,9.1
2023-01-13T10:34:25.227Z,9
2023-01-13T10:35:35.349Z,8.9
2023-01-13T10:36:45.469Z,8.8
2023-01-13T10:37:55.573Z,8.8
2023-01-13T10:40:15.807Z,8.7
2023-01-13T10:41:25.941Z,8.6
2023-01-13T10:42:36.048Z,8.6
2023-01-13T10:43:45.185Z,8.6
2023-01-13T10:44:55.289Z,8.6
2023-01-13T10:46:05.425Z,8.5
2023-01-13T10:47:15.532Z,8.5
2023-01-13T10:48:25.647Z,8.5
2023-01-13T10:49:35.781Z,8.5
2023-01-13T10:50:45.898Z,8.5
2023-01-13T10:51:56.011Z,8.6
2023-01-13T10:53:06.132Z,8.6
2023-01-13T10:54:16.243Z,8.7
2023-01-13T10:55:26.358Z,8.8
2023-01-13T10:56:36.743Z,8.9
2023-01-13T10:57:46.589Z,9
2023-01-13T10:58:55.727Z,9.1
2023-01-13T11:00:05.850Z,9
2023-01-13T11:01:15.970Z,9.1
2023-01-13T11:02:26.083Z,9.1
2023-01-13T11:03:36.208Z,9.1
2023-01-13T11:04:46.575Z,9.1
2023-01-13T11:05:56.438Z,9.1
2023-01-13T11:08:16.682Z,9.1
2023-01-13T11:09:26.788Z,9.1
2023-01-13T11:10:36.905Z,9.2
2023-01-13T11:11:47.017Z,9.2
2023-01-13T11:12:57.147Z,9.2
2023-01-13T11:14:06.278Z,9.2
2023-01-13T11:15:16.399Z,9.1
2023-01-13T11:16:26.502Z,9.2
2023-01-13T11:17:36.643Z,9.3
2023-01-13T11:18:46.741Z,9.2
2023-01-13T11:19:56.878Z,9.3
2023-01-13T11:21:06.982Z,9.4
2023-01-13T11:22:17.101Z,9.4
2023-01-13T11:23:27.210Z,9.6
2023-01-13T11:24:37.343Z,9.5
2023-01-13T11:25:47.466Z,9.5
2023-01-13T11:26:57.570Z,9.4
2023-01-13T11:28:07.688Z,9.4
2023-01-13T11:29:16.831Z,9.3
2023-01-13T11:30:26.952Z,9.3
2023-01-13T11:31:37.076Z,9.3
2023-01-13T11:32:47.181Z,9.4
2023-01-13T11:33:57.299Z,9.4
2023-01-13T11:36:17.545Z,9.5
2023-01-13T11:37:27.652Z,9.5
2023-01-13T11:38:37.776Z,9.4
2023-01-13T11:39:47.883Z,9.4
2023-01-13T11:40:58.000Z,9.4
2023-01-13T11:42:08.118Z,9.4
2023-01-13T11:43:18.498Z,9.3
2023-01-13T11:44:27.387Z,9.4
2023-01-13T11:45:37.492Z,9.4
2023-01-13T11:46:47.744Z,9.5
2023-01-13T11:47:57.845Z,9.5
2023-01-13T11:49:07.978Z,9.5
2023-01-13T11:50:18.085Z,9.5
2023-01-13T11:51:28.196Z,9.5
2023-01-13T11:52:38.322Z,9.5
2023-01-13T11:53:48.442Z,9.5
2023-01-13T11:54:58.557Z,9.4
2023-01-13T11:56:08.681Z,9.3
2023-01-13T11:57:18.803Z,9.2
2023-01-13T11:58:28.918Z,9.2
2023-01-13T11:59:39.024Z,9.2
2023-01-13T12:00:49.163Z,9.2
2023-01-13T12:01:58.285Z,9.2
2023-01-13T12:03:08.411Z,9.3
2023-01-13T12:04:18.528Z,9.3
2023-01-13T12:05:28.634Z,9.3
2023-01-13T12:06:38.753Z,9.3
2023-01-13T12:07:48.874Z,9.3
2023-01-13T12:08:58.977Z,9.3
2023-01-13T12:11:19.221Z,9.3
2023-01-13T12:12:29.345Z,9.3
2023-01-13T12:13:39.469Z,9.3
2023-01-13T12:14:49.590Z,9.3
2023-01-13T12:15:59.696Z,9.3
2023-01-13T12:17:08.833Z,9.3
2023-01-13T12:18:18.956Z,9.3
2023-01-13T12:19:29.064Z,9.3
2023-01-13T12:20:39.189Z,9.3
2023-01-13T12:21:49.297Z,9.4
2023-01-13T12:22:59.418Z,9.3
2023-01-13T12:24:09.540Z,9.4
2023-01-13T12:25:19.666Z,9.4
2023-01-13T12:26:29.770Z,9.4
2023-01-13T12:27:39.903Z,9.3
2023-01-13T12:28:50.005Z,9.3
2023-01-13T12:30:00.129Z,9.4
2023-01-13T12:32:20.358Z,9.4
2023-01-13T12:33:29.495Z,9.4
2023-01-13T12:34:39.611Z,9.4
2023-01-13T12:35:49.741Z,9.3
2023-01-13T12:36:59.858Z,9.4
2023-01-13T12:38:09.963Z,9.3
2023-01-13T12:39:20.092Z,9.4
2023-01-13T12:40:30.200Z,9.4
2023-01-13T12:41:40.322Z,9.5
2023-01-13T12:42:50.439Z,9.4
2023-01-13T12:44:00.552Z,9.3
2023-01-13T12:46:20.804Z,9.3
2023-01-13T12:47:30.910Z,9.3
2023-01-13T12:48:40.041Z,9.4
2023-01-13T12:49:50.162Z,9.3
2023-01-13T12:51:00.269Z,9.4
2023-01-13T12:52:10.404Z,9.3
2023-01-13T12:53:20.524Z,9.3
2023-01-13T12:54:30.636Z,9.3
2023-01-13T12:55:40.759Z,9.3
2023-01-13T12:56:50.865Z,9.3
2023-01-13T12:58:00.995Z,9.3
2023-01-13T12:59:11.114Z,9.2
2023-01-13T13:00:21.236Z,9.3
2023-01-13T13:01:31.337Z,9.3
2023-01-13T13:02:41.461Z,9.2
2023-01-13T13:03:50.601Z,9.2
2023-01-13T13:05:00.723Z,9.2
2023-01-13T13:06:10.825Z,9.1
2023-01-13T13:07:20.952Z,9.2
2023-01-13T13:08:31.071Z,9.2
2023-01-13T13:09:41.182Z,9.2
2023-01-13T13:10:51.304Z,9.3
2023-01-13T13:12:01.427Z,9.3
2023-01-13T13:13:11.535Z,9.4
2023-01-13T13:14:21.661Z,9.4
2023-01-13T13:15:31.767Z,9.4
2023-01-13T13:16:41.894Z,9.4
2023-01-13T13:17:52.002Z,9.5
2023-01-13T13:19:01.139Z,9.5
2023-01-13T13:20:11.265Z,9.6
2023-01-13T13:21:21.386Z,9.5
2023-01-13T13:22:31.492Z,9.4
2023-01-13T13:23:41.620Z,9.4
2023-01-13T13:24:51.744Z,9.2
2023-01-13T13:26:01.845Z,9.2
2023-01-13T13:27:11.971Z,9.2
2023-01-13T13:28:22.090Z,9.2
2023-01-13T13:29:32.209Z,9.2
2023-01-13T13:30:42.329Z,9.2
2023-01-13T13:31:52.439Z,9.1
2023-01-13T13:33:02.545Z,9.2
2023-01-13T13:35:21.791Z,9.1
2023-01-13T13:36:31.913Z,9.1
2023-01-13T13:37:42.036Z,9.1
2023-01-13T13:38:52.154Z,9
2023-01-13T13:40:02.279Z,8.9
2023-01-13T13:41:12.407Z,8.9
2023-01-13T13:42:22.507Z,8.8
2023-01-13T13:43:32.632Z,8.8
2023-01-13T13:44:42.736Z,8.8
2023-01-13T13:45:52.862Z,8.8
2023-01-13T13:47:02.983Z,8.8
2023-01-13T13:48:13.092Z,8.7
2023-01-13T13:49:22.234Z,8.7
2023-01-13T13:50:32.338Z,8.7
2023-01-13T13:51:42.481Z,8.7
2023-01-13T13:52:52.576Z,8.7
2023-01-13T13:54:02.694Z,8.7
2023-01-13T13:55:12.839Z,8.6
2023-01-13T13:56:22.957Z,8.6
2023-01-13T13:57:33.060Z,8.7
2023-01-13T13:58:43.181Z,8.7
2023-01-13T13:59:53.296Z,8.7
2023-01-13T14:01:03.422Z,8.8
2023-01-13T14:03:23.652Z,8.8
2023-01-13T14:04:32.782Z,8.8
2023-01-13T14:05:42.901Z,8.8
2023-01-13T14:06:53.020Z,8.8
2023-01-13T14:08:03.151Z,8.7
2023-01-13T14:09:13.258Z,8.7
2023-01-13T14:10:23.372Z,8.8
2023-01-13T14:11:33.491Z,8.8
2023-01-13T14:12:43.612Z,8.7
2023-01-13T14:13:53.740Z,8.8
2023-01-13T14:15:03.844Z,8.7
2023-01-13T14:16:13.968Z,8.7
2023-01-13T14:17:24.095Z,8.8
2023-01-13T14:18:34.203Z,8.7
2023-01-13T14:19:43.334Z,8.8
2023-01-13T14:20:53.460Z,8.7
2023-01-13T14:22:03.580Z,8.7
2023-01-13T14:23:13.689Z,8.8
2023-01-13T14:24:23.808Z,8.7
2023-01-13T14:25:33.923Z,8.7
2023-01-13T14:26:44.038Z,8.6
2023-01-13T14:27:54.160Z,8.7
2023-01-13T14:29:04.278Z,8.6
2023-01-13T14:30:14.398Z,8.7
2023-01-13T14:31:24.522Z,8.6
2023-01-13T14:32:34.632Z,8.7
2023-01-13T14:33:44.757Z,8.7
2023-01-13T14:34:53.889Z,8.7
2023-01-13T14:36:04.013Z,8.6
2023-01-13T14:37:14.113Z,8.7
2023-01-13T14:38:24.239Z,8.7
2023-01-13T14:39:34.354Z,8.7
2023-01-13T14:40:44.484Z,8.7
2023-01-13T14:41:54.586Z,8.7
2023-01-13T14:43:04.707Z,8.6
2023-01-13T14:44:14.822Z,8.6
2023-01-13T14:45:24.945Z,8.6
2023-01-13T14:46:35.060Z,8.6
2023-01-13T14:47:45.176Z,8.6
2023-01-13T14:48:55.308Z,8.6
2023-01-13T14:50:04.440Z,8.7
2023-01-13T14:51:14.561Z,8.6
2023-01-13T14:52:24.669Z,8.7
2023-01-13T14:53:34.790Z,8.6
2023-01-13T14:54:44.915Z,8.6
2023-01-13T14:55:55.016Z,8.5
2023-01-13T14:57:05.151Z,8.5
2023-01-13T14:58:15.265Z,8.4
2023-01-13T14:59:25.372Z,8.5
2023-01-13T15:00:35.491Z,8.5
2023-01-13T15:01:45.619Z,8.4
2023-01-13T15:02:55.732Z,8.4
2023-01-13T15:04:05.848Z,8.4
2023-01-13T15:05:14.977Z,8.4
2023-01-13T15:06:25.083Z,8.4
2023-01-13T15:07:35.230Z,8.3
2023-01-13T15:08:45.329Z,8.3
2023-01-13T15:09:55.464Z,8.3
2023-01-13T15:11:05.575Z,8.3
2023-01-13T15:12:15.701Z,8.3
2023-01-13T15:13:25.808Z,8.3
2023-01-13T15:14:35.935Z,8.3
2023-01-13T15:15:46.031Z,8.3
2023-01-13T15:16:56.167Z,8.3
2023-01-13T15:18:06.292Z,8.3
2023-01-13T15:20:26.521Z,8.3
2023-01-13T15:21:35.659Z,8.2
2023-01-13T15:22:45.761Z,8.3
2023-01-13T15:23:55.889Z,8.3
2023-01-13T15:25:06.012Z,8.2
2023-01-13T15:26:16.117Z,8.3
2023-01-13T15:27:26.238Z,8.3
2023-01-13T15:28:36.362Z,8.3
2023-01-13T15:29:46.480Z,8.3
2023-01-13T15:30:56.587Z,8.4
2023-01-13T15:32:06.710Z,8.4
2023-01-13T15:33:16.832Z,8.3
2023-01-13T15:34:26.956Z,8.3
2023-01-13T15:35:37.061Z,8.3
2023-01-13T15:36:46.195Z,8.3
2023-01-13T15:37:56.323Z,8.3
2023-01-13T15:39:06.442Z,8.3
2023-01-13T15:40:16.562Z,8.3
2023-01-13T15:41:25.699Z,8.3
2023-01-13T15:42:35.815Z,8.2
2023-01-13T15:43:45.926Z,8.3
2023-01-13T15:44:56.029Z,8.3
2023-01-13T15:46:06.168Z,8.2
2023-01-13T15:47:16.289Z,8.2
2023-01-13T15:48:26.411Z,8.1
2023-01-13T15:49:36.513Z,8.2
2023-01-13T15:50:46.635Z,8.2
2023-01-13T15:51:56.758Z,8.2
2023-01-13T15:53:06.866Z,8.2
2023-01-13T15:54:16.984Z,8.2
2023-01-13T15:55:27.108Z,8.2
2023-01-13T15:56:36.237Z,8.2
2023-01-13T15:57:46.355Z,8.2
2023-01-13T15:58:56.480Z,8.2
2023-01-13T16:00:06.601Z,8.2
2023-01-13T16:01:16.712Z,8.2
2023-01-13T16:02:26.815Z,8.2
2023-01-13T16:03:36.946Z,8.2
2023-01-13T16:04:47.078Z,8.2
2023-01-13T16:05:57.179Z,8.2
2023-01-13T16:07:07.305Z,8.2
2023-01-13T16:08:17.430Z,8.3
2023-01-13T16:09:27.549Z,8.3
2023-01-13T16:10:37.651Z,8.3
2023-01-13T16:11:46.784Z,8.2
2023-01-13T16:12:56.905Z,8.2
2023-01-13T16:14:07.032Z,8.2
2023-01-13T16:15:17.156Z,8.2
2023-01-13T16:16:27.257Z,8.2
2023-01-13T16:17:37.381Z,8.2
2023-01-13T16:18:47.492Z,8.2
2023-01-13T16:19:57.615Z,8.2
2023-01-13T16:21:07.721Z,8.2
2023-01-13T16:22:17.864Z,8.2
2023-01-13T16:23:27.966Z,8.2
2023-01-13T16:24:38.087Z,8.1
2023-01-13T16:25:48.198Z,8.1
2023-01-13T16:26:57.342Z,8
2023-01-13T16:28:07.446Z,7.9