createdAt,value
2017-09-04T00:00:20.910Z,0
2017-09-04T00:01:28.993Z,0
2017-09-04T00:02:37.185Z,0
2017-09-04T00:03:45.272Z,0
2017-09-04T00:04:53.357Z,0
2017-09-04T00:06:01.505Z,0
2017-09-04T00:07:09.533Z,0
2017-09-04T00:08:17.632Z,0
2017-09-04T00:09:25.722Z,0
2017-09-04T00:10:33.809Z,0
2017-09-04T00:11:41.895Z,0
2017-09-04T00:12:49.982Z,0
2017-09-04T00:13:58.068Z,0
2017-09-04T00:15:06.165Z,0
2017-09-04T00:16:14.245Z,0
2017-09-04T00:17:22.332Z,0
2017-09-04T00:18:30.424Z,0
2017-09-04T00:19:38.511Z,0
2017-09-04T00:20:46.598Z,0
2017-09-04T00:21:54.687Z,0
2017-09-04T00:23:02.775Z,0
2017-09-04T00:24:10.860Z,0
2017-09-04T00:25:18.950Z,0
2017-09-04T00:26:27.037Z,0
2017-09-04T00:27:35.126Z,0
2017-09-04T00:28:43.213Z,0
2017-09-04T00:29:51.303Z,0
2017-09-04T00:30:59.391Z,0
2017-09-04T00:32:07.479Z,0
2017-09-04T00:33:15.569Z,0
2017-09-04T00:34:23.651Z,0
2017-09-04T00:35:31.790Z,0
2017-09-04T00:36:39.828Z,0
2017-09-04T00:37:47.916Z,0
2017-09-04T00:38:56.001Z,0
2017-09-04T00:40:04.092Z,0
2017-09-04T00:41:12.179Z,0
2017-09-04T00:42:20.266Z,0
2017-09-04T00:43:28.352Z,0
2017-09-04T00:44:36.441Z,0
2017-09-04T00:45:44.550Z,0
2017-09-04T00:46:52.616Z,0
2017-09-04T00:48:00.703Z,0
2017-09-04T00:49:08.790Z,0
2017-09-04T00:50:16.899Z,0
2017-09-04T00:51:24.974Z,0
2017-09-04T00:52:33.053Z,0
2017-09-04T00:53:41.144Z,0
2017-09-04T00:54:49.230Z,0
2017-09-04T00:55:57.318Z,0
2017-09-04T00:57:05.409Z,0
2017-09-04T00:58:13.624Z,0
2017-09-04T00:59:21.610Z,0
2017-09-04T01:00:29.669Z,0
2017-09-04T01:01:37.775Z,0
2017-09-04T01:02:45.843Z,0
2017-09-04T01:03:53.938Z,0
2017-09-04T01:05:02.020Z,0
2017-09-04T01:06:10.111Z,0
2017-09-04T01:07:18.204Z,0
2017-09-04T01:08:26.293Z,0
2017-09-04T01:09:34.380Z,0
2017-09-04T01:10:42.469Z,0
2017-09-04T01:11:50.562Z,0
2017-09-04T01:12:58.650Z,0
2017-09-04T01:14:06.733Z,0
2017-09-04T01:15:14.827Z,0
2017-09-04T01:16:22.916Z,0
2017-09-04T01:17:30.996Z,0
2017-09-04T01:18:39.084Z,0
2017-09-04T01:19:47.171Z,0
2017-09-04T01:20:55.256Z,0
2017-09-04T01:22:03.346Z,0
2017-09-04T01:23:11.442Z,0
2017-09-04T01:24:19.529Z,0
2017-09-04T01:25:27.626Z,0
2017-09-04T01:26:35.697Z,0
2017-09-04T01:27:43.785Z,0
2017-09-04T01:28:51.876Z,0
2017-09-04T01:29:59.960Z,0
2017-09-04T01:31:08.051Z,0
2017-09-04T01:32:16.135Z,0
2017-09-04T01:33:24.222Z,0
2017-09-04T01:34:32.309Z,0
2017-09-04T01:35:40.403Z,0
2017-09-04T01:36:48.496Z,0
2017-09-04T01:37:56.585Z,0
2017-09-04T01:39:04.664Z,0
2017-09-04T01:40:12.757Z,0
2017-09-04T01:41:20.839Z,0
2017-09-04T01:42:28.943Z,0
2017-09-04T01:43:37.014Z,0
2017-09-04T01:44:45.102Z,0
2017-09-04T01:45:53.188Z,0
2017-09-04T01:47:01.277Z,0
2017-09-04T01:48:09.361Z,0
2017-09-04T01:49:17.449Z,0
2017-09-04T01:50:25.537Z,0
2017-09-04T01:51:33.640Z,0
2017-09-04T01:52:41.711Z,0
2017-09-04T01:53:49.799Z,0
2017-09-04T01:54:57.889Z,0
2017-09-04T01:56:06.024Z,0
2017-09-04T01:57:14.063Z,0
2017-09-04T01:58:22.149Z,0
2017-09-04T01:59:30.237Z,0
2017-09-04T02:00:38.325Z,0
2017-09-04T02:01:46.412Z,0
2017-09-04T02:02:54.500Z,0
2017-09-04T02:04:02.589Z,0
2017-09-04T02:05:10.672Z,0
2017-09-04T02:06:18.757Z,0
2017-09-04T02:07:26.846Z,0
2017-09-04T02:08:34.948Z,0
2017-09-04T02:09:43.021Z,0
2017-09-04T02:10:51.107Z,0
2017-09-04T02:11:59.195Z,0
2017-09-04T02:13:07.283Z,0
2017-09-04T02:14:15.371Z,0
2017-09-04T02:15:23.455Z,0
2017-09-04T02:16:31.543Z,0
2017-09-04T02:17:39.633Z,0
2017-09-04T02:18:47.717Z,0
2017-09-04T02:19:55.802Z,0
2017-09-04T02:21:03.890Z,0
2017-09-04T02:22:11.978Z,0
2017-09-04T02:23:20.065Z,0
2017-09-04T02:24:28.151Z,0
2017-09-04T02:25:36.236Z,0
2017-09-04T02:26:44.323Z,0
2017-09-04T02:27:52.413Z,0
2017-09-04T02:29:00.497Z,0
2017-09-04T02:30:08.585Z,0
2017-09-04T02:31:16.671Z,0
2017-09-04T02:32:24.758Z,0
2017-09-04T02:33:32.844Z,0
2017-09-04T02:34:40.933Z,0
2017-09-04T02:35:49.024Z,0
2017-09-04T02:36:57.105Z,0
2017-09-04T02:38:05.191Z,0
2017-09-04T02:39:13.287Z,0
2017-09-04T02:40:21.376Z,0
2017-09-04T02:41:29.460Z,0
2017-09-04T02:42:37.546Z,0
2017-09-04T02:43:45.633Z,0
2017-09-04T02:44:53.715Z,0
2017-09-04T02:46:01.807Z,0
2017-09-04T02:47:09.892Z,0
2017-09-04T02:48:17.978Z,0
2017-09-04T02:49:26.066Z,0
2017-09-04T02:50:34.160Z,0
2017-09-04T02:51:42.240Z,0
2017-09-04T02:52:50.327Z,0
2017-09-04T02:53:58.412Z,0
2017-09-04T02:55:06.505Z,0
2017-09-04T02:56:14.585Z,0
2017-09-04T02:57:22.677Z,0
2017-09-04T02:58:30.779Z,0
2017-09-04T02:59:38.848Z,0
2017-09-04T03:00:46.935Z,0
2017-09-04T03:01:55.021Z,0
2017-09-04T03:03:03.107Z,0
2017-09-04T03:04:11.201Z,0
2017-09-04T03:05:19.281Z,0
2017-09-04T03:06:27.371Z,0
2017-09-04T03:07:35.451Z,0
2017-09-04T03:08:43.537Z,0
2017-09-04T03:09:51.631Z,0
2017-09-04T03:10:59.723Z,0
2017-09-04T03:12:07.799Z,0
2017-09-04T03:13:15.885Z,0
2017-09-04T03:14:24.069Z,0
2017-09-04T03:15:32.153Z,0
2017-09-04T03:16:40.241Z,0
2017-09-04T03:17:48.328Z,0
2017-09-04T03:18:56.417Z,0
2017-09-04T03:20:04.500Z,0
2017-09-04T03:21:12.707Z,0
2017-09-04T03:22:20.691Z,0
2017-09-04T03:23:28.761Z,0
2017-09-04T03:24:36.853Z,0
2017-09-04T03:25:44.934Z,0
2017-09-04T03:26:53.022Z,0
2017-09-04T03:28:01.108Z,0
2017-09-04T03:29:09.292Z,0
2017-09-04T03:30:17.282Z,0
2017-09-04T03:31:25.367Z,0
2017-09-04T03:32:33.452Z,0
2017-09-04T03:33:41.541Z,0
2017-09-04T03:34:49.627Z,0
2017-09-04T03:35:57.714Z,0
2017-09-04T03:37:05.825Z,0
2017-09-04T03:38:13.886Z,0
2017-09-04T03:39:21.974Z,0
2017-09-04T03:40:30.057Z,0
2017-09-04T03:41:38.161Z,0
2017-09-04T03:42:46.250Z,0
2017-09-04T03:43:54.345Z,0
2017-09-04T03:45:02.421Z,0
2017-09-04T03:46:10.516Z,0
2017-09-04T03:47:18.677Z,0
2017-09-04T03:48:26.680Z,0
2017-09-04T03:49:34.766Z,0
2017-09-04T03:50:42.864Z,0
2017-09-04T03:51:50.943Z,0
2017-09-04T03:52:59.028Z,0
2017-09-04T03:54:07.116Z,0
2017-09-04T03:55:15.200Z,0
2017-09-04T03:56:23.279Z,0
2017-09-04T03:57:31.372Z,0
2017-09-04T03:58:39.458Z,0
2017-09-04T03:59:47.549Z,0
2017-09-04T04:00:55.632Z,0
2017-09-04T04:02:03.717Z,0
2017-09-04T04:03:11.822Z,0
2017-09-04T04:04:19.889Z,0
2017-09-04T04:05:27.984Z,0
2017-09-04T04:06:36.062Z,0
2017-09-04T04:07:44.148Z,0
2017-09-04T04:08:52.234Z,0
2017-09-04T04:10:00.321Z,0
2017-09-04T04:11:08.406Z,0
2017-09-04T04:12:16.643Z,0
2017-09-04T04:13:24.723Z,0
2017-09-04T04:14:32.813Z,0
2017-09-04T04:15:40.895Z,0
2017-09-04T04:16:48.981Z,0
2017-09-04T04:17:57.067Z,0
2017-09-04T04:19:05.155Z,0
2017-09-04T04:20:13.285Z,0
2017-09-04T04:21:21.325Z,0
2017-09-04T04:22:29.411Z,0
2017-09-04T04:23:37.497Z,0
2017-09-04T04:24:45.586Z,0
2017-09-04T04:25:53.669Z,0
2017-09-04T04:27:01.755Z,0
2017-09-04T04:28:09.868Z,0
2017-09-04T04:29:17.964Z,0
2017-09-04T04:30:26.056Z,0
2017-09-04T04:31:34.101Z,0
2017-09-04T04:32:42.185Z,0
2017-09-04T04:33:50.272Z,0
2017-09-04T04:34:58.359Z,0
2017-09-04T04:36:06.448Z,0
2017-09-04T04:37:14.531Z,0
2017-09-04T04:38:22.634Z,0
2017-09-04T04:39:30.703Z,0
2017-09-04T04:40:38.790Z,0
2017-09-04T04:41:46.872Z,0
2017-09-04T04:42:54.957Z,0
2017-09-04T04:44:03.049Z,0
2017-09-04T04:45:11.130Z,0
2017-09-04T04:46:19.216Z,0
2017-09-04T04:47:27.310Z,0
2017-09-04T04:48:35.399Z,0
2017-09-04T04:49:43.550Z,4
2017-09-04T04:50:51.636Z,0
2017-09-04T04:51:59.722Z,0
2017-09-04T04:53:07.808Z,0
2017-09-04T04:54:15.892Z,0
2017-09-04T04:55:23.984Z,0
2017-09-04T04:56:32.092Z,0
2017-09-04T04:57:40.149Z,0
2017-09-04T04:58:48.243Z,0
2017-09-04T04:59:56.323Z,0
2017-09-04T05:01:04.408Z,4
2017-09-04T05:02:12.499Z,4
2017-09-04T05:03:20.579Z,0
2017-09-04T05:04:28.664Z,0
2017-09-04T05:05:36.751Z,0
2017-09-04T05:06:44.841Z,0
2017-09-04T05:07:52.922Z,0
2017-09-04T05:09:01.051Z,0
2017-09-04T05:10:09.095Z,4
2017-09-04T05:11:17.180Z,4
2017-09-04T05:12:25.267Z,4
2017-09-04T05:13:33.350Z,0
2017-09-04T05:14:41.460Z,0
2017-09-04T05:15:49.522Z,0
2017-09-04T05:16:57.610Z,0
2017-09-04T05:18:05.718Z,4
2017-09-04T05:19:13.835Z,0
2017-09-04T05:20:21.868Z,0
2017-09-04T05:21:29.955Z,4
2017-09-04T05:22:38.047Z,4
2017-09-04T05:23:46.131Z,4
2017-09-04T05:24:54.218Z,4
2017-09-04T05:26:02.306Z,4
2017-09-04T05:27:10.391Z,4
2017-09-04T05:28:18.475Z,4
2017-09-04T05:29:26.574Z,4
2017-09-04T05:30:34.655Z,4
2017-09-04T05:31:42.764Z,4
2017-09-04T05:32:50.861Z,0
2017-09-04T05:33:58.939Z,4
2017-09-04T05:35:07.022Z,4
2017-09-04T05:36:15.106Z,4
2017-09-04T05:37:23.191Z,4
2017-09-04T05:38:31.284Z,4
2017-09-04T05:39:39.365Z,4
2017-09-04T05:40:47.452Z,4
2017-09-04T05:41:55.556Z,4
2017-09-04T05:43:03.625Z,4
2017-09-04T05:44:11.709Z,4
2017-09-04T05:45:19.794Z,4
2017-09-04T05:46:27.882Z,4
2017-09-04T05:47:35.968Z,4
2017-09-04T05:48:44.054Z,4
2017-09-04T05:49:52.139Z,4
2017-09-04T05:51:00.225Z,4
2017-09-04T05:52:08.313Z,4
2017-09-04T05:53:16.403Z,4
2017-09-04T05:54:24.508Z,4
2017-09-04T05:55:32.576Z,4
2017-09-04T05:56:40.663Z,4
2017-09-04T05:57:48.742Z,4
2017-09-04T05:58:56.828Z,4
2017-09-04T06:00:04.916Z,4
2017-09-04T06:01:13.097Z,4
2017-09-04T06:02:21.088Z,4
2017-09-04T06:03:29.174Z,4
2017-09-04T06:04:37.263Z,4
2017-09-04T06:05:45.346Z,8
2017-09-04T06:06:53.429Z,8
2017-09-04T06:08:01.516Z,4
2017-09-04T06:09:09.603Z,4
2017-09-04T06:10:17.694Z,4
2017-09-04T06:11:25.786Z,8
2017-09-04T06:12:33.864Z,8
2017-09-04T06:13:41.948Z,8
2017-09-04T06:14:50.035Z,4
2017-09-04T06:15:58.120Z,8
2017-09-04T06:17:06.205Z,8
2017-09-04T06:18:14.290Z,8
2017-09-04T06:19:22.377Z,8
2017-09-04T06:20:30.482Z,8
2017-09-04T06:21:38.562Z,8
2017-09-04T06:22:46.646Z,8
2017-09-04T06:23:54.744Z,12
2017-09-04T06:25:02.817Z,8
2017-09-04T06:26:10.902Z,8
2017-09-04T06:27:18.990Z,8
2017-09-04T06:28:27.082Z,12
2017-09-04T06:29:35.168Z,8
2017-09-04T06:30:43.254Z,8
2017-09-04T06:31:51.340Z,8
2017-09-04T06:32:59.426Z,8
2017-09-04T06:34:07.511Z,8
2017-09-04T06:35:15.596Z,8
2017-09-04T06:36:23.682Z,8
2017-09-04T06:37:31.770Z,8
2017-09-04T06:38:39.863Z,4
2017-09-04T06:39:47.943Z,8
2017-09-04T06:40:56.028Z,8
2017-09-04T06:42:04.117Z,8
2017-09-04T06:43:12.200Z,8
2017-09-04T06:44:20.288Z,8
2017-09-04T06:45:28.372Z,4
2017-09-04T06:46:36.460Z,8
2017-09-04T06:47:44.545Z,8
2017-09-04T06:48:52.649Z,8
2017-09-04T06:50:00.781Z,4
2017-09-04T06:51:08.818Z,8
2017-09-04T06:52:16.892Z,8
2017-09-04T06:53:24.978Z,8
2017-09-04T06:54:33.066Z,8
2017-09-04T06:55:41.150Z,8
2017-09-04T06:56:49.319Z,12
2017-09-04T06:57:57.400Z,8
2017-09-04T06:59:05.509Z,12
2017-09-04T07:00:13.575Z,12
2017-09-04T07:01:21.661Z,8
2017-09-04T07:02:29.755Z,12
2017-09-04T07:03:37.846Z,12
2017-09-04T07:04:45.930Z,12
2017-09-04T07:05:54.016Z,16
2017-09-04T07:07:02.102Z,16
2017-09-04T07:08:10.189Z,16
2017-09-04T07:09:18.274Z,20
2017-09-04T07:10:26.361Z,20
2017-09-04T07:11:34.464Z,24
2017-09-04T07:12:42.537Z,24
2017-09-04T07:13:50.616Z,20
2017-09-04T07:14:58.705Z,24
2017-09-04T07:16:06.798Z,20
2017-09-04T07:17:14.876Z,16
2017-09-04T07:18:22.969Z,16
2017-09-04T07:19:31.046Z,16
2017-09-04T07:20:39.135Z,16
2017-09-04T07:21:47.219Z,16
2017-09-04T07:22:55.306Z,20
2017-09-04T07:24:03.391Z,20
2017-09-04T07:25:11.492Z,16
2017-09-04T07:26:19.573Z,20
2017-09-04T07:27:27.679Z,20
2017-09-04T07:28:35.742Z,24
2017-09-04T07:29:43.829Z,24
2017-09-04T07:30:51.915Z,20
2017-09-04T07:32:00.003Z,20
2017-09-04T07:33:08.093Z,20
2017-09-04T07:34:16.180Z,24
2017-09-04T07:35:24.260Z,24
2017-09-04T07:36:32.345Z,24
2017-09-04T07:37:40.429Z,24
2017-09-04T07:38:48.519Z,28
2017-09-04T07:39:56.601Z,28
2017-09-04T07:41:04.687Z,28
2017-09-04T07:42:12.777Z,24
2017-09-04T07:43:20.861Z,24
2017-09-04T07:44:28.946Z,24
2017-09-04T07:45:37.034Z,24
2017-09-04T07:46:45.119Z,24
2017-09-04T07:47:53.203Z,24
2017-09-04T07:49:01.288Z,24
2017-09-04T07:50:09.384Z,24
2017-09-04T07:51:17.471Z,20
2017-09-04T07:52:25.566Z,24
2017-09-04T07:53:33.655Z,16
2017-09-04T07:54:41.771Z,24
2017-09-04T07:55:49.842Z,24
2017-09-04T07:56:57.924Z,20
2017-09-04T07:58:06.030Z,24
2017-09-04T07:59:14.096Z,20
2017-09-04T08:00:22.181Z,16
2017-09-04T08:01:30.267Z,20
2017-09-04T08:02:38.353Z,20
2017-09-04T08:03:46.440Z,16
2017-09-04T08:04:54.534Z,20
2017-09-04T08:06:02.620Z,20
2017-09-04T08:07:10.713Z,20
2017-09-04T08:08:18.792Z,20
2017-09-04T08:09:26.877Z,24
2017-09-04T08:10:34.963Z,24
2017-09-04T08:11:43.050Z,24
2017-09-04T08:12:51.138Z,24
2017-09-04T08:13:59.221Z,20
2017-09-04T08:15:07.314Z,24
2017-09-04T08:16:15.471Z,20
2017-09-04T08:17:23.483Z,20
2017-09-04T08:18:31.670Z,20
2017-09-04T08:19:39.656Z,20
2017-09-04T08:20:47.742Z,20
2017-09-04T08:21:55.830Z,20
2017-09-04T08:23:03.915Z,20
2017-09-04T08:24:12.001Z,20
2017-09-04T08:25:20.089Z,20
2017-09-04T08:26:28.217Z,20
2017-09-04T08:27:36.304Z,16
2017-09-04T08:28:44.390Z,20
2017-09-04T08:29:52.481Z,16
2017-09-04T08:31:00.562Z,24
2017-09-04T08:32:08.653Z,20
2017-09-04T08:33:16.735Z,20
2017-09-04T08:34:24.822Z,20
2017-09-04T08:35:32.913Z,20
2017-09-04T08:36:40.994Z,20
2017-09-04T08:37:49.165Z,20
2017-09-04T08:38:57.194Z,24
2017-09-04T08:40:05.260Z,20
2017-09-04T08:41:13.346Z,20
2017-09-04T08:42:21.432Z,20
2017-09-04T08:43:29.523Z,20
2017-09-04T08:44:37.608Z,20
2017-09-04T08:45:45.689Z,20
2017-09-04T08:46:53.780Z,20
2017-09-04T08:48:01.864Z,16
2017-09-04T08:49:09.948Z,20
2017-09-04T08:50:18.036Z,20
2017-09-04T08:51:26.123Z,16
2017-09-04T08:52:34.208Z,20
2017-09-04T08:53:42.296Z,20
2017-09-04T08:54:50.381Z,20
2017-09-04T08:55:58.467Z,20
2017-09-04T08:57:06.553Z,20
2017-09-04T08:58:14.646Z,20
2017-09-04T08:59:22.726Z,20
2017-09-04T09:00:30.814Z,20
2017-09-04T09:01:38.959Z,20
2017-09-04T09:02:47.153Z,20
2017-09-04T09:03:55.241Z,20
2017-09-04T09:05:03.326Z,20
2017-09-04T09:06:11.412Z,20
2017-09-04T09:07:19.500Z,20
2017-09-04T09:08:27.585Z,20
2017-09-04T09:09:35.672Z,20
2017-09-04T09:10:43.760Z,20
2017-09-04T09:11:51.843Z,20
2017-09-04T09:12:59.932Z,24
2017-09-04T09:14:08.025Z,20
2017-09-04T09:15:16.104Z,20
2017-09-04T09:16:24.205Z,24
2017-09-04T09:17:32.288Z,20
2017-09-04T09:18:40.384Z,20
2017-09-04T09:19:48.471Z,24
2017-09-04T09:20:56.556Z,20
2017-09-04T09:22:04.642Z,24
2017-09-04T09:23:12.731Z,24
2017-09-04T09:24:20.816Z,24
2017-09-04T09:25:28.901Z,20
2017-09-04T09:26:36.987Z,24
2017-09-04T09:27:45.076Z,24
2017-09-04T09:28:53.166Z,24
2017-09-04T09:30:01.248Z,24
2017-09-04T09:31:09.334Z,24
2017-09-04T09:32:17.418Z,24
2017-09-04T09:33:25.511Z,20
2017-09-04T09:34:33.593Z,24
2017-09-04T09:35:41.701Z,24
2017-09-04T09:36:49.779Z,28
2017-09-04T09:37:57.864Z,24
2017-09-04T09:39:05.948Z,24
2017-09-04T09:40:14.036Z,24
2017-09-04T09:41:22.118Z,24
2017-09-04T09:42:30.207Z,20
2017-09-04T09:43:38.294Z,24
2017-09-04T09:44:46.382Z,24
2017-09-04T09:45:54.466Z,24
2017-09-04T09:47:02.565Z,24
2017-09-04T09:48:10.649Z,24
2017-09-04T09:49:18.736Z,24
2017-09-04T09:50:26.823Z,28
2017-09-04T09:51:34.910Z,24
2017-09-04T09:52:42.999Z,24
2017-09-04T09:53:51.085Z,24
2017-09-04T09:54:59.171Z,24
2017-09-04T09:56:07.258Z,24
2017-09-04T09:57:15.342Z,24
2017-09-04T09:58:23.427Z,24
2017-09-04T09:59:31.515Z,28
2017-09-04T10:00:39.609Z,24
2017-09-04T10:01:47.698Z,24
2017-09-04T10:02:55.784Z,24
2017-09-04T10:04:03.869Z,24
2017-09-04T10:05:11.953Z,24
2017-09-04T10:06:20.042Z,28
2017-09-04T10:07:28.126Z,28
2017-09-04T10:08:36.215Z,24
2017-09-04T10:09:44.302Z,28
2017-09-04T10:10:52.389Z,28
2017-09-04T10:12:00.475Z,28
2017-09-04T10:13:08.560Z,24
2017-09-04T10:14:16.655Z,28
2017-09-04T10:15:24.739Z,28
2017-09-04T10:16:32.820Z,28
2017-09-04T10:17:40.909Z,28
2017-09-04T10:18:49.003Z,28
2017-09-04T10:19:57.091Z,24
2017-09-04T10:21:05.177Z,20
2017-09-04T10:22:13.269Z,24
2017-09-04T10:23:21.350Z,24
2017-09-04T10:24:29.437Z,24
2017-09-04T10:25:37.522Z,24
2017-09-04T10:26:45.617Z,24
2017-09-04T10:27:53.709Z,24
2017-09-04T10:29:01.791Z,24
2017-09-04T10:30:09.877Z,28
2017-09-04T10:31:17.963Z,28
2017-09-04T10:32:26.048Z,28
2017-09-04T10:33:34.136Z,28
2017-09-04T10:34:42.224Z,28
2017-09-04T10:35:50.314Z,28
2017-09-04T10:36:58.398Z,28
2017-09-04T10:38:06.482Z,24
2017-09-04T10:39:14.571Z,24
2017-09-04T10:40:22.657Z,28
2017-09-04T10:41:30.742Z,28
2017-09-04T10:42:38.833Z,28
2017-09-04T10:43:46.921Z,28
2017-09-04T10:44:55.015Z,28
2017-09-04T10:46:03.102Z,28
2017-09-04T10:47:11.187Z,32
2017-09-04T10:48:19.274Z,28
2017-09-04T10:49:27.361Z,28
2017-09-04T10:50:35.447Z,32
2017-09-04T10:51:43.538Z,32
2017-09-04T10:52:51.621Z,24
2017-09-04T10:53:59.712Z,28
2017-09-04T10:55:07.796Z,28
2017-09-04T10:56:15.894Z,28
2017-09-04T10:57:23.979Z,28
2017-09-04T10:58:32.068Z,32
2017-09-04T10:59:40.153Z,24
2017-09-04T11:00:48.239Z,24
2017-09-04T11:01:56.328Z,24
2017-09-04T11:03:04.415Z,24
2017-09-04T11:04:12.507Z,24
2017-09-04T11:05:20.592Z,20
2017-09-04T11:06:28.696Z,20
2017-09-04T11:07:36.766Z,20
2017-09-04T11:08:44.871Z,20
2017-09-04T11:09:53.023Z,20
2017-09-04T11:11:01.043Z,20
2017-09-04T11:12:09.128Z,20
2017-09-04T11:13:17.215Z,20
2017-09-04T11:14:25.357Z,20
2017-09-04T11:15:33.416Z,20
2017-09-04T11:16:41.508Z,20
2017-09-04T11:17:49.586Z,20
2017-09-04T11:18:57.676Z,24
2017-09-04T11:20:05.762Z,28
2017-09-04T11:21:13.849Z,24
2017-09-04T11:22:21.985Z,24
2017-09-04T11:23:30.024Z,24
2017-09-04T11:24:38.117Z,20
2017-09-04T11:25:46.203Z,20
2017-09-04T11:26:54.956Z,24
2017-09-04T11:28:02.378Z,28
2017-09-04T11:29:10.480Z,28
2017-09-04T11:30:18.557Z,28
2017-09-04T11:31:26.661Z,24
2017-09-04T11:32:34.755Z,28
2017-09-04T11:33:42.845Z,20
2017-09-04T11:34:50.929Z,24
2017-09-04T11:35:59.015Z,20
2017-09-04T11:37:07.101Z,24
2017-09-04T11:38:15.188Z,24
2017-09-04T11:39:23.274Z,20
2017-09-04T11:40:31.365Z,16
2017-09-04T11:41:39.448Z,16
2017-09-04T11:42:47.537Z,28
2017-09-04T11:43:55.630Z,20
2017-09-04T11:45:03.711Z,16
2017-09-04T11:46:11.829Z,16
2017-09-04T11:47:19.916Z,16
2017-09-04T11:48:28.022Z,20
2017-09-04T11:49:36.111Z,20
2017-09-04T11:50:44.198Z,20
2017-09-04T11:51:52.284Z,20
2017-09-04T11:53:00.372Z,20
2017-09-04T11:54:08.457Z,20
2017-09-04T11:55:16.544Z,20
2017-09-04T11:56:24.650Z,20
2017-09-04T11:57:32.719Z,16
2017-09-04T11:58:40.804Z,20
2017-09-04T11:59:48.910Z,20
2017-09-04T12:00:56.986Z,16
2017-09-04T12:02:05.067Z,16
2017-09-04T12:03:13.155Z,16
2017-09-04T12:04:21.238Z,20
2017-09-04T12:05:29.323Z,20
2017-09-04T12:06:37.412Z,16
2017-09-04T12:07:45.501Z,16
2017-09-04T12:08:53.586Z,16
2017-09-04T12:10:01.674Z,16
2017-09-04T12:11:09.762Z,16
2017-09-04T12:12:17.850Z,16
2017-09-04T12:13:25.936Z,16
2017-09-04T12:14:34.021Z,16
2017-09-04T12:15:42.108Z,20
2017-09-04T12:16:50.194Z,28
2017-09-04T12:17:58.283Z,20
2017-09-04T12:19:06.371Z,28
2017-09-04T12:20:14.457Z,24
2017-09-04T12:21:22.544Z,28
2017-09-04T12:22:30.648Z,24
2017-09-04T12:23:38.734Z,20
2017-09-04T12:24:46.802Z,16
2017-09-04T12:25:54.888Z,24
2017-09-04T12:27:02.976Z,20
2017-09-04T12:28:11.074Z,16
2017-09-04T12:29:19.165Z,16
2017-09-04T12:30:27.250Z,24
2017-09-04T12:31:35.335Z,24
2017-09-04T12:32:43.420Z,24
2017-09-04T12:33:51.520Z,20
2017-09-04T12:34:59.596Z,16
2017-09-04T12:36:07.682Z,16
2017-09-04T12:38:23.865Z,20
2017-09-04T12:39:31.948Z,24
2017-09-04T12:40:40.035Z,24
2017-09-04T12:41:48.123Z,24
2017-09-04T12:42:56.210Z,24
2017-09-04T12:44:04.298Z,24
2017-09-04T12:45:12.385Z,28
2017-09-04T12:46:20.475Z,16
2017-09-04T12:47:28.559Z,24
2017-09-04T12:48:36.646Z,20
2017-09-04T12:49:44.737Z,20
2017-09-04T12:50:52.824Z,16
2017-09-04T12:52:00.911Z,16
2017-09-04T12:53:08.998Z,20
2017-09-04T12:54:17.086Z,16
2017-09-04T12:55:25.173Z,16
2017-09-04T12:56:33.261Z,16
2017-09-04T12:57:41.346Z,16
2017-09-04T12:58:49.433Z,16
2017-09-04T12:59:57.519Z,16
2017-09-04T13:01:05.614Z,16
2017-09-04T13:02:13.693Z,16
2017-09-04T13:03:21.786Z,16
2017-09-04T13:04:29.869Z,16
2017-09-04T13:05:37.954Z,16
2017-09-04T13:06:46.041Z,16
2017-09-04T13:07:54.131Z,12
2017-09-04T13:09:02.210Z,12
2017-09-04T13:10:10.302Z,12
2017-09-04T13:11:18.388Z,12
2017-09-04T13:12:26.482Z,16
2017-09-04T13:13:34.565Z,12
2017-09-04T13:14:42.668Z,12
2017-09-04T13:15:50.805Z,12
2017-09-04T13:16:58.850Z,12
2017-09-04T13:18:06.936Z,12
2017-09-04T13:19:15.023Z,16
2017-09-04T13:20:23.115Z,12
2017-09-04T13:21:31.197Z,12
2017-09-04T13:22:39.283Z,12
2017-09-04T13:23:47.368Z,12
2017-09-04T13:24:55.456Z,12
2017-09-04T13:26:03.542Z,12
2017-09-04T13:27:11.636Z,12
2017-09-04T13:28:19.913Z,12
2017-09-04T13:29:27.805Z,16
2017-09-04T13:30:35.892Z,16
2017-09-04T13:31:43.984Z,12
2017-09-04T13:32:52.069Z,12
2017-09-04T13:34:00.156Z,12
2017-09-04T13:35:08.246Z,16
2017-09-04T13:36:16.332Z,12
2017-09-04T13:37:24.420Z,12
2017-09-04T13:38:32.511Z,12
2017-09-04T13:39:40.593Z,12
2017-09-04T13:40:48.679Z,12
2017-09-04T13:41:56.772Z,12
2017-09-04T13:43:04.852Z,12
2017-09-04T13:44:12.939Z,12
2017-09-04T13:45:21.026Z,12
2017-09-04T13:46:29.204Z,12
2017-09-04T13:47:37.200Z,12
2017-09-04T13:48:45.287Z,12
2017-09-04T13:49:53.375Z,12
2017-09-04T13:51:01.468Z,8
2017-09-04T13:52:09.547Z,8
2017-09-04T13:53:17.637Z,12
2017-09-04T13:54:25.723Z,8
2017-09-04T13:55:33.813Z,12
2017-09-04T13:56:41.899Z,12
2017-09-04T13:57:49.984Z,12
2017-09-04T13:58:58.073Z,8
2017-09-04T14:00:06.157Z,12
2017-09-04T14:01:14.244Z,8
2017-09-04T14:02:22.330Z,12
2017-09-04T14:03:30.423Z,8
2017-09-04T14:04:38.504Z,8
2017-09-04T14:05:46.603Z,12
2017-09-04T14:06:54.698Z,12
2017-09-04T14:08:02.791Z,8
2017-09-04T14:09:10.886Z,8
2017-09-04T14:10:18.967Z,8
2017-09-04T14:11:27.058Z,8
2017-09-04T14:12:35.141Z,8
2017-09-04T14:13:43.227Z,8
2017-09-04T14:14:51.331Z,8
2017-09-04T14:15:59.418Z,12
2017-09-04T14:17:07.505Z,8
2017-09-04T14:18:15.602Z,8
2017-09-04T14:19:23.681Z,8
2017-09-04T14:20:31.782Z,8
2017-09-04T14:21:39.853Z,8
2017-09-04T14:22:47.941Z,8
2017-09-04T14:23:56.028Z,8
2017-09-04T14:25:04.122Z,12
2017-09-04T14:26:12.200Z,8
2017-09-04T14:27:20.289Z,8
2017-09-04T14:28:28.375Z,8
2017-09-04T14:29:36.460Z,8
2017-09-04T14:30:44.552Z,8
2017-09-04T14:31:52.638Z,8
2017-09-04T14:33:00.720Z,8
2017-09-04T14:34:08.808Z,8
2017-09-04T14:35:16.893Z,8
2017-09-04T14:36:24.984Z,8
2017-09-04T14:37:33.068Z,8
2017-09-04T14:38:41.154Z,4
2017-09-04T14:39:49.242Z,8
2017-09-04T14:40:57.326Z,8
2017-09-04T14:42:05.421Z,8
2017-09-04T14:43:13.522Z,12
2017-09-04T14:44:21.588Z,12
2017-09-04T14:45:29.677Z,8
2017-09-04T14:46:37.774Z,8
2017-09-04T14:47:45.863Z,4
2017-09-04T14:48:53.949Z,8
2017-09-04T14:50:02.034Z,8
2017-09-04T14:51:10.122Z,8
2017-09-04T14:52:18.214Z,8
2017-09-04T14:53:26.295Z,8
2017-09-04T14:54:34.381Z,8
2017-09-04T14:55:42.469Z,8
2017-09-04T14:56:50.553Z,8
2017-09-04T14:57:58.641Z,4
2017-09-04T14:59:06.741Z,8
2017-09-04T15:00:14.822Z,4
2017-09-04T15:01:22.909Z,4
2017-09-04T15:02:30.995Z,4
2017-09-04T15:03:39.086Z,4
2017-09-04T15:04:47.171Z,4
2017-09-04T15:05:55.258Z,8
2017-09-04T15:07:03.344Z,4
2017-09-04T15:08:11.431Z,4
2017-09-04T15:09:19.521Z,4
2017-09-04T15:10:27.609Z,4
2017-09-04T15:11:35.691Z,4
2017-09-04T15:12:43.778Z,4
2017-09-04T15:13:51.865Z,4
2017-09-04T15:14:59.956Z,4
2017-09-04T15:16:08.043Z,4
2017-09-04T15:17:16.132Z,4
2017-09-04T15:18:24.215Z,4
2017-09-04T15:19:32.338Z,4
2017-09-04T15:20:40.399Z,4
2017-09-04T15:21:48.491Z,0
2017-09-04T15:22:56.580Z,4
2017-09-04T15:24:04.661Z,4
2017-09-04T15:25:12.752Z,4
2017-09-04T15:26:20.834Z,4
2017-09-04T15:27:28.922Z,4
2017-09-04T15:28:37.009Z,4
2017-09-04T15:29:45.133Z,4
2017-09-04T15:30:53.220Z,4
2017-09-04T15:32:01.308Z,4
2017-09-04T15:33:09.396Z,4
2017-09-04T15:34:17.483Z,4
2017-09-04T15:35:25.567Z,0
2017-09-04T15:36:33.659Z,4
2017-09-04T15:37:41.750Z,4
2017-09-04T15:38:49.827Z,4
2017-09-04T15:39:57.931Z,0
2017-09-04T15:41:06.000Z,4
2017-09-04T15:42:14.085Z,4
2017-09-04T15:43:22.172Z,0
2017-09-04T15:44:30.260Z,4
2017-09-04T15:45:38.345Z,4
2017-09-04T15:46:46.432Z,4
2017-09-04T15:47:54.526Z,0
2017-09-04T15:49:02.611Z,0
2017-09-04T15:50:10.702Z,0
2017-09-04T15:51:18.785Z,0
2017-09-04T15:52:26.870Z,0
2017-09-04T15:53:34.958Z,0
2017-09-04T15:54:43.045Z,4
2017-09-04T15:55:51.131Z,4
2017-09-04T15:56:59.216Z,4
2017-09-04T15:58:07.302Z,4
2017-09-04T15:59:15.389Z,0
2017-09-04T16:00:23.654Z,0
2017-09-04T16:01:31.562Z,4
2017-09-04T16:02:39.649Z,4
2017-09-04T16:03:47.778Z,0
2017-09-04T16:04:55.822Z,0
2017-09-04T16:06:03.908Z,0
2017-09-04T16:07:11.992Z,4
2017-09-04T16:08:20.078Z,4
2017-09-04T16:09:28.164Z,4
2017-09-04T16:10:36.253Z,0
2017-09-04T16:11:44.353Z,0
2017-09-04T16:12:52.458Z,0
2017-09-04T16:14:00.830Z,4
2017-09-04T16:15:09.405Z,4
2017-09-04T16:16:17.004Z,4
2017-09-04T16:17:25.090Z,4
2017-09-04T16:18:33.174Z,0
2017-09-04T16:19:41.263Z,0
2017-09-04T16:20:49.348Z,0
2017-09-04T16:21:57.444Z,0
2017-09-04T16:23:05.551Z,0
2017-09-04T16:24:13.618Z,0
2017-09-04T16:25:21.717Z,0
2017-09-04T16:26:29.790Z,0
2017-09-04T16:27:37.876Z,0
2017-09-04T16:28:45.972Z,0
2017-09-04T16:29:54.046Z,0
2017-09-04T16:31:02.134Z,0
2017-09-04T16:32:10.221Z,0