createdAt,value
2023-01-17T00:03:58.182Z,1.40
2023-01-17T00:07:59.621Z,1.53
2023-01-17T00:12:01.127Z,1.67
2023-01-17T00:16:02.625Z,2.00
2023-01-17T00:20:06.710Z,1.50
2023-01-17T00:24:08.800Z,1.50
2023-01-17T00:28:10.429Z,1.37
2023-01-17T00:32:11.911Z,1.20
2023-01-17T00:36:14.722Z,1.30
2023-01-17T00:40:16.351Z,1.10
2023-01-17T00:44:17.836Z,1.23
2023-01-17T00:48:19.246Z,1.00
2023-01-17T00:52:21.990Z,0.97
2023-01-17T00:56:23.415Z,0.80
2023-01-17T01:00:24.782Z,0.80
2023-01-17T01:04:26.216Z,1.00
2023-01-17T01:08:29.886Z,0.90
2023-01-17T01:12:31.422Z,0.70
2023-01-17T01:16:32.944Z,1.10
2023-01-17T01:20:34.375Z,0.97
2023-01-17T01:24:37.171Z,0.93
2023-01-17T01:28:38.634Z,1.00
2023-01-17T01:32:40.467Z,0.80
2023-01-17T01:36:41.866Z,0.80
2023-01-17T01:40:46.635Z,0.83
2023-01-17T01:44:49.976Z,1.47
2023-01-17T01:48:55.806Z,1.20
2023-01-17T01:53:00.723Z,1.30
2023-01-17T01:57:08.286Z,0.97
2023-01-17T02:01:10.529Z,1.00
2023-01-17T02:05:13.669Z,1.00
2023-01-17T02:09:17.176Z,1.13
2023-01-17T02:13:20.682Z,1.10
2023-01-17T02:17:35.873Z,1.40
2023-01-17T02:21:43.897Z,1.33
2023-01-17T02:26:09.941Z,1.00
2023-01-17T02:30:42.210Z,1.43
2023-01-17T02:34:51.048Z,1.60
2023-01-17T02:38:59.744Z,2.00
2023-01-17T02:43:06.259Z,2.20
2023-01-17T02:47:23.079Z,2.50
2023-01-17T02:51:38.250Z,2.33
2023-01-17T02:55:51.514Z,2.33
2023-01-17T03:00:01.130Z,2.50
2023-01-17T03:04:10.204Z,2.53
2023-01-17T03:08:13.164Z,2.30
2023-01-17T03:12:15.440Z,2.40
2023-01-17T03:16:19.980Z,2.40
2023-01-17T03:20:22.834Z,2.70
2023-01-17T03:24:24.341Z,2.57
2023-01-17T03:28:25.761Z,2.50
2023-01-17T03:32:27.625Z,2.57
2023-01-17T03:36:30.496Z,2.57
2023-01-17T03:40:31.961Z,2.60
2023-01-17T03:44:33.326Z,2.57
2023-01-17T03:48:34.773Z,2.53
2023-01-17T03:52:37.573Z,2.60
2023-01-17T03:56:38.987Z,2.67
2023-01-17T04:00:40.411Z,2.87
2023-01-17T04:04:41.861Z,2.33
2023-01-17T04:08:44.657Z,2.60
2023-01-17T04:12:46.112Z,2.20
2023-01-17T04:16:47.729Z,2.63
2023-01-17T04:20:49.225Z,2.50
2023-01-17T04:24:51.931Z,2.23
2023-01-17T04:28:53.395Z,2.57
2023-01-17T04:32:54.966Z,2.70
2023-01-17T04:36:56.424Z,2.30
2023-01-17T04:40:59.227Z,2.47
2023-01-17T04:45:00.705Z,2.10
2023-01-17T04:49:02.242Z,2.43
2023-01-17T04:53:03.714Z,2.57
2023-01-17T04:57:06.818Z,2.83
2023-01-17T05:01:08.637Z,2.77
2023-01-17T05:05:10.349Z,2.30
2023-01-17T05:09:11.839Z,2.80
2023-01-17T05:13:15.237Z,2.70
2023-01-17T05:17:16.638Z,2.70
2023-01-17T05:21:18.141Z,3.10
2023-01-17T05:25:19.641Z,3.23
2023-01-17T05:29:22.393Z,3.13
2023-01-17T05:33:23.942Z,3.27
2023-01-17T05:37:25.379Z,3.30
2023-01-17T05:41:26.891Z,3.20
2023-01-17T05:45:32.150Z,3.40
2023-01-17T05:49:33.604Z,3.80
2023-01-17T05:53:34.976Z,3.27
2023-01-17T05:57:36.393Z,3.10
2023-01-17T06:01:39.142Z,3.33
2023-01-17T06:05:40.887Z,3.67
2023-01-17T06:09:42.313Z,3.40
2023-01-17T06:13:44.003Z,3.20
2023-01-17T06:17:46.820Z,3.20
2023-01-17T06:21:48.226Z,2.80
2023-01-17T06:25:50.128Z,2.87
2023-01-17T06:29:51.920Z,3.33
2023-01-17T06:33:54.823Z,3.20
2023-01-17T06:37:56.528Z,3.30
2023-01-17T06:41:58.040Z,3.50
2023-01-17T06:45:59.596Z,3.23
2023-01-17T06:50:02.340Z,3.77
