createdAt,value
2018-08-12T00:00:31.615Z,32.00
2018-08-12T00:03:00.293Z,32.40
2018-08-12T00:05:28.666Z,32.20
2018-08-12T00:07:57.095Z,32.50
2018-08-12T00:10:26.166Z,32.60
2018-08-12T00:12:54.597Z,32.70
2018-08-12T00:15:23.535Z,32.90
2018-08-12T00:17:52.091Z,32.90
2018-08-12T00:20:22.890Z,32.80
2018-08-12T00:22:51.756Z,33.00
2018-08-12T00:25:22.696Z,33.10
2018-08-12T00:27:51.066Z,33.10
2018-08-12T00:30:20.046Z,33.30
2018-08-12T00:32:48.450Z,33.20
2018-08-12T00:35:17.984Z,33.40
2018-08-12T00:37:46.533Z,33.40
2018-08-12T00:40:15.914Z,33.40
2018-08-12T00:42:44.893Z,34.10
2018-08-12T00:45:17.244Z,33.10
2018-08-12T00:47:46.101Z,32.70
2018-08-12T00:50:15.212Z,32.80
2018-08-12T00:52:43.667Z,33.20
2018-08-12T00:55:13.903Z,33.70
2018-08-12T00:57:43.175Z,33.70
2018-08-12T01:00:13.971Z,33.70
2018-08-12T01:02:42.482Z,33.80
2018-08-12T01:05:12.808Z,33.90
2018-08-12T01:07:41.877Z,33.80
2018-08-12T01:10:11.154Z,33.90
2018-08-12T01:12:39.527Z,33.80
2018-08-12T01:15:11.986Z,33.90
2018-08-12T01:17:40.423Z,34.00
2018-08-12T01:20:10.535Z,34.00
2018-08-12T01:22:39.770Z,34.00
2018-08-12T01:25:09.255Z,33.90
2018-08-12T01:27:37.640Z,33.80
2018-08-12T01:30:08.454Z,34.20
2018-08-12T01:32:37.117Z,33.70
2018-08-12T01:35:06.680Z,33.50
2018-08-12T01:37:35.165Z,33.80
2018-08-12T01:40:03.910Z,34.00
2018-08-12T01:42:32.230Z,34.20
2018-08-12T01:45:00.568Z,34.10
2018-08-12T01:47:28.922Z,34.30
2018-08-12T01:49:57.491Z,34.40
2018-08-12T01:52:25.989Z,34.40
2018-08-12T01:54:54.469Z,34.60
2018-08-12T01:57:22.970Z,34.50
2018-08-12T01:59:51.484Z,34.50
2018-08-12T02:02:19.976Z,34.60
2018-08-12T02:04:48.315Z,34.70
2018-08-12T02:07:16.646Z,34.80
2018-08-12T02:09:45.078Z,35.40
2018-08-12T02:12:13.519Z,34.80
2018-08-12T02:14:41.986Z,34.90
2018-08-12T02:17:10.820Z,34.80
2018-08-12T02:19:39.304Z,35.00
2018-08-12T02:22:07.707Z,35.00
2018-08-12T02:24:36.070Z,35.00
2018-08-12T02:27:04.506Z,35.20
2018-08-12T02:29:32.875Z,35.40
2018-08-12T02:32:01.330Z,36.30
2018-08-12T02:34:29.664Z,35.70
2018-08-12T02:36:58.011Z,35.80
2018-08-12T02:39:26.547Z,35.80
2018-08-12T02:41:55.199Z,35.90
2018-08-12T02:44:23.738Z,36.00
2018-08-12T02:46:52.206Z,36.00
2018-08-12T02:49:20.737Z,36.20
2018-08-12T02:51:49.137Z,36.30
2018-08-12T02:54:17.658Z,36.40
2018-08-12T02:56:45.983Z,36.40
2018-08-12T02:59:14.436Z,36.50
2018-08-12T03:01:42.771Z,36.40
2018-08-12T03:04:11.231Z,36.50
2018-08-12T03:06:39.531Z,36.60
2018-08-12T03:09:10.870Z,36.60
2018-08-12T03:11:39.239Z,36.60
2018-08-12T03:14:08.275Z,36.70
2018-08-12T03:16:36.616Z,36.80
2018-08-12T03:19:05.084Z,36.90
2018-08-12T03:21:33.479Z,37.30
2018-08-12T03:24:01.914Z,37.20
2018-08-12T03:26:30.230Z,37.20
2018-08-12T03:28:58.692Z,37.10
2018-08-12T03:31:27.041Z,37.10
2018-08-12T03:33:55.394Z,37.20
2018-08-12T03:36:23.882Z,37.10
2018-08-12T03:38:52.497Z,37.10
2018-08-12T03:41:20.798Z,37.20
2018-08-12T03:43:49.262Z,37.40
2018-08-12T03:46:17.678Z,37.30
2018-08-12T03:48:46.285Z,37.40
2018-08-12T03:51:14.678Z,37.40
2018-08-12T03:53:43.053Z,37.50
2018-08-12T03:56:11.418Z,37.70
2018-08-12T03:58:40.047Z,37.70
2018-08-12T04:01:08.568Z,37.70
2018-08-12T04:03:36.912Z,37.80
2018-08-12T04:06:05.359Z,37.80
2018-08-12T04:08:33.715Z,37.90
2018-08-12T04:11:02.138Z,37.90
2018-08-12T04:13:30.486Z,37.90
2018-08-12T04:15:58.838Z,38.10
2018-08-12T04:18:27.177Z,38.10
2018-08-12T04:20:55.517Z,38.20
2018-08-12T04:23:23.962Z,38.10
2018-08-12T04:25:52.321Z,38.30
2018-08-12T04:28:20.662Z,38.40
2018-08-12T04:30:49.053Z,38.30
2018-08-12T04:33:17.384Z,38.40
2018-08-12T04:35:45.786Z,38.50
2018-08-12T04:38:14.178Z,38.60
2018-08-12T04:40:42.503Z,38.60
2018-08-12T04:43:10.864Z,39.40
2018-08-12T04:45:39.201Z,38.80
2018-08-12T04:48:07.654Z,38.70
2018-08-12T04:50:36.014Z,38.90
2018-08-12T04:53:04.350Z,39.10
2018-08-12T04:55:32.702Z,39.20
2018-08-12T04:58:01.248Z,39.20
2018-08-12T05:00:29.631Z,39.20
2018-08-12T05:02:57.995Z,39.20
2018-08-12T05:05:26.432Z,39.30
2018-08-12T05:07:54.759Z,39.30
2018-08-12T05:10:23.108Z,39.30
2018-08-12T05:12:51.442Z,39.40
2018-08-12T05:15:19.785Z,39.40
2018-08-12T05:17:48.123Z,39.50
2018-08-12T05:20:16.495Z,39.60
2018-08-12T05:22:45.187Z,39.70
2018-08-12T05:25:13.639Z,39.60
2018-08-12T05:27:42.131Z,39.70
2018-08-12T05:30:11.154Z,39.70
2018-08-12T05:32:40.494Z,39.80
2018-08-12T05:35:10.190Z,39.70
2018-08-12T05:37:38.554Z,39.80
2018-08-12T05:40:08.179Z,39.90
2018-08-12T05:42:36.718Z,40.00
2018-08-12T05:45:06.040Z,40.10
2018-08-12T05:47:34.523Z,40.40
2018-08-12T05:50:02.916Z,40.60
2018-08-12T05:52:31.254Z,40.50
2018-08-12T05:54:59.622Z,40.70
2018-08-12T05:57:27.946Z,40.60
2018-08-12T05:59:56.334Z,40.80
2018-08-12T06:02:24.661Z,40.80
2018-08-12T06:04:53.023Z,40.90
2018-08-12T06:07:21.415Z,40.60
2018-08-12T06:09:49.772Z,40.40
2018-08-12T06:12:18.075Z,40.50
2018-08-12T06:14:46.375Z,40.80
2018-08-12T06:17:14.897Z,40.80
2018-08-12T06:19:43.423Z,40.70
2018-08-12T06:22:11.942Z,40.50
2018-08-12T06:24:40.327Z,40.30
2018-08-12T06:27:08.703Z,40.10
2018-08-12T06:29:37.110Z,40.00
2018-08-12T06:32:05.461Z,40.00
2018-08-12T06:34:34.029Z,40.20
2018-08-12T06:37:02.361Z,40.00
2018-08-12T06:39:30.670Z,39.70
2018-08-12T06:41:58.989Z,39.50
2018-08-12T06:44:27.352Z,39.30
2018-08-12T06:46:55.758Z,39.30
2018-08-12T06:49:24.132Z,39.30
2018-08-12T06:51:52.498Z,38.80
2018-08-12T06:54:20.871Z,38.70
2018-08-12T06:56:49.280Z,38.50
2018-08-12T06:59:17.592Z,38.00
2018-08-12T07:01:45.886Z,37.70
2018-08-12T07:04:14.318Z,37.50
2018-08-12T07:06:42.879Z,37.40
2018-08-12T07:09:11.972Z,37.20
2018-08-12T07:11:40.374Z,37.00
2018-08-12T07:14:08.917Z,36.60
2018-08-12T07:16:37.872Z,36.50
2018-08-12T07:19:07.455Z,36.50
2018-08-12T07:21:35.902Z,36.20
2018-08-12T07:24:04.494Z,35.70
2018-08-12T07:26:34.884Z,35.20
2018-08-12T07:29:03.710Z,35.10
2018-08-12T07:31:32.591Z,35.10
2018-08-12T07:34:01.502Z,35.20
2018-08-12T07:36:29.906Z,34.90
2018-08-12T07:38:58.324Z,34.90
2018-08-12T07:41:26.886Z,34.60
2018-08-12T07:43:55.343Z,34.40
2018-08-12T07:46:23.691Z,34.20
2018-08-12T07:48:53.355Z,33.70
2018-08-12T07:51:21.635Z,33.80
2018-08-12T07:53:49.971Z,33.50
2018-08-12T07:56:18.388Z,32.80
2018-08-12T07:58:46.741Z,32.80
2018-08-12T08:01:15.155Z,33.00
2018-08-12T08:03:43.707Z,32.90
2018-08-12T08:06:12.166Z,32.80
2018-08-12T08:08:40.724Z,32.10
2018-08-12T08:11:09.055Z,31.80
2018-08-12T08:13:37.584Z,32.50
2018-08-12T08:16:06.256Z,32.10
2018-08-12T08:18:35.044Z,31.70
2018-08-12T08:21:04.201Z,31.70
2018-08-12T08:23:33.925Z,31.60
2018-08-12T08:26:02.608Z,31.60
2018-08-12T08:28:31.518Z,31.60
2018-08-12T08:30:59.962Z,29.90
2018-08-12T08:33:28.567Z,30.60
2018-08-12T08:35:57.030Z,30.60
2018-08-12T08:38:25.462Z,30.00
2018-08-12T08:40:53.910Z,30.20
2018-08-12T08:43:22.282Z,29.90
2018-08-12T08:45:50.718Z,28.40
2018-08-12T08:48:19.028Z,29.40
2018-08-12T08:50:48.137Z,29.70
2018-08-12T08:53:16.498Z,28.70
2018-08-12T08:55:44.928Z,28.40
2018-08-12T08:58:13.295Z,28.90
2018-08-12T09:00:41.664Z,28.20
2018-08-12T09:03:09.962Z,28.10
2018-08-12T09:05:38.487Z,28.10
2018-08-12T09:08:06.906Z,28.50
2018-08-12T09:10:35.392Z,28.40
2018-08-12T09:13:03.794Z,28.10
2018-08-12T09:15:32.480Z,27.30
2018-08-12T09:18:00.954Z,25.70
2018-08-12T09:20:29.302Z,24.80
2018-08-12T09:22:57.752Z,22.70
2018-08-12T09:25:26.127Z,21.00
2018-08-12T09:27:54.611Z,20.40
2018-08-12T09:30:23.008Z,19.80
2018-08-12T09:32:51.416Z,18.20
2018-08-12T09:35:19.803Z,18.20
2018-08-12T09:37:48.106Z,17.70
2018-08-12T09:40:17.560Z,16.90
2018-08-12T09:42:46.968Z,15.90
2018-08-12T09:45:18.195Z,14.40
2018-08-12T09:47:46.665Z,14.00
2018-08-12T09:50:16.375Z,12.30
2018-08-12T09:52:46.554Z,12.70
2018-08-12T09:55:15.486Z,11.90
2018-08-12T09:57:45.722Z,12.30
2018-08-12T10:00:22.140Z,12.50
2018-08-12T10:02:52.115Z,12.30
2018-08-12T10:05:20.762Z,12.50
2018-08-12T10:07:49.139Z,12.10
2018-08-12T10:10:17.839Z,12.60
2018-08-12T10:12:46.527Z,12.50
2018-08-12T10:15:15.646Z,12.10
2018-08-12T10:17:46.028Z,11.80
2018-08-12T10:20:14.518Z,11.30
2018-08-12T10:22:42.996Z,10.70
2018-08-12T10:25:11.414Z,10.60
2018-08-12T10:27:39.756Z,10.00
2018-08-12T10:30:10.304Z,10.30
2018-08-12T10:32:38.978Z,10.00
2018-08-12T10:35:08.818Z,9.70
2018-08-12T10:37:37.170Z,9.90
2018-08-12T10:40:08.023Z,10.10
2018-08-12T10:42:36.538Z,10.10
2018-08-12T10:45:06.919Z,10.00
2018-08-12T10:47:35.371Z,9.90
2018-08-12T10:50:04.510Z,9.30
2018-08-12T10:52:32.991Z,9.30
2018-08-12T10:55:01.355Z,9.90
2018-08-12T10:57:29.911Z,10.50
2018-08-12T10:59:58.551Z,10.40
2018-08-12T11:02:27.090Z,9.60
2018-08-12T11:04:55.734Z,9.90
2018-08-12T11:07:24.262Z,9.90
2018-08-12T11:09:52.726Z,10.60
2018-08-12T11:12:21.451Z,10.20
2018-08-12T11:14:49.840Z,10.70
2018-08-12T11:17:18.272Z,9.90
2018-08-12T11:19:46.679Z,10.50
2018-08-12T11:22:15.048Z,10.60
2018-08-12T11:24:43.410Z,10.60
2018-08-12T11:27:13.036Z,10.40
2018-08-12T11:29:41.620Z,10.20
2018-08-12T11:32:09.972Z,9.80
2018-08-12T11:34:38.353Z,9.20
2018-08-12T11:37:06.646Z,9.40
2018-08-12T11:39:35.032Z,9.00
2018-08-12T11:42:03.543Z,8.70
2018-08-12T11:44:32.051Z,8.10
2018-08-12T11:47:00.582Z,7.90
2018-08-12T11:49:29.071Z,8.30
2018-08-12T11:51:57.551Z,8.50
2018-08-12T11:54:26.091Z,8.40
2018-08-12T11:56:54.543Z,8.20
2018-08-12T11:59:22.991Z,8.30
2018-08-12T12:01:51.564Z,8.00
2018-08-12T12:04:19.994Z,7.90
2018-08-12T12:06:48.478Z,7.90
2018-08-12T12:09:16.875Z,8.30
2018-08-12T12:11:45.554Z,9.00
2018-08-12T12:14:14.123Z,8.80
2018-08-12T12:16:42.830Z,9.40
2018-08-12T12:19:12.315Z,9.20
2018-08-12T12:24:23.022Z,9.60
2018-08-12T12:26:51.763Z,8.90
2018-08-12T12:29:20.132Z,8.90
2018-08-12T12:31:49.411Z,8.70
2018-08-12T12:34:17.793Z,9.60
2018-08-12T12:36:46.202Z,8.90
2018-08-12T12:39:15.667Z,8.70
2018-08-12T12:41:44.988Z,7.80
2018-08-12T12:44:13.392Z,8.30
2018-08-12T12:46:42.084Z,7.90
2018-08-12T12:49:11.018Z,6.80
2018-08-12T12:51:40.498Z,7.20
2018-08-12T12:54:09.500Z,7.50
2018-08-12T12:56:37.939Z,7.60
2018-08-12T12:59:06.278Z,8.10
2018-08-12T13:01:34.662Z,8.60
2018-08-12T13:04:03.148Z,9.10
2018-08-12T13:06:31.559Z,9.20
2018-08-12T13:08:59.987Z,9.10
2018-08-12T13:11:28.365Z,9.10
2018-08-12T13:13:56.762Z,9.00
2018-08-12T13:16:25.189Z,8.90
2018-08-12T13:18:53.627Z,8.10
2018-08-12T13:21:22.007Z,7.60
2018-08-12T13:23:50.359Z,8.40
2018-08-12T13:26:18.855Z,8.70
2018-08-12T13:28:47.534Z,8.20
2018-08-12T13:31:16.596Z,8.30
2018-08-12T13:33:45.091Z,8.60
2018-08-12T13:36:13.802Z,8.50
2018-08-12T13:38:42.138Z,9.00
2018-08-12T13:41:10.514Z,8.90
2018-08-12T13:43:38.953Z,9.90
2018-08-12T13:46:07.347Z,10.40
2018-08-12T13:48:35.661Z,10.50
2018-08-12T13:51:04.001Z,10.70
2018-08-12T13:53:32.514Z,9.70
2018-08-12T13:56:01.354Z,9.70
2018-08-12T13:58:29.907Z,10.10
2018-08-12T14:00:58.336Z,9.90
2018-08-12T14:03:26.713Z,10.10
2018-08-12T14:05:55.047Z,9.90
2018-08-12T14:08:23.644Z,9.90
2018-08-12T14:10:52.119Z,9.40
2018-08-12T14:13:20.815Z,9.20
2018-08-12T14:15:49.212Z,8.90
2018-08-12T14:18:18.648Z,9.00
2018-08-12T14:20:46.979Z,9.20
2018-08-12T14:23:15.735Z,9.10
2018-08-12T14:25:44.123Z,8.70
2018-08-12T14:28:12.491Z,8.60
2018-08-12T14:30:41.006Z,8.70
2018-08-12T14:33:09.547Z,8.50
2018-08-12T14:35:37.913Z,9.10
2018-08-12T14:38:07.399Z,9.50
2018-08-12T14:40:35.825Z,9.90
2018-08-12T14:43:04.403Z,10.50
2018-08-12T14:45:32.998Z,11.10
2018-08-12T14:48:01.767Z,11.60
2018-08-12T14:50:30.511Z,12.20
2018-08-12T14:52:58.959Z,12.80
2018-08-12T14:55:27.751Z,13.30
2018-08-12T14:57:56.281Z,13.70
2018-08-12T15:00:24.618Z,13.20
2018-08-12T15:02:53.395Z,14.80
2018-08-12T15:05:21.972Z,15.40
2018-08-12T15:07:50.429Z,15.80
2018-08-12T15:10:18.734Z,16.30
2018-08-12T15:12:47.167Z,16.00
2018-08-12T15:15:16.627Z,16.20
2018-08-12T15:17:45.703Z,16.50
2018-08-12T15:20:15.288Z,16.70
2018-08-12T15:22:44.762Z,17.30
2018-08-12T15:25:15.886Z,17.90
2018-08-12T15:27:44.492Z,18.10
2018-08-12T15:30:12.867Z,18.30
2018-08-12T15:32:41.285Z,18.30
2018-08-12T15:35:10.134Z,18.40
2018-08-12T15:37:39.014Z,18.20
2018-08-12T15:40:09.988Z,18.30
2018-08-12T15:42:38.695Z,18.50
2018-08-12T15:45:10.135Z,18.70
2018-08-12T15:47:39.149Z,18.50
2018-08-12T15:50:08.752Z,19.30
2018-08-12T15:52:37.091Z,19.00
2018-08-12T15:55:05.696Z,18.60
2018-08-12T15:57:34.296Z,18.90
2018-08-12T16:00:02.832Z,18.80
2018-08-12T16:02:31.335Z,19.30
2018-08-12T16:05:00.772Z,18.50
2018-08-12T16:07:29.587Z,19.20
2018-08-12T16:09:58.090Z,19.30
2018-08-12T16:12:26.607Z,19.40
2018-08-12T16:14:55.267Z,19.30
2018-08-12T16:17:23.674Z,19.60
2018-08-12T16:19:52.144Z,19.00
2018-08-12T16:22:20.500Z,19.10
2018-08-12T16:24:48.832Z,19.20
2018-08-12T16:27:17.223Z,19.60
2018-08-12T16:29:45.580Z,19.60
2018-08-12T16:32:13.903Z,19.40
2018-08-12T16:34:42.284Z,20.00
2018-08-12T16:37:10.771Z,20.10
2018-08-12T16:39:39.212Z,19.80
2018-08-12T16:42:07.592Z,20.00
2018-08-12T16:44:35.919Z,20.50
2018-08-12T16:47:04.786Z,20.30
2018-08-12T16:49:33.570Z,20.50
2018-08-12T16:52:02.435Z,20.50
2018-08-12T16:54:30.798Z,20.80
2018-08-12T16:56:59.630Z,20.70
2018-08-12T16:59:28.675Z,21.10
2018-08-12T17:01:57.030Z,21.00
2018-08-12T17:04:26.235Z,20.80
2018-08-12T17:06:55.022Z,21.00
2018-08-12T17:09:24.890Z,21.20
2018-08-12T17:11:54.472Z,21.30
2018-08-12T17:14:23.170Z,21.00
2018-08-12T17:16:51.544Z,21.40
2018-08-12T17:19:20.184Z,21.30
2018-08-12T17:21:48.869Z,21.10
2018-08-12T17:24:17.366Z,21.50
2018-08-12T17:26:45.986Z,21.50
2018-08-12T17:29:14.335Z,21.60
2018-08-12T17:31:42.846Z,21.70
2018-08-12T17:34:11.393Z,21.80
2018-08-12T17:36:39.796Z,21.90
2018-08-12T17:39:09.504Z,22.00
2018-08-12T17:41:37.915Z,21.40
2018-08-12T17:44:06.303Z,21.60
2018-08-12T17:46:34.651Z,22.20
2018-08-12T17:49:03.038Z,22.20
2018-08-12T17:51:31.451Z,22.20
2018-08-12T17:54:00.362Z,22.30
2018-08-12T17:56:29.343Z,22.30
2018-08-12T17:58:58.402Z,21.90
2018-08-12T18:01:27.511Z,22.00
2018-08-12T18:03:56.216Z,22.00
2018-08-12T18:06:24.687Z,21.90
2018-08-12T18:08:53.291Z,22.00
2018-08-12T18:11:22.210Z,22.50
2018-08-12T18:13:51.427Z,22.10
2018-08-12T18:16:20.571Z,22.20
2018-08-12T18:18:49.914Z,22.60
2018-08-12T18:21:18.338Z,22.80
2018-08-12T18:23:46.755Z,22.90
2018-08-12T18:26:15.091Z,23.00
2018-08-12T18:28:43.446Z,23.10
2018-08-12T18:31:11.769Z,23.40
2018-08-12T18:33:40.251Z,23.70
2018-08-12T18:36:08.635Z,23.80
2018-08-12T18:38:37.047Z,23.70
2018-08-12T18:41:05.362Z,24.00
2018-08-12T18:43:33.704Z,24.00
2018-08-12T18:46:02.011Z,24.40
2018-08-12T18:48:30.571Z,24.40
2018-08-12T18:50:59.001Z,24.60
2018-08-12T18:53:27.335Z,24.90
2018-08-12T18:55:55.719Z,25.00
2018-08-12T18:58:24.046Z,25.40
2018-08-12T19:00:52.415Z,25.40
2018-08-12T19:03:20.978Z,25.60
2018-08-12T19:05:49.413Z,25.90
2018-08-12T19:08:17.795Z,25.90
2018-08-12T19:10:46.102Z,26.00
2018-08-12T19:13:14.572Z,26.20
2018-08-12T19:15:42.910Z,26.30
2018-08-12T19:18:11.412Z,27.00
2018-08-12T19:20:39.779Z,26.50
2018-08-12T19:23:08.162Z,26.60
2018-08-12T19:25:36.798Z,26.70
2018-08-12T19:28:05.548Z,26.80
2018-08-12T19:30:33.948Z,27.30
2018-08-12T19:33:02.417Z,26.80
2018-08-12T19:35:30.731Z,27.00
2018-08-12T19:37:59.227Z,27.00
2018-08-12T19:40:27.626Z,27.00
2018-08-12T19:42:57.903Z,27.00
2018-08-12T19:45:26.528Z,27.10
2018-08-12T19:47:55.203Z,27.10
2018-08-12T19:50:24.032Z,27.10
2018-08-12T19:52:52.627Z,27.10
2018-08-12T19:55:21.050Z,27.10
2018-08-12T19:57:49.443Z,27.00
2018-08-12T20:00:18.109Z,27.00
2018-08-12T20:02:46.418Z,27.00
2018-08-12T20:05:14.947Z,27.00
2018-08-12T20:07:43.458Z,27.10
2018-08-12T20:10:12.855Z,27.10
2018-08-12T20:12:41.367Z,27.60
2018-08-12T20:15:11.108Z,27.20
2018-08-12T20:17:40.065Z,27.20
2018-08-12T20:20:10.710Z,27.20
2018-08-12T20:22:39.180Z,27.30
2018-08-12T20:25:07.815Z,27.30
2018-08-12T20:27:37.318Z,27.50
2018-08-12T20:30:07.764Z,27.40
2018-08-12T20:32:36.120Z,27.50
2018-08-12T20:35:04.783Z,27.60
2018-08-12T20:37:33.347Z,27.60
2018-08-12T20:40:03.163Z,27.70
2018-08-12T20:42:33.062Z,27.70
2018-08-12T20:45:01.416Z,27.90
2018-08-12T20:47:29.991Z,27.90
2018-08-12T20:49:58.473Z,27.90
2018-08-12T20:52:27.319Z,28.00
2018-08-12T20:54:57.061Z,28.00
2018-08-12T20:57:25.442Z,28.30
2018-08-12T20:59:53.774Z,28.00
2018-08-12T21:02:22.144Z,28.10
2018-08-12T21:04:50.528Z,28.20
2018-08-12T21:07:18.906Z,28.20
2018-08-12T21:09:47.232Z,28.30
2018-08-12T21:12:15.825Z,28.40
2018-08-12T21:14:44.126Z,28.50
2018-08-12T21:17:12.759Z,28.50
2018-08-12T21:19:41.177Z,28.50
2018-08-12T21:22:09.612Z,28.60
2018-08-12T21:24:37.973Z,28.60
2018-08-12T21:27:06.359Z,28.70
2018-08-12T21:29:34.912Z,28.70
2018-08-12T21:32:03.328Z,28.60
2018-08-12T21:34:31.751Z,28.80
2018-08-12T21:37:00.213Z,28.90
2018-08-12T21:39:28.637Z,28.90
2018-08-12T21:41:56.980Z,29.00
2018-08-12T21:44:25.327Z,28.90
2018-08-12T21:46:53.682Z,28.90
2018-08-12T21:49:22.026Z,29.00
2018-08-12T21:51:51.209Z,29.10
2018-08-12T21:54:19.589Z,29.20
2018-08-12T21:56:48.048Z,29.10
2018-08-12T21:59:16.460Z,29.20
2018-08-12T22:01:45.358Z,29.20
2018-08-12T22:04:13.678Z,29.20
2018-08-12T22:06:42.068Z,29.30
2018-08-12T22:09:11.239Z,29.40
2018-08-12T22:11:39.848Z,29.40
2018-08-12T22:14:08.429Z,29.50
2018-08-12T22:16:36.969Z,29.50
2018-08-12T22:19:05.640Z,29.50
2018-08-12T22:21:33.975Z,29.60
2018-08-12T22:24:02.329Z,29.70
2018-08-12T22:26:30.758Z,29.70
2018-08-12T22:28:59.115Z,29.80
2018-08-12T22:31:27.567Z,29.90
2018-08-12T22:33:55.861Z,30.00
2018-08-12T22:36:24.248Z,30.00
2018-08-12T22:38:52.606Z,29.90
2018-08-12T22:41:20.933Z,30.40
2018-08-12T22:43:49.258Z,29.90
2018-08-12T22:46:17.603Z,29.90
2018-08-12T22:48:46.343Z,30.00
2018-08-12T22:51:14.655Z,30.10
2018-08-12T22:53:43.070Z,30.20
2018-08-12T22:56:11.429Z,30.30
2018-08-12T22:58:39.772Z,30.20
2018-08-12T23:01:08.827Z,30.20
2018-08-12T23:03:37.328Z,30.30
2018-08-12T23:06:05.941Z,30.40
2018-08-12T23:08:34.296Z,30.40
2018-08-12T23:11:02.752Z,30.40
2018-08-12T23:13:31.151Z,30.40
2018-08-12T23:16:13.835Z,30.50
2018-08-12T23:18:42.323Z,30.50
2018-08-12T23:21:12.987Z,30.50
2018-08-12T23:23:43.344Z,30.60
2018-08-12T23:26:13.429Z,30.60
2018-08-12T23:28:41.927Z,30.70
2018-08-12T23:31:10.301Z,30.70
2018-08-12T23:33:39.026Z,30.80
2018-08-12T23:36:07.530Z,30.90
2018-08-12T23:38:36.310Z,30.90
2018-08-12T23:41:04.906Z,31.00
2018-08-12T23:43:33.386Z,31.20
2018-08-12T23:46:01.751Z,31.20
2018-08-12T23:48:30.947Z,31.30
2018-08-12T23:50:59.697Z,31.40
2018-08-12T23:53:28.209Z,31.60
2018-08-12T23:55:56.574Z,31.80
2018-08-12T23:58:25.086Z,31.80
