createdAt,value
2022-11-09T00:00:12.901Z,5.00
2022-11-09T00:00:35.784Z,5.00
2022-11-09T00:01:01.648Z,5.00
2022-11-09T00:01:24.514Z,5.00
2022-11-09T00:01:47.181Z,5.00
2022-11-09T00:02:09.854Z,5.00
2022-11-09T00:02:32.548Z,4.90
2022-11-09T00:02:56.395Z,4.90
2022-11-09T00:03:19.443Z,4.90
2022-11-09T00:03:42.644Z,4.80
2022-11-09T00:04:05.822Z,4.90
2022-11-09T00:04:28.619Z,4.80
2022-11-09T00:04:51.338Z,4.80
2022-11-09T00:05:14.183Z,4.80
2022-11-09T00:05:36.944Z,4.80
2022-11-09T00:06:00.422Z,4.70
2022-11-09T00:06:23.215Z,4.80
2022-11-09T00:06:45.987Z,4.70
2022-11-09T00:07:08.942Z,4.70
2022-11-09T00:07:32.342Z,4.70
2022-11-09T00:07:55.103Z,4.70
2022-11-09T00:08:17.817Z,4.70
2022-11-09T00:08:41.098Z,4.70
2022-11-09T00:09:07.700Z,4.70
2022-11-09T00:09:30.924Z,4.70
2022-11-09T00:09:53.776Z,4.70
2022-11-09T00:10:16.678Z,4.70
2022-11-09T00:10:39.302Z,4.70
2022-11-09T00:11:06.748Z,4.60
2022-11-09T00:11:29.403Z,4.60
2022-11-09T00:11:52.104Z,4.70
2022-11-09T00:12:14.772Z,4.70
2022-11-09T00:12:37.442Z,4.70
2022-11-09T00:13:00.142Z,4.60
2022-11-09T00:13:23.278Z,4.60
2022-11-09T00:13:46.577Z,4.60
2022-11-09T00:14:14.257Z,4.60
2022-11-09T00:14:37.325Z,4.60
2022-11-09T00:14:59.944Z,4.60
2022-11-09T00:15:22.712Z,4.60
2022-11-09T00:15:45.374Z,4.60
2022-11-09T00:16:09.286Z,4.60
2022-11-09T00:16:31.928Z,4.60
2022-11-09T00:16:54.724Z,4.50
2022-11-09T00:17:17.367Z,4.60
2022-11-09T00:17:40.021Z,4.60
2022-11-09T00:18:05.475Z,4.60
2022-11-09T00:18:28.358Z,4.50
2022-11-09T00:18:52.018Z,4.50
2022-11-09T00:19:14.888Z,4.50
2022-11-09T00:19:37.627Z,4.50
2022-11-09T00:20:00.326Z,4.50
2022-11-09T00:20:23.147Z,4.50
2022-11-09T00:20:47.910Z,4.60
2022-11-09T00:21:12.163Z,4.60
2022-11-09T00:21:34.804Z,4.50
2022-11-09T00:21:57.528Z,4.60
2022-11-09T00:22:20.231Z,4.60
2022-11-09T00:22:43.211Z,4.60
2022-11-09T00:23:06.081Z,4.60
2022-11-09T00:23:28.791Z,4.60
2022-11-09T00:23:51.532Z,4.60
2022-11-09T00:24:16.857Z,4.60
2022-11-09T00:24:39.606Z,4.60
2022-11-09T00:25:02.460Z,4.60
2022-11-09T00:25:25.276Z,4.60
2022-11-09T00:25:48.033Z,4.60
2022-11-09T00:26:13.067Z,4.60
2022-11-09T00:26:35.892Z,4.50
2022-11-09T00:26:58.642Z,4.60
2022-11-09T00:27:21.396Z,4.60
2022-11-09T00:27:44.118Z,4.60
2022-11-09T00:28:06.875Z,4.60
2022-11-09T00:28:29.636Z,4.60
2022-11-09T00:28:53.146Z,4.60
2022-11-09T00:29:15.907Z,4.60
2022-11-09T00:29:38.716Z,4.50
2022-11-09T00:30:01.472Z,4.60
2022-11-09T00:30:24.183Z,4.60
2022-11-09T00:30:46.922Z,4.60
2022-11-09T00:31:12.291Z,4.60
2022-11-09T00:31:35.579Z,4.60
2022-11-09T00:31:58.452Z,4.60
2022-11-09T00:32:25.229Z,4.60
2022-11-09T00:32:50.241Z,4.60
2022-11-09T00:33:12.944Z,4.60
2022-11-09T00:33:35.632Z,4.60
2022-11-09T00:33:58.572Z,4.50
2022-11-09T00:34:21.399Z,4.60
2022-11-09T00:34:44.336Z,4.60
2022-11-09T00:35:07.596Z,4.50
2022-11-09T00:35:30.371Z,4.60
2022-11-09T00:35:52.952Z,4.60
2022-11-09T00:36:15.667Z,4.60
2022-11-09T00:36:38.413Z,4.80
2022-11-09T00:37:02.242Z,4.60
2022-11-09T00:37:25.071Z,4.60
2022-11-09T00:37:47.979Z,4.60
2022-11-09T00:38:10.779Z,4.60
2022-11-09T00:38:33.825Z,4.70
2022-11-09T00:38:57.532Z,4.60
2022-11-09T00:39:20.287Z,4.60
2022-11-09T00:39:44.172Z,4.60
2022-11-09T00:40:09.038Z,4.60
2022-11-09T00:40:31.841Z,4.60
2022-11-09T00:40:58.721Z,4.60
2022-11-09T00:41:23.187Z,4.60
2022-11-09T00:41:45.882Z,4.60
2022-11-09T00:42:08.588Z,4.60
2022-11-09T00:42:31.251Z,4.60
2022-11-09T00:42:53.872Z,4.60
2022-11-09T00:43:17.257Z,4.60
2022-11-09T00:43:41.601Z,4.60
2022-11-09T00:44:04.807Z,4.60
2022-11-09T00:44:28.007Z,4.60
2022-11-09T00:44:50.756Z,4.60
2022-11-09T00:45:13.602Z,4.60
2022-11-09T00:45:36.382Z,4.60
2022-11-09T00:45:59.192Z,4.60
2022-11-09T00:46:22.154Z,4.60
2022-11-09T00:46:45.240Z,4.60
2022-11-09T00:47:10.787Z,4.60
2022-11-09T00:47:33.526Z,4.60
2022-11-09T00:47:56.220Z,4.60
2022-11-09T00:48:18.972Z,4.60
2022-11-09T00:48:41.733Z,4.50
2022-11-09T00:49:04.496Z,4.50
2022-11-09T00:49:27.193Z,4.50
2022-11-09T00:49:50.056Z,4.50
2022-11-09T00:50:12.774Z,4.50
2022-11-09T00:50:35.522Z,4.50
2022-11-09T00:50:58.317Z,4.50
2022-11-09T00:51:21.121Z,4.50
2022-11-09T00:51:43.891Z,4.50
2022-11-09T00:52:06.619Z,4.50
2022-11-09T00:52:29.357Z,4.50
2022-11-09T00:52:52.048Z,4.50
2022-11-09T00:53:14.746Z,4.40
2022-11-09T00:53:37.433Z,4.40
2022-11-09T00:54:00.150Z,4.40
2022-11-09T00:54:22.872Z,4.40
2022-11-09T00:54:45.726Z,4.30
2022-11-09T00:55:09.342Z,4.30
2022-11-09T00:55:32.037Z,4.30
2022-11-09T00:55:55.944Z,4.20
2022-11-09T00:56:22.825Z,4.20
2022-11-09T00:56:45.592Z,4.20
2022-11-09T00:57:08.363Z,4.20
2022-11-09T00:57:31.138Z,4.20
2022-11-09T00:57:53.885Z,4.30
2022-11-09T00:58:16.542Z,4.30
2022-11-09T00:58:41.762Z,4.30
2022-11-09T00:59:05.027Z,4.30
2022-11-09T00:59:28.798Z,4.30
2022-11-09T00:59:53.767Z,4.30
2022-11-09T01:00:18.147Z,4.30
2022-11-09T01:00:40.915Z,4.40
2022-11-09T01:01:07.303Z,4.30
2022-11-09T01:01:30.156Z,4.30
2022-11-09T01:01:53.327Z,4.30
2022-11-09T01:02:16.093Z,4.30
2022-11-09T01:02:38.837Z,4.30
2022-11-09T01:03:01.513Z,4.30
2022-11-09T01:03:24.463Z,4.30
2022-11-09T01:03:47.208Z,4.30
2022-11-09T01:04:09.928Z,4.20
2022-11-09T01:04:32.722Z,4.20
2022-11-09T01:04:55.387Z,4.20
2022-11-09T01:05:18.247Z,4.20
2022-11-09T01:05:40.969Z,4.20
2022-11-09T01:06:03.667Z,4.20
2022-11-09T01:06:26.514Z,4.20
2022-11-09T01:06:49.306Z,4.10
2022-11-09T01:07:12.138Z,4.10
2022-11-09T01:07:34.902Z,4.10
2022-11-09T01:07:57.617Z,4.10
2022-11-09T01:08:20.540Z,4.10
2022-11-09T01:08:43.537Z,4.10
2022-11-09T01:09:09.293Z,4.10
2022-11-09T01:09:32.647Z,4.10
2022-11-09T01:09:55.491Z,4.10
2022-11-09T01:10:18.260Z,4.20
2022-11-09T01:10:42.485Z,4.20
2022-11-09T01:11:05.497Z,4.20
2022-11-09T01:11:29.662Z,4.20
2022-11-09T01:11:52.467Z,4.20
2022-11-09T01:12:15.487Z,4.20
2022-11-09T01:12:38.246Z,4.20
2022-11-09T01:13:00.952Z,4.20
2022-11-09T01:13:23.762Z,4.20
2022-11-09T01:13:46.482Z,4.20
2022-11-09T01:14:10.737Z,4.10
2022-11-09T01:14:33.495Z,4.10
2022-11-09T01:14:56.356Z,4.20
2022-11-09T01:15:22.397Z,4.20
2022-11-09T01:15:46.631Z,4.10
2022-11-09T01:16:10.870Z,4.20
2022-11-09T01:16:33.647Z,4.20
2022-11-09T01:16:56.352Z,4.20
2022-11-09T01:17:19.207Z,4.20
2022-11-09T01:17:41.968Z,4.10
2022-11-09T01:18:07.043Z,4.10
2022-11-09T01:18:29.768Z,4.10
2022-11-09T01:18:54.262Z,4.10
2022-11-09T01:19:17.017Z,4.20
2022-11-09T01:19:39.700Z,4.10
2022-11-09T01:20:02.476Z,4.10
2022-11-09T01:20:25.198Z,4.10
2022-11-09T01:20:49.026Z,4.10
2022-11-09T01:21:13.037Z,4.10
2022-11-09T01:21:35.911Z,4.10
2022-11-09T01:22:01.174Z,4.10
2022-11-09T01:22:23.891Z,4.10
2022-11-09T01:22:46.873Z,4.10
2022-11-09T01:23:12.082Z,4.10
2022-11-09T01:23:34.883Z,4.10
2022-11-09T01:23:58.643Z,4.10
2022-11-09T01:24:21.538Z,4.10
2022-11-09T01:24:44.322Z,4.20
2022-11-09T01:25:07.690Z,4.10
2022-11-09T01:25:30.403Z,4.10
2022-11-09T01:25:58.642Z,4.10
2022-11-09T01:26:21.448Z,4.20
2022-11-09T01:26:45.607Z,4.10
2022-11-09T01:27:08.327Z,4.20
2022-11-09T01:27:31.043Z,4.10
2022-11-09T01:27:53.763Z,4.10
2022-11-09T01:28:16.518Z,4.20
2022-11-09T01:28:39.213Z,4.10
2022-11-09T01:29:01.947Z,4.10
2022-11-09T01:29:24.583Z,4.10
2022-11-09T01:29:47.323Z,4.10
2022-11-09T01:30:11.211Z,4.20
2022-11-09T01:30:34.398Z,4.20
2022-11-09T01:31:00.497Z,4.10
2022-11-09T01:31:23.364Z,4.10
2022-11-09T01:31:46.951Z,4.10
2022-11-09T01:32:10.607Z,4.10
2022-11-09T01:32:33.400Z,4.10
2022-11-09T01:32:56.163Z,4.00
2022-11-09T01:33:18.945Z,4.00
2022-11-09T01:33:41.983Z,4.00
2022-11-09T01:34:04.787Z,4.00
2022-11-09T01:34:28.381Z,4.00
2022-11-09T01:34:51.138Z,4.00
2022-11-09T01:35:13.862Z,4.00
2022-11-09T01:35:37.312Z,3.90
2022-11-09T01:36:02.652Z,4.00
2022-11-09T01:36:25.400Z,4.00
2022-11-09T01:36:50.643Z,4.00
2022-11-09T01:37:13.447Z,4.00
2022-11-09T01:37:36.178Z,4.00
2022-11-09T01:37:58.880Z,4.00
2022-11-09T01:38:21.604Z,4.10
2022-11-09T01:38:44.322Z,4.10
2022-11-09T01:39:09.654Z,4.10
2022-11-09T01:39:32.325Z,4.00
2022-11-09T01:39:54.991Z,4.10
2022-11-09T01:40:17.842Z,4.10
2022-11-09T01:40:40.782Z,4.10
2022-11-09T01:41:03.533Z,4.00
2022-11-09T01:41:27.699Z,4.00
2022-11-09T01:41:51.840Z,4.00
2022-11-09T01:42:15.127Z,4.10
2022-11-09T01:42:39.888Z,4.00
2022-11-09T01:43:07.292Z,4.10
2022-11-09T01:43:29.979Z,4.10
2022-11-09T01:44:07.118Z,4.10
2022-11-09T01:44:29.779Z,4.00
2022-11-09T01:45:26.803Z,4.00
2022-11-09T01:45:50.461Z,4.00
2022-11-09T01:46:17.606Z,4.00
2022-11-09T01:46:45.128Z,4.00
2022-11-09T01:47:10.727Z,4.00
2022-11-09T01:47:33.507Z,4.00
2022-11-09T01:48:00.396Z,4.00
2022-11-09T01:48:28.497Z,4.00
2022-11-09T01:48:52.183Z,3.90
2022-11-09T01:49:19.794Z,3.90
2022-11-09T01:49:47.060Z,3.90
2022-11-09T01:50:09.901Z,4.00
2022-11-09T01:50:39.058Z,3.90
2022-11-09T01:51:03.690Z,3.90
2022-11-09T01:51:27.759Z,4.00
2022-11-09T01:51:52.489Z,3.90
2022-11-09T01:52:16.958Z,3.90
2022-11-09T01:52:40.668Z,3.90
2022-11-09T01:53:04.083Z,3.90
2022-11-09T01:53:27.971Z,3.80
2022-11-09T01:53:52.027Z,3.80
2022-11-09T01:54:18.391Z,3.80
2022-11-09T01:54:43.856Z,3.90
2022-11-09T01:55:08.302Z,3.80
2022-11-09T01:55:30.975Z,3.80
2022-11-09T01:55:55.077Z,3.80
2022-11-09T01:56:17.797Z,3.70
2022-11-09T01:56:40.640Z,3.70
2022-11-09T01:57:06.467Z,3.70
2022-11-09T01:57:30.782Z,3.70
2022-11-09T01:57:55.893Z,3.70
2022-11-09T01:58:21.106Z,3.70
2022-11-09T01:58:46.402Z,3.70
2022-11-09T01:59:10.480Z,3.70
2022-11-09T01:59:36.702Z,3.80
2022-11-09T02:00:01.267Z,3.70
2022-11-09T02:00:24.152Z,3.80
2022-11-09T02:00:50.601Z,3.80
2022-11-09T02:01:13.621Z,3.80
2022-11-09T02:01:36.537Z,3.70
2022-11-09T02:01:59.681Z,3.70
2022-11-09T02:02:22.870Z,3.70
2022-11-09T02:02:48.076Z,3.70
2022-11-09T02:03:12.967Z,3.70
2022-11-09T02:03:38.031Z,3.70
2022-11-09T02:04:03.291Z,3.70
2022-11-09T02:04:27.583Z,3.70
2022-11-09T02:04:52.004Z,3.70
2022-11-09T02:05:18.381Z,3.70
2022-11-09T02:05:42.157Z,3.70
2022-11-09T02:06:06.393Z,3.70
2022-11-09T02:06:29.929Z,3.80
2022-11-09T02:06:52.687Z,3.80
2022-11-09T02:07:15.508Z,3.80
2022-11-09T02:07:38.331Z,3.80
2022-11-09T02:08:02.094Z,3.80
2022-11-09T02:08:25.277Z,3.80
2022-11-09T02:08:48.022Z,3.80
2022-11-09T02:09:21.057Z,3.80
2022-11-09T02:09:47.871Z,3.80
2022-11-09T02:10:13.762Z,3.80
2022-11-09T02:10:43.832Z,3.70
2022-11-09T02:11:09.172Z,3.80
2022-11-09T02:11:31.948Z,3.80
2022-11-09T02:11:54.733Z,3.80
2022-11-09T02:12:19.366Z,3.80
2022-11-09T02:12:42.140Z,3.80
2022-11-09T02:13:04.797Z,3.80
2022-11-09T02:13:27.578Z,3.70
2022-11-09T02:13:54.741Z,3.70
2022-11-09T02:14:18.265Z,3.70
2022-11-09T02:14:41.137Z,3.80
2022-11-09T02:15:05.292Z,3.80
2022-11-09T02:15:28.008Z,3.80
2022-11-09T02:15:50.721Z,3.80
2022-11-09T02:16:13.914Z,3.80
2022-11-09T02:16:36.677Z,3.70
2022-11-09T02:16:59.395Z,3.70
2022-11-09T02:17:22.146Z,3.70
2022-11-09T02:17:44.866Z,3.70
2022-11-09T02:18:07.600Z,3.70
2022-11-09T02:18:31.158Z,3.70
2022-11-09T02:18:54.870Z,3.70
2022-11-09T02:19:17.596Z,3.60
2022-11-09T02:19:40.311Z,3.60
2022-11-09T02:20:09.355Z,3.60
2022-11-09T02:20:32.110Z,3.60
2022-11-09T02:20:55.795Z,3.60
2022-11-09T02:21:18.585Z,3.60
2022-11-09T02:21:41.316Z,3.60
2022-11-09T02:22:04.186Z,3.60
2022-11-09T02:22:26.872Z,3.50
2022-11-09T02:22:49.630Z,3.60
2022-11-09T02:23:12.449Z,3.60
2022-11-09T02:23:35.121Z,3.60
2022-11-09T02:23:58.072Z,3.60
2022-11-09T02:24:21.096Z,3.60
2022-11-09T02:24:43.895Z,3.60
2022-11-09T02:25:08.167Z,3.70
2022-11-09T02:25:30.935Z,3.60
2022-11-09T02:25:55.690Z,3.60
2022-11-09T02:26:19.841Z,3.60
2022-11-09T02:26:44.200Z,3.60
2022-11-09T02:27:07.371Z,3.50
2022-11-09T02:27:30.098Z,3.60
2022-11-09T02:27:52.796Z,3.50
2022-11-09T02:28:15.771Z,3.60
2022-11-09T02:28:38.824Z,3.60
2022-11-09T02:29:03.875Z,3.60
2022-11-09T02:29:28.505Z,3.60
2022-11-09T02:29:51.256Z,3.60
2022-11-09T02:30:14.510Z,3.60
2022-11-09T02:30:37.211Z,3.60
2022-11-09T02:30:59.916Z,3.60
2022-11-09T02:31:24.831Z,3.60
2022-11-09T02:31:49.915Z,3.60
2022-11-09T02:32:15.030Z,3.50
2022-11-09T02:32:37.750Z,3.60
2022-11-09T02:33:00.540Z,3.50
2022-11-09T02:33:23.436Z,3.50
2022-11-09T02:33:54.409Z,3.50
2022-11-09T02:34:18.575Z,3.40
2022-11-09T02:34:41.375Z,3.50
2022-11-09T02:35:04.477Z,3.50
2022-11-09T02:35:28.555Z,3.50
2022-11-09T02:35:51.258Z,3.50
2022-11-09T02:36:13.925Z,3.50
2022-11-09T02:36:36.632Z,3.40
2022-11-09T02:36:59.374Z,3.40
2022-11-09T02:37:26.810Z,3.50
2022-11-09T02:37:49.914Z,3.40
2022-11-09T02:38:13.176Z,3.40
2022-11-09T02:38:35.903Z,3.40
2022-11-09T02:38:58.711Z,3.40
2022-11-09T02:39:23.370Z,3.40
2022-11-09T02:39:46.072Z,3.40
2022-11-09T02:40:12.657Z,3.40
2022-11-09T02:40:37.915Z,3.30
2022-11-09T02:41:00.637Z,3.40
2022-11-09T02:41:23.359Z,3.40
2022-11-09T02:41:50.559Z,3.40
2022-11-09T02:42:18.333Z,3.30
2022-11-09T02:42:44.020Z,3.30
2022-11-09T02:43:06.753Z,3.40
2022-11-09T02:43:29.619Z,3.40
2022-11-09T02:43:53.749Z,3.40
2022-11-09T02:44:19.362Z,3.40
2022-11-09T02:44:46.411Z,3.40
2022-11-09T02:45:10.729Z,3.50
2022-11-09T02:45:33.553Z,3.50
2022-11-09T02:45:56.349Z,3.50
2022-11-09T02:46:24.131Z,3.50
2022-11-09T02:46:46.904Z,3.50
2022-11-09T02:47:09.630Z,2.90
2022-11-09T02:47:32.272Z,3.50
2022-11-09T02:47:55.039Z,3.50
2022-11-09T02:48:17.795Z,3.50
2022-11-09T02:48:40.463Z,3.50
2022-11-09T02:49:05.939Z,3.50
2022-11-09T02:49:28.619Z,3.50
2022-11-09T02:49:51.540Z,3.50
2022-11-09T02:50:14.269Z,3.50
2022-11-09T02:50:38.444Z,3.50
2022-11-09T02:51:01.202Z,3.50
2022-11-09T02:51:23.889Z,3.50
2022-11-09T02:51:46.669Z,3.60
2022-11-09T02:52:09.430Z,3.50
2022-11-09T02:52:32.155Z,3.50
2022-11-09T02:52:54.910Z,3.50
2022-11-09T02:53:18.263Z,3.50
2022-11-09T02:53:43.859Z,3.50
2022-11-09T02:54:06.785Z,3.50
2022-11-09T02:54:29.578Z,3.50
2022-11-09T02:54:52.304Z,3.50
2022-11-09T02:55:15.208Z,3.50
2022-11-09T02:55:37.893Z,3.60
2022-11-09T02:56:00.668Z,3.50
2022-11-09T02:56:23.546Z,3.60
2022-11-09T02:56:46.258Z,3.50
2022-11-09T02:57:08.994Z,3.50
2022-11-09T02:57:31.676Z,3.50
2022-11-09T02:57:54.403Z,3.50
2022-11-09T02:58:17.189Z,3.50
2022-11-09T02:58:39.973Z,3.50
2022-11-09T02:59:03.525Z,3.40
2022-11-09T02:59:27.379Z,3.40
2022-11-09T02:59:50.078Z,3.40
2022-11-09T03:00:13.378Z,3.40
2022-11-09T03:00:36.004Z,3.40
2022-11-09T03:00:58.806Z,3.40
2022-11-09T03:01:21.628Z,3.30
2022-11-09T03:01:44.411Z,3.30
2022-11-09T03:02:07.243Z,3.30
2022-11-09T03:02:29.943Z,3.30
2022-11-09T03:02:52.743Z,3.30
2022-11-09T03:03:15.519Z,3.30
2022-11-09T03:03:38.260Z,3.30
2022-11-09T03:04:00.926Z,3.30
2022-11-09T03:04:23.785Z,3.30
2022-11-09T03:04:46.545Z,3.30
2022-11-09T03:05:09.662Z,3.40
2022-11-09T03:05:32.483Z,3.30
2022-11-09T03:05:56.643Z,3.30
2022-11-09T03:06:19.533Z,3.40
2022-11-09T03:06:42.398Z,3.40
2022-11-09T03:07:05.277Z,3.40
2022-11-09T03:07:28.164Z,3.40
2022-11-09T03:07:50.878Z,3.40
2022-11-09T03:08:16.123Z,3.40
2022-11-09T03:08:38.895Z,3.40
2022-11-09T03:09:01.884Z,3.40
2022-11-09T03:09:24.634Z,3.50
2022-11-09T03:09:50.238Z,3.50
2022-11-09T03:10:12.986Z,3.40
2022-11-09T03:10:35.778Z,3.40
2022-11-09T03:10:59.843Z,3.40
2022-11-09T03:11:22.658Z,3.40
2022-11-09T03:11:45.437Z,3.40
2022-11-09T03:12:29.270Z,3.40
2022-11-09T03:12:51.984Z,3.40
2022-11-09T03:13:14.704Z,3.40
2022-11-09T03:13:37.469Z,3.40
2022-11-09T03:14:00.169Z,3.40
2022-11-09T03:14:23.889Z,3.30
2022-11-09T03:14:47.223Z,3.30
2022-11-09T03:15:10.616Z,3.30
2022-11-09T03:15:33.344Z,3.30
2022-11-09T03:15:56.043Z,3.20
2022-11-09T03:16:18.729Z,3.20
2022-11-09T03:16:44.209Z,3.20
2022-11-09T03:17:09.280Z,3.20
2022-11-09T03:17:32.233Z,3.20
2022-11-09T03:17:55.029Z,3.20
2022-11-09T03:18:17.743Z,3.20
2022-11-09T03:18:40.476Z,3.20
2022-11-09T03:19:03.238Z,3.20
2022-11-09T03:19:26.119Z,3.30
2022-11-09T03:19:52.149Z,3.30
2022-11-09T03:20:15.114Z,3.30
2022-11-09T03:20:37.829Z,3.30
2022-11-09T03:21:05.133Z,3.30
2022-11-09T03:21:28.463Z,3.20
2022-11-09T03:21:51.229Z,3.30
2022-11-09T03:22:13.908Z,3.30
2022-11-09T03:22:36.695Z,3.30
2022-11-09T03:23:01.759Z,3.30
2022-11-09T03:23:24.558Z,3.30
2022-11-09T03:23:47.344Z,3.20
2022-11-09T03:24:10.183Z,3.30
2022-11-09T03:24:32.994Z,3.20
2022-11-09T03:24:55.854Z,3.20
2022-11-09T03:25:18.635Z,3.20
2022-11-09T03:25:41.369Z,3.30
2022-11-09T03:26:04.043Z,3.20
2022-11-09T03:26:26.814Z,3.20
2022-11-09T03:26:49.488Z,3.20
2022-11-09T03:27:12.256Z,3.20
2022-11-09T03:27:34.943Z,3.20
2022-11-09T03:27:58.589Z,3.20
2022-11-09T03:28:22.374Z,3.20
2022-11-09T03:28:45.138Z,3.20
2022-11-09T03:29:07.999Z,3.20
2022-11-09T03:29:31.014Z,3.20
2022-11-09T03:29:55.685Z,3.20
2022-11-09T03:30:19.429Z,3.20
2022-11-09T03:30:42.071Z,3.20
2022-11-09T03:31:05.014Z,3.20
2022-11-09T03:31:27.723Z,3.10
2022-11-09T03:31:50.518Z,3.10
2022-11-09T03:32:13.252Z,3.10
2022-11-09T03:32:35.931Z,3.10
2022-11-09T03:32:59.394Z,3.10
2022-11-09T03:33:22.419Z,3.10
2022-11-09T03:33:45.513Z,3.10
2022-11-09T03:34:08.278Z,3.10
2022-11-09T03:34:30.955Z,3.10
2022-11-09T03:34:53.666Z,3.10
2022-11-09T03:35:16.635Z,3.10
2022-11-09T03:35:39.435Z,3.10
2022-11-09T03:36:02.098Z,3.00
2022-11-09T03:36:26.318Z,3.10
2022-11-09T03:36:49.181Z,3.00
2022-11-09T03:37:11.976Z,3.00
2022-11-09T03:37:34.784Z,3.00
2022-11-09T03:38:00.854Z,3.00
2022-11-09T03:38:26.429Z,3.00
2022-11-09T03:38:49.109Z,3.00
2022-11-09T03:39:11.843Z,3.00
2022-11-09T03:39:34.618Z,3.00
2022-11-09T03:39:57.325Z,3.00
2022-11-09T03:40:20.000Z,2.90
2022-11-09T03:40:42.837Z,2.90
2022-11-09T03:41:05.858Z,2.90
2022-11-09T03:41:28.546Z,2.90
2022-11-09T03:41:51.292Z,2.90
2022-11-09T03:42:14.062Z,2.90
2022-11-09T03:42:39.999Z,2.90
2022-11-09T03:43:02.833Z,2.90
2022-11-09T03:43:25.588Z,2.90
2022-11-09T03:43:48.335Z,2.90
2022-11-09T03:44:11.029Z,2.90
2022-11-09T03:44:33.761Z,2.90
2022-11-09T03:44:59.117Z,2.90
2022-11-09T03:45:21.864Z,2.90
2022-11-09T03:45:44.507Z,2.80
2022-11-09T03:46:07.164Z,2.80
2022-11-09T03:46:29.918Z,2.80
2022-11-09T03:46:52.668Z,2.80
2022-11-09T03:47:15.391Z,2.80
2022-11-09T03:47:40.811Z,2.80
2022-11-09T03:48:03.842Z,2.80
2022-11-09T03:48:26.589Z,2.80
2022-11-09T03:48:49.264Z,2.90
2022-11-09T03:49:11.979Z,2.90
2022-11-09T03:49:37.209Z,2.90
2022-11-09T03:49:59.880Z,2.90
2022-11-09T03:50:22.784Z,2.90
2022-11-09T03:50:45.492Z,2.90
2022-11-09T03:51:08.239Z,2.90
2022-11-09T03:51:32.364Z,2.90
2022-11-09T03:51:54.996Z,2.90
2022-11-09T03:52:17.699Z,2.90
2022-11-09T03:52:40.486Z,2.90
2022-11-09T03:53:03.276Z,2.80
2022-11-09T03:53:25.969Z,2.80
2022-11-09T03:53:48.722Z,2.80
2022-11-09T03:54:11.410Z,2.80
2022-11-09T03:54:36.265Z,2.80
2022-11-09T03:54:59.069Z,2.80
2022-11-09T03:55:21.760Z,2.80
2022-11-09T03:55:44.558Z,2.80
2022-11-09T03:56:10.489Z,2.80
2022-11-09T03:56:33.177Z,2.80
2022-11-09T03:56:55.969Z,2.80
2022-11-09T03:57:18.677Z,2.80
2022-11-09T03:57:41.328Z,2.80
2022-11-09T03:58:04.173Z,2.80
2022-11-09T03:58:26.875Z,2.80
2022-11-09T03:58:49.575Z,2.80
2022-11-09T03:59:13.265Z,2.80
2022-11-09T03:59:36.479Z,2.80
2022-11-09T03:59:59.225Z,2.90
2022-11-09T04:00:22.816Z,2.80
2022-11-09T04:00:45.555Z,2.90
2022-11-09T04:01:08.469Z,2.90
2022-11-09T04:01:31.439Z,2.90
2022-11-09T04:01:54.207Z,2.90
2022-11-09T04:02:16.899Z,2.90
2022-11-09T04:02:39.639Z,2.90
2022-11-09T04:03:02.353Z,2.90
2022-11-09T04:03:27.859Z,2.90
2022-11-09T04:03:50.641Z,2.90
2022-11-09T04:04:13.397Z,2.90
2022-11-09T04:04:36.048Z,2.90
2022-11-09T04:04:58.944Z,2.90
2022-11-09T04:05:21.831Z,2.90
2022-11-09T04:05:44.482Z,2.90
2022-11-09T04:06:07.316Z,2.90
2022-11-09T04:06:31.745Z,2.90
2022-11-09T04:06:54.668Z,2.90
2022-11-09T04:07:17.682Z,2.90
2022-11-09T04:07:40.679Z,2.90
2022-11-09T04:08:03.453Z,2.90
2022-11-09T04:08:26.134Z,2.80
2022-11-09T04:08:51.495Z,2.90
2022-11-09T04:09:14.964Z,2.90
2022-11-09T04:09:37.669Z,2.90
2022-11-09T04:10:00.436Z,2.90
2022-11-09T04:10:23.477Z,2.90
2022-11-09T04:10:46.170Z,2.90
2022-11-09T04:11:08.944Z,2.90
2022-11-09T04:11:32.826Z,2.90
2022-11-09T04:11:55.519Z,2.90
2022-11-09T04:12:18.214Z,2.90
2022-11-09T04:12:41.005Z,3.00
2022-11-09T04:13:03.770Z,3.00
2022-11-09T04:13:26.509Z,3.00
2022-11-09T04:13:49.319Z,3.00
2022-11-09T04:14:12.396Z,3.00
2022-11-09T04:14:35.068Z,3.00
2022-11-09T04:15:00.544Z,3.00
2022-11-09T04:15:23.359Z,3.00
2022-11-09T04:15:46.050Z,3.00
2022-11-09T04:16:08.888Z,3.00
2022-11-09T04:16:31.652Z,3.00
2022-11-09T04:16:56.598Z,3.10
2022-11-09T04:17:19.394Z,3.10
2022-11-09T04:17:42.240Z,3.10
2022-11-09T04:18:05.001Z,3.10
2022-11-09T04:18:27.737Z,3.10
2022-11-09T04:18:50.391Z,3.10
2022-11-09T04:19:13.510Z,3.10
2022-11-09T04:19:36.421Z,3.10
2022-11-09T04:20:02.205Z,3.10
2022-11-09T04:20:25.207Z,3.10
2022-11-09T04:20:50.087Z,3.10
2022-11-09T04:21:12.894Z,3.10
2022-11-09T04:21:38.074Z,3.10
2022-11-09T04:22:01.189Z,3.10
2022-11-09T04:22:23.909Z,3.00
2022-11-09T04:22:46.617Z,3.00
2022-11-09T04:23:11.916Z,3.00
2022-11-09T04:23:34.644Z,3.00
2022-11-09T04:23:57.318Z,3.00
2022-11-09T04:24:20.014Z,3.00
2022-11-09T04:24:43.676Z,3.00
2022-11-09T04:25:09.165Z,3.00
2022-11-09T04:25:32.959Z,3.00
2022-11-09T04:25:57.829Z,3.00
2022-11-09T04:26:20.589Z,3.00
2022-11-09T04:26:43.259Z,3.00
2022-11-09T04:27:06.585Z,2.90
2022-11-09T04:27:30.114Z,3.00
2022-11-09T04:27:56.339Z,3.00
2022-11-09T04:28:19.027Z,3.00
2022-11-09T04:28:41.730Z,2.90
2022-11-09T04:29:04.431Z,2.90
2022-11-09T04:29:27.169Z,2.90
2022-11-09T04:29:49.755Z,2.90
2022-11-09T04:30:12.976Z,2.90
2022-11-09T04:30:36.041Z,2.90
2022-11-09T04:31:01.286Z,2.90
2022-11-09T04:31:27.898Z,2.90
2022-11-09T04:31:51.282Z,2.90
2022-11-09T04:32:13.943Z,2.90
2022-11-09T04:32:36.762Z,2.90
2022-11-09T04:33:00.178Z,2.90
2022-11-09T04:33:23.127Z,2.90
2022-11-09T04:33:49.888Z,2.90
2022-11-09T04:34:12.637Z,2.90
2022-11-09T04:34:35.347Z,2.90
2022-11-09T04:34:58.208Z,2.90
2022-11-09T04:35:20.838Z,2.90
2022-11-09T04:35:43.527Z,3.00
2022-11-09T04:36:06.566Z,3.00
2022-11-09T04:36:29.227Z,3.00
2022-11-09T04:36:53.382Z,3.00
2022-11-09T04:37:16.046Z,3.00
2022-11-09T04:37:38.793Z,3.00
2022-11-09T04:38:02.548Z,3.00
2022-11-09T04:38:25.255Z,3.00
2022-11-09T04:38:48.076Z,3.00
2022-11-09T04:39:10.913Z,3.10
2022-11-09T04:39:33.847Z,3.10
2022-11-09T04:39:56.570Z,3.10
2022-11-09T04:40:22.262Z,3.10
2022-11-09T04:40:44.949Z,3.10
2022-11-09T04:41:08.642Z,3.10
2022-11-09T04:41:31.366Z,3.10
2022-11-09T04:41:54.047Z,3.10
2022-11-09T04:42:16.848Z,3.10
2022-11-09T04:42:39.528Z,3.10
2022-11-09T04:43:02.292Z,3.10
2022-11-09T04:43:24.977Z,3.00
2022-11-09T04:43:47.918Z,3.00
2022-11-09T04:44:10.682Z,3.00
2022-11-09T04:44:33.442Z,3.00
2022-11-09T04:44:57.143Z,3.00
2022-11-09T04:45:19.842Z,3.00
2022-11-09T04:45:42.543Z,3.00
2022-11-09T04:46:05.588Z,3.00
2022-11-09T04:46:28.326Z,3.10
2022-11-09T04:46:50.993Z,3.00
2022-11-09T04:47:13.752Z,3.10
2022-11-09T04:47:36.522Z,3.10
2022-11-09T04:47:59.193Z,3.10
2022-11-09T04:48:21.922Z,3.10
2022-11-09T04:48:44.662Z,3.10
2022-11-09T04:49:07.627Z,3.10
2022-11-09T04:49:30.389Z,3.10
2022-11-09T04:49:54.126Z,3.10
2022-11-09T04:50:17.090Z,3.10
2022-11-09T04:50:39.826Z,3.10
2022-11-09T04:51:02.854Z,3.10
2022-11-09T04:51:25.923Z,3.10
2022-11-09T04:51:48.667Z,3.10
2022-11-09T04:52:15.307Z,3.10
2022-11-09T04:52:38.188Z,3.10
2022-11-09T04:53:07.903Z,3.10
2022-11-09T04:53:30.984Z,3.10
2022-11-09T04:53:53.713Z,3.00
2022-11-09T04:54:16.445Z,3.10
2022-11-09T04:54:39.192Z,3.10
2022-11-09T04:55:02.045Z,3.10
2022-11-09T04:55:24.688Z,3.10
2022-11-09T04:55:47.386Z,3.10
2022-11-09T04:56:10.153Z,3.10
2022-11-09T04:56:35.329Z,3.10
2022-11-09T04:56:58.069Z,3.10
2022-11-09T04:57:20.758Z,3.10
2022-11-09T04:57:43.514Z,3.10
2022-11-09T04:58:07.272Z,3.10
2022-11-09T04:58:30.053Z,3.10
2022-11-09T04:58:52.768Z,3.10
2022-11-09T04:59:15.479Z,3.10
2022-11-09T04:59:38.164Z,3.10
2022-11-09T05:00:00.818Z,3.10
2022-11-09T05:00:23.672Z,3.10
2022-11-09T05:00:46.378Z,3.10
2022-11-09T05:01:11.241Z,3.10
2022-11-09T05:01:34.008Z,3.10
2022-11-09T05:01:56.723Z,3.10
2022-11-09T05:02:22.667Z,3.10
2022-11-09T05:02:46.422Z,3.10
2022-11-09T05:03:09.385Z,3.10
2022-11-09T05:03:32.124Z,3.10
2022-11-09T05:03:55.051Z,3.10
2022-11-09T05:04:17.981Z,3.10
2022-11-09T05:04:40.800Z,3.10
2022-11-09T05:05:03.699Z,3.10
2022-11-09T05:05:26.439Z,3.10
2022-11-09T05:05:49.237Z,3.10
2022-11-09T05:06:30.349Z,3.10
2022-11-09T05:06:56.266Z,3.20
2022-11-09T05:07:20.479Z,3.10
2022-11-09T05:07:43.219Z,3.10
2022-11-09T05:08:08.084Z,3.10
2022-11-09T05:08:30.820Z,3.10
2022-11-09T05:08:53.647Z,3.10
2022-11-09T05:09:16.355Z,3.10
2022-11-09T05:09:41.897Z,3.10
2022-11-09T05:10:04.978Z,3.10
2022-11-09T05:10:27.739Z,3.00
2022-11-09T05:10:50.442Z,3.00
2022-11-09T05:11:13.295Z,3.00
2022-11-09T05:11:36.429Z,3.00
2022-11-09T05:12:01.641Z,3.00
2022-11-09T05:12:24.349Z,3.00
2022-11-09T05:12:46.992Z,3.00
2022-11-09T05:13:11.458Z,3.00