createdAt,value
2023-11-16T00:05:26.802Z,8.00
2023-11-16T00:15:26.618Z,9.00
2023-11-16T00:25:25.934Z,7.40
2023-11-16T00:35:25.567Z,10.60
2023-11-16T00:45:25.232Z,10.90
2023-11-16T00:55:24.839Z,6.30
2023-11-16T01:05:24.477Z,6.70
2023-11-16T01:15:24.297Z,9.20
2023-11-16T01:25:23.719Z,6.90
2023-11-16T01:35:28.218Z,8.20
2023-11-16T01:45:23.083Z,9.20
2023-11-16T01:55:22.628Z,7.00
2023-11-16T02:05:22.276Z,7.90
2023-11-16T02:15:21.920Z,8.50
2023-11-16T02:25:21.536Z,9.40
2023-11-16T02:35:21.151Z,6.50
2023-11-16T02:45:20.790Z,8.50
2023-11-16T02:55:15.591Z,8.90
2023-11-16T03:05:14.918Z,8.30
2023-11-16T03:15:14.702Z,7.80
2023-11-16T03:25:14.360Z,8.70
2023-11-16T03:35:14.010Z,7.00
2023-11-16T03:45:13.842Z,11.90
2023-11-16T03:55:13.115Z,7.30
2023-11-16T04:05:12.738Z,7.90
2023-11-16T04:15:12.407Z,6.50
2023-11-16T04:25:12.036Z,9.40
2023-11-16T04:35:11.680Z,7.80
2023-11-16T04:45:11.305Z,8.70
2023-11-16T04:55:13.811Z,7.10
2023-11-16T05:05:10.878Z,6.10
2023-11-16T05:15:10.196Z,8.40
2023-11-16T05:25:09.804Z,10.90
2023-11-16T05:35:09.433Z,8.00
2023-11-16T05:45:09.136Z,8.30
2023-11-16T05:55:08.677Z,9.50
2023-11-16T06:05:08.364Z,8.60
2023-11-16T06:15:08.116Z,6.50
2023-11-16T06:25:07.627Z,7.80
2023-11-16T06:35:07.263Z,7.60
2023-11-16T06:45:07.013Z,9.20
2023-11-16T06:55:06.622Z,9.10
2023-11-16T07:05:06.650Z,8.70
2023-11-16T07:15:05.929Z,8.20
2023-11-16T07:25:05.730Z,7.30
2023-11-16T07:35:11.371Z,6.70
2023-11-16T07:45:04.650Z,8.40
2023-11-16T07:55:04.291Z,10.10
2023-11-16T08:05:04.035Z,8.20
2023-11-16T08:15:03.547Z,6.60
2023-11-16T08:25:03.381Z,6.00
2023-11-16T08:35:02.889Z,7.60
2023-11-16T08:45:02.626Z,9.40
2023-11-16T08:55:02.086Z,7.40
2023-11-16T09:05:01.724Z,6.90
2023-11-16T09:15:01.340Z,8.60
2023-11-16T09:25:01.114Z,10.40
2023-11-16T09:35:06.453Z,8.40
2023-11-16T09:45:00.251Z,11.50
2023-11-16T09:54:59.841Z,7.70
2023-11-16T10:04:59.451Z,7.30
2023-11-16T10:14:59.603Z,8.10
2023-11-16T10:24:59.247Z,8.70
2023-11-16T10:34:59.841Z,8.30
2023-11-16T10:44:58.062Z,7.60
2023-11-16T10:54:57.687Z,9.80
2023-11-16T11:04:57.407Z,11.40
2023-11-16T11:14:56.815Z,8.70
2023-11-16T11:24:56.611Z,6.90
2023-11-16T11:34:56.050Z,8.90
2023-11-16T11:44:56.431Z,8.50
2023-11-16T11:54:55.600Z,10.50
2023-11-16T12:04:55.190Z,6.60
2023-11-16T12:14:54.541Z,7.60
2023-11-16T12:24:54.180Z,8.90
2023-11-16T12:34:53.788Z,9.40
2023-11-16T12:44:53.530Z,9.40
2023-11-16T12:54:53.225Z,7.70
2023-11-16T13:04:53.236Z,8.10
2023-11-16T13:14:52.270Z,7.20
2023-11-16T13:24:52.480Z,6.20
2023-11-16T13:34:51.520Z,10.90
2023-11-16T13:44:51.243Z,9.00
2023-11-16T13:54:55.158Z,7.50
2023-11-16T14:04:50.397Z,7.40
2023-11-16T14:14:50.336Z,7.40
2023-11-16T14:24:49.788Z,8.80
2023-11-16T14:34:49.258Z,7.20
2023-11-16T14:44:48.730Z,7.00
2023-11-16T14:54:48.660Z,7.90
2023-11-16T15:04:48.001Z,11.40
2023-11-16T15:14:47.577Z,6.80
2023-11-16T15:24:47.235Z,13.50
2023-11-16T15:34:46.827Z,11.40
2023-11-16T15:44:46.413Z,11.90
2023-11-16T15:54:46.091Z,15.40
2023-11-16T16:04:51.483Z,10.60
2023-11-16T16:14:45.278Z,13.50
2023-11-16T16:24:45.730Z,10.70
2023-11-16T16:34:44.072Z,13.80
2023-11-16T16:44:44.175Z,10.70
2023-11-16T16:54:43.332Z,10.80
2023-11-16T17:04:43.182Z,10.70
2023-11-16T17:14:42.676Z,12.20
2023-11-16T17:24:42.261Z,10.90
2023-11-16T17:34:41.844Z,12.50
2023-11-16T17:44:41.473Z,12.00
2023-11-16T17:54:41.098Z,14.00
2023-11-16T18:04:40.818Z,13.90
2023-11-16T18:14:40.511Z,17.50
2023-11-16T18:24:40.292Z,18.20
2023-11-16T18:34:39.772Z,17.20
2023-11-16T18:44:39.263Z,20.80
2023-11-16T18:54:38.910Z,18.30
2023-11-16T19:04:41.086Z,19.10
2023-11-16T19:14:38.148Z,16.80
2023-11-16T19:24:37.791Z,13.80
2023-11-16T19:34:37.783Z,12.60
2023-11-16T19:44:37.005Z,13.80
2023-11-16T19:54:36.808Z,14.60
2023-11-16T20:04:36.357Z,13.70
2023-11-16T20:14:43.020Z,17.60
2023-11-16T20:24:35.619Z,16.80
2023-11-16T20:34:35.384Z,17.90
2023-11-16T20:44:35.009Z,17.40
2023-11-16T20:54:34.559Z,20.40
2023-11-16T21:04:34.155Z,17.00
2023-11-16T21:14:33.680Z,14.30
2023-11-16T21:24:33.428Z,13.80
2023-11-16T21:34:33.084Z,12.90
2023-11-16T21:44:32.580Z,13.30
2023-11-16T21:54:32.382Z,13.70
2023-11-16T22:04:31.903Z,12.40
2023-11-16T22:14:31.876Z,13.90
2023-11-16T22:24:31.130Z,12.50
2023-11-16T22:34:31.108Z,12.50
2023-11-16T22:44:30.586Z,13.40
2023-11-16T22:54:30.075Z,11.70
2023-11-16T23:04:29.840Z,11.90
2023-11-16T23:14:29.430Z,12.00
2023-11-16T23:24:29.052Z,12.90
2023-11-16T23:34:28.649Z,12.80
2023-11-16T23:44:28.798Z,14.50
2023-11-16T23:54:28.103Z,13.80
