createdAt,value
2018-12-12T00:02:06.481Z,11.90
2018-12-12T00:04:41.269Z,11.30
2018-12-12T00:07:10.062Z,11.73
2018-12-12T00:09:44.105Z,13.77
2018-12-12T00:12:18.250Z,16.70
2018-12-12T00:14:52.603Z,15.53
2018-12-12T00:17:31.082Z,11.17
2018-12-12T00:20:06.181Z,18.03
2018-12-12T00:22:37.874Z,10.17
2018-12-12T00:25:11.878Z,12.97
2018-12-12T00:27:46.163Z,8.60
2018-12-12T00:30:20.703Z,13.80
2018-12-12T00:32:55.426Z,12.70
2018-12-12T00:35:29.801Z,13.43
2018-12-12T00:38:01.468Z,10.70
2018-12-12T00:40:33.704Z,11.53
2018-12-12T00:43:05.350Z,13.40
2018-12-12T00:45:39.862Z,15.37
2018-12-12T00:48:12.032Z,13.50
2018-12-12T00:50:44.436Z,13.80
2018-12-12T00:53:18.848Z,11.33
2018-12-12T00:55:53.405Z,13.40
2018-12-12T00:58:25.784Z,16.10
2018-12-12T01:00:57.686Z,12.57
2018-12-12T01:03:32.019Z,12.53
2018-12-12T01:06:06.206Z,14.97
2018-12-12T01:08:37.650Z,13.00
2018-12-12T01:11:15.234Z,12.20
2018-12-12T01:13:46.958Z,14.07
2018-12-12T01:16:18.954Z,11.77
2018-12-12T01:18:51.196Z,10.77
2018-12-12T01:21:23.401Z,11.93
2018-12-12T01:23:57.804Z,11.57
2018-12-12T01:26:29.832Z,11.47
2018-12-12T01:29:04.248Z,14.17
2018-12-12T01:31:38.358Z,11.03
2018-12-12T01:34:12.320Z,12.97
2018-12-12T01:36:48.188Z,16.60
2018-12-12T01:39:20.588Z,14.90
2018-12-12T01:41:54.976Z,12.20
2018-12-12T01:44:27.104Z,13.17
2018-12-12T01:47:01.650Z,19.33
2018-12-12T01:49:33.374Z,12.33
2018-12-12T01:52:05.858Z,10.07
2018-12-12T01:54:37.762Z,11.93
2018-12-12T01:57:09.884Z,17.60
2018-12-12T01:59:41.362Z,13.17
2018-12-12T02:02:12.871Z,10.20
2018-12-12T02:04:45.021Z,10.63
2018-12-12T02:07:17.507Z,11.33
2018-12-12T02:09:49.999Z,11.43
2018-12-12T02:12:22.006Z,11.87
2018-12-12T02:14:54.333Z,9.53
2018-12-12T02:17:26.677Z,8.47
2018-12-12T02:20:11.497Z,10.17
2018-12-12T02:22:46.232Z,11.17
2018-12-12T02:25:21.023Z,11.50
2018-12-12T02:27:53.631Z,10.53
2018-12-12T02:30:28.054Z,11.57
2018-12-12T02:32:59.830Z,15.37
2018-12-12T02:35:32.198Z,13.37
2018-12-12T02:38:04.402Z,10.33
2018-12-12T02:40:36.737Z,10.67
2018-12-12T02:43:09.031Z,10.90
2018-12-12T02:45:41.412Z,14.63
2018-12-12T02:48:15.482Z,10.13
2018-12-12T02:50:50.057Z,11.53
2018-12-12T02:53:21.963Z,11.83
2018-12-12T02:55:54.039Z,14.70
2018-12-12T02:58:27.912Z,13.47
2018-12-12T03:00:59.495Z,11.77
2018-12-12T03:03:35.062Z,11.00
2018-12-12T03:06:06.863Z,11.50
2018-12-12T03:08:36.528Z,11.67
2018-12-12T03:16:06.502Z,16.53
2018-12-12T03:23:39.151Z,11.63
2018-12-12T03:26:11.068Z,10.90
2018-12-12T03:28:43.451Z,11.00
2018-12-12T03:31:20.871Z,10.93
2018-12-12T03:33:54.322Z,9.13
2018-12-12T03:36:26.282Z,11.47
2018-12-12T03:39:00.816Z,10.23
2018-12-12T03:41:32.388Z,11.30
2018-12-12T03:44:05.448Z,10.27
2018-12-12T03:46:37.037Z,8.70
2018-12-12T03:49:09.322Z,9.87
2018-12-12T03:51:41.158Z,8.17
2018-12-12T03:54:13.425Z,7.20
2018-12-12T03:56:45.310Z,9.17
2018-12-12T03:59:17.580Z,8.67
2018-12-12T04:01:49.731Z,9.63
2018-12-12T04:04:22.338Z,10.07
2018-12-12T04:06:54.287Z,9.97
2018-12-12T04:09:26.579Z,11.43
2018-12-12T04:11:58.425Z,16.07
2018-12-12T04:14:30.593Z,15.10
2018-12-12T04:17:05.568Z,17.80
2018-12-12T04:19:37.127Z,26.03
2018-12-12T04:22:12.889Z,56.13
2018-12-12T04:27:16.766Z,27.50
2018-12-12T04:29:48.679Z,41.40
2018-12-12T04:32:20.684Z,39.20
2018-12-12T04:34:53.226Z,35.80
2018-12-12T04:37:23.852Z,72.43
2018-12-12T04:39:55.824Z,47.87
2018-12-12T04:42:27.320Z,32.63
2018-12-12T04:44:57.600Z,25.43
2018-12-12T04:47:30.096Z,62.70
2018-12-12T04:50:04.441Z,27.87
2018-12-12T04:52:38.455Z,27.20
2018-12-12T04:55:10.409Z,27.97
2018-12-12T04:57:42.388Z,34.07
2018-12-12T05:00:14.663Z,37.33
2018-12-12T05:02:47.223Z,40.83
2018-12-12T05:05:19.194Z,34.53
2018-12-12T05:07:49.339Z,34.20
2018-12-12T05:10:21.567Z,47.67
2018-12-12T05:12:53.896Z,25.83
2018-12-12T05:15:28.205Z,34.37
2018-12-12T05:18:02.295Z,39.63
2018-12-12T05:20:34.099Z,35.50
2018-12-12T05:23:06.286Z,37.53
2018-12-12T05:25:37.701Z,34.27
2018-12-12T05:28:10.086Z,27.47
2018-12-12T05:30:44.797Z,19.27
2018-12-12T05:33:16.468Z,29.23
2018-12-12T05:35:48.837Z,33.77
2018-12-12T05:38:23.782Z,18.80
2018-12-12T05:40:58.549Z,26.70
2018-12-12T05:43:30.169Z,22.13
2018-12-12T05:46:02.645Z,19.40
2018-12-12T05:48:35.079Z,15.63
2018-12-12T05:51:07.141Z,18.50
2018-12-12T05:53:40.642Z,17.23
2018-12-12T05:56:14.282Z,16.60
2018-12-12T05:58:46.389Z,15.60
2018-12-12T06:01:18.479Z,15.60
2018-12-12T06:03:50.709Z,14.63
2018-12-12T06:06:23.574Z,15.07
2018-12-12T06:08:57.609Z,15.87
2018-12-12T06:11:32.129Z,16.10
2018-12-12T06:14:04.640Z,22.03
2018-12-12T06:16:39.733Z,33.83
2018-12-12T06:19:12.379Z,11.60
2018-12-12T06:21:46.408Z,16.47
2018-12-12T06:24:15.161Z,11.77
2018-12-12T06:26:44.837Z,19.03
2018-12-12T06:29:19.470Z,17.00
2018-12-12T06:31:52.412Z,15.83
2018-12-12T06:34:24.445Z,30.30
2018-12-12T06:36:58.961Z,30.97
2018-12-12T06:42:18.605Z,15.93
2018-12-12T06:44:53.694Z,15.70
2018-12-12T06:47:26.451Z,19.03
2018-12-12T06:49:58.654Z,24.80
2018-12-12T06:52:31.156Z,32.80
2018-12-12T06:55:02.834Z,18.60
2018-12-12T06:57:37.833Z,19.30
2018-12-12T07:00:12.386Z,14.40
2018-12-12T07:02:47.082Z,15.93
2018-12-12T07:05:19.500Z,15.70
2018-12-12T07:07:53.612Z,14.83
2018-12-12T07:10:28.095Z,15.20
2018-12-12T07:13:02.022Z,16.83
2018-12-12T07:15:36.161Z,16.87
2018-12-12T07:18:10.304Z,17.63
2018-12-12T07:20:44.446Z,17.53
2018-12-12T07:23:14.528Z,22.43
2018-12-12T07:25:46.987Z,18.13
2018-12-12T07:28:18.850Z,20.47
2018-12-12T07:30:51.372Z,17.40
2018-12-12T07:33:25.830Z,17.23
2018-12-12T07:35:59.660Z,16.27
2018-12-12T07:38:30.162Z,18.90
2018-12-12T07:41:02.554Z,18.47
2018-12-12T07:43:37.011Z,19.00
2018-12-12T07:46:08.958Z,15.27
2018-12-12T07:48:41.207Z,19.87
2018-12-12T07:51:13.421Z,19.93
2018-12-12T07:53:45.435Z,17.93
2018-12-12T07:56:17.994Z,19.60
2018-12-12T07:58:50.100Z,21.13
2018-12-12T08:01:25.207Z,19.50
2018-12-12T08:03:57.453Z,22.60
2018-12-12T08:06:29.603Z,21.50
2018-12-12T08:09:02.035Z,19.90
2018-12-12T08:11:33.839Z,19.43
2018-12-12T08:14:05.777Z,18.50
2018-12-12T08:16:38.672Z,23.80
2018-12-12T08:19:19.395Z,24.47
2018-12-12T08:21:53.858Z,24.77
2018-12-12T08:24:31.722Z,23.63
2018-12-12T08:27:04.165Z,22.03
2018-12-12T08:29:38.477Z,27.60
2018-12-12T08:32:12.689Z,22.23
2018-12-12T08:34:46.586Z,19.77
2018-12-12T08:37:20.473Z,20.23
2018-12-12T08:39:54.783Z,18.67
2018-12-12T08:42:29.338Z,21.57
2018-12-12T08:45:03.581Z,20.60
2018-12-12T08:47:38.008Z,24.00
2018-12-12T08:50:10.117Z,24.60
2018-12-12T08:52:42.585Z,22.83
2018-12-12T08:55:17.709Z,21.77
2018-12-12T08:57:48.585Z,18.87
2018-12-12T09:00:21.141Z,22.83
2018-12-12T09:02:53.377Z,27.17
2018-12-12T09:05:25.855Z,42.07
2018-12-12T09:07:57.947Z,29.07
2018-12-12T09:10:33.050Z,26.73
2018-12-12T09:13:05.466Z,20.87
2018-12-12T09:15:40.156Z,22.43
2018-12-12T09:18:11.834Z,17.97
2018-12-12T09:20:43.914Z,21.90
2018-12-12T09:23:17.817Z,18.63
2018-12-12T09:25:51.973Z,20.00
2018-12-12T09:28:24.102Z,18.60
2018-12-12T09:30:56.182Z,18.27
2018-12-12T09:33:28.339Z,21.53
2018-12-12T09:36:03.114Z,18.20
2018-12-12T09:38:35.044Z,20.90
2018-12-12T09:41:09.269Z,21.63
2018-12-12T09:48:42.263Z,22.00
2018-12-12T09:51:14.778Z,25.90
2018-12-12T09:58:44.872Z,23.07
2018-12-12T10:08:48.110Z,25.30
2018-12-12T10:11:22.739Z,26.60
2018-12-12T10:13:56.770Z,25.50
2018-12-12T10:16:29.526Z,26.17
2018-12-12T10:19:01.161Z,24.43
2018-12-12T10:21:33.089Z,27.50
2018-12-12T10:24:05.623Z,29.33
2018-12-12T10:26:37.588Z,26.80
2018-12-12T10:29:10.046Z,25.63
2018-12-12T10:31:41.861Z,26.97
2018-12-12T10:34:13.927Z,28.83
2018-12-12T10:36:46.136Z,27.20
2018-12-12T10:39:18.569Z,27.20
2018-12-12T10:41:50.405Z,25.47
2018-12-12T10:44:21.950Z,26.73
2018-12-12T10:46:54.188Z,26.93
2018-12-12T10:49:28.089Z,26.20
2018-12-12T10:51:59.902Z,30.70
2018-12-12T10:54:34.574Z,27.10
2018-12-12T10:57:08.518Z,30.03
2018-12-12T10:59:42.614Z,29.03
2018-12-12T11:02:22.612Z,30.90
2018-12-12T11:04:56.915Z,26.47
2018-12-12T11:07:31.424Z,27.00
2018-12-12T11:10:04.709Z,27.03
2018-12-12T11:12:36.462Z,28.00
2018-12-12T11:17:43.962Z,30.77
2018-12-12T11:22:44.520Z,29.40
2018-12-12T11:25:16.830Z,25.47
2018-12-12T11:27:49.150Z,31.40
2018-12-12T11:30:21.425Z,34.50
2018-12-12T11:32:53.130Z,32.80
2018-12-12T11:35:26.992Z,33.30
2018-12-12T11:38:01.182Z,33.30
2018-12-12T11:40:32.958Z,30.17
2018-12-12T11:43:07.532Z,29.13
2018-12-12T11:45:39.474Z,33.67
2018-12-12T11:48:11.781Z,29.40
2018-12-12T11:50:43.806Z,34.37
2018-12-12T11:53:18.327Z,32.40
2018-12-12T11:55:52.644Z,36.13
2018-12-12T11:58:27.115Z,38.00
2018-12-12T12:00:59.027Z,31.50
2018-12-12T12:03:30.889Z,42.53
2018-12-12T12:06:05.589Z,36.70
2018-12-12T12:08:37.122Z,34.83
2018-12-12T12:11:12.019Z,30.70
2018-12-12T12:13:45.987Z,29.93
2018-12-12T12:16:17.616Z,29.20
2018-12-12T12:18:49.937Z,32.80
2018-12-12T12:21:22.176Z,33.00
2018-12-12T12:26:24.297Z,31.33
2018-12-12T12:28:58.868Z,27.27
2018-12-12T12:31:30.641Z,30.20
2018-12-12T12:36:36.399Z,28.17
2018-12-12T12:39:08.585Z,31.17
2018-12-12T12:41:40.290Z,29.17
2018-12-12T12:44:14.965Z,29.77
2018-12-12T12:46:48.970Z,29.13
2018-12-12T12:49:20.861Z,31.37
2018-12-12T12:51:52.695Z,24.53
2018-12-12T12:54:24.352Z,37.00
2018-12-12T12:56:55.927Z,29.03
2018-12-12T12:59:28.380Z,27.90
2018-12-12T13:02:01.021Z,25.33
2018-12-12T13:04:32.861Z,24.43
2018-12-12T13:07:07.638Z,28.97
2018-12-12T13:09:41.713Z,25.97
2018-12-12T13:12:13.623Z,26.80
2018-12-12T13:14:45.637Z,23.37
2018-12-12T13:17:17.858Z,26.23
2018-12-12T13:19:52.546Z,21.70
2018-12-12T13:22:24.740Z,23.43
2018-12-12T13:24:57.092Z,25.07
2018-12-12T13:27:29.663Z,28.23
2018-12-12T13:30:04.449Z,22.93
2018-12-12T13:32:36.723Z,27.60
2018-12-12T13:35:09.145Z,24.53
2018-12-12T13:42:41.725Z,19.67
2018-12-12T13:45:16.188Z,21.87
2018-12-12T13:47:50.277Z,24.07
2018-12-12T13:50:21.747Z,25.67
2018-12-12T13:52:54.392Z,22.17
2018-12-12T13:55:26.339Z,19.03
2018-12-12T13:57:58.495Z,15.17
2018-12-12T14:00:30.469Z,19.03
2018-12-12T14:03:03.573Z,14.40
2018-12-12T14:05:36.137Z,22.83
2018-12-12T14:08:08.376Z,15.00
2018-12-12T14:10:40.761Z,14.70
2018-12-12T14:13:27.958Z,10.83
2018-12-12T14:16:00.350Z,11.33
2018-12-12T14:18:34.888Z,13.23
2018-12-12T14:21:06.772Z,11.87
2018-12-12T14:23:39.204Z,9.20
2018-12-12T14:26:10.980Z,8.63
2018-12-12T14:28:43.154Z,8.83
2018-12-12T14:31:17.474Z,11.90
2018-12-12T14:33:54.654Z,8.40
2018-12-12T14:36:30.753Z,11.13
2018-12-12T14:39:06.009Z,10.63
2018-12-12T14:41:38.790Z,11.10
2018-12-12T14:44:10.927Z,10.87
2018-12-12T14:46:43.124Z,9.50
2018-12-12T14:49:17.698Z,9.33
2018-12-12T14:51:56.996Z,8.67
2018-12-12T14:54:33.603Z,8.90
2018-12-12T14:57:10.658Z,9.70
2018-12-12T14:59:53.913Z,10.17
2018-12-12T15:02:25.948Z,10.70
2018-12-12T15:05:06.259Z,10.60
2018-12-12T15:07:49.363Z,13.60
2018-12-12T15:10:22.457Z,12.10
2018-12-12T15:12:56.927Z,15.00
2018-12-12T15:15:34.349Z,12.33
2018-12-12T15:18:07.421Z,12.93
2018-12-12T15:20:40.118Z,17.97
2018-12-12T15:23:13.025Z,14.10
2018-12-12T15:25:45.432Z,9.33
2018-12-12T15:28:18.045Z,17.23
2018-12-12T15:30:50.430Z,10.33
2018-12-12T15:33:22.741Z,11.03
2018-12-12T15:35:54.887Z,11.70
2018-12-12T15:38:28.141Z,13.50
2018-12-12T15:41:02.304Z,14.87
2018-12-12T15:43:36.517Z,13.60
2018-12-12T15:46:10.815Z,12.73
2018-12-12T15:48:45.209Z,10.37
2018-12-12T15:51:19.548Z,12.43
2018-12-12T15:53:51.867Z,12.40
2018-12-12T15:56:25.789Z,11.37
2018-12-12T15:59:01.049Z,10.63
2018-12-12T16:01:32.987Z,17.27
2018-12-12T16:04:05.053Z,19.80
2018-12-12T16:06:37.515Z,14.73
2018-12-12T16:09:09.671Z,13.77
2018-12-12T16:11:41.733Z,15.73
2018-12-12T16:14:17.802Z,12.70
2018-12-12T16:16:53.501Z,12.67
2018-12-12T16:19:32.501Z,15.73
2018-12-12T16:22:04.903Z,12.77
2018-12-12T16:24:37.160Z,15.67
2018-12-12T16:27:09.595Z,15.30
2018-12-12T16:29:41.814Z,15.83
2018-12-12T16:32:15.097Z,15.07
2018-12-12T16:34:55.809Z,11.27
2018-12-12T16:37:28.330Z,13.40
2018-12-12T16:40:00.928Z,14.97
2018-12-12T16:42:33.076Z,14.60
2018-12-12T16:45:08.104Z,20.33
2018-12-12T16:47:40.598Z,15.67
2018-12-12T16:50:19.570Z,13.90
2018-12-12T16:53:01.990Z,16.07
2018-12-12T16:55:34.294Z,13.77
2018-12-12T16:58:06.550Z,14.17
2018-12-12T17:00:41.034Z,15.43
2018-12-12T17:03:16.916Z,16.23
2018-12-12T17:05:52.038Z,13.30
2018-12-12T17:08:27.221Z,24.63
2018-12-12T17:10:59.439Z,12.70
2018-12-12T17:13:31.137Z,13.37
2018-12-12T17:16:03.523Z,12.73
2018-12-12T17:18:38.561Z,14.30
2018-12-12T17:21:11.828Z,15.30
2018-12-12T17:23:44.757Z,12.63
2018-12-12T17:26:16.897Z,12.20
2018-12-12T17:28:49.265Z,12.87
2018-12-12T17:31:21.249Z,11.33
2018-12-12T17:33:54.124Z,10.70
2018-12-12T17:36:25.774Z,12.03
2018-12-12T17:38:57.378Z,15.53
2018-12-12T17:41:29.869Z,9.50
2018-12-12T17:44:02.673Z,11.83
2018-12-12T17:46:34.655Z,11.90
2018-12-12T17:49:06.901Z,9.43
2018-12-12T17:51:39.034Z,11.63
2018-12-12T17:54:11.307Z,10.73
2018-12-12T17:56:43.303Z,11.90
2018-12-12T17:59:15.413Z,11.33
2018-12-12T18:04:17.503Z,14.37
2018-12-12T18:11:50.853Z,12.77
2018-12-12T18:26:49.111Z,12.70
2018-12-12T18:34:23.719Z,10.80
2018-12-12T18:36:55.938Z,17.67
2018-12-12T18:39:30.612Z,15.07
2018-12-12T18:42:03.237Z,13.50
2018-12-12T18:44:38.177Z,17.13
2018-12-12T18:47:09.877Z,14.40
2018-12-12T18:49:42.882Z,16.30
2018-12-12T18:52:17.834Z,19.10
2018-12-12T18:54:50.038Z,17.73
2018-12-12T18:57:22.085Z,16.00
2018-12-12T18:59:54.691Z,12.47
2018-12-12T19:02:26.774Z,17.73
2018-12-12T19:05:00.012Z,12.13
2018-12-12T19:07:33.076Z,15.43
2018-12-12T19:10:05.732Z,15.70
2018-12-12T19:12:40.419Z,15.37
2018-12-12T19:15:12.684Z,12.80
2018-12-12T19:17:49.731Z,17.43
2018-12-12T19:20:22.093Z,16.90
2018-12-12T19:22:57.106Z,13.93
2018-12-12T19:25:29.997Z,13.23
2018-12-12T19:28:03.714Z,15.50
2018-12-12T19:30:38.820Z,15.47
2018-12-12T19:33:16.430Z,17.13
2018-12-12T19:35:51.133Z,15.40
2018-12-12T19:38:24.539Z,15.27
2018-12-12T19:41:00.277Z,14.20
2018-12-12T19:43:33.366Z,13.53
2018-12-12T19:46:10.228Z,16.73
2018-12-12T19:48:45.407Z,18.57
2018-12-12T19:51:18.258Z,15.33
2018-12-12T19:53:50.293Z,17.23
2018-12-12T19:56:22.721Z,15.57
2018-12-12T19:58:55.392Z,13.97
2018-12-12T20:01:29.238Z,17.37
2018-12-12T20:04:01.205Z,15.87
2018-12-12T20:06:33.442Z,15.30
2018-12-12T20:09:07.695Z,14.77
2018-12-12T20:11:39.823Z,14.57
2018-12-12T20:14:13.848Z,17.60
2018-12-12T20:16:48.363Z,16.60
2018-12-12T20:19:20.453Z,17.07
2018-12-12T20:21:55.267Z,12.33
2018-12-12T20:24:30.638Z,16.70
2018-12-12T20:27:08.349Z,14.57
2018-12-12T20:29:40.973Z,17.23
2018-12-12T20:32:15.428Z,16.63
2018-12-12T20:34:51.788Z,14.33
2018-12-12T20:37:28.032Z,15.77
2018-12-12T20:40:04.456Z,14.77
2018-12-12T20:42:40.903Z,18.20
2018-12-12T20:45:16.041Z,14.67
2018-12-12T20:47:48.197Z,15.97
2018-12-12T20:50:22.747Z,15.90
2018-12-12T20:52:56.553Z,14.77
2018-12-12T20:55:31.117Z,15.93
2018-12-12T20:58:03.732Z,16.07
2018-12-12T21:00:36.322Z,20.20
2018-12-12T21:03:17.114Z,15.20
2018-12-12T21:05:54.495Z,18.07
2018-12-12T21:08:26.597Z,13.00
2018-12-12T21:10:59.511Z,15.20
2018-12-12T21:13:35.969Z,16.60
2018-12-12T21:16:09.456Z,14.17
2018-12-12T21:18:43.143Z,16.00
2018-12-12T21:21:16.404Z,13.53
2018-12-12T21:23:57.373Z,14.77
2018-12-12T21:26:31.560Z,16.23
2018-12-12T21:29:09.189Z,14.33
2018-12-12T21:31:47.602Z,16.07
2018-12-12T21:34:22.955Z,17.30
2018-12-12T21:36:56.226Z,14.00
2018-12-12T21:39:31.719Z,15.40
2018-12-12T21:42:15.257Z,15.27
2018-12-12T21:44:57.992Z,15.17
2018-12-12T21:47:37.816Z,13.27
2018-12-12T21:50:12.962Z,18.90
2018-12-12T21:52:47.602Z,15.67
2018-12-12T21:55:22.220Z,15.70
2018-12-12T21:58:05.753Z,16.33
2018-12-12T22:00:38.219Z,17.10
2018-12-12T22:03:13.039Z,21.27
2018-12-12T22:05:51.055Z,19.07
2018-12-12T22:08:26.427Z,17.37
2018-12-12T22:10:58.131Z,19.50
2018-12-12T22:13:32.518Z,24.30
2018-12-12T22:16:04.747Z,26.73
2018-12-12T22:18:37.541Z,19.53
2018-12-12T22:21:14.108Z,23.30
2018-12-12T22:23:48.545Z,23.20
2018-12-12T22:26:21.433Z,22.10
2018-12-12T22:28:53.635Z,17.97
2018-12-12T22:31:26.211Z,25.17
2018-12-12T22:33:58.263Z,19.47
2018-12-12T22:36:30.697Z,22.17
2018-12-12T22:39:07.801Z,25.77
2018-12-12T22:41:40.081Z,20.33
2018-12-12T22:44:14.518Z,23.17
2018-12-12T22:46:46.064Z,25.33
2018-12-12T22:49:17.635Z,22.33
2018-12-12T22:51:52.340Z,21.67
2018-12-12T22:54:24.316Z,23.53
2018-12-12T22:56:56.823Z,20.40
2018-12-12T22:59:31.686Z,21.50
2018-12-12T23:02:03.644Z,26.23
2018-12-12T23:04:37.702Z,22.33
2018-12-12T23:07:12.044Z,23.63
2018-12-12T23:09:46.247Z,22.47
2018-12-12T23:12:17.849Z,15.57
2018-12-12T23:14:50.483Z,16.07
2018-12-12T23:17:22.261Z,20.23
2018-12-12T23:19:54.342Z,16.57
2018-12-12T23:22:28.303Z,15.17
2018-12-12T23:25:03.243Z,15.43
2018-12-12T23:27:35.526Z,20.37
2018-12-12T23:30:10.419Z,23.57
2018-12-12T23:32:42.083Z,16.23
2018-12-12T23:35:16.724Z,18.27
2018-12-12T23:37:48.399Z,18.60
2018-12-12T23:40:23.272Z,18.00
2018-12-12T23:42:57.750Z,18.70
2018-12-12T23:45:30.423Z,20.17
2018-12-12T23:48:04.982Z,18.40
2018-12-12T23:50:37.098Z,14.93
2018-12-12T23:53:09.065Z,20.77
2018-12-12T23:55:41.489Z,18.00
2018-12-12T23:58:13.777Z,18.10
