createdAt,value
2019-01-04T00:00:29.053Z,9.20
2019-01-04T00:04:37.305Z,9.83
2019-01-04T00:08:45.541Z,8.55
2019-01-04T00:12:53.826Z,11.17
2019-01-04T00:17:02.065Z,8.90
2019-01-04T00:21:10.311Z,8.03
2019-01-04T00:25:18.601Z,11.13
2019-01-04T00:29:26.862Z,7.53
2019-01-04T00:33:34.964Z,8.20
2019-01-04T00:37:43.218Z,16.17
2019-01-04T00:41:51.519Z,8.77
2019-01-04T00:45:59.817Z,14.73
2019-01-04T00:50:08.345Z,10.63
2019-01-04T00:54:16.608Z,10.30
2019-01-04T01:00:54.369Z,10.80
2019-01-04T01:05:30.750Z,8.67
2019-01-04T01:11:55.981Z,8.40
2019-01-04T01:16:14.629Z,9.27
2019-01-04T01:20:34.834Z,14.80
2019-01-04T01:25:00.217Z,9.07
2019-01-04T01:29:24.539Z,9.80
2019-01-04T01:34:13.912Z,9.43
2019-01-04T01:38:33.513Z,13.30
2019-01-04T01:42:54.645Z,11.53
2019-01-04T01:48:00.121Z,11.18
2019-01-04T01:52:13.899Z,15.73
2019-01-04T01:56:22.154Z,9.80
2019-01-04T02:00:30.494Z,15.63
2019-01-04T02:04:38.775Z,11.77
2019-01-04T02:08:47.042Z,20.33
2019-01-04T02:12:55.298Z,11.93
2019-01-04T02:17:03.549Z,15.20
2019-01-04T02:21:11.742Z,14.47
2019-01-04T02:25:20.111Z,14.00
2019-01-04T02:29:28.377Z,14.97
2019-01-04T02:33:36.713Z,11.33
2019-01-04T02:37:45.005Z,12.77
2019-01-04T02:41:53.409Z,12.47
2019-01-04T02:46:01.719Z,11.47
2019-01-04T02:50:09.977Z,10.40
2019-01-04T02:54:18.248Z,12.20
2019-01-04T02:58:26.531Z,9.87
2019-01-04T03:02:34.803Z,10.47
2019-01-04T03:06:43.170Z,10.40
2019-01-04T03:10:51.479Z,10.60
2019-01-04T03:14:59.754Z,14.05
2019-01-04T03:19:08.051Z,11.50
2019-01-04T03:23:16.315Z,10.33
2019-01-04T03:27:24.583Z,11.00
2019-01-04T03:31:32.864Z,14.20
2019-01-04T03:35:41.157Z,14.20
2019-01-04T03:39:49.442Z,14.70
2019-01-04T03:43:57.734Z,16.03
2019-01-04T03:48:06.023Z,11.37
2019-01-04T03:52:14.280Z,11.40
2019-01-04T03:56:22.576Z,10.73
2019-01-04T04:00:30.870Z,14.20
2019-01-04T04:04:39.100Z,12.50
2019-01-04T04:08:47.374Z,13.30
2019-01-04T04:12:55.683Z,11.47
2019-01-04T04:17:03.942Z,30.73
2019-01-04T04:21:12.242Z,12.47
2019-01-04T04:25:20.452Z,14.93
2019-01-04T04:29:28.744Z,14.80
2019-01-04T04:33:36.990Z,16.20
2019-01-04T04:37:45.509Z,17.97
2019-01-04T04:41:53.750Z,14.43
2019-01-04T04:46:02.092Z,14.40
2019-01-04T04:50:10.397Z,26.97
2019-01-04T04:54:18.689Z,15.50
2019-01-04T04:58:26.921Z,14.60
2019-01-04T05:02:35.268Z,14.00
2019-01-04T05:06:43.600Z,15.10
2019-01-04T05:10:51.845Z,14.00
2019-01-04T05:15:00.265Z,15.30
2019-01-04T05:19:08.403Z,14.83
2019-01-04T05:23:16.688Z,19.60
2019-01-04T05:27:24.957Z,17.70
2019-01-04T05:31:33.190Z,17.10
2019-01-04T05:35:41.452Z,15.47
2019-01-04T05:39:49.767Z,18.20
2019-01-04T05:43:58.088Z,16.87
2019-01-04T05:48:06.352Z,14.40
2019-01-04T05:52:14.600Z,16.13
2019-01-04T05:56:22.849Z,14.20
2019-01-04T06:00:31.108Z,17.83
2019-01-04T06:04:39.161Z,18.10
2019-01-04T06:08:47.472Z,14.37
2019-01-04T06:12:55.722Z,25.40
2019-01-04T06:17:04.112Z,16.82
2019-01-04T06:21:12.340Z,15.53
2019-01-04T06:25:20.622Z,17.10
2019-01-04T06:29:28.887Z,14.93
2019-01-04T06:33:37.144Z,18.30
2019-01-04T06:37:45.445Z,16.40
2019-01-04T06:41:54.240Z,17.50
2019-01-04T06:46:02.534Z,15.23
2019-01-04T06:50:10.783Z,19.40
2019-01-04T06:56:38.227Z,14.83
2019-01-04T07:00:46.489Z,15.97
2019-01-04T07:04:54.789Z,19.77
2019-01-04T07:09:03.054Z,15.83
2019-01-04T07:13:11.327Z,17.77
2019-01-04T07:17:19.662Z,20.00
2019-01-04T07:21:27.915Z,18.70
2019-01-04T07:25:36.164Z,21.47
2019-01-04T07:29:48.740Z,20.30
2019-01-04T07:34:01.964Z,23.20
2019-01-04T07:38:10.385Z,21.03
2019-01-04T07:42:18.725Z,21.90
2019-01-04T07:46:27.000Z,26.67
2019-01-04T07:50:35.489Z,23.80
2019-01-04T07:54:43.764Z,22.10
2019-01-04T07:58:52.092Z,26.67
2019-01-04T08:03:08.457Z,25.20
2019-01-04T08:07:16.779Z,25.00
2019-01-04T08:11:25.107Z,21.90
2019-01-04T08:15:33.401Z,30.40
2019-01-04T08:19:41.804Z,28.87
2019-01-04T08:23:50.168Z,24.80
2019-01-04T08:27:58.471Z,26.40
2019-01-04T08:32:06.838Z,26.50
2019-01-04T08:36:15.299Z,24.67
2019-01-04T08:40:23.563Z,32.77
2019-01-04T08:44:31.985Z,25.60
2019-01-04T08:48:40.244Z,24.60
2019-01-04T08:52:48.526Z,23.63
2019-01-04T08:56:56.849Z,23.47
2019-01-04T09:01:28.929Z,26.37
2019-01-04T09:05:37.265Z,25.90
2019-01-04T09:09:45.558Z,23.07
2019-01-04T09:13:55.036Z,30.40
2019-01-04T09:18:03.369Z,25.20
2019-01-04T09:22:11.645Z,28.90
2019-01-04T09:26:19.946Z,28.97
2019-01-04T09:30:28.274Z,28.93
2019-01-04T09:34:36.592Z,41.30
2019-01-04T09:38:49.956Z,31.53
2019-01-04T09:42:58.254Z,26.97
2019-01-04T09:47:06.550Z,28.33
2019-01-04T09:51:14.633Z,31.40
2019-01-04T09:55:22.958Z,24.00
2019-01-04T09:59:31.238Z,23.73
2019-01-04T10:03:39.554Z,22.97
2019-01-04T10:07:47.839Z,23.73
2019-01-04T10:11:56.104Z,21.97
2019-01-04T10:16:04.400Z,23.03
2019-01-04T10:20:12.747Z,23.00
2019-01-04T10:24:21.048Z,29.00
2019-01-04T10:28:29.368Z,21.37
2019-01-04T10:32:37.677Z,24.57
2019-01-04T10:36:45.951Z,21.67
2019-01-04T10:40:54.347Z,21.90
2019-01-04T10:45:02.637Z,24.90
2019-01-04T10:49:10.931Z,21.13
2019-01-04T10:53:19.185Z,26.03
2019-01-04T10:57:27.505Z,21.27
2019-01-04T11:01:35.795Z,17.07
2019-01-04T11:05:44.111Z,19.73
2019-01-04T11:09:52.437Z,19.37
2019-01-04T11:14:00.674Z,21.57
2019-01-04T11:18:10.005Z,28.50
2019-01-04T11:22:28.706Z,18.70
2019-01-04T11:26:41.521Z,24.23
2019-01-04T11:30:59.563Z,27.80
2019-01-04T11:36:21.582Z,23.97
2019-01-04T11:40:44.725Z,19.90
2019-01-04T11:45:05.052Z,20.73
2019-01-04T11:49:23.133Z,22.47
2019-01-04T11:53:31.403Z,35.33
2019-01-04T11:57:40.758Z,34.30
2019-01-04T12:01:47.765Z,27.60
2019-01-04T12:05:56.060Z,37.47
2019-01-04T12:10:04.063Z,29.13
2019-01-04T12:14:12.316Z,22.87
2019-01-04T12:18:20.576Z,29.60
2019-01-04T12:22:33.762Z,31.13
2019-01-04T12:26:42.058Z,33.67
2019-01-04T12:30:50.338Z,37.10
2019-01-04T12:34:58.637Z,38.53
2019-01-04T12:39:08.005Z,33.13
2019-01-04T12:43:16.277Z,41.93
2019-01-04T12:47:24.584Z,37.23
2019-01-04T12:51:32.861Z,48.50
2019-01-04T12:55:41.157Z,47.10
2019-01-04T12:59:49.476Z,37.90
2019-01-04T13:03:57.730Z,32.47
2019-01-04T13:08:06.036Z,39.87
2019-01-04T13:12:14.324Z,54.53
2019-01-04T13:16:22.637Z,43.67
2019-01-04T13:20:30.891Z,42.37
2019-01-04T13:24:39.176Z,44.73
2019-01-04T13:28:47.448Z,59.70
2019-01-04T13:32:55.727Z,43.73
2019-01-04T13:37:04.033Z,45.10
2019-01-04T13:41:12.380Z,45.27
2019-01-04T13:45:20.636Z,42.90
2019-01-04T13:49:28.923Z,46.57
2019-01-04T13:53:37.225Z,52.53
2019-01-04T13:57:45.564Z,42.27
2019-01-04T14:01:53.823Z,51.10
2019-01-04T14:06:02.082Z,49.50
2019-01-04T14:10:10.433Z,54.53
2019-01-04T14:14:18.789Z,38.33
2019-01-04T14:18:27.089Z,36.03
2019-01-04T14:22:35.391Z,36.23
2019-01-04T14:26:43.662Z,37.97
2019-01-04T14:30:51.964Z,40.83
2019-01-04T14:35:00.248Z,39.83
2019-01-04T14:39:08.796Z,38.70
2019-01-04T14:43:17.088Z,36.40
2019-01-04T14:47:25.334Z,42.23
2019-01-04T14:51:33.583Z,52.27
2019-01-04T14:55:41.916Z,43.07
2019-01-04T14:59:50.224Z,44.10
2019-01-04T15:03:58.548Z,51.10
2019-01-04T15:08:06.836Z,53.23
2019-01-04T15:12:15.269Z,46.23
2019-01-04T15:16:23.550Z,47.27
2019-01-04T15:20:31.871Z,51.57
2019-01-04T15:24:40.199Z,57.13
2019-01-04T15:28:48.464Z,60.20
2019-01-04T15:33:00.478Z,51.13
2019-01-04T15:37:08.782Z,71.20
2019-01-04T15:41:17.097Z,54.97
2019-01-04T15:45:25.385Z,59.63
2019-01-04T15:49:33.710Z,58.23
2019-01-04T15:53:42.116Z,61.27
2019-01-04T15:57:50.421Z,63.10
2019-01-04T16:01:58.668Z,71.90
2019-01-04T16:06:06.939Z,60.70
2019-01-04T16:10:15.188Z,71.33
2019-01-04T16:14:23.516Z,69.80
2019-01-04T16:18:31.796Z,70.23
2019-01-04T16:22:40.131Z,68.57
2019-01-04T16:26:48.376Z,78.17
2019-01-04T16:30:56.636Z,94.17
2019-01-04T16:35:05.158Z,68.57
2019-01-04T16:39:13.399Z,78.30
2019-01-04T16:43:21.660Z,81.30
2019-01-04T16:47:29.918Z,45.07
2019-01-04T16:51:38.819Z,74.80
2019-01-04T16:55:47.091Z,69.83
2019-01-04T16:59:55.356Z,63.23
2019-01-04T17:04:03.691Z,73.83
2019-01-04T17:08:11.943Z,71.87
2019-01-04T17:12:20.261Z,93.37
2019-01-04T17:16:28.738Z,79.13
2019-01-04T17:20:37.269Z,72.77
2019-01-04T17:24:45.663Z,70.63
2019-01-04T17:28:53.924Z,85.07
2019-01-04T17:33:09.516Z,73.63
2019-01-04T17:37:17.862Z,78.70
2019-01-04T17:41:26.118Z,80.10
2019-01-04T17:45:34.395Z,70.13
2019-01-04T17:49:42.686Z,62.93
2019-01-04T17:53:50.926Z,80.97
2019-01-04T17:57:59.291Z,73.10
2019-01-04T18:02:07.664Z,79.13
2019-01-04T18:06:15.967Z,75.77
2019-01-04T18:10:24.235Z,72.57
2019-01-04T18:14:32.590Z,81.57
2019-01-04T18:18:40.850Z,77.97
2019-01-04T18:22:49.236Z,85.00
2019-01-04T18:26:57.461Z,76.10
2019-01-04T18:31:05.791Z,77.87
2019-01-04T18:35:14.062Z,73.43
2019-01-04T18:39:37.417Z,84.60
2019-01-04T18:43:45.863Z,63.77
2019-01-04T18:47:54.246Z,70.83
2019-01-04T18:52:02.538Z,80.57
2019-01-04T18:56:10.811Z,80.40
2019-01-04T19:00:19.115Z,74.47
2019-01-04T19:04:27.597Z,88.33
2019-01-04T19:08:36.228Z,86.53
2019-01-04T19:12:44.498Z,77.63
2019-01-04T19:16:52.776Z,80.77
2019-01-04T19:21:01.071Z,86.30
2019-01-04T19:25:09.311Z,76.20
2019-01-04T19:29:17.555Z,82.13
2019-01-04T19:33:25.863Z,67.63
2019-01-04T19:37:34.218Z,81.20
2019-01-04T19:41:42.474Z,67.60
2019-01-04T19:45:50.745Z,64.23
2019-01-04T19:49:59.013Z,79.07
2019-01-04T19:54:07.344Z,95.17
2019-01-04T19:58:15.748Z,76.80
2019-01-04T20:02:23.989Z,74.30
2019-01-04T20:07:20.488Z,71.20
2019-01-04T20:13:00.738Z,68.67
2019-01-04T20:17:19.279Z,58.77
2019-01-04T20:21:32.773Z,64.57
2019-01-04T20:25:45.337Z,70.37
2019-01-04T20:30:15.892Z,71.63
2019-01-04T20:34:33.436Z,71.17
2019-01-04T20:38:46.986Z,73.23
2019-01-04T20:43:00.299Z,67.27
2019-01-04T20:47:13.849Z,73.33
2019-01-04T20:51:27.474Z,62.03
2019-01-04T20:55:45.912Z,62.30
2019-01-04T20:59:59.557Z,78.87
2019-01-04T21:04:12.059Z,73.90
2019-01-04T21:08:25.582Z,72.97
2019-01-04T21:12:39.461Z,79.03
2019-01-04T21:16:53.034Z,74.10
2019-01-04T21:21:11.465Z,60.97
2019-01-04T21:27:28.817Z,69.50
2019-01-04T21:31:42.549Z,64.80
2019-01-04T21:35:56.092Z,54.50
2019-01-04T21:40:09.801Z,66.10
2019-01-04T21:44:23.520Z,56.33
2019-01-04T21:48:40.030Z,64.23
2019-01-04T21:53:56.131Z,61.63
2019-01-04T21:58:10.094Z,62.77
2019-01-04T22:02:25.235Z,62.03
2019-01-04T22:06:39.725Z,48.57
2019-01-04T22:11:02.180Z,61.47
2019-01-04T22:15:52.092Z,55.73
2019-01-04T22:20:05.701Z,54.97
2019-01-04T22:24:22.200Z,53.70
2019-01-04T22:28:38.648Z,62.07
2019-01-04T22:33:51.811Z,51.53
2019-01-04T22:38:40.654Z,51.03
2019-01-04T22:42:54.925Z,56.02
2019-01-04T22:47:07.410Z,59.30
2019-01-04T22:51:21.698Z,53.17
2019-01-04T22:55:35.158Z,63.20
2019-01-04T23:00:17.831Z,56.77
2019-01-04T23:06:34.741Z,44.27
2019-01-04T23:10:47.253Z,50.80
2019-01-04T23:15:00.688Z,48.80
2019-01-04T23:19:14.515Z,47.23
2019-01-04T23:23:28.010Z,50.10
2019-01-04T23:27:45.622Z,49.27
2019-01-04T23:32:01.127Z,41.70
2019-01-04T23:36:14.809Z,46.03
2019-01-04T23:40:45.392Z,40.37
2019-01-04T23:44:58.885Z,54.13
2019-01-04T23:49:12.666Z,42.03
2019-01-04T23:54:01.486Z,36.90
2019-01-04T23:58:18.989Z,42.93
