createdAt,value
2023-03-24T00:00:20.456Z,100.00
2023-03-24T00:03:07.634Z,100.00
2023-03-24T00:06:02.311Z,100.00
2023-03-24T00:08:49.058Z,100.00
2023-03-24T00:11:35.860Z,100.00
2023-03-24T00:14:23.436Z,100.00
2023-03-24T00:17:12.623Z,100.00
2023-03-24T00:19:58.976Z,100.00
2023-03-24T00:22:51.343Z,100.00
2023-03-24T00:25:40.173Z,100.00
2023-03-24T00:28:26.657Z,100.00
2023-03-24T00:31:17.438Z,100.00
2023-03-24T00:34:06.985Z,100.00
2023-03-24T00:36:53.527Z,100.00
2023-03-24T00:39:42.487Z,100.00
2023-03-24T00:42:29.436Z,100.00
2023-03-24T00:45:20.078Z,100.00
2023-03-24T00:48:07.831Z,100.00
2023-03-24T00:50:55.155Z,100.00
2023-03-24T00:53:43.679Z,100.00
2023-03-24T00:56:32.513Z,100.00
2023-03-24T00:59:21.798Z,100.00
2023-03-24T01:02:12.946Z,100.00
2023-03-24T01:05:02.329Z,100.00
2023-03-24T01:07:52.049Z,100.00
2023-03-24T01:10:50.468Z,100.00
2023-03-24T01:13:37.152Z,100.00
2023-03-24T01:16:25.874Z,100.00
2023-03-24T01:19:12.614Z,100.00
2023-03-24T01:21:59.478Z,100.00
2023-03-24T01:24:46.528Z,100.00
2023-03-24T01:27:32.962Z,100.00
2023-03-24T01:30:24.150Z,100.00
2023-03-24T01:33:11.062Z,100.00
2023-03-24T01:35:57.532Z,97.17
2023-03-24T01:38:44.062Z,96.26
2023-03-24T01:41:35.894Z,96.07
2023-03-24T01:44:35.452Z,94.80
2023-03-24T01:47:21.939Z,93.53
2023-03-24T01:50:08.654Z,92.88
2023-03-24T01:52:55.987Z,93.04
2023-03-24T01:55:45.774Z,93.58
2023-03-24T01:58:37.777Z,93.26
2023-03-24T02:01:37.484Z,93.68
2023-03-24T02:04:54.263Z,93.01
2023-03-24T02:08:10.822Z,93.21
2023-03-24T02:10:58.142Z,93.66
2023-03-24T02:13:51.955Z,92.40
2023-03-24T02:16:41.754Z,92.38
2023-03-24T02:19:50.195Z,92.78
2023-03-24T02:23:04.941Z,93.92
2023-03-24T02:25:57.470Z,93.21
2023-03-24T02:29:03.592Z,94.15
2023-03-24T02:32:11.961Z,94.34
2023-03-24T02:35:17.041Z,94.99
2023-03-24T02:38:34.827Z,95.57
2023-03-24T02:41:33.470Z,94.76
2023-03-24T02:44:34.804Z,93.39
2023-03-24T02:47:51.604Z,92.79
2023-03-24T02:50:56.245Z,92.79
2023-03-24T02:53:55.942Z,93.06
2023-03-24T02:56:48.762Z,92.65
2023-03-24T03:00:21.799Z,93.13
2023-03-24T03:03:46.834Z,95.24
2023-03-24T03:06:37.152Z,94.35
2023-03-24T03:09:25.272Z,95.43
2023-03-24T03:12:14.031Z,95.34
2023-03-24T03:15:09.964Z,95.33
2023-03-24T03:18:11.481Z,92.98
2023-03-24T03:21:05.049Z,92.31
2023-03-24T03:24:02.370Z,92.80
2023-03-24T03:26:49.964Z,93.17
2023-03-24T03:29:43.362Z,95.23
2023-03-24T03:32:34.700Z,95.88
2023-03-24T03:35:33.438Z,96.71
2023-03-24T03:38:55.003Z,97.10
2023-03-24T03:41:42.956Z,100.00
2023-03-24T03:44:32.868Z,100.00
2023-03-24T03:47:23.029Z,98.30
2023-03-24T03:50:10.833Z,96.59
2023-03-24T03:52:57.598Z,95.36
2023-03-24T03:55:45.467Z,96.10
2023-03-24T03:58:32.682Z,95.46
2023-03-24T04:01:25.088Z,94.28
2023-03-24T04:05:05.813Z,94.29
2023-03-24T04:08:27.883Z,93.76
2023-03-24T04:11:32.250Z,93.69
2023-03-24T04:14:37.384Z,90.50
2023-03-24T04:18:02.707Z,89.21
2023-03-24T04:21:33.455Z,89.96
2023-03-24T04:24:42.758Z,88.31
2023-03-24T04:28:00.944Z,88.05
2023-03-24T04:30:52.758Z,87.96
2023-03-24T04:33:51.775Z,87.86
2023-03-24T04:36:46.095Z,88.38
2023-03-24T04:39:58.708Z,88.74
2023-03-24T04:42:52.621Z,89.47
2023-03-24T04:45:43.738Z,89.50
2023-03-24T04:49:06.318Z,89.32
2023-03-24T04:51:56.259Z,90.14
2023-03-24T04:54:47.143Z,88.53
2023-03-24T04:57:33.938Z,87.30
2023-03-24T05:00:24.353Z,88.34
2023-03-24T05:03:14.644Z,89.55
2023-03-24T05:06:01.640Z,94.93
2023-03-24T05:08:49.060Z,100.00
2023-03-24T05:11:35.611Z,100.00
2023-03-24T05:14:27.271Z,100.00
2023-03-24T05:17:13.966Z,100.00
2023-03-24T05:20:00.565Z,100.00
2023-03-24T05:22:47.139Z,100.00
2023-03-24T05:25:33.990Z,100.00
2023-03-24T05:28:20.828Z,100.00
2023-03-24T05:31:07.585Z,100.00
2023-03-24T05:34:14.294Z,100.00
2023-03-24T05:37:13.025Z,100.00
2023-03-24T05:39:59.426Z,100.00
2023-03-24T05:42:57.944Z,100.00
2023-03-24T05:45:48.852Z,100.00
2023-03-24T05:48:46.831Z,100.00
2023-03-24T05:51:38.897Z,100.00
2023-03-24T05:54:27.194Z,100.00
2023-03-24T05:57:23.064Z,100.00
2023-03-24T06:00:33.545Z,100.00
2023-03-24T06:03:34.094Z,100.00
2023-03-24T06:06:26.282Z,100.00
2023-03-24T06:09:15.201Z,100.00
2023-03-24T06:12:03.526Z,100.00
2023-03-24T06:14:52.519Z,100.00
2023-03-24T06:17:39.121Z,100.00
2023-03-24T06:20:33.871Z,100.00
2023-03-24T06:23:29.280Z,100.00
2023-03-24T06:26:23.092Z,100.00
2023-03-24T06:29:18.179Z,100.00
2023-03-24T06:32:05.668Z,100.00
2023-03-24T06:34:58.431Z,100.00
2023-03-24T06:38:11.885Z,100.00
2023-03-24T06:41:04.619Z,100.00
2023-03-24T06:43:51.431Z,100.00
2023-03-24T06:46:38.160Z,100.00
2023-03-24T06:49:25.936Z,100.00
2023-03-24T06:52:12.751Z,100.00
2023-03-24T06:55:00.823Z,100.00
2023-03-24T06:57:49.066Z,100.00
2023-03-24T07:00:55.294Z,100.00
2023-03-24T07:03:48.244Z,100.00
2023-03-24T07:07:19.642Z,100.00
2023-03-24T07:10:28.830Z,100.00
2023-03-24T07:13:15.550Z,100.00
2023-03-24T07:16:02.812Z,100.00
2023-03-24T07:18:49.510Z,100.00
2023-03-24T07:21:36.360Z,100.00
2023-03-24T07:24:22.919Z,100.00
2023-03-24T07:27:24.711Z,100.00
2023-03-24T07:30:11.548Z,100.00
2023-03-24T07:33:02.177Z,100.00
2023-03-24T07:35:49.145Z,100.00
2023-03-24T07:38:37.071Z,100.00
2023-03-24T07:41:30.072Z,100.00
2023-03-24T07:44:21.291Z,100.00
2023-03-24T07:47:12.401Z,100.00
2023-03-24T07:49:58.728Z,100.00
2023-03-24T07:52:48.590Z,100.00
2023-03-24T07:55:38.747Z,100.00
2023-03-24T07:58:33.530Z,100.00
2023-03-24T08:01:36.902Z,100.00
2023-03-24T08:04:29.971Z,100.00
2023-03-24T08:07:19.996Z,100.00
2023-03-24T08:10:06.857Z,100.00
2023-03-24T08:12:54.063Z,100.00
2023-03-24T08:15:40.502Z,100.00
2023-03-24T08:18:26.914Z,100.00
2023-03-24T08:21:13.157Z,100.00
2023-03-24T08:23:59.555Z,100.00
2023-03-24T08:26:46.796Z,100.00
2023-03-24T08:29:36.427Z,100.00
2023-03-24T08:32:22.656Z,100.00
2023-03-24T08:35:12.310Z,100.00
2023-03-24T08:38:01.096Z,100.00
2023-03-24T08:40:48.968Z,100.00
2023-03-24T08:43:37.532Z,100.00
2023-03-24T08:46:23.964Z,100.00
2023-03-24T08:49:10.630Z,100.00
2023-03-24T08:51:56.910Z,100.00
2023-03-24T08:54:43.352Z,100.00
2023-03-24T08:57:30.444Z,100.00
2023-03-24T09:00:18.688Z,100.00
2023-03-24T09:03:07.169Z,100.00
2023-03-24T09:05:57.564Z,100.00
2023-03-24T09:08:44.254Z,100.00
2023-03-24T09:11:30.637Z,100.00
2023-03-24T09:14:16.966Z,100.00
2023-03-24T09:17:03.693Z,100.00
2023-03-24T09:19:50.632Z,100.00
2023-03-24T09:22:38.162Z,100.00
2023-03-24T09:25:24.785Z,100.00
2023-03-24T09:28:11.664Z,100.00
2023-03-24T09:31:03.807Z,100.00
2023-03-24T09:33:51.016Z,100.00
2023-03-24T09:36:37.538Z,100.00
2023-03-24T09:39:24.268Z,100.00
2023-03-24T09:42:22.232Z,100.00
2023-03-24T09:45:16.912Z,100.00
2023-03-24T09:48:10.827Z,100.00
2023-03-24T09:51:11.799Z,100.00
2023-03-24T09:54:01.081Z,100.00
2023-03-24T09:56:51.295Z,100.00
2023-03-24T09:59:40.435Z,97.76
2023-03-24T10:02:29.090Z,95.97
2023-03-24T10:05:20.932Z,93.06
2023-03-24T10:08:36.271Z,91.01
2023-03-24T10:11:40.982Z,88.22
2023-03-24T10:14:37.801Z,92.02
2023-03-24T10:17:43.389Z,92.10
2023-03-24T10:20:41.607Z,87.86
2023-03-24T10:23:49.577Z,91.67
2023-03-24T10:26:52.428Z,89.49
2023-03-24T10:29:40.198Z,89.84
2023-03-24T10:32:30.511Z,90.85
2023-03-24T10:35:37.377Z,87.02
2023-03-24T10:38:24.113Z,86.35
2023-03-24T10:41:25.119Z,89.74
2023-03-24T10:44:13.990Z,88.34
2023-03-24T10:47:05.625Z,87.25
2023-03-24T10:49:57.979Z,86.05
2023-03-24T10:52:48.628Z,86.76
2023-03-24T10:55:39.834Z,87.31
2023-03-24T10:58:29.304Z,87.39
2023-03-24T11:01:28.358Z,86.93
2023-03-24T11:04:20.224Z,84.39
2023-03-24T11:07:17.943Z,82.51
2023-03-24T11:10:10.790Z,80.04
2023-03-24T11:12:57.847Z,78.40
2023-03-24T11:16:04.343Z,77.44
2023-03-24T11:19:18.709Z,77.21
2023-03-24T11:22:07.393Z,74.17
2023-03-24T11:24:56.935Z,75.80
2023-03-24T11:27:44.484Z,70.74
2023-03-24T11:30:45.680Z,70.15
2023-03-24T11:33:36.747Z,70.40
2023-03-24T11:36:30.644Z,70.26
2023-03-24T11:39:19.189Z,71.14
2023-03-24T11:42:15.686Z,71.36
2023-03-24T11:45:04.415Z,70.95
2023-03-24T11:47:53.951Z,71.36
2023-03-24T11:50:42.463Z,71.50
2023-03-24T11:53:37.182Z,73.62
2023-03-24T11:56:44.333Z,72.30
2023-03-24T12:00:09.196Z,74.87
2023-03-24T12:03:28.101Z,73.69
2023-03-24T12:06:36.624Z,71.79
2023-03-24T12:09:45.544Z,71.24
2023-03-24T12:12:42.454Z,70.84
2023-03-24T12:15:41.537Z,73.56
2023-03-24T12:18:47.929Z,72.33
2023-03-24T12:21:46.177Z,74.25
2023-03-24T12:25:10.204Z,74.84
2023-03-24T12:28:08.931Z,75.73
2023-03-24T12:31:18.136Z,74.34
2023-03-24T12:34:35.430Z,77.38
2023-03-24T12:37:41.061Z,78.24
2023-03-24T12:40:50.766Z,79.54
2023-03-24T12:44:01.977Z,81.40
2023-03-24T12:47:06.866Z,79.95
2023-03-24T12:50:25.852Z,86.55
2023-03-24T12:53:23.268Z,92.28
2023-03-24T12:56:23.281Z,95.94
2023-03-24T12:59:13.103Z,96.13
2023-03-24T13:02:04.401Z,97.37
2023-03-24T13:04:54.368Z,99.73
2023-03-24T13:07:44.058Z,100.00
2023-03-24T13:10:40.438Z,100.00
2023-03-24T13:13:37.151Z,100.00
2023-03-24T13:16:30.914Z,100.00
2023-03-24T13:19:24.680Z,100.00
2023-03-24T13:22:20.538Z,100.00
2023-03-24T13:25:27.579Z,100.00
2023-03-24T13:28:22.793Z,100.00
2023-03-24T13:31:11.261Z,100.00
2023-03-24T13:34:00.449Z,100.00
2023-03-24T13:36:55.792Z,100.00
2023-03-24T13:39:46.054Z,100.00
2023-03-24T13:42:36.285Z,100.00
2023-03-24T13:45:33.975Z,100.00
2023-03-24T13:48:42.220Z,100.00
2023-03-24T13:51:38.078Z,100.00
2023-03-24T13:54:28.836Z,100.00
2023-03-24T13:57:20.408Z,100.00
2023-03-24T14:00:23.210Z,100.00
2023-03-24T14:03:32.321Z,100.00
2023-03-24T14:06:38.799Z,100.00
2023-03-24T14:09:29.460Z,100.00
2023-03-24T14:12:20.982Z,100.00
2023-03-24T14:15:18.427Z,100.00
2023-03-24T14:18:23.138Z,100.00
2023-03-24T14:21:10.425Z,100.00
2023-03-24T14:23:59.536Z,100.00
2023-03-24T14:26:46.141Z,100.00
2023-03-24T14:29:54.328Z,100.00
2023-03-24T14:32:46.059Z,100.00
2023-03-24T14:35:45.151Z,100.00
2023-03-24T14:38:36.232Z,100.00
2023-03-24T14:41:31.327Z,100.00
2023-03-24T14:44:52.758Z,100.00
2023-03-24T14:47:40.544Z,100.00
2023-03-24T14:50:31.487Z,100.00
2023-03-24T14:53:19.730Z,100.00
2023-03-24T14:56:14.901Z,100.00
2023-03-24T14:59:08.646Z,100.00
2023-03-24T15:02:05.127Z,100.00
2023-03-24T15:05:21.941Z,100.00
2023-03-24T15:08:21.444Z,100.00
2023-03-24T15:11:09.987Z,100.00
2023-03-24T15:13:57.751Z,100.00
2023-03-24T15:16:52.992Z,100.00
2023-03-24T15:19:39.797Z,100.00
2023-03-24T15:22:26.505Z,100.00
2023-03-24T15:25:13.856Z,100.00
2023-03-24T15:28:00.461Z,100.00
2023-03-24T15:30:47.224Z,100.00
2023-03-24T15:33:43.536Z,100.00
2023-03-24T15:36:38.328Z,100.00
2023-03-24T15:39:34.566Z,100.00
2023-03-24T15:42:23.260Z,100.00
2023-03-24T15:45:20.754Z,100.00
2023-03-24T15:48:13.148Z,100.00
2023-03-24T15:51:11.432Z,99.55
2023-03-24T15:53:59.103Z,99.17
2023-03-24T15:57:19.375Z,94.45
2023-03-24T16:00:14.358Z,95.68
2023-03-24T16:03:04.229Z,96.62
2023-03-24T16:05:51.574Z,96.26
2023-03-24T16:08:39.235Z,95.79
2023-03-24T16:11:28.979Z,93.41
2023-03-24T16:14:24.443Z,91.18
2023-03-24T16:17:11.237Z,89.59
2023-03-24T16:19:58.526Z,91.48
2023-03-24T16:22:46.563Z,89.25
2023-03-24T16:25:32.881Z,90.47
2023-03-24T16:28:21.817Z,90.51
2023-03-24T16:31:16.141Z,92.45
2023-03-24T16:34:02.529Z,89.10
2023-03-24T16:36:51.150Z,89.16
2023-03-24T16:39:37.496Z,90.80
2023-03-24T16:42:23.788Z,90.80
2023-03-24T16:45:10.431Z,90.75
2023-03-24T16:47:57.622Z,90.23
2023-03-24T16:50:50.305Z,88.11
2023-03-24T16:53:37.038Z,87.35
2023-03-24T16:56:23.803Z,86.79
2023-03-24T16:59:12.503Z,87.01
2023-03-24T17:02:03.942Z,87.80
2023-03-24T17:04:53.217Z,87.91
2023-03-24T17:07:42.931Z,92.98
2023-03-24T17:10:29.639Z,90.77
2023-03-24T17:13:24.881Z,92.72
2023-03-24T17:16:11.632Z,94.11
2023-03-24T17:18:58.181Z,95.00
2023-03-24T17:21:47.286Z,96.86
2023-03-24T17:24:35.902Z,98.56
2023-03-24T17:27:22.545Z,100.00
2023-03-24T17:30:14.708Z,100.00
2023-03-24T17:33:01.396Z,100.00
2023-03-24T17:35:47.830Z,100.00
2023-03-24T17:38:34.567Z,100.00
2023-03-24T17:41:21.181Z,100.00
2023-03-24T17:44:07.630Z,100.00
2023-03-24T17:46:54.125Z,100.00
2023-03-24T17:49:41.432Z,100.00
2023-03-24T17:52:28.030Z,100.00
2023-03-24T17:55:16.433Z,100.00
2023-03-24T17:58:02.809Z,100.00
2023-03-24T18:00:49.948Z,100.00
2023-03-24T18:03:38.350Z,100.00
2023-03-24T18:06:25.238Z,100.00
2023-03-24T18:09:12.143Z,100.00
2023-03-24T18:11:58.916Z,100.00
2023-03-24T18:14:45.995Z,100.00
2023-03-24T18:17:32.235Z,100.00
2023-03-24T18:20:19.273Z,100.00
2023-03-24T18:23:06.502Z,100.00
2023-03-24T18:25:58.372Z,100.00
2023-03-24T18:28:46.107Z,100.00
2023-03-24T18:31:33.519Z,100.00
2023-03-24T18:34:19.994Z,100.00
2023-03-24T18:37:07.519Z,100.00
2023-03-24T18:39:53.832Z,100.00
2023-03-24T18:42:40.288Z,100.00
2023-03-24T18:45:26.919Z,100.00
2023-03-24T18:48:15.616Z,100.00
2023-03-24T18:51:02.519Z,100.00
2023-03-24T18:53:49.512Z,100.00
2023-03-24T18:56:36.389Z,100.00
2023-03-24T18:59:23.439Z,100.00
2023-03-24T19:02:11.705Z,100.00
2023-03-24T19:04:58.358Z,100.00
2023-03-24T19:07:46.491Z,100.00
2023-03-24T19:10:38.768Z,100.00
2023-03-24T19:13:25.625Z,100.00
2023-03-24T19:16:12.353Z,100.00
2023-03-24T19:19:00.228Z,100.00
2023-03-24T19:21:47.317Z,100.00
2023-03-24T19:24:33.750Z,100.00
2023-03-24T19:27:20.161Z,100.00
2023-03-24T19:30:08.571Z,100.00
2023-03-24T19:32:55.767Z,100.00
2023-03-24T19:35:42.534Z,100.00
2023-03-24T19:38:29.523Z,100.00
2023-03-24T19:41:16.238Z,100.00
2023-03-24T19:44:02.906Z,100.00
2023-03-24T19:46:49.453Z,100.00
2023-03-24T19:49:36.104Z,100.00
2023-03-24T19:52:22.615Z,100.00
2023-03-24T19:55:09.753Z,100.00
2023-03-24T19:57:56.681Z,100.00
2023-03-24T20:00:44.164Z,100.00
2023-03-24T20:03:31.020Z,100.00
2023-03-24T20:06:19.651Z,100.00
2023-03-24T20:09:06.758Z,100.00
2023-03-24T20:11:53.938Z,100.00
2023-03-24T20:14:40.838Z,100.00
2023-03-24T20:17:29.665Z,100.00
2023-03-24T20:20:16.662Z,100.00
2023-03-24T20:23:03.534Z,100.00
2023-03-24T20:25:50.474Z,100.00
2023-03-24T20:28:37.733Z,100.00
2023-03-24T20:31:24.878Z,100.00
2023-03-24T20:34:11.515Z,100.00
2023-03-24T20:36:58.527Z,100.00
2023-03-24T20:39:45.620Z,100.00
2023-03-24T20:42:33.384Z,100.00
2023-03-24T20:45:20.220Z,100.00
2023-03-24T20:48:07.151Z,100.00
2023-03-24T20:50:54.042Z,100.00
2023-03-24T20:53:40.805Z,100.00
2023-03-24T20:56:27.804Z,100.00
2023-03-24T20:59:14.656Z,100.00
2023-03-24T21:02:01.987Z,100.00
2023-03-24T21:04:48.486Z,100.00
2023-03-24T21:07:37.292Z,100.00
2023-03-24T21:10:23.600Z,100.00
2023-03-24T21:13:12.007Z,100.00
2023-03-24T21:15:59.331Z,100.00
2023-03-24T21:18:49.115Z,100.00
2023-03-24T21:21:36.582Z,100.00
2023-03-24T21:24:24.200Z,100.00
2023-03-24T21:27:10.814Z,100.00
2023-03-24T21:29:57.320Z,100.00
2023-03-24T21:32:43.747Z,100.00
2023-03-24T21:35:31.332Z,100.00
2023-03-24T21:38:18.794Z,100.00
2023-03-24T21:41:05.731Z,100.00
2023-03-24T21:43:54.501Z,100.00
2023-03-24T21:46:43.041Z,100.00
2023-03-24T21:49:29.471Z,100.00
2023-03-24T21:52:19.459Z,100.00
2023-03-24T21:55:06.923Z,100.00
2023-03-24T21:57:53.641Z,100.00
2023-03-24T22:00:41.004Z,100.00
2023-03-24T22:03:28.348Z,100.00
2023-03-24T22:06:14.851Z,100.00
2023-03-24T22:09:06.695Z,100.00
2023-03-24T22:11:57.133Z,100.00
2023-03-24T22:14:43.181Z,100.00
2023-03-24T22:17:29.871Z,100.00
2023-03-24T22:20:17.149Z,100.00
2023-03-24T22:23:03.818Z,100.00
2023-03-24T22:25:52.455Z,100.00
2023-03-24T22:28:39.552Z,100.00
2023-03-24T22:31:25.986Z,100.00
2023-03-24T22:34:13.848Z,100.00
2023-03-24T22:37:00.497Z,100.00
2023-03-24T22:39:46.919Z,100.00
2023-03-24T22:42:33.233Z,100.00
2023-03-24T22:45:19.663Z,100.00
2023-03-24T22:48:06.402Z,100.00
2023-03-24T22:50:53.698Z,100.00
2023-03-24T22:53:40.306Z,100.00
2023-03-24T22:56:26.598Z,100.00
2023-03-24T22:59:13.878Z,100.00
2023-03-24T23:02:09.189Z,100.00
2023-03-24T23:04:56.695Z,100.00
2023-03-24T23:07:44.037Z,100.00
2023-03-24T23:10:30.616Z,100.00
2023-03-24T23:13:17.091Z,100.00
2023-03-24T23:16:04.011Z,100.00
2023-03-24T23:18:51.557Z,100.00
2023-03-24T23:21:38.150Z,100.00
2023-03-24T23:24:24.510Z,100.00
2023-03-24T23:27:11.645Z,100.00
2023-03-24T23:29:57.884Z,100.00
2023-03-24T23:32:46.728Z,100.00
2023-03-24T23:35:33.912Z,100.00
2023-03-24T23:38:20.519Z,100.00
2023-03-24T23:41:07.158Z,100.00
2023-03-24T23:43:54.986Z,100.00
2023-03-24T23:46:41.405Z,100.00
2023-03-24T23:49:27.595Z,100.00
2023-03-24T23:52:13.976Z,100.00
2023-03-24T23:55:02.595Z,100.00
2023-03-24T23:57:51.901Z,100.00
