createdAt,value
2023-05-10T00:00:06.743Z,999.52
2023-05-10T00:00:34.280Z,999.32
2023-05-10T00:00:54.699Z,999.32
2023-05-10T00:01:26.682Z,999.32
2023-05-10T00:01:59.661Z,999.42
2023-05-10T00:02:30.852Z,999.42
2023-05-10T00:03:03.673Z,999.22
2023-05-10T00:03:35.635Z,999.22
2023-05-10T00:04:07.600Z,999.22
2023-05-10T00:04:34.170Z,999.32
2023-05-10T00:04:54.770Z,999.32
2023-05-10T00:05:26.601Z,999.32
2023-05-10T00:05:58.640Z,999.12
2023-05-10T00:06:30.618Z,999.12
2023-05-10T00:07:02.673Z,999.22
2023-05-10T00:07:34.280Z,999.32
2023-05-10T00:07:50.674Z,999.32
2023-05-10T00:08:23.620Z,999.32
2023-05-10T00:08:40.781Z,999.32
2023-05-10T00:09:10.686Z,999.32
2023-05-10T00:09:34.196Z,999.12
2023-05-10T00:09:58.638Z,999.12
2023-05-10T00:10:31.678Z,999.12
2023-05-10T00:11:02.747Z,999.42
2023-05-10T00:11:34.982Z,999.42
2023-05-10T00:12:06.769Z,999.42
2023-05-10T00:12:34.198Z,999.63
2023-05-10T00:12:55.507Z,999.63
2023-05-10T00:13:26.758Z,999.63
2023-05-10T00:13:58.639Z,999.32
2023-05-10T00:14:30.668Z,999.32
2023-05-10T00:15:03.557Z,999.42
2023-05-10T00:15:34.197Z,999.32
2023-05-10T00:15:50.627Z,999.32
2023-05-10T00:16:22.881Z,999.32
2023-05-10T00:16:40.927Z,999.42
2023-05-10T00:17:11.459Z,999.42
2023-05-10T00:17:34.379Z,999.52
2023-05-10T00:17:58.966Z,999.52
2023-05-10T00:18:30.704Z,999.52
2023-05-10T00:19:02.775Z,999.32
2023-05-10T00:19:34.173Z,999.32
2023-05-10T00:19:50.637Z,999.32
2023-05-10T00:20:23.493Z,999.32
2023-05-10T00:20:40.749Z,999.22
2023-05-10T00:21:10.660Z,999.22
2023-05-10T00:21:34.119Z,999.52
2023-05-10T00:21:58.690Z,999.52
2023-05-10T00:22:31.505Z,999.52
2023-05-10T00:23:02.633Z,999.12
2023-05-10T00:23:35.173Z,999.32
2023-05-10T00:24:07.719Z,999.32
2023-05-10T00:24:34.119Z,999.22
2023-05-10T00:24:55.305Z,999.22
2023-05-10T00:25:26.637Z,999.22
2023-05-10T00:26:00.425Z,999.32
2023-05-10T00:26:30.638Z,999.32
2023-05-10T00:27:03.777Z,999.32
2023-05-10T00:27:34.084Z,999.42
2023-05-10T00:27:50.585Z,999.42
2023-05-10T00:28:22.702Z,999.42
2023-05-10T00:28:39.984Z,999.42
2023-05-10T00:29:11.678Z,999.42
2023-05-10T00:29:34.580Z,999.22
2023-05-10T00:29:58.542Z,999.22
2023-05-10T00:30:30.677Z,999.22
2023-05-10T00:31:02.606Z,999.32
2023-05-10T00:31:34.151Z,999.12
2023-05-10T00:31:50.663Z,999.12
2023-05-10T00:32:23.647Z,999.12
2023-05-10T00:32:40.849Z,999.22
2023-05-10T00:33:10.645Z,999.22
2023-05-10T00:33:34.695Z,999.22
2023-05-10T00:33:58.584Z,999.22
2023-05-10T00:34:31.669Z,999.22
2023-05-10T00:35:02.721Z,999.42
2023-05-10T00:35:34.984Z,999.42
2023-05-10T00:36:06.658Z,999.42
2023-05-10T00:36:34.132Z,999.12
2023-05-10T00:36:54.720Z,999.12
2023-05-10T00:37:26.934Z,999.12
2023-05-10T00:37:59.540Z,999.42
2023-05-10T00:38:30.605Z,999.42
2023-05-10T00:39:03.638Z,999.22
2023-05-10T00:39:34.240Z,999.32
2023-05-10T00:39:50.782Z,999.32
2023-05-10T00:40:26.932Z,999.32
2023-05-10T00:40:39.888Z,999.22
2023-05-10T00:41:11.605Z,999.22
2023-05-10T00:41:34.690Z,999.32
2023-05-10T00:41:58.644Z,999.32
2023-05-10T00:42:30.670Z,999.32
2023-05-10T00:43:02.621Z,999.12
2023-05-10T00:43:34.592Z,999.32
2023-05-10T00:44:06.735Z,999.32
2023-05-10T00:44:34.625Z,999.42
2023-05-10T00:44:54.765Z,999.42
2023-05-10T00:45:27.582Z,999.42
2023-05-10T00:45:58.569Z,999.32
2023-05-10T00:46:31.467Z,999.32
2023-05-10T00:47:02.612Z,999.22
2023-05-10T00:47:36.028Z,999.42
2023-05-10T00:48:06.670Z,999.42
2023-05-10T00:48:34.101Z,999.32
2023-05-10T00:48:54.732Z,999.32
2023-05-10T00:49:26.585Z,999.32
2023-05-10T00:49:59.507Z,999.32
2023-05-10T00:50:30.657Z,999.32
2023-05-10T00:51:03.506Z,999.12
2023-05-10T00:51:34.132Z,999.22
2023-05-10T00:51:50.634Z,999.22
2023-05-10T00:52:22.572Z,999.22
2023-05-10T00:52:39.863Z,999.22
2023-05-10T00:53:11.468Z,999.22
2023-05-10T00:53:34.085Z,999.22
2023-05-10T00:53:58.572Z,999.22
2023-05-10T00:54:30.619Z,999.22
2023-05-10T00:55:02.604Z,999.32
2023-05-10T00:55:34.074Z,999.32
2023-05-10T00:55:50.609Z,999.32
2023-05-10T00:56:23.458Z,999.32
2023-05-10T00:56:40.742Z,999.22
2023-05-10T00:57:10.615Z,999.22
2023-05-10T00:57:34.195Z,999.42
2023-05-10T00:57:58.584Z,999.42
2023-05-10T00:58:31.391Z,999.42
2023-05-10T00:59:02.604Z,999.32
2023-05-10T00:59:35.065Z,999.63
2023-05-10T01:00:06.796Z,999.63
2023-05-10T01:00:34.655Z,999.42
2023-05-10T01:00:54.783Z,999.42
2023-05-10T01:01:26.638Z,999.42
2023-05-10T01:01:59.516Z,999.52
2023-05-10T01:02:30.651Z,999.52
2023-05-10T01:03:05.029Z,999.42
2023-05-10T01:03:34.746Z,999.12
2023-05-10T01:04:07.439Z,999.12
2023-05-10T01:04:34.250Z,999.42
2023-05-10T01:04:54.713Z,999.42
2023-05-10T01:05:26.632Z,999.42
2023-05-10T01:05:58.592Z,999.42
2023-05-10T01:06:30.588Z,999.42
2023-05-10T01:07:02.690Z,999.52
2023-05-10T01:07:34.424Z,999.32
2023-05-10T01:08:06.620Z,999.32
2023-05-10T01:08:34.181Z,999.32
2023-05-10T01:08:54.702Z,999.32
2023-05-10T01:09:27.557Z,999.32
2023-05-10T01:09:58.603Z,999.42
2023-05-10T01:10:31.428Z,999.42
2023-05-10T01:11:02.601Z,999.42
2023-05-10T01:11:35.032Z,999.32
2023-05-10T01:12:06.642Z,999.32
2023-05-10T01:12:34.295Z,999.63
2023-05-10T01:12:54.689Z,999.63
2023-05-10T01:13:26.628Z,999.63
2023-05-10T01:13:59.404Z,999.63
2023-05-10T01:14:30.585Z,999.63
2023-05-10T01:15:03.527Z,999.52
2023-05-10T01:15:34.295Z,999.32
2023-05-10T01:15:50.589Z,999.32
2023-05-10T01:16:22.595Z,999.32
2023-05-10T01:16:39.899Z,999.42
2023-05-10T01:17:11.489Z,999.42
2023-05-10T01:17:34.145Z,999.32
2023-05-10T01:17:58.584Z,999.32
2023-05-10T01:18:30.700Z,999.32
2023-05-10T01:19:02.548Z,999.52
2023-05-10T01:19:34.124Z,999.63
2023-05-10T01:19:50.616Z,999.63
2023-05-10T01:20:23.370Z,999.63
2023-05-10T01:20:40.595Z,999.63
2023-05-10T01:21:10.521Z,999.63
2023-05-10T01:21:34.160Z,999.63
2023-05-10T01:21:58.547Z,999.63
2023-05-10T01:22:31.476Z,999.63
2023-05-10T01:23:02.565Z,999.42
2023-05-10T01:23:36.308Z,999.63
2023-05-10T01:24:06.559Z,999.63
2023-05-10T01:24:34.355Z,999.42
2023-05-10T01:24:54.654Z,999.42
2023-05-10T01:25:26.550Z,999.42
2023-05-10T01:25:59.481Z,999.52
2023-05-10T01:26:30.524Z,999.52
2023-05-10T01:27:03.481Z,999.32
2023-05-10T01:27:34.350Z,999.22
2023-05-10T01:28:07.531Z,999.22
2023-05-10T01:28:34.201Z,999.52
2023-05-10T01:28:54.640Z,999.52
2023-05-10T01:29:26.513Z,999.52
2023-05-10T01:30:14.053Z,999.32
2023-05-10T01:30:30.552Z,999.32
2023-05-10T01:31:02.574Z,999.63
2023-05-10T01:31:34.271Z,999.52
2023-05-10T01:31:50.670Z,999.52
2023-05-10T01:32:23.529Z,999.52
2023-05-10T01:32:40.788Z,999.52
2023-05-10T01:33:10.571Z,999.52
2023-05-10T01:33:34.144Z,999.32
2023-05-10T01:33:58.534Z,999.32
2023-05-10T01:34:31.618Z,999.32
2023-05-10T01:35:02.544Z,999.73
2023-05-10T01:35:35.003Z,999.52
2023-05-10T01:36:06.521Z,999.52
2023-05-10T01:36:34.252Z,999.32
2023-05-10T01:36:55.704Z,999.32
2023-05-10T01:37:26.527Z,999.32
2023-05-10T01:37:59.655Z,999.42
2023-05-10T01:38:30.567Z,999.42
2023-05-10T01:39:03.522Z,999.52
2023-05-10T01:39:34.525Z,999.42
2023-05-10T01:40:07.494Z,999.42
2023-05-10T01:40:34.692Z,999.63
2023-05-10T01:40:54.579Z,999.63
2023-05-10T01:41:26.492Z,999.63
2023-05-10T01:41:58.570Z,999.63
2023-05-10T01:42:30.501Z,999.63
2023-05-10T01:43:02.541Z,999.52
2023-05-10T01:43:34.577Z,999.73
2023-05-10T01:44:06.689Z,999.73
2023-05-10T01:44:34.162Z,999.52
2023-05-10T01:44:54.592Z,999.52
2023-05-10T01:45:27.393Z,999.52
2023-05-10T01:45:58.883Z,999.63
2023-05-10T01:46:31.583Z,999.63
2023-05-10T01:47:02.629Z,999.73
2023-05-10T01:47:35.006Z,999.52
2023-05-10T01:48:06.631Z,999.52
2023-05-10T01:48:34.147Z,999.52
2023-05-10T01:48:54.533Z,999.52
2023-05-10T01:49:27.471Z,999.52
2023-05-10T01:49:59.522Z,999.32
2023-05-10T01:50:30.571Z,999.32
2023-05-10T01:51:03.300Z,999.52
2023-05-10T01:51:34.093Z,999.52
2023-05-10T01:51:50.553Z,999.52
2023-05-10T01:52:22.647Z,999.52
2023-05-10T01:52:39.795Z,999.52
2023-05-10T01:53:11.365Z,999.52
2023-05-10T01:53:34.316Z,999.52
2023-05-10T01:53:58.673Z,999.52
2023-05-10T01:54:30.548Z,999.52
2023-05-10T01:55:02.622Z,999.73
2023-05-10T01:55:34.101Z,999.42
2023-05-10T01:55:50.573Z,999.42
2023-05-10T01:56:23.935Z,999.42
2023-05-10T01:56:40.707Z,999.83
2023-05-10T01:57:10.571Z,999.83
2023-05-10T01:57:34.162Z,999.73
2023-05-10T01:57:58.611Z,999.73
2023-05-10T01:58:31.450Z,999.73
2023-05-10T01:59:02.531Z,999.52
2023-05-10T01:59:35.117Z,999.73
2023-05-10T02:00:06.744Z,999.73
2023-05-10T02:00:34.390Z,999.63
2023-05-10T02:00:54.591Z,999.63
2023-05-10T02:01:26.511Z,999.63
2023-05-10T02:01:59.452Z,999.73
2023-05-10T02:02:30.577Z,999.73
2023-05-10T02:03:03.449Z,999.42
2023-05-10T02:03:34.307Z,999.42
2023-05-10T02:03:50.649Z,999.42
2023-05-10T02:04:22.570Z,999.42
2023-05-10T02:04:39.770Z,999.52
2023-05-10T02:05:11.447Z,999.52
2023-05-10T02:05:34.081Z,999.52
2023-05-10T02:05:58.616Z,999.52
2023-05-10T02:06:30.905Z,999.52
2023-05-10T02:07:02.485Z,999.73
2023-05-10T02:07:34.157Z,999.63
2023-05-10T02:08:06.476Z,999.63
2023-05-10T02:08:34.088Z,999.63
2023-05-10T02:08:54.573Z,999.63
2023-05-10T02:09:27.429Z,999.63
2023-05-10T02:09:58.544Z,999.63
2023-05-10T02:10:31.447Z,999.63
2023-05-10T02:11:02.508Z,999.73
2023-05-10T02:11:35.991Z,999.52
2023-05-10T02:12:06.521Z,999.52
2023-05-10T02:12:34.148Z,999.42
2023-05-10T02:12:54.576Z,999.42
2023-05-10T02:13:26.616Z,999.42
2023-05-10T02:13:58.552Z,999.42
2023-05-10T02:14:30.578Z,999.42
2023-05-10T02:15:03.557Z,999.73
2023-05-10T02:15:34.072Z,999.63
2023-05-10T02:15:50.802Z,999.63
2023-05-10T02:16:23.404Z,999.63
2023-05-10T02:16:40.704Z,999.52
2023-05-10T02:17:10.684Z,999.52
2023-05-10T02:17:34.099Z,999.83
2023-05-10T02:17:58.633Z,999.83
2023-05-10T02:18:31.414Z,999.83
2023-05-10T02:19:02.511Z,999.52
2023-05-10T02:19:35.509Z,999.73
2023-05-10T02:20:06.528Z,999.73
2023-05-10T02:20:34.640Z,999.63
2023-05-10T02:20:54.860Z,999.63
2023-05-10T02:21:26.506Z,999.63
2023-05-10T02:21:59.465Z,999.52
2023-05-10T02:22:30.556Z,999.52
2023-05-10T02:23:04.352Z,999.63
2023-05-10T02:23:34.150Z,999.52
2023-05-10T02:24:07.745Z,999.52
2023-05-10T02:24:34.070Z,999.52
2023-05-10T02:24:54.539Z,999.52
2023-05-10T02:25:26.496Z,999.52
2023-05-10T02:25:58.556Z,999.73
2023-05-10T02:26:34.080Z,999.73
2023-05-10T02:27:02.465Z,999.73
2023-05-10T02:27:34.088Z,999.83
2023-05-10T02:27:50.643Z,999.83
2023-05-10T02:28:23.425Z,999.83
2023-05-10T02:28:40.656Z,999.52
2023-05-10T02:29:10.535Z,999.52
2023-05-10T02:29:34.128Z,999.63
2023-05-10T02:29:58.568Z,999.63
2023-05-10T02:30:31.883Z,999.63
2023-05-10T02:31:02.563Z,999.52
2023-05-10T02:31:35.157Z,999.63
2023-05-10T02:32:06.631Z,999.63
2023-05-10T02:32:34.174Z,999.63
2023-05-10T02:32:54.508Z,999.63
2023-05-10T02:33:26.485Z,999.63
2023-05-10T02:33:59.353Z,999.63
2023-05-10T02:34:30.487Z,999.63
2023-05-10T02:35:03.810Z,999.73
2023-05-10T02:35:34.761Z,999.73
2023-05-10T02:36:07.374Z,999.73
2023-05-10T02:36:34.077Z,999.63
2023-05-10T02:36:54.558Z,999.63
2023-05-10T02:37:26.465Z,999.63
2023-05-10T02:37:58.916Z,999.63
2023-05-10T02:38:30.533Z,999.63
2023-05-10T02:39:02.434Z,999.73
2023-05-10T02:39:34.072Z,999.83
2023-05-10T02:40:06.527Z,999.83
2023-05-10T02:40:34.087Z,999.52
2023-05-10T02:40:54.474Z,999.52
2023-05-10T02:41:27.576Z,999.52
2023-05-10T02:41:58.536Z,999.83
2023-05-10T02:42:32.516Z,999.83
2023-05-10T02:43:02.469Z,999.73
2023-05-10T02:43:35.038Z,999.63
2023-05-10T02:44:06.517Z,999.63
2023-05-10T02:44:35.741Z,999.73
2023-05-10T02:44:54.509Z,999.73
2023-05-10T02:45:26.541Z,999.73
2023-05-10T02:45:59.318Z,999.83
2023-05-10T02:46:30.589Z,999.83
2023-05-10T02:47:03.383Z,999.73
2023-05-10T02:47:34.163Z,999.63
2023-05-10T02:48:07.538Z,999.63
2023-05-10T02:48:34.131Z,999.83
2023-05-10T02:48:54.527Z,999.83
2023-05-10T02:49:27.433Z,999.83
2023-05-10T02:49:58.495Z,999.63
2023-05-10T02:50:30.470Z,999.63
2023-05-10T02:51:02.498Z,999.63
2023-05-10T02:51:34.389Z,999.83
2023-05-10T02:52:06.469Z,999.83
2023-05-10T02:52:34.518Z,999.93
2023-05-10T02:52:54.665Z,999.93
2023-05-10T02:53:27.404Z,999.93
2023-05-10T02:53:58.439Z,999.73
2023-05-10T02:54:31.361Z,999.73
2023-05-10T02:55:02.558Z,999.73
2023-05-10T02:55:35.495Z,999.73
2023-05-10T02:56:06.472Z,999.73
2023-05-10T02:56:34.077Z,999.93
2023-05-10T02:56:54.492Z,999.93
2023-05-10T02:57:26.527Z,999.93
2023-05-10T02:57:59.506Z,999.83
2023-05-10T02:58:30.507Z,999.83
2023-05-10T02:59:03.451Z,999.93
2023-05-10T02:59:35.235Z,999.83
2023-05-10T03:00:07.395Z,999.83
2023-05-10T03:00:34.167Z,999.83
2023-05-10T03:00:54.628Z,999.83
2023-05-10T03:01:26.649Z,999.83
2023-05-10T03:01:58.582Z,999.83
2023-05-10T03:02:30.588Z,999.83
2023-05-10T03:03:03.281Z,1000.03
2023-05-10T03:03:34.100Z,1000.03
2023-05-10T03:04:06.557Z,1000.03
2023-05-10T03:04:34.665Z,999.93
2023-05-10T03:04:54.636Z,999.93
2023-05-10T03:05:27.384Z,999.93
2023-05-10T03:05:58.633Z,999.93
2023-05-10T03:06:31.410Z,999.93
2023-05-10T03:07:02.699Z,1000.13
2023-05-10T03:07:36.077Z,1000.03
2023-05-10T03:08:06.573Z,1000.03
2023-05-10T03:08:34.276Z,1000.13
2023-05-10T03:08:54.572Z,1000.13
2023-05-10T03:09:26.568Z,1000.13
2023-05-10T03:09:59.583Z,1000.13
2023-05-10T03:10:30.502Z,1000.13
2023-05-10T03:11:03.271Z,999.83
2023-05-10T03:11:34.612Z,999.93
2023-05-10T03:12:07.424Z,999.93
2023-05-10T03:12:34.237Z,1000.03
2023-05-10T03:12:54.599Z,1000.03
2023-05-10T03:13:26.597Z,1000.03
2023-05-10T03:13:58.472Z,1000.03
2023-05-10T03:14:30.558Z,1000.03
2023-05-10T03:15:02.678Z,1000.13
2023-05-10T03:15:34.830Z,999.93
2023-05-10T03:16:06.522Z,999.93
2023-05-10T03:16:34.148Z,999.93
2023-05-10T03:16:54.502Z,999.93
2023-05-10T03:17:27.430Z,999.93
2023-05-10T03:17:58.581Z,1000.03
2023-05-10T03:18:31.306Z,1000.03
2023-05-10T03:19:02.523Z,1000.03
2023-05-10T03:19:35.005Z,999.93
2023-05-10T03:20:06.460Z,999.93
2023-05-10T03:20:34.249Z,999.93
2023-05-10T03:20:54.499Z,999.93
2023-05-10T03:21:26.464Z,999.93
2023-05-10T03:21:59.409Z,1000.13
2023-05-10T03:22:31.455Z,1000.13
2023-05-10T03:23:03.580Z,1000.13
2023-05-10T03:23:34.992Z,999.93
2023-05-10T03:24:08.642Z,999.93
2023-05-10T03:24:35.437Z,999.93
2023-05-10T03:24:54.448Z,999.93
2023-05-10T03:25:26.493Z,999.93
2023-05-10T03:25:58.417Z,999.93
2023-05-10T03:26:30.498Z,999.93
2023-05-10T03:27:02.594Z,1000.13
2023-05-10T03:27:34.303Z,999.93
2023-05-10T03:28:06.413Z,999.93
2023-05-10T03:28:34.140Z,1000.13
2023-05-10T03:28:54.869Z,1000.13
2023-05-10T03:29:27.387Z,1000.13
2023-05-10T03:29:58.399Z,1000.13
2023-05-10T03:30:31.382Z,1000.13
2023-05-10T03:31:02.501Z,1000.03
2023-05-10T03:31:35.173Z,999.93
2023-05-10T03:32:06.403Z,999.93
2023-05-10T03:32:34.685Z,1000.13
2023-05-10T03:32:54.584Z,1000.13
2023-05-10T03:33:26.443Z,1000.13
2023-05-10T03:33:59.341Z,1000.03
2023-05-10T03:34:30.444Z,1000.03
2023-05-10T03:35:03.483Z,999.93
2023-05-10T03:35:34.128Z,999.73
2023-05-10T03:36:07.626Z,999.73
2023-05-10T03:36:34.233Z,999.93
2023-05-10T03:36:54.466Z,999.93
2023-05-10T03:37:26.443Z,999.93
2023-05-10T03:37:58.542Z,1000.03
2023-05-10T03:38:30.786Z,1000.03
2023-05-10T03:39:02.463Z,999.93
2023-05-10T03:39:34.186Z,999.83
2023-05-10T03:40:06.472Z,999.83
2023-05-10T03:40:34.112Z,999.93
2023-05-10T03:40:54.437Z,999.93
2023-05-10T03:41:27.215Z,999.93
2023-05-10T03:41:58.421Z,1000.03
2023-05-10T03:42:31.298Z,1000.03
2023-05-10T03:43:03.669Z,999.83
2023-05-10T03:43:35.015Z,999.83
2023-05-10T03:44:06.397Z,999.83
2023-05-10T03:44:34.313Z,1000.13
2023-05-10T03:44:54.515Z,1000.13
2023-05-10T03:45:26.512Z,1000.13
2023-05-10T03:45:59.351Z,1000.03
2023-05-10T03:46:30.488Z,1000.03
2023-05-10T03:47:03.330Z,999.93
2023-05-10T03:47:34.166Z,1000.13
2023-05-10T03:48:07.333Z,1000.13
2023-05-10T03:48:34.541Z,999.83
2023-05-10T03:48:54.447Z,999.83
2023-05-10T03:49:26.407Z,999.83
2023-05-10T03:49:58.474Z,999.83
2023-05-10T03:50:30.613Z,999.83
2023-05-10T03:51:02.405Z,999.83
2023-05-10T03:51:34.208Z,999.93
2023-05-10T03:52:06.555Z,999.93
2023-05-10T03:52:34.400Z,999.73
2023-05-10T03:52:54.828Z,999.73
2023-05-10T03:53:27.441Z,999.73
2023-05-10T03:53:58.528Z,999.73
2023-05-10T03:54:31.407Z,999.73
2023-05-10T03:55:02.618Z,1000.13
2023-05-10T03:55:35.011Z,1000.03
2023-05-10T03:56:06.488Z,1000.03
2023-05-10T03:56:34.338Z,999.83
2023-05-10T03:56:54.778Z,999.83
2023-05-10T03:57:26.489Z,999.83
2023-05-10T03:57:59.473Z,999.83
2023-05-10T03:58:30.518Z,999.83
2023-05-10T03:59:04.648Z,1000.03
2023-05-10T03:59:34.184Z,999.83
2023-05-10T04:00:07.417Z,999.83
2023-05-10T04:00:34.425Z,1000.13
2023-05-10T04:00:54.474Z,1000.13
2023-05-10T04:01:26.500Z,1000.13
2023-05-10T04:02:04.687Z,1000.13
2023-05-10T04:02:15.399Z,1000.03
2023-05-10T04:02:34.548Z,999.93
2023-05-10T04:03:02.495Z,999.93
2023-05-10T04:03:35.001Z,1000.13
2023-05-10T04:04:06.514Z,1000.13
2023-05-10T04:04:34.273Z,999.93
2023-05-10T04:04:54.543Z,999.93
2023-05-10T04:05:27.390Z,999.93
2023-05-10T04:05:58.505Z,1000.03
2023-05-10T04:06:31.397Z,1000.03
2023-05-10T04:07:02.495Z,1000.03
2023-05-10T04:07:35.288Z,1000.13
2023-05-10T04:08:06.489Z,1000.13
2023-05-10T04:08:34.507Z,999.93
2023-05-10T04:08:54.499Z,999.93
2023-05-10T04:09:26.464Z,999.93
2023-05-10T04:09:59.386Z,1000.03
2023-05-10T04:10:30.524Z,1000.03
2023-05-10T04:11:03.467Z,1000.03
2023-05-10T04:11:34.329Z,1000.03
2023-05-10T04:12:10.742Z,1000.03
2023-05-10T04:12:34.253Z,1000.24
2023-05-10T04:12:54.616Z,1000.24
2023-05-10T04:13:26.742Z,1000.24
2023-05-10T04:13:58.578Z,1000.13
2023-05-10T04:14:30.573Z,1000.13
2023-05-10T04:15:02.606Z,1000.24
2023-05-10T04:15:34.344Z,1000.24
2023-05-10T04:16:06.550Z,1000.24
2023-05-10T04:16:34.773Z,1000.34
2023-05-10T04:16:54.557Z,1000.34
2023-05-10T04:17:27.418Z,1000.34
2023-05-10T04:17:58.690Z,1000.03
2023-05-10T04:18:31.366Z,1000.03
2023-05-10T04:19:02.422Z,1000.13
2023-05-10T04:19:36.274Z,1000.34
2023-05-10T04:20:06.559Z,1000.34
2023-05-10T04:20:34.238Z,1000.13
2023-05-10T04:20:54.573Z,1000.13
2023-05-10T04:21:26.870Z,1000.13
2023-05-10T04:21:59.380Z,1000.34
2023-05-10T04:22:30.450Z,1000.34
2023-05-10T04:23:03.960Z,1000.24
2023-05-10T04:23:34.319Z,1000.44
2023-05-10T04:24:07.736Z,1000.44
2023-05-10T04:24:34.345Z,1000.24
2023-05-10T04:24:54.580Z,1000.24
2023-05-10T04:25:26.398Z,1000.24
2023-05-10T04:25:58.476Z,1000.34
2023-05-10T04:26:30.460Z,1000.34
2023-05-10T04:27:02.389Z,1000.24
2023-05-10T04:27:34.324Z,1000.34
2023-05-10T04:28:06.523Z,1000.34
2023-05-10T04:28:34.479Z,1000.24
2023-05-10T04:28:54.498Z,1000.24
2023-05-10T04:29:27.363Z,1000.24
2023-05-10T04:29:58.442Z,1000.24
2023-05-10T04:30:31.436Z,1000.24
2023-05-10T04:31:02.482Z,1000.34
2023-05-10T04:31:35.259Z,1000.24
2023-05-10T04:32:06.523Z,1000.24
2023-05-10T04:32:34.296Z,1000.34
2023-05-10T04:32:54.565Z,1000.34
2023-05-10T04:33:26.471Z,1000.34
2023-05-10T04:33:59.303Z,1000.24
2023-05-10T04:34:30.507Z,1000.24
2023-05-10T04:35:03.639Z,1000.24
2023-05-10T04:35:34.363Z,1000.24
2023-05-10T04:36:07.310Z,1000.24
2023-05-10T04:36:34.270Z,1000.34
2023-05-10T04:36:54.464Z,1000.34
2023-05-10T04:37:26.394Z,1000.34
2023-05-10T04:37:58.499Z,1000.34
2023-05-10T04:38:30.465Z,1000.34
2023-05-10T04:39:02.461Z,1000.24
2023-05-10T04:39:34.871Z,1000.13
2023-05-10T04:40:06.480Z,1000.13
2023-05-10T04:40:34.615Z,1000.13
2023-05-10T04:40:54.459Z,1000.13
2023-05-10T04:41:27.402Z,1000.13
2023-05-10T04:41:58.647Z,1000.13
2023-05-10T04:42:32.526Z,1000.13
2023-05-10T04:43:02.481Z,1000.54
2023-05-10T04:43:35.183Z,1000.24
2023-05-10T04:44:06.555Z,1000.24
2023-05-10T04:44:35.876Z,1000.34
2023-05-10T04:44:54.420Z,1000.34
2023-05-10T04:45:26.446Z,1000.34
2023-05-10T04:45:59.327Z,1000.44
2023-05-10T04:46:30.575Z,1000.44
2023-05-10T04:47:03.311Z,1000.44
2023-05-10T04:47:34.280Z,1000.44
2023-05-10T04:48:07.225Z,1000.44
2023-05-10T04:48:34.480Z,1000.13
2023-05-10T04:48:54.465Z,1000.13
2023-05-10T04:49:26.433Z,1000.13
2023-05-10T04:49:58.383Z,1000.44
2023-05-10T04:50:30.543Z,1000.44
2023-05-10T04:51:02.453Z,1000.44
2023-05-10T04:51:34.515Z,1000.54
2023-05-10T04:52:06.553Z,1000.54
2023-05-10T04:52:34.312Z,1000.44
2023-05-10T04:52:54.505Z,1000.44
2023-05-10T04:53:27.315Z,1000.44
2023-05-10T04:54:06.054Z,1000.44
2023-05-10T04:54:31.409Z,1000.44
2023-05-10T04:55:02.673Z,1000.34
2023-05-10T04:55:36.134Z,1000.54
2023-05-10T04:56:07.240Z,1000.54
2023-05-10T04:56:34.549Z,1000.44
2023-05-10T04:56:54.740Z,1000.44
2023-05-10T04:57:26.418Z,1000.44
2023-05-10T04:57:59.401Z,1000.54
2023-05-10T04:58:30.421Z,1000.54
2023-05-10T04:59:03.367Z,1000.61
2023-05-10T04:59:34.405Z,1000.44
2023-05-10T05:00:07.390Z,1000.44
2023-05-10T05:00:34.398Z,1000.61
2023-05-10T05:00:54.428Z,1000.61
2023-05-10T05:01:26.470Z,1000.61
2023-05-10T05:01:58.610Z,1000.24
2023-05-10T05:02:30.629Z,1000.24
2023-05-10T05:03:03.896Z,1000.44
2023-05-10T05:03:34.624Z,1000.44
2023-05-10T05:04:06.504Z,1000.44
2023-05-10T05:04:34.459Z,1000.71
2023-05-10T05:04:54.449Z,1000.71
2023-05-10T05:05:27.336Z,1000.71
2023-05-10T05:05:58.468Z,1000.61
2023-05-10T05:06:31.310Z,1000.61
2023-05-10T05:07:02.360Z,1000.54
2023-05-10T05:07:35.005Z,1000.44
2023-05-10T05:08:06.471Z,1000.44
2023-05-10T05:08:34.508Z,1000.71
2023-05-10T05:08:54.628Z,1000.71
2023-05-10T05:09:26.581Z,1000.71
2023-05-10T05:09:59.401Z,1000.61
2023-05-10T05:10:30.643Z,1000.61
2023-05-10T05:11:03.570Z,1000.61
2023-05-10T05:11:34.759Z,1000.34
2023-05-10T05:12:07.380Z,1000.34
2023-05-10T05:12:34.376Z,1000.61
2023-05-10T05:12:54.396Z,1000.61
2023-05-10T05:13:26.432Z,1000.61
2023-05-10T05:13:58.584Z,1000.81
2023-05-10T05:14:30.435Z,1000.81
2023-05-10T05:15:03.382Z,1000.54
2023-05-10T05:15:34.572Z,1000.54
2023-05-10T05:16:07.237Z,1000.54
2023-05-10T05:16:34.677Z,1000.54
2023-05-10T05:16:54.338Z,1000.54
2023-05-10T05:17:26.647Z,1000.54
2023-05-10T05:17:58.566Z,1000.61
2023-05-10T05:18:30.824Z,1000.61
2023-05-10T05:19:02.730Z,1000.61
2023-05-10T05:19:34.678Z,1000.54
2023-05-10T05:20:06.631Z,1000.54
2023-05-10T05:20:34.448Z,1000.71
2023-05-10T05:20:54.416Z,1000.71
2023-05-10T05:21:27.258Z,1000.71
2023-05-10T05:21:58.521Z,1000.61
2023-05-10T05:22:31.315Z,1000.61
2023-05-10T05:23:02.430Z,1000.61
2023-05-10T05:23:35.168Z,1000.54
2023-05-10T05:24:06.459Z,1000.54
2023-05-10T05:24:34.502Z,1000.71
2023-05-10T05:24:54.440Z,1000.71
2023-05-10T05:25:26.478Z,1000.71
2023-05-10T05:25:59.412Z,1000.61
2023-05-10T05:26:30.727Z,1000.61
2023-05-10T05:27:03.548Z,1000.54
2023-05-10T05:27:34.478Z,1000.54
2023-05-10T05:28:08.297Z,1000.54
2023-05-10T05:28:34.517Z,1000.61
2023-05-10T05:28:54.352Z,1000.61
2023-05-10T05:29:26.329Z,1000.61
2023-05-10T05:29:58.474Z,1000.61
2023-05-10T05:30:30.411Z,1000.61
2023-05-10T05:31:02.426Z,1000.71
2023-05-10T05:31:34.667Z,1000.61
2023-05-10T05:32:06.527Z,1000.61
2023-05-10T05:32:34.774Z,1000.61
2023-05-10T05:32:54.377Z,1000.61
2023-05-10T05:33:27.317Z,1000.61
2023-05-10T05:33:58.550Z,1000.81
2023-05-10T05:34:31.367Z,1000.81
2023-05-10T05:35:02.547Z,1000.91
2023-05-10T05:35:34.990Z,1000.81
2023-05-10T05:36:06.390Z,1000.81
2023-05-10T05:36:35.833Z,1000.61
2023-05-10T05:36:54.399Z,1000.61
2023-05-10T05:37:26.711Z,1000.61
2023-05-10T05:37:59.319Z,1000.71
2023-05-10T05:38:30.471Z,1000.71
2023-05-10T05:39:03.433Z,1000.61
2023-05-10T05:39:34.511Z,1000.61
2023-05-10T05:40:07.181Z,1000.61
2023-05-10T05:40:34.511Z,1000.91
2023-05-10T05:40:54.329Z,1000.91
2023-05-10T05:41:26.334Z,1000.91
2023-05-10T05:42:04.515Z,1000.91
2023-05-10T05:42:15.296Z,1000.81
2023-05-10T05:42:34.837Z,1000.81
2023-05-10T05:43:02.539Z,1000.81
2023-05-10T05:44:06.476Z,1001.01
2023-05-10T05:44:34.524Z,1000.81
2023-05-10T05:44:54.346Z,1000.81
2023-05-10T05:45:27.193Z,1000.81
2023-05-10T05:45:58.666Z,1001.12
2023-05-10T05:46:31.260Z,1001.12
2023-05-10T05:47:02.387Z,1000.61
2023-05-10T05:47:36.430Z,1000.71
2023-05-10T05:48:06.371Z,1000.71
2023-05-10T05:48:34.580Z,1000.91
2023-05-10T05:48:54.341Z,1000.91
2023-05-10T05:49:26.360Z,1000.91
2023-05-10T05:49:59.475Z,1000.81
2023-05-10T05:50:30.324Z,1000.81
2023-05-10T05:51:04.686Z,1000.81
2023-05-10T05:51:34.547Z,1000.91
2023-05-10T05:52:07.427Z,1000.91
2023-05-10T05:52:34.582Z,1000.61
2023-05-10T05:52:54.334Z,1000.61
2023-05-10T05:53:26.364Z,1000.61
2023-05-10T05:53:58.487Z,1000.71
2023-05-10T05:54:30.392Z,1000.71
2023-05-10T05:55:02.551Z,1000.81
2023-05-10T05:55:34.481Z,1000.91
2023-05-10T05:56:06.299Z,1000.91
2023-05-10T05:56:34.510Z,1000.61
2023-05-10T05:56:54.341Z,1000.61
2023-05-10T05:57:27.493Z,1000.61
2023-05-10T05:57:58.589Z,1000.81
2023-05-10T05:58:31.279Z,1000.81
2023-05-10T05:59:02.423Z,1000.81
2023-05-10T05:59:35.599Z,1000.81
2023-05-10T06:00:06.700Z,1000.81
2023-05-10T06:00:34.580Z,1000.81
2023-05-10T06:00:54.304Z,1000.81