createdAt,value
2019-04-04T00:01:07.434Z,95126.75
2019-04-04T00:03:37.115Z,95127.32
2019-04-04T00:06:06.701Z,95116.69
2019-04-04T00:08:36.301Z,95114.38
2019-04-04T00:11:06.094Z,95116.03
2019-04-04T00:13:36.301Z,95113.35
2019-04-04T00:16:05.903Z,95115.27
2019-04-04T00:18:35.494Z,95110.44
2019-04-04T00:21:05.381Z,95112.30
2019-04-04T00:23:37.789Z,95111.94
2019-04-04T00:26:06.655Z,95106.94
2019-04-04T00:28:36.234Z,95108.44
2019-04-04T00:31:05.902Z,95104.42
2019-04-04T00:33:35.516Z,95101.22
2019-04-04T00:36:05.229Z,95097.56
2019-04-04T00:38:37.711Z,95096.88
2019-04-04T00:41:06.199Z,95093.99
2019-04-04T00:43:35.816Z,95089.69
2019-04-04T00:46:05.422Z,95091.03
2019-04-04T00:48:34.869Z,95090.42
2019-04-04T00:51:07.724Z,95089.98
2019-04-04T00:53:35.560Z,95088.34
2019-04-04T00:56:04.990Z,95085.67
2019-04-04T00:58:34.461Z,95089.98
2019-04-04T01:01:04.790Z,95089.98
2019-04-04T01:03:34.348Z,95088.63
2019-04-04T01:06:03.849Z,95086.77
2019-04-04T01:08:33.265Z,95085.95
2019-04-04T01:11:02.739Z,95087.01
2019-04-04T01:13:32.164Z,95089.09
2019-04-04T01:16:02.901Z,95090.11
2019-04-04T01:18:32.728Z,95092.50
2019-04-04T01:21:02.186Z,95094.58
2019-04-04T01:23:31.683Z,95091.61
2019-04-04T01:26:01.337Z,95087.52
2019-04-04T01:28:32.297Z,95081.62
2019-04-04T01:31:01.820Z,95087.31
2019-04-04T01:33:31.237Z,95088.86
2019-04-04T01:36:00.743Z,95087.23
2019-04-04T01:38:30.190Z,95088.48
2019-04-04T01:40:59.638Z,95091.77
2019-04-04T01:43:29.089Z,95084.76
2019-04-04T01:45:58.611Z,95089.30
2019-04-04T01:48:28.031Z,95086.23
2019-04-04T01:50:57.475Z,95082.42
2019-04-04T01:53:29.843Z,95084.00
2019-04-04T01:55:58.084Z,95078.93
2019-04-04T01:58:27.562Z,95082.58
2019-04-04T02:00:56.993Z,95082.42
2019-04-04T02:03:26.512Z,95088.14
2019-04-04T02:05:56.211Z,95086.36
2019-04-04T02:08:27.169Z,95081.32
2019-04-04T02:10:56.647Z,95080.51
2019-04-04T02:13:26.142Z,95085.63
2019-04-04T02:15:55.566Z,95079.53
2019-04-04T02:18:24.997Z,95076.05
2019-04-04T02:20:57.593Z,95070.61
2019-04-04T02:23:25.646Z,95064.20
2019-04-04T02:25:55.079Z,95062.65
2019-04-04T02:28:24.912Z,95064.94
2019-04-04T02:30:54.524Z,95065.17
2019-04-04T02:33:23.978Z,95070.53
2019-04-04T02:35:53.417Z,95070.98
2019-04-04T02:38:27.108Z,95067.33
2019-04-04T02:40:54.011Z,95068.59
2019-04-04T02:43:27.389Z,95064.41
2019-04-04T02:45:54.606Z,95059.95
2019-04-04T02:48:24.763Z,95064.21
2019-04-04T02:50:54.266Z,95061.30
2019-04-04T02:53:23.712Z,95064.20
2019-04-04T02:55:53.120Z,95058.69
2019-04-04T02:58:22.596Z,95057.34
2019-04-04T03:00:52.022Z,95054.39
2019-04-04T03:03:21.461Z,95050.00
2019-04-04T03:05:52.103Z,95055.93
2019-04-04T03:08:20.054Z,95053.78
2019-04-04T03:10:49.586Z,95054.91
2019-04-04T03:13:19.097Z,95053.57
2019-04-04T03:15:48.540Z,95055.44
2019-04-04T03:18:18.019Z,95055.28
2019-04-04T03:20:50.417Z,95054.02
2019-04-04T03:23:18.651Z,95047.98
2019-04-04T03:25:48.275Z,95050.45
2019-04-04T03:28:17.701Z,95047.41
2019-04-04T03:30:57.000Z,95046.72
2019-04-04T03:33:18.351Z,95048.88
2019-04-04T03:35:47.783Z,95048.88
2019-04-04T03:38:17.215Z,95044.63
2019-04-04T03:40:46.750Z,95046.04
2019-04-04T03:43:16.945Z,95046.28
2019-04-04T03:45:46.409Z,95054.07
2019-04-04T03:48:17.534Z,95049.16
2019-04-04T03:50:46.997Z,95052.16
2019-04-04T03:53:17.719Z,95048.14
2019-04-04T03:55:47.166Z,95055.41
2019-04-04T03:58:16.678Z,95053.95
2019-04-04T04:00:46.170Z,95049.93
2019-04-04T04:03:15.618Z,95055.41
2019-04-04T04:05:45.080Z,95057.64
2019-04-04T04:08:14.622Z,95059.30
2019-04-04T04:10:44.047Z,95063.23
2019-04-04T04:13:16.064Z,95071.92
2019-04-04T04:15:44.821Z,95076.02
2019-04-04T04:18:14.256Z,95077.36
2019-04-04T04:20:43.841Z,95079.83
2019-04-04T04:23:13.287Z,95076.26
2019-04-04T04:25:45.577Z,95086.13
2019-04-04T04:28:20.120Z,95085.47
2019-04-04T04:30:49.689Z,95085.47
2019-04-04T04:33:19.178Z,95085.16
2019-04-04T04:35:48.679Z,95088.59
2019-04-04T04:38:18.160Z,95092.28
2019-04-04T04:40:48.173Z,95093.13
2019-04-04T04:43:17.734Z,95098.41
2019-04-04T04:45:47.190Z,95093.55
2019-04-04T04:48:16.635Z,95097.80
2019-04-04T04:50:46.232Z,95097.52
2019-04-04T04:53:18.457Z,95100.48
2019-04-04T04:55:46.894Z,95096.46
2019-04-04T04:58:16.366Z,95091.84
2019-04-04T05:00:47.282Z,95092.36
2019-04-04T05:03:18.101Z,95093.17
2019-04-04T05:05:47.594Z,95089.77
2019-04-04T05:08:17.163Z,95086.40
2019-04-04T05:10:46.617Z,95090.21
2019-04-04T05:13:16.046Z,95101.05
2019-04-04T05:15:45.713Z,95096.89
2019-04-04T05:18:16.316Z,95091.78
2019-04-04T05:20:46.488Z,95100.70
2019-04-04T05:23:16.309Z,95104.66
2019-04-04T05:25:53.756Z,95100.05
2019-04-04T05:28:16.969Z,95102.10
2019-04-04T05:30:47.309Z,95090.85
2019-04-04T05:33:17.300Z,95093.61
2019-04-04T05:35:46.748Z,95088.75
2019-04-04T05:38:16.225Z,95089.98
2019-04-04T05:40:45.658Z,95090.33
2019-04-04T05:43:15.239Z,95090.71
2019-04-04T05:45:45.343Z,95083.91
2019-04-04T05:48:15.369Z,95089.84
2019-04-04T05:50:44.850Z,95085.30
2019-04-04T05:53:14.376Z,95080.56
2019-04-04T05:55:43.812Z,95081.25
2019-04-04T05:58:13.496Z,95087.09
2019-04-04T06:00:45.755Z,95078.83
2019-04-04T06:03:15.935Z,95079.00
2019-04-04T06:05:45.490Z,95079.22
2019-04-04T06:08:15.255Z,95083.36
2019-04-04T06:10:44.676Z,95078.33
2019-04-04T06:13:14.193Z,95073.09
2019-04-04T06:15:43.726Z,95072.20
2019-04-04T06:18:13.188Z,95074.27
2019-04-04T06:20:42.621Z,95073.08
2019-04-04T06:23:12.546Z,95070.61
2019-04-04T06:25:42.475Z,95074.63
2019-04-04T06:28:12.674Z,95072.91
2019-04-04T06:30:43.784Z,95079.16
2019-04-04T06:33:13.557Z,95079.41
2019-04-04T06:35:47.091Z,95077.18
2019-04-04T06:38:14.657Z,95075.76
2019-04-04T06:40:44.432Z,95083.34
2019-04-04T06:43:13.855Z,95080.52
2019-04-04T06:45:46.337Z,95085.83
2019-04-04T06:48:14.439Z,95083.23
2019-04-04T06:50:44.118Z,95086.56
2019-04-04T06:53:13.574Z,95082.11
2019-04-04T06:55:43.125Z,95089.93
2019-04-04T06:58:12.603Z,95088.59
2019-04-04T07:00:42.354Z,95090.50
2019-04-04T07:03:11.741Z,95088.80
2019-04-04T07:05:41.183Z,95084.13
2019-04-04T07:08:10.629Z,95091.34
2019-04-04T07:10:40.437Z,95086.64
2019-04-04T07:15:46.812Z,95087.70
2019-04-04T07:18:12.908Z,95084.70
2019-04-04T07:20:42.424Z,95077.13
2019-04-04T07:23:14.299Z,95081.09
2019-04-04T07:25:43.099Z,95081.45
2019-04-04T07:28:12.556Z,95083.61
2019-04-04T07:30:42.002Z,95083.69
2019-04-04T07:33:12.682Z,95086.65
2019-04-04T07:35:42.227Z,95080.20
2019-04-04T07:38:11.664Z,95082.19
2019-04-04T07:40:41.089Z,95082.50
2019-04-04T07:43:10.746Z,95079.43
2019-04-04T07:45:40.718Z,95086.20
2019-04-04T07:48:12.250Z,95084.95
2019-04-04T07:50:41.988Z,95084.66
2019-04-04T07:53:12.049Z,95086.08
2019-04-04T07:55:42.854Z,95087.41
2019-04-04T07:58:12.341Z,95088.31
2019-04-04T08:00:41.815Z,95083.55
2019-04-04T08:03:11.261Z,95087.86
2019-04-04T08:05:40.695Z,95084.29
2019-04-04T08:08:10.214Z,95084.29
2019-04-04T08:10:39.669Z,95080.20
2019-04-04T08:13:09.533Z,95085.34
2019-04-04T08:15:38.981Z,95089.04
2019-04-04T08:18:08.448Z,95088.75
2019-04-04T08:20:37.885Z,95089.28
2019-04-04T08:23:07.340Z,95088.67
2019-04-04T08:25:36.789Z,95084.73
2019-04-04T08:28:06.218Z,95080.11
2019-04-04T08:30:35.680Z,95088.07
2019-04-04T08:33:05.130Z,95081.33
2019-04-04T08:35:34.611Z,95086.97
2019-04-04T08:38:04.086Z,95087.94
2019-04-04T08:40:33.570Z,95079.06
2019-04-04T08:43:02.998Z,95074.47
2019-04-04T08:45:32.426Z,95075.05
2019-04-04T08:48:01.962Z,95075.37
2019-04-04T08:50:31.483Z,95071.34
2019-04-04T08:53:00.904Z,95075.37
2019-04-04T08:55:30.687Z,95070.30
2019-04-04T08:58:00.098Z,95065.55
2019-04-04T09:00:29.655Z,95064.41
2019-04-04T09:02:59.130Z,95062.42
2019-04-04T09:05:30.479Z,95061.23
2019-04-04T09:07:59.975Z,95058.48
2019-04-04T09:10:29.416Z,95056.62
2019-04-04T09:12:58.939Z,95053.41
2019-04-04T09:15:28.391Z,95052.08
2019-04-04T09:17:57.839Z,95050.81
2019-04-04T09:20:27.381Z,95047.61
2019-04-04T09:22:56.982Z,95042.86
2019-04-04T09:25:26.453Z,95035.80
2019-04-04T09:27:55.918Z,95038.03
2019-04-04T09:30:25.367Z,95031.33
2019-04-04T09:32:54.860Z,95028.34
2019-04-04T09:35:24.316Z,95029.11
2019-04-04T09:37:53.814Z,95027.31
2019-04-04T09:40:23.243Z,95026.55
2019-04-04T09:42:52.693Z,95024.11
2019-04-04T09:45:22.153Z,95019.95
2019-04-04T09:47:51.647Z,95010.81
2019-04-04T09:50:21.077Z,95008.13
2019-04-04T09:52:50.508Z,95004.22
2019-04-04T09:55:19.945Z,95003.94
2019-04-04T09:57:49.397Z,94995.75
2019-04-04T10:00:19.825Z,94993.22
2019-04-04T10:02:49.260Z,94985.72
2019-04-04T10:05:18.866Z,94979.55
2019-04-04T10:07:48.302Z,94977.75
2019-04-04T10:10:17.793Z,94973.95
2019-04-04T10:12:47.237Z,94977.44
2019-04-04T10:15:16.686Z,94969.19
2019-04-04T10:17:49.174Z,94965.48
2019-04-04T10:20:17.360Z,94967.33
2019-04-04T10:22:46.841Z,94965.48
2019-04-04T10:25:16.299Z,94962.42
2019-04-04T10:27:45.714Z,94949.03
2019-04-04T10:30:15.238Z,94945.30
2019-04-04T10:32:44.675Z,94946.35
2019-04-04T10:35:14.112Z,94943.46
2019-04-04T10:37:43.575Z,94943.95
2019-04-04T10:40:13.074Z,94949.03
2019-04-04T10:42:42.510Z,94928.95
2019-04-04T10:45:11.955Z,94935.64
2019-04-04T10:47:41.695Z,94925.81
2019-04-04T10:50:11.464Z,94917.77
2019-04-04T10:52:40.886Z,94911.99
2019-04-04T10:55:10.428Z,94916.02
2019-04-04T10:57:40.168Z,94907.98
2019-04-04T11:00:09.692Z,94906.70
2019-04-04T11:02:39.159Z,94901.28
2019-04-04T11:05:08.670Z,94901.28
2019-04-04T11:07:38.103Z,94897.33
2019-04-04T11:10:07.607Z,94901.59
2019-04-04T11:12:37.072Z,94890.88
2019-04-04T11:15:06.598Z,94894.02
2019-04-04T11:17:36.061Z,94879.33
2019-04-04T11:20:05.852Z,94876.43
2019-04-04T11:22:35.261Z,94864.59
2019-04-04T11:25:04.727Z,94861.48
2019-04-04T11:27:34.373Z,94864.45
2019-04-04T11:30:03.994Z,94861.98
2019-04-04T11:32:33.493Z,94854.26
2019-04-04T11:35:02.963Z,94846.75
2019-04-04T11:37:32.388Z,94838.19
2019-04-04T11:40:01.859Z,94836.95
2019-04-04T11:42:31.318Z,94836.14
2019-04-04T11:45:00.959Z,94834.59
2019-04-04T11:47:30.496Z,94828.48
2019-04-04T11:50:00.190Z,94825.95
2019-04-04T11:52:29.637Z,94817.98
2019-04-04T11:55:05.089Z,94813.28
2019-04-04T11:57:34.629Z,94808.14
2019-04-04T12:00:04.340Z,94801.23
2019-04-04T12:02:33.762Z,94799.98
2019-04-04T12:05:03.223Z,94795.09
2019-04-04T12:07:32.665Z,94789.86
2019-04-04T12:10:07.763Z,94781.02
2019-04-04T12:12:33.604Z,94774.53
2019-04-04T12:15:03.243Z,94769.17
2019-04-04T12:17:32.655Z,94769.42
2019-04-04T12:20:02.100Z,94766.62
2019-04-04T12:22:31.553Z,94751.76
2019-04-04T12:25:01.006Z,94741.48
2019-04-04T12:27:30.510Z,94750.95
2019-04-04T12:30:00.354Z,94743.56
2019-04-04T12:32:29.841Z,94742.97
2019-04-04T12:34:59.326Z,94736.16
2019-04-04T12:37:28.789Z,94726.22
2019-04-04T12:39:58.265Z,94728.83
2019-04-04T12:42:27.686Z,94727.65
2019-04-04T12:44:57.133Z,94716.19
2019-04-04T12:47:26.662Z,94716.84
2019-04-04T12:49:56.138Z,94707.68
2019-04-04T12:52:25.657Z,94708.43
2019-04-04T12:54:55.048Z,94703.61
2019-04-04T12:57:24.537Z,94706.81
2019-04-04T12:59:54.068Z,94708.96
2019-04-04T13:02:23.529Z,94704.94
2019-04-04T13:04:52.999Z,94703.13
2019-04-04T13:07:22.442Z,94705.53
2019-04-04T13:09:51.989Z,94701.23
2019-04-04T13:12:21.477Z,94695.87
2019-04-04T13:14:50.955Z,94699.12
2019-04-04T13:17:20.401Z,94689.18
2019-04-04T13:19:49.862Z,94692.14
2019-04-04T13:22:19.304Z,94689.46
2019-04-04T13:24:48.750Z,94689.20
2019-04-04T13:27:18.337Z,94690.92
2019-04-04T13:29:47.790Z,94688.12
2019-04-04T13:32:17.372Z,94688.81
2019-04-04T13:34:58.688Z,94697.77
2019-04-04T13:37:18.022Z,94695.63
2019-04-04T13:39:47.463Z,94693.48
2019-04-04T13:42:17.001Z,94688.41
2019-04-04T13:44:46.868Z,94691.45
2019-04-04T13:47:16.620Z,94686.59
2019-04-04T13:49:46.094Z,94681.29
2019-04-04T13:52:15.536Z,94678.14
2019-04-04T13:54:45.060Z,94668.41
2019-04-04T13:57:14.650Z,94669.75
2019-04-04T13:59:44.145Z,94667.82
2019-04-04T14:02:13.617Z,94669.11
2019-04-04T14:04:43.140Z,94666.23
2019-04-04T14:07:12.584Z,94667.09
2019-04-04T14:09:44.315Z,94667.35
2019-04-04T14:12:14.309Z,94666.94
2019-04-04T14:14:44.212Z,94668.83
2019-04-04T14:17:13.998Z,94665.87
2019-04-04T14:19:43.662Z,94662.97
2019-04-04T14:22:13.112Z,94662.48
2019-04-04T14:24:42.594Z,94662.30
2019-04-04T14:27:12.023Z,94660.95
2019-04-04T14:29:41.495Z,94660.03
2019-04-04T14:32:11.062Z,94660.34
2019-04-04T14:34:40.514Z,94663.27
2019-04-04T14:37:09.980Z,94662.35
2019-04-04T14:39:39.490Z,94661.77
2019-04-04T14:42:08.933Z,94660.70
2019-04-04T14:44:38.446Z,94661.77
2019-04-04T14:47:07.950Z,94667.38
2019-04-04T14:49:37.507Z,94666.31
2019-04-04T14:52:06.995Z,94671.89
2019-04-04T14:54:38.298Z,94671.62
2019-04-04T14:57:07.642Z,94671.84
2019-04-04T14:59:37.082Z,94669.41
2019-04-04T15:02:06.579Z,94672.95
2019-04-04T15:04:36.044Z,94667.59
2019-04-04T15:07:05.810Z,94665.98
2019-04-04T15:09:35.260Z,94665.98
2019-04-04T15:12:04.816Z,94666.45
2019-04-04T15:14:34.300Z,94667.32
2019-04-04T15:17:04.153Z,94667.27
2019-04-04T15:19:34.043Z,94666.34
2019-04-04T15:22:03.669Z,94665.11
2019-04-04T15:24:33.183Z,94662.91
2019-04-04T15:27:02.629Z,94664.24
2019-04-04T15:29:32.122Z,94666.09
2019-04-04T15:32:01.565Z,94667.42
2019-04-04T15:34:31.039Z,94665.52
2019-04-04T15:37:00.476Z,94663.94
2019-04-04T15:39:29.989Z,94664.69
2019-04-04T15:41:59.586Z,94663.88
2019-04-04T15:44:29.048Z,94665.22
2019-04-04T15:46:58.566Z,94667.34
2019-04-04T15:49:28.173Z,94665.75
2019-04-04T15:51:59.606Z,94661.73
2019-04-04T15:54:28.876Z,94667.84
2019-04-04T15:56:58.340Z,94669.17
2019-04-04T15:59:27.866Z,94670.98
2019-04-04T16:01:57.434Z,94668.89
2019-04-04T16:04:27.212Z,94669.17
2019-04-04T16:06:56.669Z,94678.16
2019-04-04T16:09:26.176Z,94674.73
2019-04-04T16:11:55.604Z,94675.59
2019-04-04T16:14:25.173Z,94673.39
2019-04-04T16:16:54.622Z,94677.41
2019-04-04T16:19:24.188Z,94678.21
2019-04-04T16:21:53.656Z,94684.97
2019-04-04T16:24:23.107Z,94686.37
2019-04-04T16:26:52.632Z,94691.20
2019-04-04T16:29:22.179Z,94662.80
2019-04-04T16:31:51.679Z,94696.95
2019-04-04T16:34:21.098Z,94698.48
2019-04-04T16:36:50.594Z,94698.95
2019-04-04T16:39:20.045Z,94703.73
2019-04-04T16:42:01.255Z,94702.27
2019-04-04T16:44:20.721Z,94696.97
2019-04-04T16:46:50.155Z,94699.92
2019-04-04T16:49:19.603Z,94708.96
2019-04-04T16:51:49.055Z,94712.70
2019-04-04T16:54:18.523Z,94706.00
2019-04-04T16:56:47.983Z,94707.34
2019-04-04T16:59:17.416Z,94702.73
2019-04-04T17:01:46.869Z,94705.88
2019-04-04T17:04:16.405Z,94710.17
2019-04-04T17:06:45.839Z,94705.06
2019-04-04T17:09:15.339Z,94710.95
2019-04-04T17:11:44.782Z,94713.33
2019-04-04T17:14:14.309Z,94716.19
2019-04-04T17:16:43.787Z,94722.70
2019-04-04T17:19:13.241Z,94725.91
2019-04-04T17:21:42.683Z,94724.28
2019-04-04T17:24:12.152Z,94732.60
2019-04-04T17:26:41.616Z,94730.17
2019-04-04T17:29:11.086Z,94733.41
2019-04-04T17:31:41.014Z,94732.73
2019-04-04T17:34:10.492Z,94737.27
2019-04-04T17:36:39.944Z,94739.17
2019-04-04T17:39:09.957Z,94744.19
2019-04-04T17:41:39.710Z,94747.98
2019-04-04T17:44:09.386Z,94750.95
2019-04-04T17:46:39.060Z,94753.88
2019-04-04T17:49:09.001Z,94758.70
2019-04-04T17:51:38.843Z,94760.92
2019-04-04T17:54:08.279Z,94765.81
2019-04-04T17:56:37.736Z,94775.78
2019-04-04T17:59:07.171Z,94772.23
2019-04-04T18:01:36.634Z,94777.05
2019-04-04T18:04:06.072Z,94775.38
2019-04-04T18:06:35.520Z,94779.61
2019-04-04T18:09:06.932Z,94777.67
2019-04-04T18:11:36.400Z,94783.03
2019-04-04T18:14:05.923Z,94788.11
2019-04-04T18:16:35.374Z,94796.44
2019-04-04T18:19:04.835Z,94795.63
2019-04-04T18:21:34.292Z,94793.94
2019-04-04T18:24:03.750Z,94800.35
2019-04-04T18:26:33.218Z,94794.16
2019-04-04T18:29:02.748Z,94797.36
2019-04-04T18:31:32.183Z,94799.83
2019-04-04T18:34:02.050Z,94805.72
2019-04-04T18:36:31.574Z,94803.57
2019-04-04T18:39:01.038Z,94807.15
2019-04-04T18:41:30.491Z,94807.15
2019-04-04T18:43:59.925Z,94814.69
2019-04-04T18:46:29.360Z,94805.81
2019-04-04T18:48:58.824Z,94811.70
2019-04-04T18:51:26.482Z,94823.22
2019-04-04T18:53:56.005Z,94819.65
2019-04-04T18:56:25.425Z,94819.19
2019-04-04T18:58:54.937Z,94824.36
2019-04-04T19:01:24.395Z,94817.26
2019-04-04T19:03:53.854Z,94821.69
2019-04-04T19:06:23.353Z,94826.02
2019-04-04T19:08:52.795Z,94826.30
2019-04-04T19:11:22.303Z,94835.48
2019-04-04T19:13:51.779Z,94837.48
2019-04-04T19:16:21.391Z,94834.21
2019-04-04T19:18:51.033Z,94827.57
2019-04-04T19:21:20.542Z,94827.85
2019-04-04T19:23:50.099Z,94828.91
2019-04-04T19:26:19.560Z,94824.20
2019-04-04T19:28:49.058Z,94827.10
2019-04-04T19:31:18.549Z,94823.95
2019-04-04T19:33:48.012Z,94828.28
2019-04-04T19:36:17.667Z,94833.34
2019-04-04T19:38:47.185Z,94829.31
2019-04-04T19:41:16.657Z,94831.72
2019-04-04T19:43:46.129Z,94832.65
2019-04-04T19:46:15.592Z,94827.75
2019-04-04T19:48:48.131Z,94833.05
2019-04-04T19:51:16.370Z,94831.47
2019-04-04T19:53:45.862Z,94825.55
2019-04-04T19:56:15.325Z,94827.50
2019-04-04T19:58:44.827Z,94821.33
2019-04-04T20:01:14.346Z,94814.97
2019-04-04T20:03:43.844Z,94809.86
2019-04-04T20:06:13.297Z,94819.77
2019-04-04T20:08:42.782Z,94824.88
2019-04-04T20:11:12.722Z,94818.13
2019-04-04T20:13:42.179Z,94825.13
2019-04-04T20:16:12.446Z,94813.13
2019-04-04T20:18:42.574Z,94821.67
2019-04-04T20:21:12.043Z,94814.47
2019-04-04T20:23:41.576Z,94819.67
2019-04-04T20:26:11.027Z,94814.75
2019-04-04T20:28:40.490Z,94818.55
2019-04-04T20:31:10.389Z,94829.50
2019-04-04T20:33:39.875Z,94838.07
2019-04-04T20:36:09.684Z,94846.92
2019-04-04T20:38:39.326Z,94836.48
2019-04-04T20:41:08.802Z,94837.14
2019-04-04T20:43:43.531Z,94839.69
2019-04-04T20:46:09.567Z,94835.39
2019-04-04T20:48:39.078Z,94842.47
2019-04-04T20:51:08.533Z,94849.39
2019-04-04T20:53:37.987Z,94843.72
2019-04-04T20:56:07.484Z,94845.15
2019-04-04T20:58:36.985Z,94846.92
2019-04-04T21:01:06.447Z,94855.03
2019-04-04T21:03:35.882Z,94857.64
2019-04-04T21:06:05.328Z,94858.27
2019-04-04T21:08:34.801Z,94861.02
2019-04-04T21:11:04.234Z,94854.31
2019-04-04T21:13:33.670Z,94856.78
2019-04-04T21:16:03.124Z,94850.63
2019-04-04T21:18:32.569Z,94854.66
2019-04-04T21:21:01.983Z,94854.44
2019-04-04T21:23:31.469Z,94847.14
2019-04-04T21:26:00.920Z,94847.39
2019-04-04T21:28:30.354Z,94850.54
2019-04-04T21:30:59.803Z,94849.20
2019-04-04T21:33:29.237Z,94850.16
2019-04-04T21:35:58.811Z,94853.90
2019-04-04T21:38:28.249Z,94855.45
2019-04-04T21:40:57.669Z,94854.43
2019-04-04T21:43:27.114Z,94862.41
2019-04-04T21:45:56.549Z,94855.11
2019-04-04T21:48:26.008Z,94862.34
2019-04-04T21:50:55.419Z,94860.66
2019-04-04T21:53:24.882Z,94865.02
2019-04-04T21:55:54.302Z,94871.12
2019-04-04T21:58:24.211Z,94869.56
2019-04-04T22:00:53.910Z,94865.55
2019-04-04T22:03:23.348Z,94858.78
2019-04-04T22:05:52.778Z,94861.11
2019-04-04T22:08:22.226Z,94868.16
2019-04-04T22:10:51.759Z,94872.70
2019-04-04T22:13:21.193Z,94886.31
2019-04-04T22:15:50.666Z,94877.54
2019-04-04T22:18:20.063Z,94886.63
2019-04-04T22:20:49.511Z,94885.86
2019-04-04T22:23:18.969Z,94886.03
2019-04-04T22:25:48.383Z,94880.22
2019-04-04T22:28:17.804Z,94883.64
2019-04-04T22:30:47.243Z,94886.91
2019-04-04T22:33:16.687Z,94879.80
2019-04-04T22:35:46.126Z,94875.00
2019-04-04T22:38:15.588Z,94883.05
2019-04-04T22:40:45.023Z,94885.69
2019-04-04T22:43:14.457Z,94883.36
2019-04-04T22:45:44.187Z,94883.01
2019-04-04T22:48:13.875Z,94883.50
2019-04-04T22:50:43.696Z,94885.63
2019-04-04T22:53:13.195Z,94884.84
2019-04-04T22:55:42.658Z,94887.52
2019-04-04T22:58:12.141Z,94879.66
2019-04-04T23:00:41.579Z,94884.74
2019-04-04T23:03:11.422Z,94877.45
2019-04-04T23:05:40.847Z,94879.81
2019-04-04T23:08:10.324Z,94878.05
2019-04-04T23:10:39.767Z,94878.78
2019-04-04T23:13:09.213Z,94877.45
2019-04-04T23:15:38.875Z,94872.83
2019-04-04T23:18:08.307Z,94874.45
2019-04-04T23:20:37.739Z,94868.53
2019-04-04T23:23:07.260Z,94874.98
2019-04-04T23:25:36.682Z,94868.53
2019-04-04T23:28:06.168Z,94873.82
2019-04-04T23:30:35.606Z,94873.43
2019-04-04T23:33:05.030Z,94880.06
2019-04-04T23:35:34.466Z,94871.21
2019-04-04T23:38:03.881Z,94869.09
2019-04-04T23:40:33.306Z,94874.17
2019-04-04T23:43:02.802Z,94871.73
2019-04-04T23:45:30.522Z,94868.81
2019-04-04T23:47:59.946Z,94865.54
2019-04-04T23:50:29.355Z,94864.20
2019-04-04T23:52:58.804Z,94869.27
2019-04-04T23:55:28.212Z,94868.18
2019-04-04T23:57:57.660Z,94859.23
