createdAt,value
2023-05-06T00:00:00.253Z,94.587
2023-05-06T00:01:00.461Z,94.669
2023-05-06T00:02:00.057Z,94.652
2023-05-06T00:03:00.918Z,94.694
2023-05-06T00:04:01.629Z,95.081
2023-05-06T00:05:00.760Z,95.295
2023-05-06T00:06:00.282Z,95.194
2023-05-06T00:07:00.504Z,95.020
2023-05-06T00:08:00.140Z,95.335
2023-05-06T00:09:00.342Z,95.345
2023-05-06T00:10:00.584Z,95.192
2023-05-06T00:10:59.723Z,95.074
2023-05-06T00:11:59.919Z,95.036
2023-05-06T00:13:00.305Z,94.862
2023-05-06T00:14:00.654Z,94.820
2023-05-06T00:14:59.842Z,94.946
2023-05-06T00:16:00.296Z,94.879
2023-05-06T00:17:03.626Z,94.572
2023-05-06T00:18:00.113Z,91.463
2023-05-06T00:19:00.571Z,93.250
2023-05-06T00:20:59.880Z,93.931
2023-05-06T00:22:00.160Z,93.928
2023-05-06T00:23:00.382Z,94.109
2023-05-06T00:24:00.595Z,94.196
2023-05-06T00:24:59.749Z,94.153
2023-05-06T00:26:00.054Z,94.340
2023-05-06T00:27:00.381Z,94.349
2023-05-06T00:28:00.598Z,94.389
2023-05-06T00:28:59.763Z,94.391
2023-05-06T00:30:00.002Z,93.968
2023-05-06T00:31:00.250Z,94.185
2023-05-06T00:32:00.936Z,93.937
2023-05-06T00:33:00.837Z,94.364
2023-05-06T00:34:00.128Z,94.313
2023-05-06T00:35:00.296Z,94.460
2023-05-06T00:36:00.512Z,94.732
2023-05-06T00:36:59.743Z,94.790
2023-05-06T00:37:59.893Z,94.919
2023-05-06T00:39:00.119Z,94.830
2023-05-06T00:40:00.286Z,94.898
2023-05-06T00:41:00.517Z,94.845
2023-05-06T00:41:59.776Z,94.929
2023-05-06T00:43:00.012Z,95.076
2023-05-06T00:44:00.226Z,94.839
2023-05-06T00:45:00.352Z,94.652
2023-05-06T00:46:00.263Z,94.628
2023-05-06T00:47:03.628Z,94.662
2023-05-06T00:48:00.068Z,91.501
2023-05-06T00:49:00.461Z,93.390
2023-05-06T00:50:00.614Z,93.741
2023-05-06T00:50:59.839Z,94.126
2023-05-06T00:51:59.992Z,94.048
2023-05-06T00:53:00.215Z,94.385
2023-05-06T00:54:00.443Z,94.170
2023-05-06T00:55:00.634Z,93.987
2023-05-06T00:56:00.018Z,94.107
2023-05-06T00:57:00.307Z,94.034
2023-05-06T00:58:00.511Z,94.021
2023-05-06T00:58:59.653Z,93.840
2023-05-06T00:59:59.870Z,93.851
2023-05-06T01:01:00.243Z,93.851
2023-05-06T01:02:00.726Z,93.765
2023-05-06T01:03:00.549Z,93.590
2023-05-06T01:04:00.899Z,93.851
2023-05-06T01:05:00.577Z,93.514
2023-05-06T01:06:00.518Z,93.538
2023-05-06T01:07:00.656Z,93.428
2023-05-06T01:07:59.863Z,93.470
2023-05-06T01:09:00.057Z,93.725
2023-05-06T01:10:00.203Z,93.575
2023-05-06T01:11:00.507Z,93.773
2023-05-06T01:11:59.647Z,93.605
2023-05-06T01:13:00.072Z,93.407
2023-05-06T01:14:00.516Z,93.556
2023-05-06T01:14:59.758Z,93.624
2023-05-06T01:16:00.355Z,93.521
2023-05-06T01:17:04.151Z,93.538
2023-05-06T01:18:00.716Z,90.765
2023-05-06T01:18:59.963Z,92.800
2023-05-06T01:20:00.087Z,93.107
2023-05-06T01:21:00.328Z,93.245
2023-05-06T01:22:00.636Z,93.626
2023-05-06T01:24:00.997Z,93.357
2023-05-06T01:25:00.159Z,93.311
2023-05-06T01:26:00.566Z,93.491
2023-05-06T01:26:59.831Z,93.483
2023-05-06T01:28:00.054Z,93.449
2023-05-06T01:29:00.297Z,93.582
2023-05-06T01:30:00.556Z,93.577
2023-05-06T01:30:59.994Z,93.577
2023-05-06T01:32:00.505Z,93.752
2023-05-06T01:33:00.847Z,93.537
2023-05-06T01:34:00.194Z,93.613
2023-05-06T01:35:00.677Z,93.746
2023-05-06T01:36:00.055Z,93.638
2023-05-06T01:37:00.298Z,93.744
2023-05-06T01:38:00.471Z,93.464
2023-05-06T01:39:00.685Z,93.893
2023-05-06T01:39:59.874Z,93.895
2023-05-06T01:41:00.268Z,93.706
2023-05-06T01:42:00.520Z,93.670
2023-05-06T01:42:59.827Z,93.794
2023-05-06T01:44:00.074Z,93.960
2023-05-06T01:45:00.283Z,93.950
2023-05-06T01:45:59.909Z,93.878
2023-05-06T01:47:03.548Z,93.538
2023-05-06T01:48:00.008Z,90.540
2023-05-06T01:49:00.328Z,92.548
2023-05-06T01:50:00.507Z,93.405
2023-05-06T01:51:00.673Z,93.655
2023-05-06T01:51:59.851Z,93.908
2023-05-06T01:53:00.096Z,93.849
2023-05-06T01:54:00.294Z,94.162
2023-05-06T01:55:00.522Z,93.989
2023-05-06T01:56:00.116Z,93.958
2023-05-06T01:57:00.360Z,94.145
2023-05-06T01:58:00.565Z,94.393
2023-05-06T01:59:01.933Z,94.610
2023-05-06T02:02:00.720Z,94.401
2023-05-06T02:02:59.955Z,94.526
2023-05-06T02:04:01.338Z,94.740
2023-05-06T02:05:00.059Z,94.824
2023-05-06T02:06:00.489Z,94.769
2023-05-06T02:06:59.703Z,94.975
2023-05-06T02:07:59.886Z,94.803
2023-05-06T02:09:00.323Z,94.956
2023-05-06T02:10:59.646Z,94.900
2023-05-06T02:11:59.853Z,94.731
2023-05-06T02:13:00.456Z,94.780
2023-05-06T02:13:59.771Z,94.916
2023-05-06T02:14:59.955Z,94.849
2023-05-06T02:16:00.496Z,94.896
2023-05-06T02:17:02.846Z,94.992
2023-05-06T02:19:00.302Z,93.449
2023-05-06T02:20:00.505Z,94.223
2023-05-06T02:20:59.768Z,94.238
2023-05-06T02:21:59.922Z,94.204
2023-05-06T02:23:00.198Z,94.032
2023-05-06T02:24:00.374Z,94.103
2023-05-06T02:25:00.658Z,93.832
2023-05-06T02:26:00.360Z,93.916
2023-05-06T02:27:00.529Z,94.048
2023-05-06T02:27:59.921Z,94.107
2023-05-06T02:29:00.121Z,94.126
2023-05-06T02:30:00.306Z,94.181
2023-05-06T02:31:00.534Z,94.166
2023-05-06T02:32:00.117Z,94.343
2023-05-06T02:33:00.542Z,94.364
2023-05-06T02:33:59.811Z,94.275
2023-05-06T02:35:00.098Z,94.282
2023-05-06T02:36:00.669Z,94.526
2023-05-06T02:37:00.109Z,94.338
2023-05-06T02:38:00.288Z,94.523
2023-05-06T02:39:00.474Z,94.483
2023-05-06T02:40:00.640Z,94.462
2023-05-06T02:40:59.924Z,94.559
2023-05-06T02:42:00.210Z,94.484
2023-05-06T02:43:00.547Z,94.380
2023-05-06T02:43:59.898Z,94.351
2023-05-06T02:45:00.083Z,94.399
2023-05-06T02:46:00.614Z,94.214
2023-05-06T02:47:03.054Z,94.141
2023-05-06T02:49:00.733Z,92.983
2023-05-06T02:49:59.836Z,93.310
2023-05-06T02:51:00.154Z,93.805
2023-05-06T02:52:00.447Z,93.956
2023-05-06T02:53:00.616Z,93.973
2023-05-06T02:53:59.790Z,94.011
2023-05-06T02:54:59.941Z,94.029
2023-05-06T02:56:00.304Z,93.805
2023-05-06T02:57:00.494Z,93.844
2023-05-06T02:57:59.721Z,93.825
2023-05-06T02:59:00.000Z,93.924
2023-05-06T03:00:00.235Z,94.341
2023-05-06T03:01:00.621Z,94.317
2023-05-06T03:01:59.876Z,94.301
2023-05-06T03:03:00.389Z,94.429
2023-05-06T03:03:59.845Z,94.448
2023-05-06T03:05:00.202Z,94.465
2023-05-06T03:06:00.567Z,94.237
2023-05-06T03:06:59.831Z,94.443
2023-05-06T03:08:00.032Z,94.425
2023-05-06T03:09:00.274Z,94.542
2023-05-06T03:10:00.546Z,94.589
2023-05-06T03:10:59.744Z,94.618
2023-05-06T03:12:00.041Z,94.597
2023-05-06T03:13:00.409Z,94.532
2023-05-06T03:13:59.974Z,94.622
2023-05-06T03:15:00.280Z,94.746
2023-05-06T03:16:00.576Z,94.862
2023-05-06T03:17:03.162Z,94.851
2023-05-06T03:18:59.837Z,93.210
2023-05-06T03:20:00.043Z,93.666
2023-05-06T03:21:00.361Z,93.809
2023-05-06T03:21:59.783Z,94.097
2023-05-06T03:22:59.948Z,94.452
2023-05-06T03:24:00.204Z,94.467
2023-05-06T03:25:00.483Z,94.320
2023-05-06T03:25:59.720Z,94.126
2023-05-06T03:26:59.939Z,93.876
2023-05-06T03:28:00.146Z,94.034
2023-05-06T03:29:00.391Z,93.956
2023-05-06T03:30:00.604Z,93.882
2023-05-06T03:30:59.875Z,93.931
2023-05-06T03:32:00.697Z,94.542
2023-05-06T03:34:00.519Z,94.673
2023-05-06T03:34:59.706Z,94.752
2023-05-06T03:35:59.877Z,94.978
2023-05-06T03:37:00.054Z,94.860
2023-05-06T03:38:00.231Z,94.862
2023-05-06T03:39:00.422Z,95.093
2023-05-06T03:39:59.702Z,95.030
2023-05-06T03:40:59.825Z,95.238
2023-05-06T03:42:00.070Z,95.200
2023-05-06T03:43:00.496Z,94.986
2023-05-06T03:43:59.686Z,94.818
2023-05-06T03:44:59.934Z,94.875
2023-05-06T03:46:00.309Z,94.906
2023-05-06T03:47:03.603Z,94.885
2023-05-06T03:48:01.330Z,91.915
2023-05-06T03:48:59.696Z,93.416
2023-05-06T03:49:59.851Z,94.048
2023-05-06T03:51:00.163Z,94.135
2023-05-06T03:52:00.321Z,94.315
2023-05-06T03:53:00.646Z,94.458
2023-05-06T03:54:00.177Z,94.704
2023-05-06T03:55:00.319Z,94.645
2023-05-06T03:55:59.711Z,94.763
2023-05-06T03:56:59.990Z,95.024
2023-05-06T03:58:00.195Z,94.814
2023-05-06T03:59:00.373Z,94.917
2023-05-06T04:00:00.614Z,94.904
2023-05-06T04:00:59.856Z,94.809
2023-05-06T04:02:00.293Z,94.702
2023-05-06T04:02:59.976Z,94.744
2023-05-06T04:04:00.710Z,94.988
2023-05-06T04:05:00.144Z,94.769
2023-05-06T04:06:00.401Z,94.992
2023-05-06T04:07:00.601Z,95.005
2023-05-06T04:07:59.753Z,94.919
2023-05-06T04:08:59.981Z,94.803
2023-05-06T04:10:00.277Z,94.910
2023-05-06T04:11:00.495Z,95.081
2023-05-06T04:11:59.824Z,95.255
2023-05-06T04:13:00.200Z,95.291
2023-05-06T04:13:59.868Z,95.307
2023-05-06T04:15:00.161Z,95.261
2023-05-06T04:16:00.450Z,95.326
2023-05-06T04:17:02.782Z,95.415
2023-05-06T04:19:00.774Z,94.113
2023-05-06T04:19:59.965Z,94.496
2023-05-06T04:21:00.142Z,94.900
2023-05-06T04:22:00.385Z,94.772
2023-05-06T04:23:00.588Z,94.795
2023-05-06T04:23:59.860Z,95.190
2023-05-06T04:25:00.400Z,94.988
2023-05-06T04:26:00.827Z,95.196
2023-05-06T04:27:00.128Z,95.133
2023-05-06T04:28:00.371Z,95.322
2023-05-06T04:29:00.842Z,95.328
2023-05-06T04:29:59.979Z,95.200
2023-05-06T04:31:00.195Z,95.196
2023-05-06T04:32:01.268Z,95.144
2023-05-06T04:32:59.983Z,95.167
2023-05-06T04:34:00.352Z,95.045
2023-05-06T04:35:00.595Z,95.053
2023-05-06T04:35:59.927Z,95.007
2023-05-06T04:37:00.142Z,94.889
2023-05-06T04:38:00.671Z,94.763
2023-05-06T04:38:59.939Z,94.816
2023-05-06T04:40:00.175Z,94.837
2023-05-06T04:41:00.403Z,94.687
2023-05-06T04:42:00.682Z,94.343
2023-05-06T04:42:59.938Z,94.002
2023-05-06T04:44:00.143Z,94.011
2023-05-06T04:45:00.321Z,93.895
2023-05-06T04:46:00.992Z,93.950
2023-05-06T04:47:03.219Z,94.143
2023-05-06T04:48:59.807Z,93.756
2023-05-06T04:50:00.005Z,94.168
2023-05-06T04:51:00.177Z,94.292
2023-05-06T04:52:00.318Z,94.372
2023-05-06T04:53:00.494Z,94.254
2023-05-06T04:53:59.665Z,94.196
2023-05-06T04:54:59.815Z,94.345
2023-05-06T04:56:00.089Z,94.208
2023-05-06T04:57:00.337Z,94.223
2023-05-06T04:58:00.527Z,94.122
2023-05-06T04:58:59.685Z,93.523
2023-05-06T04:59:59.797Z,92.756
2023-05-06T05:01:00.260Z,91.499
2023-05-06T05:02:00.791Z,90.611
2023-05-06T05:03:00.564Z,89.747
2023-05-06T05:04:00.243Z,89.464
2023-05-06T05:05:00.369Z,89.575
2023-05-06T05:06:00.613Z,90.082
2023-05-06T05:06:59.804Z,90.359
2023-05-06T05:07:59.901Z,90.496
2023-05-06T05:09:02.332Z,90.895
2023-05-06T05:10:00.466Z,91.078
2023-05-06T05:11:00.663Z,91.734
2023-05-06T05:11:59.913Z,92.091
2023-05-06T05:13:00.234Z,92.327
2023-05-06T05:14:02.313Z,92.285
2023-05-06T05:14:59.644Z,92.243
2023-05-06T05:15:57.948Z,92.180
2023-05-06T05:17:01.280Z,92.476
2023-05-06T05:18:00.781Z,92.524
2023-05-06T05:20:00.723Z,92.682
2023-05-06T05:21:01.057Z,92.695
2023-05-06T05:22:36.617Z,92.451
2023-05-06T05:24:24.777Z,92.474
2023-05-06T05:25:26.633Z,92.316
2023-05-06T05:27:24.938Z,92.629
2023-05-06T05:28:25.156Z,92.415
2023-05-06T05:29:25.414Z,92.482
2023-05-06T05:30:25.809Z,92.468
2023-05-06T05:31:25.003Z,92.301
2023-05-06T05:32:25.585Z,91.984
2023-05-06T05:33:24.963Z,92.215
2023-05-06T05:34:25.442Z,92.405
2023-05-06T05:35:25.777Z,92.255
2023-05-06T05:36:24.927Z,92.150
2023-05-06T05:37:25.171Z,91.766
2023-05-06T05:38:25.291Z,91.915
2023-05-06T05:39:25.480Z,91.240
2023-05-06T05:40:24.697Z,90.958
2023-05-06T05:41:24.864Z,90.643
2023-05-06T05:42:25.060Z,88.951
2023-05-06T05:43:25.280Z,88.772
2023-05-06T05:44:25.394Z,89.096
2023-05-06T05:45:52.223Z,89.382
2023-05-06T05:46:56.820Z,88.820
2023-05-06T05:47:56.022Z,89.212
2023-05-06T05:48:56.263Z,88.759
2023-05-06T05:49:56.723Z,88.551
2023-05-06T05:50:55.938Z,88.032
2023-05-06T05:51:56.163Z,87.122
2023-05-06T05:52:56.382Z,87.044
2023-05-06T05:53:56.559Z,86.357
2023-05-06T05:54:55.769Z,86.353
2023-05-06T05:55:56.805Z,86.464
2023-05-06T05:59:35.540Z,86.229
2023-05-06T06:00:34.714Z,85.472
2023-05-06T06:01:34.857Z,85.707
2023-05-06T06:02:35.429Z,86.357
2023-05-06T06:03:35.416Z,85.461
2023-05-06T06:04:35.567Z,85.569
2023-05-06T06:05:35.026Z,86.189
2023-05-06T06:06:35.086Z,86.115
2023-05-06T06:07:35.241Z,86.607
2023-05-06T06:08:35.431Z,86.126
2023-05-06T06:09:35.697Z,85.958
2023-05-06T06:10:34.890Z,86.439
2023-05-06T06:11:36.513Z,86.432
2023-05-06T06:12:34.703Z,86.672
2023-05-06T06:13:35.314Z,86.868
2023-05-06T06:14:35.514Z,85.995
2023-05-06T06:15:34.638Z,85.835
2023-05-06T06:16:35.045Z,86.422
2023-05-06T06:17:35.709Z,86.054
2023-05-06T06:18:35.051Z,86.306
2023-05-06T06:19:35.347Z,86.056
2023-05-06T06:20:35.550Z,86.023
2023-05-06T06:21:34.732Z,86.018
2023-05-06T06:22:35.083Z,86.664
2023-05-06T06:23:35.302Z,86.243
2023-05-06T06:24:35.509Z,86.409
2023-05-06T06:25:34.648Z,86.235
2023-05-06T06:26:34.843Z,86.273
2023-05-06T06:27:35.008Z,86.193
2023-05-06T06:28:35.194Z,86.424
2023-05-06T06:29:35.353Z,86.540
2023-05-06T06:30:35.532Z,86.699
2023-05-06T06:31:34.965Z,86.082
2023-05-06T06:32:35.673Z,86.243
2023-05-06T06:33:35.024Z,85.958
2023-05-06T06:34:35.248Z,86.250
2023-05-06T06:35:35.399Z,85.567
2023-05-06T06:36:35.567Z,85.777
2023-05-06T06:37:34.706Z,85.665
2023-05-06T06:38:34.949Z,86.384
2023-05-06T06:39:35.119Z,86.140
2023-05-06T06:40:35.426Z,86.607
2023-05-06T06:41:35.562Z,85.983
2023-05-06T06:42:35.437Z,86.096
2023-05-06T06:43:35.673Z,85.812
2023-05-06T06:44:34.843Z,86.771
2023-05-06T06:45:35.068Z,86.411
2023-05-06T06:46:35.417Z,86.229
2023-05-06T06:47:35.708Z,85.978
2023-05-06T06:48:35.091Z,86.226
2023-05-06T06:49:35.286Z,86.012
2023-05-06T06:50:35.496Z,86.308
2023-05-06T06:51:35.629Z,86.054
2023-05-06T06:52:34.935Z,85.335
2023-05-06T06:53:35.136Z,85.217
2023-05-06T06:54:35.582Z,84.721
2023-05-06T06:55:34.731Z,85.270
2023-05-06T06:56:34.910Z,84.408
2023-05-06T06:57:35.097Z,83.925
2023-05-06T06:58:35.273Z,84.759
2023-05-06T06:59:35.409Z,83.757
2023-05-06T07:00:35.636Z,83.160
2023-05-06T07:01:35.000Z,82.691
2023-05-06T07:02:35.700Z,82.737
2023-05-06T07:03:35.032Z,82.769
2023-05-06T07:04:35.469Z,83.113
2023-05-06T07:05:35.046Z,83.076
2023-05-06T07:06:35.459Z,83.694
2023-05-06T07:07:35.634Z,83.057
2023-05-06T07:08:34.726Z,83.549
2023-05-06T07:09:39.594Z,83.532
2023-05-06T07:11:34.763Z,82.256
2023-05-06T07:12:35.132Z,83.193
2023-05-06T07:13:35.408Z,82.985
2023-05-06T07:14:35.509Z,82.682
2023-05-06T07:15:35.663Z,83.174
2023-05-06T07:16:35.062Z,83.021
2023-05-06T07:17:35.812Z,82.748
2023-05-06T07:18:35.251Z,82.333
2023-05-06T07:19:35.413Z,81.970
2023-05-06T07:20:35.614Z,82.153
2023-05-06T07:21:34.859Z,81.991
2023-05-06T07:22:35.256Z,82.195
2023-05-06T07:23:37.309Z,81.436
2023-05-06T07:24:35.502Z,81.707
2023-05-06T07:27:35.069Z,82.254
2023-05-06T07:28:35.259Z,81.848
2023-05-06T07:29:35.764Z,81.688
2023-05-06T07:30:34.941Z,81.692
2023-05-06T07:31:35.423Z,80.763
2023-05-06T07:32:34.815Z,80.944
2023-05-06T07:33:35.253Z,81.640
2023-05-06T07:34:35.390Z,81.396
2023-05-06T07:35:35.590Z,81.119
2023-05-06T07:36:34.785Z,81.644
2023-05-06T07:37:35.686Z,81.171
2023-05-06T07:38:34.926Z,81.963
2023-05-06T07:39:35.106Z,81.255
2023-05-06T07:40:35.287Z,81.552
2023-05-06T07:41:35.505Z,80.776
2023-05-06T07:42:34.744Z,80.713
2023-05-06T07:43:35.006Z,81.165
2023-05-06T07:44:35.179Z,81.470
2023-05-06T07:45:35.392Z,81.037
2023-05-06T07:46:36.341Z,80.112
2023-05-06T07:47:35.548Z,80.145
2023-05-06T07:48:35.647Z,79.679
2023-05-06T07:49:34.753Z,77.875
2023-05-06T07:50:35.268Z,78.102
2023-05-06T07:51:35.507Z,77.230
2023-05-06T07:52:34.652Z,78.792
2023-05-06T07:53:34.817Z,78.316
2023-05-06T07:54:34.987Z,76.795
2023-05-06T07:55:37.790Z,77.608
2023-05-06T07:56:34.880Z,76.891
2023-05-06T07:57:35.041Z,76.992
2023-05-06T07:59:35.404Z,75.800
2023-05-06T08:00:35.596Z,76.086
2023-05-06T08:01:34.822Z,75.401
2023-05-06T08:02:35.576Z,75.189
2023-05-06T08:03:35.568Z,75.182
2023-05-06T08:04:35.906Z,75.687
2023-05-06T08:05:35.569Z,76.431
2023-05-06T08:07:34.983Z,75.384
2023-05-06T08:08:35.175Z,73.860
2023-05-06T08:09:35.326Z,73.778
2023-05-06T08:10:36.456Z,73.715
2023-05-06T08:11:35.585Z,70.818
2023-05-06T08:12:34.894Z,70.690
2023-05-06T08:13:35.174Z,71.575
2023-05-06T08:14:35.354Z,70.936
2023-05-06T08:15:35.511Z,69.275
2023-05-06T08:16:35.921Z,71.583
2023-05-06T08:17:35.401Z,69.532
2023-05-06T08:18:34.902Z,68.849
2023-05-06T08:19:35.060Z,68.844
2023-05-06T08:20:35.279Z,68.662
2023-05-06T08:21:35.391Z,69.477
2023-05-06T08:22:35.577Z,70.375
2023-05-06T08:23:34.822Z,69.814
2023-05-06T08:24:34.943Z,70.772
2023-05-06T08:25:35.143Z,70.629
2023-05-06T08:26:35.363Z,70.366
2023-05-06T08:27:35.470Z,69.174
2023-05-06T08:28:35.659Z,69.004
2023-05-06T08:29:36.399Z,67.995
2023-05-06T08:30:36.489Z,68.342
2023-05-06T08:31:36.717Z,67.348
2023-05-06T08:32:35.139Z,62.900
2023-05-06T08:33:35.434Z,62.017
2023-05-06T08:34:35.627Z,64.977
2023-05-06T08:35:35.431Z,61.948
2023-05-06T08:36:35.596Z,61.142
2023-05-06T08:37:34.803Z,62.103
2023-05-06T08:38:36.166Z,61.035
2023-05-06T08:39:36.256Z,62.379
2023-05-06T08:40:36.423Z,60.634
2023-05-06T08:41:36.428Z,59.293
2023-05-06T08:42:36.483Z,57.661
2023-05-06T08:43:34.695Z,60.138
2023-05-06T08:44:36.733Z,60.403
2023-05-06T08:45:38.550Z,57.312
2023-05-06T08:46:36.170Z,58.876
2023-05-06T08:47:35.473Z,58.906
2023-05-06T08:48:35.034Z,58.878
2023-05-06T08:49:36.143Z,58.433
2023-05-06T08:50:36.209Z,59.242
2023-05-06T08:51:36.310Z,58.187
2023-05-06T08:52:36.425Z,57.172
2023-05-06T08:53:36.485Z,58.487
2023-05-06T08:54:35.544Z,57.022
2023-05-06T08:55:34.765Z,59.665
2023-05-06T08:56:34.982Z,59.492
2023-05-06T08:57:35.194Z,59.963
2023-05-06T08:58:35.401Z,62.654
2023-05-06T08:59:35.712Z,61.010
2023-05-06T09:00:36.165Z,58.488
2023-05-06T09:01:36.383Z,57.874
2023-05-06T09:02:36.719Z,60.157
2023-05-06T09:03:36.928Z,59.669
2023-05-06T09:05:36.604Z,60.587
2023-05-06T09:06:34.739Z,59.562
2023-05-06T09:07:34.988Z,58.281
2023-05-06T09:08:35.261Z,58.326
2023-05-06T09:09:35.549Z,57.197
2023-05-06T09:10:35.072Z,55.074
2023-05-06T09:11:36.036Z,53.991
2023-05-06T09:12:35.368Z,53.106
2023-05-06T09:13:35.649Z,55.278
2023-05-06T09:14:35.436Z,57.190
2023-05-06T09:15:36.508Z,57.161
2023-05-06T09:16:34.877Z,56.469
2023-05-06T09:17:35.584Z,57.539
2023-05-06T09:19:35.426Z,58.168
2023-05-06T09:20:35.068Z,56.612
2023-05-06T09:21:36.102Z,59.816
2023-05-06T09:22:36.257Z,59.969
2023-05-06T09:23:36.326Z,60.270
2023-05-06T09:24:36.461Z,57.741
2023-05-06T09:25:35.603Z,60.213
2023-05-06T09:26:36.718Z,58.630
2023-05-06T09:27:35.043Z,59.974
2023-05-06T09:28:35.286Z,58.944
2023-05-06T09:29:35.501Z,59.332
2023-05-06T09:30:35.623Z,56.194
2023-05-06T09:31:36.475Z,56.966
2023-05-06T09:32:39.109Z,53.897
2023-05-06T09:33:36.229Z,55.463
2023-05-06T09:34:36.333Z,53.308
2023-05-06T09:35:35.484Z,54.914
2023-05-06T09:36:35.436Z,55.780
2023-05-06T09:37:36.587Z,55.570
2023-05-06T09:38:35.279Z,52.125
2023-05-06T09:39:35.477Z,56.671
2023-05-06T09:40:35.639Z,58.784
2023-05-06T09:41:34.908Z,58.633
2023-05-06T09:42:36.036Z,55.442
2023-05-06T09:43:36.110Z,55.328
2023-05-06T09:44:36.211Z,58.395
2023-05-06T09:45:36.305Z,59.375
2023-05-06T09:46:36.685Z,58.843
2023-05-06T09:47:36.732Z,58.029
2023-05-06T09:50:34.835Z,57.931
2023-05-06T09:51:35.901Z,58.813
2023-05-06T09:52:35.930Z,56.072
2023-05-06T09:53:35.970Z,53.461
2023-05-06T09:54:36.093Z,52.568
2023-05-06T09:55:36.161Z,49.566
2023-05-06T09:56:36.202Z,52.825
2023-05-06T09:57:36.317Z,51.692
2023-05-06T09:58:36.517Z,53.203
2023-05-06T09:59:35.131Z,53.537
2023-05-06T10:00:36.546Z,53.178
2023-05-06T10:01:40.250Z,54.447
2023-05-06T10:03:36.377Z,55.057
2023-05-06T10:04:35.801Z,55.456
2023-05-06T10:05:36.354Z,55.982
2023-05-06T10:06:35.558Z,52.196
2023-05-06T10:07:35.205Z,53.174
2023-05-06T10:08:36.284Z,52.339
2023-05-06T10:09:36.400Z,50.006
2023-05-06T10:10:36.471Z,49.985
2023-05-06T10:11:36.710Z,51.008
2023-05-06T10:12:36.806Z,51.305
2023-05-06T10:13:35.129Z,50.781
2023-05-06T10:14:35.334Z,48.225
2023-05-06T10:15:35.520Z,47.126
2023-05-06T10:16:35.225Z,48.185
2023-05-06T10:17:35.497Z,49.692
2023-05-06T10:18:36.272Z,48.131
2023-05-06T10:19:36.337Z,47.321
2023-05-06T10:20:36.437Z,50.456
2023-05-06T10:21:36.514Z,50.954
2023-05-06T10:23:35.459Z,48.164
2023-05-06T10:24:35.763Z,49.310
2023-05-06T10:25:35.286Z,50.119
2023-05-06T10:26:35.515Z,50.537
2023-05-06T10:27:34.689Z,50.815
2023-05-06T10:28:40.321Z,52.942
2023-05-06T10:29:35.551Z,52.602
2023-05-06T10:31:35.094Z,50.310
2023-05-06T10:32:35.682Z,49.982
2023-05-06T10:33:34.973Z,49.344
2023-05-06T10:34:35.394Z,48.665
2023-05-06T10:35:35.560Z,47.580
2023-05-06T10:36:34.825Z,49.056
2023-05-06T10:37:34.955Z,50.756
2023-05-06T10:38:35.226Z,51.347
2023-05-06T10:39:35.548Z,51.187
2023-05-06T10:40:35.358Z,49.692
2023-05-06T10:41:35.549Z,47.681
2023-05-06T10:42:34.735Z,47.977
2023-05-06T10:43:34.879Z,49.632
2023-05-06T10:44:35.141Z,48.721
2023-05-06T10:45:35.514Z,47.136
2023-05-06T10:46:34.850Z,48.000
2023-05-06T10:47:35.132Z,47.639
2023-05-06T10:48:35.472Z,48.278
2023-05-06T10:49:35.796Z,47.347
2023-05-06T10:50:34.936Z,48.112
2023-05-06T10:51:35.188Z,47.607
2023-05-06T10:52:35.376Z,47.475
2023-05-06T10:53:35.611Z,46.062
2023-05-06T10:54:34.776Z,46.186
2023-05-06T10:55:35.046Z,42.150
2023-05-06T10:56:35.421Z,44.095
2023-05-06T10:57:36.132Z,45.331
2023-05-06T10:58:35.275Z,45.211
2023-05-06T10:59:35.523Z,44.322
2023-05-06T11:00:34.698Z,42.709
2023-05-06T11:01:35.379Z,43.685
2023-05-06T11:02:35.217Z,44.536
2023-05-06T11:03:35.083Z,47.691
2023-05-06T11:04:35.369Z,47.893
2023-05-06T11:05:35.502Z,47.674
2023-05-06T11:06:35.715Z,47.529
2023-05-06T11:07:34.899Z,47.122
2023-05-06T11:08:35.061Z,47.317
2023-05-06T11:10:35.432Z,47.073
2023-05-06T11:11:35.689Z,44.984
2023-05-06T11:12:34.852Z,44.505
2023-05-06T11:13:35.542Z,45.602
2023-05-06T11:14:34.670Z,44.502
2023-05-06T11:15:34.970Z,43.454
2023-05-06T11:16:36.989Z,43.792
2023-05-06T11:17:35.124Z,42.459
2023-05-06T11:18:35.418Z,40.897
2023-05-06T11:19:35.643Z,40.122
2023-05-06T11:20:34.899Z,42.625
2023-05-06T11:21:35.040Z,41.114
2023-05-06T11:22:35.282Z,41.652
2023-05-06T11:23:35.450Z,43.477
2023-05-06T11:24:35.699Z,43.269
2023-05-06T11:25:34.867Z,45.701
2023-05-06T11:26:35.210Z,46.659
2023-05-06T11:27:35.407Z,46.850
2023-05-06T11:28:35.555Z,43.910
2023-05-06T11:30:34.916Z,41.446
2023-05-06T11:31:35.575Z,39.861
2023-05-06T11:32:35.002Z,39.495
2023-05-06T11:33:35.299Z,40.418
2023-05-06T11:34:35.546Z,38.646
2023-05-06T11:35:34.710Z,40.153
2023-05-06T11:36:34.929Z,38.154
2023-05-06T11:37:35.514Z,38.959
2023-05-06T11:38:35.026Z,36.483
2023-05-06T11:39:41.166Z,36.744
2023-05-06T11:41:34.926Z,40.235
2023-05-06T11:42:35.115Z,42.917
2023-05-06T11:43:35.275Z,43.001
2023-05-06T11:44:35.408Z,43.437
2023-05-06T11:45:35.623Z,44.889
2023-05-06T11:46:34.902Z,43.088
2023-05-06T11:47:35.618Z,41.566
2023-05-06T11:48:34.941Z,41.473
2023-05-06T11:49:36.885Z,42.964
2023-05-06T11:52:35.582Z,40.216
2023-05-06T11:53:34.773Z,40.815
2023-05-06T11:54:34.897Z,41.196
2023-05-06T11:55:35.358Z,40.983
2023-05-06T11:56:35.487Z,42.161
2023-05-06T11:57:35.641Z,42.440
2023-05-06T11:58:35.060Z,43.678
2023-05-06T11:59:35.415Z,43.479
2023-05-06T12:00:35.584Z,45.461
2023-05-06T12:01:34.774Z,45.377
2023-05-06T12:02:35.393Z,46.825
2023-05-06T12:03:35.795Z,47.611
2023-05-06T12:04:35.944Z,47.538
2023-05-06T12:05:35.500Z,46.256
2023-05-06T12:07:34.832Z,47.134
2023-05-06T12:08:37.533Z,45.495
2023-05-06T12:09:34.884Z,46.405
2023-05-06T12:10:35.099Z,46.203
2023-05-06T12:11:35.328Z,45.457
2023-05-06T12:12:35.802Z,44.250
2023-05-06T12:13:35.134Z,42.484
2023-05-06T12:14:35.434Z,41.646
2023-05-06T12:15:35.723Z,40.242
2023-05-06T12:16:35.094Z,41.095
2023-05-06T12:17:35.692Z,40.258
2023-05-06T12:18:35.005Z,38.789
2023-05-06T12:19:35.144Z,40.180
2023-05-06T12:20:35.579Z,39.775
2023-05-06T12:21:34.761Z,36.817
2023-05-06T12:22:34.990Z,40.542
2023-05-06T12:23:35.088Z,40.769
2023-05-06T12:24:34.652Z,40.437
2023-05-06T12:25:34.794Z,40.138
2023-05-06T12:26:34.938Z,39.907
2023-05-06T12:27:35.104Z,38.560
2023-05-06T12:28:35.344Z,39.064
2023-05-06T12:29:35.532Z,38.841
2023-05-06T12:30:34.738Z,39.655
2023-05-06T12:31:35.019Z,40.361
2023-05-06T12:32:35.607Z,41.925
2023-05-06T12:33:35.018Z,45.266
2023-05-06T12:34:35.147Z,45.656
2023-05-06T12:35:35.385Z,44.216
2023-05-06T12:36:35.585Z,45.377
2023-05-06T12:37:34.752Z,45.804
2023-05-06T12:38:34.931Z,45.787
2023-05-06T12:39:35.354Z,45.648
2023-05-06T12:40:35.513Z,45.793
2023-05-06T12:41:34.900Z,45.274
2023-05-06T12:42:35.161Z,46.165
2023-05-06T12:43:35.440Z,45.961
2023-05-06T12:44:35.661Z,44.525
2023-05-06T12:45:35.000Z,43.985
2023-05-06T12:46:35.609Z,43.926
2023-05-06T12:47:35.694Z,43.727
2023-05-06T12:48:35.006Z,42.957
2023-05-06T12:49:35.120Z,43.325
2023-05-06T12:50:35.301Z,42.947
2023-05-06T12:51:35.565Z,42.629
2023-05-06T12:52:34.739Z,42.970
2023-05-06T12:53:34.937Z,42.518
2023-05-06T12:54:35.183Z,42.228
2023-05-06T12:55:35.356Z,41.751
2023-05-06T12:56:35.567Z,40.288
2023-05-06T12:57:34.748Z,38.490
2023-05-06T12:58:35.003Z,38.844
2023-05-06T12:59:35.258Z,38.491
2023-05-06T13:00:35.482Z,37.313
2023-05-06T13:01:34.853Z,36.475
2023-05-06T13:02:35.811Z,34.015
2023-05-06T13:03:38.186Z,34.906