createdAt,value
2019-01-03T00:01:36.798Z,3.47
2019-01-03T00:04:20.049Z,5.73
2019-01-03T00:06:59.713Z,7.03
2019-01-03T00:09:46.546Z,6.83
2019-01-03T00:12:16.655Z,5.53
2019-01-03T00:15:01.914Z,4.93
2019-01-03T00:17:34.854Z,3.93
2019-01-03T00:20:21.627Z,3.53
2019-01-03T00:23:09.153Z,7.30
2019-01-03T00:25:42.128Z,3.13
2019-01-03T00:28:17.994Z,5.67
2019-01-03T00:30:48.254Z,5.53
2019-01-03T00:33:18.493Z,6.93
2019-01-03T00:35:54.615Z,2.27
2019-01-03T00:38:30.712Z,4.03
2019-01-03T00:41:09.369Z,5.47
2019-01-03T00:43:54.455Z,4.50
2019-01-03T00:46:24.635Z,5.43
2019-01-03T00:48:54.995Z,3.77
2019-01-03T00:51:41.488Z,3.20
2019-01-03T00:54:14.467Z,5.23
2019-01-03T00:56:56.933Z,3.80
2019-01-03T00:59:45.417Z,4.27
2019-01-03T01:02:18.622Z,5.07
2019-01-03T01:04:51.601Z,6.07
2019-01-03T01:07:33.747Z,4.93
2019-01-03T01:10:03.992Z,2.87
2019-01-03T01:12:34.087Z,3.17
2019-01-03T01:15:19.505Z,4.63
2019-01-03T01:17:55.395Z,7.07
2019-01-03T01:20:43.595Z,3.50
2019-01-03T01:23:26.094Z,3.63
2019-01-03T01:26:02.324Z,5.23
2019-01-03T01:28:32.555Z,5.77
2019-01-03T01:31:02.704Z,2.40
2019-01-03T01:33:41.854Z,3.77
2019-01-03T01:36:14.896Z,6.93
2019-01-03T01:39:00.281Z,3.43
2019-01-03T01:41:30.564Z,3.77
2019-01-03T01:44:16.719Z,3.73
2019-01-03T01:47:05.011Z,2.97
2019-01-03T01:49:51.722Z,4.70
2019-01-03T01:52:39.921Z,7.37
2019-01-03T01:55:10.009Z,6.57
2019-01-03T01:57:43.051Z,1.77
2019-01-03T02:00:13.154Z,3.50
2019-01-03T02:02:43.536Z,4.40
2019-01-03T02:05:13.736Z,4.27
2019-01-03T02:07:43.820Z,5.33
2019-01-03T02:10:17.261Z,3.47
2019-01-03T02:12:47.360Z,4.80
2019-01-03T02:15:34.054Z,13.57
2019-01-03T02:18:07.353Z,9.03
2019-01-03T02:20:40.190Z,6.10
2019-01-03T02:23:26.791Z,8.43
2019-01-03T02:26:08.722Z,3.13
2019-01-03T02:28:55.348Z,6.73
2019-01-03T02:31:40.636Z,2.47
2019-01-03T02:34:10.749Z,9.60
2019-01-03T02:36:40.967Z,2.80
2019-01-03T02:39:11.125Z,4.30
2019-01-03T02:41:53.355Z,8.87
2019-01-03T02:44:23.482Z,3.07
2019-01-03T02:46:53.658Z,5.27
2019-01-03T02:49:26.835Z,5.00
2019-01-03T02:52:13.534Z,4.83
2019-01-03T02:54:58.825Z,5.93
2019-01-03T02:57:47.133Z,3.70
2019-01-03T03:00:33.591Z,3.80
2019-01-03T03:03:22.137Z,4.10
2019-01-03T03:05:52.246Z,4.77
2019-01-03T03:08:22.416Z,4.63
2019-01-03T03:11:08.642Z,2.87
2019-01-03T03:13:47.534Z,5.40
2019-01-03T03:16:34.014Z,3.73
2019-01-03T03:19:15.905Z,4.67
2019-01-03T03:21:48.692Z,7.70
2019-01-03T03:24:21.776Z,1.83
2019-01-03T03:26:55.031Z,5.90
2019-01-03T03:29:25.213Z,7.67
2019-01-03T03:32:10.757Z,5.90
2019-01-03T03:34:46.881Z,3.23
2019-01-03T03:37:26.115Z,3.17
2019-01-03T03:40:12.454Z,7.03
2019-01-03T03:42:57.597Z,3.47
2019-01-03T03:45:30.295Z,4.67
2019-01-03T03:48:00.402Z,4.03
2019-01-03T03:50:42.644Z,5.77
2019-01-03T03:53:15.777Z,6.73
2019-01-03T03:55:54.496Z,5.33
2019-01-03T03:58:36.943Z,4.03
2019-01-03T04:01:16.374Z,5.77
2019-01-03T04:03:49.703Z,3.43
2019-01-03T04:06:35.007Z,4.60
2019-01-03T04:09:11.158Z,5.03
2019-01-03T04:11:59.514Z,6.20
2019-01-03T04:14:41.666Z,4.50
2019-01-03T04:17:23.684Z,5.17
2019-01-03T04:19:56.553Z,6.97
2019-01-03T04:22:26.848Z,3.93
2019-01-03T04:24:56.959Z,6.20
2019-01-03T04:27:29.908Z,4.10
2019-01-03T04:30:06.140Z,7.00
2019-01-03T04:32:48.559Z,4.90
2019-01-03T04:35:21.535Z,7.87
2019-01-03T04:38:07.716Z,5.00
2019-01-03T04:40:37.898Z,4.23
2019-01-03T04:43:14.215Z,4.77
2019-01-03T04:46:00.744Z,5.57
2019-01-03T04:48:33.719Z,5.87
2019-01-03T04:51:15.794Z,5.20
2019-01-03T04:53:55.379Z,3.17
2019-01-03T04:56:41.678Z,4.90
2019-01-03T04:59:11.834Z,5.80
2019-01-03T05:01:58.036Z,3.57
2019-01-03T05:04:34.088Z,6.10
2019-01-03T05:07:20.994Z,3.93
2019-01-03T05:10:07.300Z,5.33
2019-01-03T05:12:43.256Z,4.00
2019-01-03T05:15:31.645Z,4.43
2019-01-03T05:18:14.013Z,6.53
2019-01-03T05:20:44.118Z,6.13
2019-01-03T05:23:29.606Z,3.30
2019-01-03T05:26:15.629Z,6.73
2019-01-03T05:28:54.698Z,5.60
2019-01-03T05:31:27.923Z,4.33
2019-01-03T05:34:14.486Z,7.33
2019-01-03T05:36:44.555Z,11.70
2019-01-03T05:39:17.559Z,5.83
2019-01-03T05:41:47.811Z,8.27
2019-01-03T05:44:34.677Z,5.40
2019-01-03T05:47:06.645Z,8.00
2019-01-03T05:49:53.003Z,8.20
2019-01-03T05:52:39.634Z,5.77
2019-01-03T05:55:25.984Z,6.57
2019-01-03T05:57:58.795Z,8.17
2019-01-03T06:00:41.195Z,12.43
2019-01-03T06:03:26.453Z,9.47
2019-01-03T06:05:59.528Z,6.27
2019-01-03T06:08:32.534Z,11.20
2019-01-03T06:11:05.453Z,6.50
2019-01-03T06:13:52.002Z,5.30
2019-01-03T06:16:22.067Z,7.00
2019-01-03T06:19:04.597Z,5.47
2019-01-03T06:21:34.751Z,2.97
2019-01-03T06:24:21.270Z,6.83
2019-01-03T06:26:51.378Z,6.93
2019-01-03T06:29:24.355Z,7.67
2019-01-03T06:31:54.517Z,6.30
2019-01-03T06:34:24.672Z,7.27
2019-01-03T06:37:09.752Z,9.07
2019-01-03T06:39:39.966Z,9.03
2019-01-03T06:42:16.208Z,9.97
2019-01-03T06:45:01.470Z,7.70
2019-01-03T06:47:37.416Z,9.43
2019-01-03T06:50:08.433Z,7.60
2019-01-03T06:52:41.290Z,6.80
2019-01-03T06:55:27.523Z,9.57
2019-01-03T06:57:57.695Z,9.87
2019-01-03T07:00:34.852Z,7.20
2019-01-03T07:03:07.922Z,8.67
2019-01-03T07:05:56.120Z,10.60
2019-01-03T07:08:26.207Z,7.33
2019-01-03T07:11:14.753Z,10.33
2019-01-03T07:13:54.045Z,5.03
2019-01-03T07:16:39.138Z,7.57
2019-01-03T07:19:12.360Z,10.97
2019-01-03T07:21:42.640Z,8.10
2019-01-03T07:24:21.857Z,5.47
2019-01-03T07:27:10.193Z,5.23
2019-01-03T07:29:40.497Z,5.70
2019-01-03T07:32:13.331Z,4.33
2019-01-03T07:35:02.005Z,5.20
2019-01-03T07:37:35.102Z,10.23
2019-01-03T07:40:08.572Z,6.93
2019-01-03T07:42:41.354Z,4.90
2019-01-03T07:45:20.632Z,7.57
2019-01-03T07:47:50.787Z,8.80
2019-01-03T07:50:20.895Z,7.20
2019-01-03T07:52:53.489Z,8.07
2019-01-03T07:55:29.395Z,6.83
2019-01-03T07:58:15.959Z,8.17
2019-01-03T08:00:51.924Z,7.97
2019-01-03T08:03:25.214Z,6.83
2019-01-03T08:06:10.491Z,9.20
2019-01-03T08:08:49.491Z,5.73
2019-01-03T08:11:19.681Z,9.63
2019-01-03T08:13:49.797Z,5.60
2019-01-03T08:16:36.589Z,10.93
2019-01-03T08:19:08.070Z,9.67
2019-01-03T08:21:54.735Z,7.67
2019-01-03T08:24:40.349Z,11.30
2019-01-03T08:27:26.741Z,11.27
2019-01-03T08:29:59.278Z,16.33
2019-01-03T08:32:45.786Z,14.90
2019-01-03T08:35:18.435Z,19.33
2019-01-03T08:37:54.558Z,29.63
2019-01-03T08:40:36.557Z,19.27
2019-01-03T08:43:12.427Z,21.57
2019-01-03T08:45:42.533Z,18.57
2019-01-03T08:48:15.544Z,16.10
2019-01-03T08:51:02.258Z,17.07
2019-01-03T08:53:44.594Z,14.37
2019-01-03T08:56:14.773Z,19.43
2019-01-03T08:58:44.857Z,23.93
2019-01-03T09:01:26.841Z,8.33
2019-01-03T09:03:57.059Z,10.60
2019-01-03T09:06:43.586Z,13.47
2019-01-03T09:09:16.913Z,12.13
2019-01-03T09:12:02.350Z,13.80
2019-01-03T09:14:35.453Z,8.37
2019-01-03T09:17:17.514Z,9.43
2019-01-03T09:19:47.584Z,9.60
2019-01-03T09:22:23.881Z,6.37
2019-01-03T09:25:05.689Z,8.73
2019-01-03T09:27:41.914Z,7.60
2019-01-03T09:30:12.074Z,6.83
2019-01-03T09:32:57.605Z,8.97
2019-01-03T09:35:36.971Z,8.37
2019-01-03T09:38:25.271Z,7.33
2019-01-03T09:40:55.361Z,6.73
2019-01-03T09:43:28.048Z,5.70
2019-01-03T09:45:57.039Z,8.77
2019-01-03T09:48:25.552Z,11.37
2019-01-03T09:50:54.017Z,8.30
2019-01-03T09:53:22.512Z,8.30
2019-01-03T09:55:51.050Z,9.87
2019-01-03T09:58:19.557Z,7.90
2019-01-03T10:00:48.192Z,9.00
2019-01-03T10:03:16.690Z,7.87
2019-01-03T10:05:45.115Z,6.70
2019-01-03T10:08:19.540Z,7.77
2019-01-03T10:10:43.934Z,9.97
2019-01-03T10:13:12.531Z,8.17
2019-01-03T10:15:41.051Z,11.50
2019-01-03T10:18:09.652Z,7.20
2019-01-03T10:20:38.332Z,6.30
2019-01-03T10:23:06.966Z,7.37
2019-01-03T10:25:35.587Z,10.57
2019-01-03T10:28:04.311Z,6.50
2019-01-03T10:30:32.906Z,8.63
2019-01-03T10:33:01.467Z,7.30
2019-01-03T10:35:29.884Z,11.23
2019-01-03T10:37:58.619Z,10.37
2019-01-03T10:40:27.192Z,8.80
2019-01-03T10:42:55.665Z,10.37
2019-01-03T10:45:24.183Z,19.47
2019-01-03T10:47:52.640Z,11.83
2019-01-03T10:50:21.128Z,15.63
2019-01-03T10:52:49.678Z,8.33
2019-01-03T10:55:18.150Z,8.33
2019-01-03T10:57:46.594Z,9.90
2019-01-03T11:00:15.157Z,10.43
2019-01-03T11:02:43.714Z,13.33
2019-01-03T11:05:12.143Z,8.37
2019-01-03T11:07:40.747Z,10.47
2019-01-03T11:10:09.365Z,9.50
2019-01-03T11:12:38.017Z,8.80
2019-01-03T11:15:07.617Z,6.50
2019-01-03T11:17:36.233Z,10.90
2019-01-03T11:20:05.704Z,9.97
2019-01-03T11:22:34.393Z,10.33
2019-01-03T11:25:02.960Z,9.00
2019-01-03T11:27:31.443Z,8.60
2019-01-03T11:29:59.944Z,9.07
2019-01-03T11:32:28.390Z,9.73
2019-01-03T11:34:57.012Z,7.47
2019-01-03T11:37:25.634Z,10.47
2019-01-03T11:39:54.167Z,10.13
2019-01-03T11:42:22.642Z,11.47
2019-01-03T11:44:51.302Z,11.17
2019-01-03T11:47:19.833Z,8.50
2019-01-03T11:49:48.329Z,11.07
2019-01-03T11:52:16.940Z,9.70
2019-01-03T11:54:45.462Z,9.87
2019-01-03T11:57:13.903Z,9.13
2019-01-03T11:59:42.432Z,9.13
2019-01-03T12:02:10.842Z,9.90
2019-01-03T12:04:39.371Z,9.47
2019-01-03T12:07:07.951Z,12.50
2019-01-03T12:09:36.377Z,10.17
2019-01-03T12:12:04.930Z,9.10
2019-01-03T12:14:33.487Z,8.30
2019-01-03T12:17:01.988Z,11.90
2019-01-03T12:19:30.485Z,11.27
2019-01-03T12:21:59.022Z,9.93
2019-01-03T12:24:30.520Z,7.27
2019-01-03T12:26:57.627Z,9.00
2019-01-03T12:29:26.233Z,11.17
2019-01-03T12:31:54.793Z,10.80
2019-01-03T12:34:23.254Z,7.80
2019-01-03T12:36:51.880Z,10.50
2019-01-03T12:39:20.390Z,11.03
2019-01-03T12:41:49.017Z,8.43
2019-01-03T12:44:17.738Z,12.83
2019-01-03T12:46:46.229Z,7.93
2019-01-03T12:49:14.864Z,8.27
2019-01-03T12:51:43.606Z,8.17
2019-01-03T12:54:12.047Z,8.77
2019-01-03T12:56:40.570Z,7.83
2019-01-03T12:59:09.215Z,7.63
2019-01-03T13:01:39.114Z,7.17
2019-01-03T13:04:07.742Z,7.53
2019-01-03T13:06:36.413Z,7.60
2019-01-03T13:09:08.195Z,9.10
2019-01-03T13:11:36.674Z,5.57
2019-01-03T13:14:06.283Z,8.60
2019-01-03T13:16:34.779Z,7.73
2019-01-03T13:19:03.265Z,6.43
2019-01-03T13:21:31.751Z,9.17
2019-01-03T13:24:00.308Z,8.07
2019-01-03T13:26:28.875Z,8.13
2019-01-03T13:28:57.488Z,8.07
2019-01-03T13:31:26.008Z,6.93
2019-01-03T13:33:54.481Z,6.10
2019-01-03T13:36:23.036Z,8.47
2019-01-03T13:38:51.526Z,8.30
2019-01-03T13:41:20.005Z,8.00
2019-01-03T13:43:48.447Z,7.27
2019-01-03T13:46:16.903Z,7.43
2019-01-03T13:48:45.362Z,9.10
2019-01-03T13:51:13.895Z,8.97
2019-01-03T13:53:42.555Z,11.00
2019-01-03T13:56:11.039Z,6.80
2019-01-03T13:58:39.635Z,8.53
2019-01-03T14:01:08.167Z,9.20
2019-01-03T14:03:36.909Z,10.63
2019-01-03T14:06:05.551Z,7.23
2019-01-03T14:08:34.231Z,10.80
2019-01-03T14:11:02.798Z,11.57
2019-01-03T14:13:31.442Z,12.00
2019-01-03T14:16:00.027Z,12.40
2019-01-03T14:18:28.418Z,12.77
2019-01-03T14:20:57.031Z,10.83
2019-01-03T14:23:25.508Z,9.30
2019-01-03T14:25:54.035Z,13.07
2019-01-03T14:28:22.656Z,10.37
2019-01-03T14:30:51.191Z,11.60
2019-01-03T14:33:19.693Z,15.30
2019-01-03T14:35:48.596Z,12.90
2019-01-03T14:38:17.127Z,11.13
2019-01-03T14:40:45.619Z,12.13
2019-01-03T14:43:14.362Z,10.90
2019-01-03T14:45:43.188Z,10.83
2019-01-03T14:48:11.721Z,14.03
2019-01-03T14:50:40.402Z,15.47
2019-01-03T14:53:08.998Z,14.63
2019-01-03T14:55:37.634Z,17.17
2019-01-03T14:58:06.133Z,10.23
2019-01-03T15:00:34.744Z,25.27
2019-01-03T15:03:03.308Z,22.00
2019-01-03T15:05:31.903Z,28.07
2019-01-03T15:08:00.444Z,20.03
2019-01-03T15:10:28.995Z,17.50
2019-01-03T15:12:57.602Z,15.70
2019-01-03T15:15:26.225Z,16.07
2019-01-03T15:17:54.751Z,12.80
2019-01-03T15:20:23.386Z,13.90
2019-01-03T15:22:52.182Z,7.90
2019-01-03T15:25:20.768Z,12.47
2019-01-03T15:27:49.447Z,10.57
2019-01-03T15:30:17.974Z,9.67
2019-01-03T15:32:46.505Z,10.43
2019-01-03T15:35:15.203Z,12.60
2019-01-03T15:37:43.859Z,9.63
2019-01-03T15:40:12.480Z,8.83
2019-01-03T15:42:40.961Z,15.80
2019-01-03T15:45:09.525Z,11.63
2019-01-03T15:47:38.097Z,14.00
2019-01-03T15:50:07.426Z,11.23
2019-01-03T15:52:36.057Z,10.70
2019-01-03T15:55:04.943Z,10.67
2019-01-03T15:57:33.562Z,10.00
2019-01-03T16:00:02.088Z,13.53
2019-01-03T16:02:31.285Z,12.47
2019-01-03T16:05:00.019Z,14.77
2019-01-03T16:07:28.452Z,15.70
2019-01-03T16:09:56.912Z,15.83
2019-01-03T16:12:25.645Z,14.93
2019-01-03T16:14:54.195Z,15.43
2019-01-03T16:17:22.749Z,10.53
2019-01-03T16:19:51.308Z,15.30
2019-01-03T16:22:19.792Z,16.07
2019-01-03T16:24:48.324Z,11.67
2019-01-03T16:27:16.923Z,14.77
2019-01-03T16:29:45.391Z,13.80
2019-01-03T16:32:13.828Z,11.47
2019-01-03T16:34:42.430Z,10.93
2019-01-03T16:37:12.720Z,15.47
2019-01-03T16:39:41.260Z,15.73
2019-01-03T16:42:09.737Z,14.43
2019-01-03T16:44:40.104Z,13.90
2019-01-03T16:47:08.583Z,16.53
2019-01-03T16:49:37.092Z,14.13
2019-01-03T16:52:05.587Z,20.87
2019-01-03T16:54:34.021Z,15.47
2019-01-03T16:57:02.733Z,22.47
2019-01-03T16:59:31.431Z,17.20
2019-01-03T17:02:00.206Z,13.97
2019-01-03T17:04:28.861Z,14.60
2019-01-03T17:06:57.494Z,14.23
2019-01-03T17:09:26.127Z,16.83
2019-01-03T17:11:54.698Z,14.13
2019-01-03T17:14:23.370Z,17.77
2019-01-03T17:16:52.108Z,13.37
2019-01-03T17:19:21.055Z,14.03
2019-01-03T17:21:49.604Z,13.17
2019-01-03T17:24:18.165Z,14.73
2019-01-03T17:26:46.761Z,17.33
2019-01-03T17:29:15.258Z,14.07
2019-01-03T17:31:43.879Z,14.77
2019-01-03T17:34:12.463Z,15.50
2019-01-03T17:36:40.953Z,14.37
2019-01-03T17:39:09.473Z,14.97
2019-01-03T17:41:38.124Z,12.37
2019-01-03T17:44:06.875Z,13.47
2019-01-03T17:46:35.561Z,11.43
2019-01-03T17:49:04.181Z,9.60
2019-01-03T17:51:32.629Z,14.93
2019-01-03T17:54:01.192Z,14.00
2019-01-03T17:56:29.751Z,10.03
2019-01-03T17:58:58.286Z,10.43
2019-01-03T18:01:26.806Z,13.13
2019-01-03T18:03:55.357Z,9.93
2019-01-03T18:06:23.895Z,9.03
2019-01-03T18:08:52.497Z,12.73
2019-01-03T18:11:21.047Z,9.57
2019-01-03T18:13:49.562Z,12.13
2019-01-03T18:16:18.276Z,7.30
2019-01-03T18:18:46.859Z,11.03
2019-01-03T18:21:15.573Z,12.47
2019-01-03T18:23:44.050Z,10.73
2019-01-03T18:26:12.542Z,12.33
2019-01-03T18:28:41.351Z,17.40
2019-01-03T18:31:09.947Z,10.50
2019-01-03T18:33:39.151Z,13.03
2019-01-03T18:36:09.250Z,15.07
2019-01-03T18:38:37.915Z,15.10
2019-01-03T18:41:06.563Z,13.70
2019-01-03T18:43:35.172Z,16.73
2019-01-03T18:46:04.693Z,13.10
2019-01-03T18:48:33.261Z,14.20
2019-01-03T18:51:01.852Z,12.47
2019-01-03T18:53:30.554Z,17.40
2019-01-03T18:55:59.092Z,21.87
2019-01-03T18:58:27.691Z,24.83
2019-01-03T19:00:56.271Z,20.30
2019-01-03T19:03:24.871Z,29.67
2019-01-03T19:05:53.377Z,16.70
2019-01-03T19:08:21.785Z,21.03
2019-01-03T19:10:50.432Z,21.50
2019-01-03T19:13:18.893Z,18.83
2019-01-03T19:15:47.413Z,18.73
2019-01-03T19:18:16.068Z,21.87
2019-01-03T19:20:44.574Z,27.70
2019-01-03T19:23:13.299Z,22.67
2019-01-03T19:25:41.950Z,20.33
2019-01-03T19:28:10.454Z,17.57
2019-01-03T19:30:38.995Z,18.10
2019-01-03T19:33:07.551Z,21.17
2019-01-03T19:35:36.283Z,18.53
2019-01-03T19:38:04.684Z,21.70
2019-01-03T19:40:33.351Z,21.97
2019-01-03T19:43:03.023Z,23.87
2019-01-03T19:45:31.593Z,26.33
2019-01-03T19:48:00.410Z,26.33
2019-01-03T19:50:28.929Z,28.50
2019-01-03T19:52:57.493Z,28.93
2019-01-03T19:55:27.055Z,28.60
2019-01-03T19:57:55.630Z,42.37
2019-01-03T20:00:24.279Z,46.33
2019-01-03T20:02:53.079Z,42.47
2019-01-03T20:05:22.366Z,42.47
2019-01-03T20:07:50.978Z,29.30
2019-01-03T20:10:19.706Z,36.83
2019-01-03T20:12:48.457Z,32.93
2019-01-03T20:15:17.211Z,32.63
2019-01-03T20:17:45.913Z,33.27
2019-01-03T20:20:14.706Z,42.20
2019-01-03T20:22:44.253Z,25.07
2019-01-03T20:25:12.852Z,39.47
2019-01-03T20:27:41.397Z,32.63
2019-01-03T20:30:11.004Z,32.97
2019-01-03T20:32:39.652Z,26.77
2019-01-03T20:35:11.072Z,27.17
2019-01-03T20:37:39.621Z,22.37
2019-01-03T20:40:09.448Z,33.17
2019-01-03T20:42:38.254Z,28.57
2019-01-03T20:45:09.972Z,30.80
2019-01-03T20:47:38.815Z,32.37
2019-01-03T20:50:09.745Z,31.10
2019-01-03T20:52:38.279Z,27.40
2019-01-03T20:55:08.590Z,29.33
2019-01-03T20:57:37.085Z,26.20
2019-01-03T21:00:14.178Z,29.67
2019-01-03T21:02:42.862Z,27.33
2019-01-03T21:05:13.014Z,20.33
2019-01-03T21:07:41.489Z,22.47
2019-01-03T21:10:11.239Z,28.07
2019-01-03T21:12:41.026Z,25.57
2019-01-03T21:15:12.605Z,30.60
2019-01-03T21:17:41.213Z,32.00
2019-01-03T21:20:12.002Z,40.03
2019-01-03T21:22:40.762Z,42.27
2019-01-03T21:25:10.100Z,27.70
2019-01-03T21:27:38.684Z,27.37
2019-01-03T21:30:10.972Z,35.40
2019-01-03T21:32:39.613Z,32.43
2019-01-03T21:35:08.198Z,31.07
2019-01-03T21:37:36.794Z,27.20
2019-01-03T21:40:08.642Z,27.37
2019-01-03T21:42:37.072Z,26.10
2019-01-03T21:45:06.721Z,24.03
2019-01-03T21:47:35.199Z,30.00
2019-01-03T21:50:04.896Z,34.00
2019-01-03T21:52:33.522Z,29.60
2019-01-03T21:55:02.095Z,34.50
2019-01-03T21:57:30.605Z,28.23
2019-01-03T21:59:59.398Z,28.03
2019-01-03T22:02:27.969Z,30.90
2019-01-03T22:04:56.639Z,28.37
2019-01-03T22:07:25.301Z,29.10
2019-01-03T22:09:53.742Z,27.77
2019-01-03T22:12:22.267Z,26.57
2019-01-03T22:14:50.811Z,29.60
2019-01-03T22:17:19.356Z,40.47
2019-01-03T22:19:48.039Z,32.57
2019-01-03T22:22:16.750Z,35.23
2019-01-03T22:24:45.252Z,37.87
2019-01-03T22:27:13.752Z,31.60
2019-01-03T22:29:42.327Z,38.87
2019-01-03T22:32:10.939Z,39.10
2019-01-03T22:34:39.455Z,39.03
2019-01-03T22:37:07.991Z,42.73
2019-01-03T22:39:36.417Z,35.30
2019-01-03T22:42:05.035Z,33.07
2019-01-03T22:44:33.520Z,33.03
2019-01-03T22:47:01.988Z,27.23
2019-01-03T22:49:30.571Z,34.27
2019-01-03T22:51:59.251Z,29.40
2019-01-03T22:54:27.758Z,29.77
2019-01-03T22:56:56.284Z,28.07
2019-01-03T22:59:24.875Z,29.93
2019-01-03T23:01:53.439Z,27.87
2019-01-03T23:04:22.035Z,32.80
2019-01-03T23:06:50.592Z,29.47
2019-01-03T23:09:19.205Z,26.70
2019-01-03T23:11:47.791Z,26.20
2019-01-03T23:14:16.506Z,22.20
2019-01-03T23:16:44.925Z,21.67
2019-01-03T23:19:13.477Z,27.70
2019-01-03T23:21:42.411Z,20.30
2019-01-03T23:24:11.135Z,24.60
2019-01-03T23:26:39.716Z,24.07
2019-01-03T23:29:08.513Z,26.53
2019-01-03T23:31:37.453Z,26.13
2019-01-03T23:34:06.423Z,22.40
2019-01-03T23:36:34.967Z,19.13
2019-01-03T23:39:03.873Z,20.00
2019-01-03T23:41:32.548Z,26.10
2019-01-03T23:44:01.049Z,22.43
2019-01-03T23:46:29.558Z,22.53
2019-01-03T23:48:58.156Z,24.30
2019-01-03T23:51:26.777Z,25.43
2019-01-03T23:53:55.619Z,31.43
2019-01-03T23:56:24.090Z,23.47
2019-01-03T23:58:52.638Z,23.27
