createdAt,value
2023-04-18T00:01:24.811Z,19.70
2023-04-18T00:03:51.916Z,19.70
2023-04-18T00:06:22.128Z,19.70
2023-04-18T00:08:49.150Z,19.70
2023-04-18T00:11:15.819Z,19.60
2023-04-18T00:13:42.486Z,19.60
2023-04-18T00:16:09.247Z,19.60
2023-04-18T00:18:37.010Z,19.50
2023-04-18T00:21:04.482Z,19.50
2023-04-18T00:23:31.514Z,19.50
2023-04-18T00:25:58.215Z,19.50
2023-04-18T00:28:24.963Z,19.40
2023-04-18T00:30:51.815Z,19.50
2023-04-18T00:33:18.812Z,19.40
2023-04-18T00:35:45.606Z,19.40
2023-04-18T00:38:13.889Z,19.40
2023-04-18T00:40:41.128Z,19.40
2023-04-18T00:43:08.461Z,19.40
2023-04-18T00:45:35.664Z,19.30
2023-04-18T00:48:03.114Z,19.30
2023-04-18T00:50:30.399Z,19.30
2023-04-18T00:52:57.981Z,19.20
2023-04-18T00:55:25.078Z,19.20
2023-04-18T00:57:52.252Z,19.20
2023-04-18T01:00:19.052Z,19.20
2023-04-18T01:02:47.064Z,19.20
2023-04-18T01:05:14.069Z,19.20
2023-04-18T01:07:41.527Z,19.10
2023-04-18T01:10:10.305Z,19.10
2023-04-18T01:12:37.637Z,19.10
2023-04-18T01:15:08.072Z,19.10
2023-04-18T01:17:36.430Z,19.10
2023-04-18T01:20:06.501Z,19.10
2023-04-18T01:22:33.541Z,19.00
2023-04-18T01:25:00.407Z,19.00
2023-04-18T01:27:27.344Z,19.00
2023-04-18T01:29:54.096Z,19.00
2023-04-18T01:32:21.216Z,19.00
2023-04-18T01:34:47.923Z,18.90
2023-04-18T01:37:14.612Z,19.00
2023-04-18T01:39:41.273Z,18.90
2023-04-18T01:42:08.056Z,18.90
2023-04-18T01:44:34.838Z,18.90
2023-04-18T01:47:01.680Z,18.90
2023-04-18T01:49:28.533Z,18.90
2023-04-18T01:51:55.302Z,18.90
2023-04-18T01:54:22.049Z,18.80
2023-04-18T01:56:48.762Z,18.80
2023-04-18T01:59:15.469Z,18.80
2023-04-18T02:01:42.793Z,18.80
2023-04-18T02:04:09.703Z,18.80
2023-04-18T02:06:36.619Z,18.70
2023-04-18T02:09:03.387Z,18.80
2023-04-18T02:11:30.337Z,18.70
2023-04-18T02:13:57.477Z,18.70
2023-04-18T02:16:25.161Z,18.70
2023-04-18T02:18:52.470Z,18.70
2023-04-18T02:21:19.206Z,18.70
2023-04-18T02:23:45.837Z,18.70
2023-04-18T02:26:12.507Z,18.70
2023-04-18T02:28:39.275Z,18.60
2023-04-18T02:31:07.272Z,18.60
2023-04-18T02:33:34.445Z,18.60
2023-04-18T02:36:01.813Z,18.60
2023-04-18T02:38:28.543Z,18.50
2023-04-18T02:40:56.031Z,18.50
2023-04-18T02:43:22.826Z,18.50
2023-04-18T02:48:50.629Z,18.50
2023-04-18T02:51:22.628Z,18.50
2023-04-18T02:53:49.498Z,18.40
2023-04-18T02:56:17.795Z,18.40
2023-04-18T02:59:04.721Z,18.40
2023-04-18T03:01:57.589Z,18.40
2023-04-18T03:04:24.743Z,18.40
2023-04-18T03:07:06.588Z,18.30
2023-04-18T03:09:36.659Z,18.30
2023-04-18T03:12:09.953Z,18.30
2023-04-18T03:14:37.930Z,18.30
2023-04-18T03:17:05.487Z,18.30
2023-04-18T03:19:38.242Z,18.20
2023-04-18T03:22:09.178Z,18.30
2023-04-18T03:24:41.554Z,18.20
2023-04-18T03:27:09.980Z,18.20
2023-04-18T03:29:38.541Z,18.20
2023-04-18T03:32:05.983Z,18.20
2023-04-18T03:34:32.816Z,18.20
2023-04-18T03:37:00.077Z,18.20
2023-04-18T03:39:29.107Z,18.10
2023-04-18T03:41:57.445Z,18.10
2023-04-18T03:44:24.139Z,18.10
2023-04-18T03:46:50.944Z,18.10
2023-04-18T03:49:17.909Z,18.00
2023-04-18T03:51:48.010Z,18.00
2023-04-18T03:54:16.431Z,18.10
2023-04-18T03:56:44.172Z,18.00
2023-04-18T03:59:12.301Z,18.00
2023-04-18T04:01:41.135Z,18.00
2023-04-18T04:04:09.294Z,18.00
2023-04-18T04:06:36.469Z,18.00
2023-04-18T04:09:03.834Z,18.00
2023-04-18T04:11:30.707Z,17.90
2023-04-18T04:13:57.922Z,17.90
2023-04-18T04:16:31.047Z,17.90
2023-04-18T04:18:57.838Z,17.90
2023-04-18T04:21:31.717Z,17.90
2023-04-18T04:23:58.477Z,17.90
2023-04-18T04:26:39.010Z,17.80
2023-04-18T04:29:16.356Z,17.80
2023-04-18T04:31:45.162Z,17.80
2023-04-18T04:34:12.653Z,17.80
2023-04-18T04:36:41.170Z,17.80
2023-04-18T04:39:09.377Z,17.80
2023-04-18T04:41:54.924Z,17.70
2023-04-18T04:44:26.089Z,17.70
2023-04-18T04:46:54.383Z,17.70
2023-04-18T04:49:25.287Z,17.70
2023-04-18T04:51:52.036Z,17.70
2023-04-18T04:54:20.006Z,17.70
2023-04-18T04:56:46.877Z,17.70
2023-04-18T04:59:14.091Z,17.70
2023-04-18T05:01:43.743Z,17.70
2023-04-18T05:04:10.796Z,17.60
2023-04-18T05:06:39.652Z,17.60
2023-04-18T05:09:07.069Z,17.60
2023-04-18T05:11:33.814Z,17.60
2023-04-18T05:14:00.615Z,17.60
2023-04-18T05:16:27.442Z,17.60
2023-04-18T05:18:54.179Z,17.60
2023-04-18T05:21:20.968Z,17.60
2023-04-18T05:23:47.927Z,17.50
2023-04-18T05:26:14.746Z,17.60
2023-04-18T05:28:41.430Z,17.50
2023-04-18T05:31:08.171Z,17.50
2023-04-18T05:33:34.861Z,17.50
2023-04-18T05:36:01.718Z,17.50
2023-04-18T05:38:28.511Z,17.50
2023-04-18T05:40:55.727Z,17.50
2023-04-18T05:43:22.927Z,17.50
2023-04-18T05:45:52.175Z,17.50
2023-04-18T05:48:19.310Z,17.50
2023-04-18T05:50:46.079Z,17.40
2023-04-18T05:53:12.796Z,17.40
2023-04-18T05:55:40.847Z,17.40
2023-04-18T05:58:07.820Z,17.40
2023-04-18T06:00:34.991Z,17.40
2023-04-18T06:03:02.014Z,17.40
2023-04-18T06:05:29.403Z,17.40
2023-04-18T06:07:56.300Z,17.40
2023-04-18T06:10:23.232Z,17.40
2023-04-18T06:12:49.987Z,17.40
2023-04-18T06:15:16.865Z,17.40
2023-04-18T06:17:44.532Z,17.40
2023-04-18T06:20:11.442Z,17.40
2023-04-18T06:22:38.144Z,17.40
2023-04-18T06:25:11.332Z,17.40
2023-04-18T06:27:38.572Z,17.40
2023-04-18T06:30:07.015Z,17.40
2023-04-18T06:32:33.849Z,17.30
2023-04-18T06:35:00.773Z,17.30
2023-04-18T06:37:27.634Z,17.30
2023-04-18T06:39:54.527Z,17.30
2023-04-18T06:42:22.563Z,17.30
2023-04-18T06:44:50.085Z,17.30
2023-04-18T06:47:16.946Z,17.30
2023-04-18T06:49:43.627Z,17.30
2023-04-18T06:52:10.467Z,17.30
2023-04-18T06:54:37.149Z,17.30
2023-04-18T06:57:04.196Z,17.30
2023-04-18T06:59:31.021Z,17.30
2023-04-18T07:01:57.736Z,17.30
2023-04-18T07:04:24.770Z,17.30
2023-04-18T07:06:52.430Z,17.30
2023-04-18T07:09:19.396Z,17.30
2023-04-18T07:11:46.129Z,17.30
2023-04-18T07:14:13.249Z,17.20
2023-04-18T07:16:40.228Z,17.30
2023-04-18T07:19:07.003Z,17.30
2023-04-18T07:21:33.780Z,17.30
2023-04-18T07:24:00.618Z,17.20
2023-04-18T07:26:27.575Z,17.20
2023-04-18T07:28:54.360Z,17.20
2023-04-18T07:31:21.109Z,17.20
2023-04-18T07:33:47.835Z,17.20
2023-04-18T07:36:14.564Z,17.20
2023-04-18T07:38:41.372Z,17.30
2023-04-18T07:41:08.148Z,17.20
2023-04-18T07:43:35.864Z,17.20
2023-04-18T07:46:02.993Z,17.20
2023-04-18T07:48:29.852Z,17.20
2023-04-18T07:50:56.724Z,17.20
2023-04-18T07:53:23.626Z,17.20
2023-04-18T07:55:50.687Z,17.20
2023-04-18T07:58:17.852Z,17.20
2023-04-18T08:00:44.659Z,17.20
2023-04-18T08:03:12.493Z,17.20
2023-04-18T08:05:40.414Z,17.30
2023-04-18T08:08:08.748Z,17.20
2023-04-18T08:10:36.212Z,17.20
2023-04-18T08:13:03.646Z,17.20
2023-04-18T08:15:32.500Z,17.20
2023-04-18T08:18:00.372Z,17.20
2023-04-18T08:20:27.604Z,17.30
2023-04-18T08:23:06.008Z,17.30
2023-04-18T08:25:36.145Z,17.30
2023-04-18T08:28:03.897Z,17.30
2023-04-18T08:30:30.808Z,17.30
2023-04-18T08:32:57.736Z,17.30
2023-04-18T08:35:24.567Z,17.30
2023-04-18T08:37:51.269Z,17.30
2023-04-18T08:40:18.611Z,17.30
2023-04-18T08:42:45.476Z,17.30
2023-04-18T08:45:14.993Z,17.30
2023-04-18T08:47:42.433Z,17.30
2023-04-18T08:50:10.819Z,17.40
2023-04-18T08:52:39.990Z,17.40
2023-04-18T08:55:07.491Z,17.40
2023-04-18T08:57:35.985Z,17.40
2023-04-18T09:00:09.991Z,17.40
2023-04-18T09:02:44.964Z,17.40
2023-04-18T09:05:13.640Z,17.40
2023-04-18T09:07:41.113Z,17.40
2023-04-18T09:10:08.544Z,17.40
2023-04-18T09:12:50.251Z,17.50
2023-04-18T09:15:20.802Z,17.50
2023-04-18T09:17:57.677Z,17.50
2023-04-18T09:20:35.764Z,17.50
2023-04-18T09:23:14.239Z,17.50
2023-04-18T09:25:46.731Z,17.50
2023-04-18T09:28:29.642Z,17.50
2023-04-18T09:30:58.144Z,17.60
2023-04-18T09:33:32.577Z,17.50
2023-04-18T09:36:22.050Z,17.50
2023-04-18T09:38:52.463Z,17.50
2023-04-18T09:41:22.444Z,17.60
2023-04-18T09:43:49.495Z,17.60
2023-04-18T09:46:17.718Z,17.60
2023-04-18T09:48:44.604Z,17.60
2023-04-18T09:51:16.400Z,17.60
2023-04-18T09:53:44.912Z,17.60
2023-04-18T09:56:25.942Z,17.60
2023-04-18T09:58:57.083Z,17.60
2023-04-18T10:01:28.334Z,17.60
2023-04-18T10:03:57.113Z,17.60
2023-04-18T10:06:27.327Z,17.60
2023-04-18T10:08:55.022Z,17.70
2023-04-18T10:11:23.608Z,17.60
2023-04-18T10:13:53.550Z,17.70
2023-04-18T10:16:20.718Z,17.70
2023-04-18T10:18:50.695Z,17.70
2023-04-18T10:21:17.561Z,17.70
2023-04-18T10:23:45.847Z,17.70
2023-04-18T10:26:12.663Z,17.70
2023-04-18T10:28:58.312Z,17.70
2023-04-18T10:31:29.201Z,17.70
2023-04-18T10:36:28.771Z,17.70
2023-04-18T10:39:00.420Z,17.70
2023-04-18T10:41:32.123Z,17.80
2023-04-18T10:44:14.619Z,17.80
2023-04-18T10:46:53.508Z,17.80
2023-04-18T10:49:20.314Z,17.80
2023-04-18T10:51:48.302Z,17.80
2023-04-18T10:54:39.869Z,17.80
2023-04-18T10:57:11.111Z,17.80
2023-04-18T10:59:39.524Z,17.80
2023-04-18T11:02:25.690Z,17.80
2023-04-18T11:05:07.036Z,17.80
2023-04-18T11:07:37.510Z,17.90
2023-04-18T11:10:06.320Z,17.90
2023-04-18T11:12:35.645Z,17.80
2023-04-18T11:15:09.510Z,17.80
2023-04-18T11:17:38.314Z,17.80
2023-04-18T11:20:12.624Z,17.80
2023-04-18T11:22:46.497Z,17.80
2023-04-18T11:25:13.426Z,17.90
2023-04-18T11:27:55.187Z,17.80
2023-04-18T11:30:22.094Z,17.80
2023-04-18T11:32:49.071Z,17.80
2023-04-18T11:35:16.386Z,17.80
2023-04-18T11:37:45.852Z,17.80
2023-04-18T11:40:16.273Z,17.90
2023-04-18T11:42:43.034Z,17.80
2023-04-18T11:45:11.620Z,17.80
2023-04-18T11:47:38.791Z,17.80
2023-04-18T11:50:08.050Z,17.80
2023-04-18T11:52:36.003Z,17.90
2023-04-18T11:55:21.672Z,17.80
2023-04-18T11:57:56.137Z,17.80
2023-04-18T12:00:38.380Z,17.80
2023-04-18T12:03:18.758Z,17.90
2023-04-18T12:05:45.925Z,17.80
2023-04-18T12:08:17.138Z,17.80
2023-04-18T12:10:50.428Z,17.80
2023-04-18T12:13:18.208Z,17.80
2023-04-18T12:15:46.872Z,17.80
2023-04-18T12:18:16.892Z,17.80
2023-04-18T12:20:50.213Z,17.80
2023-04-18T12:23:36.994Z,17.80
2023-04-18T12:26:05.712Z,17.80
2023-04-18T12:28:33.527Z,17.80
2023-04-18T12:31:00.987Z,17.80
2023-04-18T12:33:27.991Z,17.80
2023-04-18T12:35:54.722Z,17.80
2023-04-18T12:38:22.520Z,17.80
2023-04-18T12:40:50.591Z,17.80
2023-04-18T12:43:18.092Z,17.80
2023-04-18T12:45:46.604Z,17.80
2023-04-18T12:48:13.718Z,17.80
2023-04-18T12:50:40.731Z,17.80
2023-04-18T12:53:07.552Z,17.80
2023-04-18T12:55:34.525Z,17.80
2023-04-18T12:58:01.396Z,17.80
2023-04-18T13:00:31.185Z,17.80
2023-04-18T13:02:58.914Z,17.80
2023-04-18T13:05:29.264Z,17.80
2023-04-18T13:08:15.236Z,17.80
2023-04-18T13:10:43.658Z,17.80
2023-04-18T13:13:10.786Z,17.80
2023-04-18T13:15:37.660Z,17.80
2023-04-18T13:18:06.306Z,17.80
2023-04-18T13:20:33.804Z,17.80
2023-04-18T13:23:02.087Z,17.80
2023-04-18T13:25:28.853Z,17.80
2023-04-18T13:27:56.245Z,17.80
2023-04-18T13:30:22.983Z,17.80
2023-04-18T13:32:49.722Z,17.80
2023-04-18T13:35:16.478Z,17.80
2023-04-18T13:37:43.342Z,17.70
2023-04-18T13:40:10.469Z,17.80
2023-04-18T13:42:38.407Z,17.80
2023-04-18T13:45:05.869Z,17.70
2023-04-18T13:47:32.694Z,17.80
2023-04-18T13:49:59.469Z,17.80
2023-04-18T13:52:26.303Z,17.80
2023-04-18T13:54:53.129Z,17.80
2023-04-18T13:57:19.987Z,17.80
2023-04-18T13:59:46.920Z,17.80
2023-04-18T14:02:14.103Z,17.80
2023-04-18T14:04:41.329Z,17.80
2023-04-18T14:07:11.936Z,17.80
2023-04-18T14:09:38.648Z,17.80
2023-04-18T14:12:05.984Z,17.80
2023-04-18T14:14:32.753Z,17.80
2023-04-18T14:16:59.520Z,17.80
2023-04-18T14:19:27.124Z,17.80
2023-04-18T14:21:53.867Z,17.80
2023-04-18T14:24:20.920Z,17.80
2023-04-18T14:26:48.021Z,17.80
2023-04-18T14:29:15.000Z,17.80
2023-04-18T14:31:42.178Z,17.90
2023-04-18T14:34:09.519Z,17.90
2023-04-18T14:36:36.560Z,17.90
2023-04-18T14:39:03.620Z,17.90
2023-04-18T14:41:30.372Z,17.90
2023-04-18T14:43:57.183Z,17.90
2023-04-18T14:46:24.597Z,17.90
2023-04-18T14:49:22.578Z,17.90
2023-04-18T14:51:49.272Z,17.90
2023-04-18T14:54:16.187Z,17.90
2023-04-18T14:56:42.833Z,17.90
2023-04-18T14:59:09.529Z,17.90
2023-04-18T15:01:36.399Z,17.90
2023-04-18T15:04:04.425Z,17.90
2023-04-18T15:06:32.541Z,17.90
2023-04-18T15:08:59.241Z,17.90
2023-04-18T15:11:27.154Z,17.90
2023-04-18T15:13:53.841Z,17.90
2023-04-18T15:16:20.782Z,18.00
2023-04-18T15:18:47.491Z,18.00
2023-04-18T15:21:14.272Z,18.00
2023-04-18T15:23:41.097Z,18.00
2023-04-18T15:26:07.802Z,18.00
2023-04-18T15:28:34.506Z,18.00
2023-04-18T15:31:01.439Z,18.00
2023-04-18T15:33:28.476Z,18.10
2023-04-18T15:35:55.777Z,18.10
2023-04-18T15:38:22.601Z,18.10
2023-04-18T15:40:49.531Z,18.10
2023-04-18T15:43:17.295Z,18.20
2023-04-18T15:45:44.490Z,18.20
2023-04-18T15:48:11.821Z,18.20
2023-04-18T15:50:38.632Z,18.20
2023-04-18T15:53:05.453Z,18.20
2023-04-18T15:55:32.303Z,18.20
2023-04-18T15:57:59.029Z,18.30
2023-04-18T16:00:26.316Z,18.30
2023-04-18T16:02:53.147Z,18.30
2023-04-18T16:05:19.905Z,18.30
2023-04-18T16:07:46.599Z,18.30
2023-04-18T16:10:15.092Z,18.30
2023-04-18T16:12:41.855Z,18.30
2023-04-18T16:15:09.727Z,18.30
2023-04-18T16:17:37.142Z,18.30
2023-04-18T16:20:08.930Z,18.40
2023-04-18T16:22:36.724Z,18.40
2023-04-18T16:25:04.417Z,18.40
2023-04-18T16:27:31.169Z,18.40
2023-04-18T16:29:57.890Z,18.40
2023-04-18T16:32:24.672Z,18.50
2023-04-18T16:34:51.528Z,18.50
2023-04-18T16:37:18.361Z,18.50
2023-04-18T16:39:45.213Z,18.50
2023-04-18T16:42:14.049Z,18.50
2023-04-18T16:44:42.172Z,18.50
2023-04-18T16:47:09.109Z,18.50
2023-04-18T16:49:36.121Z,18.60
2023-04-18T16:52:02.909Z,18.60
2023-04-18T16:54:29.781Z,18.60
2023-04-18T16:56:56.955Z,18.60
2023-04-18T16:59:23.824Z,18.60
2023-04-18T17:01:50.624Z,18.60
2023-04-18T17:04:17.759Z,18.70
2023-04-18T17:06:44.739Z,18.70
2023-04-18T17:09:13.704Z,18.70
2023-04-18T17:11:41.840Z,18.70
2023-04-18T17:14:09.358Z,18.70
2023-04-18T17:16:38.681Z,18.80
2023-04-18T17:19:06.186Z,18.80
2023-04-18T17:21:34.152Z,18.80
2023-04-18T17:24:03.635Z,18.80
2023-04-18T17:26:30.967Z,18.80
2023-04-18T17:28:57.765Z,18.80
2023-04-18T17:31:24.560Z,18.80
2023-04-18T17:33:51.311Z,18.90
2023-04-18T17:36:18.040Z,18.90
2023-04-18T17:38:48.864Z,18.90
2023-04-18T17:41:17.272Z,18.90
2023-04-18T17:43:44.906Z,18.90
2023-04-18T17:46:19.477Z,18.90
2023-04-18T17:48:47.142Z,18.90
2023-04-18T17:51:19.970Z,18.90
2023-04-18T17:53:50.531Z,18.90
2023-04-18T17:56:20.146Z,18.90
2023-04-18T17:58:47.180Z,18.90
2023-04-18T18:01:18.678Z,18.90
2023-04-18T18:03:46.874Z,18.90
2023-04-18T18:06:15.137Z,19.00
2023-04-18T18:08:43.111Z,18.90
2023-04-18T18:11:10.657Z,19.00
2023-04-18T18:13:41.049Z,19.00
2023-04-18T18:16:16.918Z,19.00
2023-04-18T18:18:47.685Z,19.00
2023-04-18T18:21:14.617Z,19.00
2023-04-18T18:23:42.401Z,18.90
2023-04-18T18:26:29.560Z,18.90
2023-04-18T18:28:57.335Z,18.90
2023-04-18T18:31:25.189Z,19.00
2023-04-18T18:34:03.576Z,18.90
2023-04-18T18:36:33.171Z,19.00
2023-04-18T18:39:08.183Z,18.90
2023-04-18T18:41:35.849Z,18.90
2023-04-18T18:44:06.946Z,18.90
2023-04-18T18:47:00.002Z,18.90
2023-04-18T18:49:27.301Z,18.90
2023-04-18T18:52:01.894Z,18.90
2023-04-18T18:54:36.639Z,18.90
2023-04-18T18:57:25.665Z,18.90
2023-04-18T18:59:55.981Z,18.90
2023-04-18T19:05:50.848Z,18.90
2023-04-18T19:08:27.488Z,18.90
2023-04-18T19:11:10.240Z,18.90
2023-04-18T19:14:01.454Z,18.90
2023-04-18T19:19:32.675Z,18.90
2023-04-18T19:22:48.245Z,18.90
2023-04-18T19:25:28.730Z,19.00
2023-04-18T19:28:15.125Z,19.10
2023-04-18T19:33:59.216Z,19.70
2023-04-18T19:36:42.809Z,20.10
2023-04-18T19:39:16.617Z,20.50
2023-04-18T19:42:22.529Z,20.90
2023-04-18T19:45:15.359Z,21.30
2023-04-18T19:47:44.422Z,21.80
2023-04-18T19:50:50.721Z,22.10
2023-04-18T19:53:27.778Z,22.50
2023-04-18T19:55:59.809Z,22.80
2023-04-18T19:58:48.893Z,23.10
2023-04-18T20:01:17.808Z,23.30
2023-04-18T20:03:44.847Z,23.40
2023-04-18T20:06:12.228Z,23.60
2023-04-18T20:08:45.060Z,23.70
2023-04-18T20:11:18.703Z,23.80
2023-04-18T20:13:49.358Z,23.80
2023-04-18T20:16:16.850Z,23.90
2023-04-18T20:18:47.140Z,23.90
2023-04-18T20:21:13.988Z,23.90
2023-04-18T20:23:45.661Z,23.80
2023-04-18T20:26:24.561Z,23.90
2023-04-18T20:28:51.711Z,23.90
2023-04-18T20:31:18.779Z,23.80
2023-04-18T20:33:45.942Z,23.90
2023-04-18T20:36:19.992Z,23.80
2023-04-18T20:38:50.462Z,23.80
2023-04-18T20:41:21.460Z,23.80
2023-04-18T20:43:48.610Z,23.80
2023-04-18T20:46:21.493Z,23.80
2023-04-18T20:48:48.739Z,23.80
2023-04-18T20:51:34.523Z,23.70
2023-04-18T20:54:05.648Z,23.70
2023-04-18T20:56:33.859Z,23.60
2023-04-18T20:59:01.270Z,23.60
2023-04-18T21:01:28.450Z,23.60
2023-04-18T21:03:55.627Z,23.50
2023-04-18T21:06:27.514Z,23.50
2023-04-18T21:08:54.781Z,23.40
2023-04-18T21:11:21.905Z,23.40
2023-04-18T21:13:48.864Z,23.40
2023-04-18T21:16:15.734Z,23.30
2023-04-18T21:18:42.556Z,23.30
2023-04-18T21:21:09.270Z,23.20
2023-04-18T21:23:41.963Z,23.20
2023-04-18T21:26:12.100Z,23.10
2023-04-18T21:28:58.834Z,23.10
2023-04-18T21:31:27.119Z,23.00
2023-04-18T21:33:55.774Z,23.00
2023-04-18T21:36:24.236Z,22.90
2023-04-18T21:38:54.835Z,22.90
2023-04-18T21:41:22.632Z,22.80
2023-04-18T21:43:49.732Z,22.80
2023-04-18T21:46:17.448Z,22.80
2023-04-18T21:48:46.058Z,22.70
2023-04-18T21:51:15.047Z,22.70
2023-04-18T21:53:42.306Z,22.60
2023-04-18T21:56:09.277Z,22.50
2023-04-18T21:58:36.117Z,22.50
2023-04-18T22:01:03.260Z,22.40
2023-04-18T22:03:31.402Z,22.30
2023-04-18T22:05:58.506Z,22.30
2023-04-18T22:08:26.230Z,22.20
2023-04-18T22:10:58.888Z,22.10
2023-04-18T22:13:30.151Z,22.10
2023-04-18T22:15:58.150Z,21.90
2023-04-18T22:18:25.268Z,21.90
2023-04-18T22:20:53.529Z,21.80
2023-04-18T22:23:20.426Z,21.70
2023-04-18T22:25:47.259Z,21.70
2023-04-18T22:28:13.979Z,21.60
2023-04-18T22:30:40.792Z,21.50
2023-04-18T22:33:07.468Z,21.50
2023-04-18T22:35:34.299Z,21.40
2023-04-18T22:38:01.036Z,21.40
2023-04-18T22:40:27.731Z,21.30
2023-04-18T22:42:54.508Z,21.30
2023-04-18T22:45:21.229Z,21.30
2023-04-18T22:47:47.999Z,21.20
2023-04-18T22:50:14.979Z,21.10
2023-04-18T22:52:41.758Z,21.10
2023-04-18T22:55:09.241Z,21.10
2023-04-18T22:57:36.187Z,21.00
2023-04-18T23:00:05.217Z,21.00
2023-04-18T23:02:32.554Z,20.90
2023-04-18T23:04:59.656Z,20.90
2023-04-18T23:07:26.536Z,20.90
2023-04-18T23:09:53.327Z,20.80
2023-04-18T23:12:20.024Z,20.80
2023-04-18T23:14:47.782Z,20.80
2023-04-18T23:17:14.479Z,20.70
2023-04-18T23:19:41.275Z,20.70
2023-04-18T23:22:07.996Z,20.70
2023-04-18T23:24:34.705Z,20.60
2023-04-18T23:27:01.796Z,20.60
2023-04-18T23:29:28.480Z,20.60
2023-04-18T23:31:55.312Z,20.50
2023-04-18T23:34:22.190Z,20.50
2023-04-18T23:36:48.956Z,20.50
2023-04-18T23:39:18.346Z,20.50
2023-04-18T23:41:45.510Z,20.40
2023-04-18T23:44:12.383Z,20.40
2023-04-18T23:46:39.107Z,20.40
2023-04-18T23:49:05.805Z,20.40
2023-04-18T23:51:32.540Z,20.30
2023-04-18T23:53:59.264Z,20.30
2023-04-18T23:56:26.321Z,20.30
2023-04-18T23:58:53.851Z,20.20
