createdAt,value
2019-01-18T00:03:01.058Z,24.57
2019-01-18T00:06:05.574Z,24.59
2019-01-18T00:09:10.104Z,24.59
2019-01-18T00:12:13.608Z,24.60
2019-01-18T00:15:17.102Z,24.58
2019-01-18T00:18:21.625Z,24.62
2019-01-18T00:21:26.165Z,24.61
2019-01-18T00:24:29.654Z,24.61
2019-01-18T00:27:34.201Z,24.59
2019-01-18T00:30:38.720Z,24.61
2019-01-18T00:33:42.213Z,24.62
2019-01-18T00:36:45.722Z,24.62
2019-01-18T00:39:49.195Z,24.62
2019-01-18T00:42:52.711Z,24.63
2019-01-18T00:45:57.224Z,24.62
2019-01-18T00:49:00.665Z,24.63
2019-01-18T00:52:04.134Z,24.64
2019-01-18T00:55:07.966Z,24.64
2019-01-18T00:58:11.402Z,24.65
2019-01-18T01:01:14.930Z,24.64
2019-01-18T01:04:18.447Z,24.65
2019-01-18T01:07:22.059Z,24.64
2019-01-18T01:10:26.666Z,24.65
2019-01-18T01:13:30.169Z,24.65
2019-01-18T01:16:33.667Z,24.64
2019-01-18T01:19:37.176Z,24.65
2019-01-18T01:22:40.709Z,24.65
2019-01-18T01:25:44.174Z,24.64
2019-01-18T01:28:47.687Z,24.63
2019-01-18T01:31:51.117Z,24.65
2019-01-18T01:34:54.578Z,24.65
2019-01-18T01:37:58.089Z,24.66
2019-01-18T01:41:01.569Z,24.65
2019-01-18T01:44:05.181Z,24.64
2019-01-18T01:47:08.679Z,24.65
2019-01-18T01:50:14.364Z,24.65
2019-01-18T01:53:17.944Z,24.65
2019-01-18T01:56:21.446Z,24.65
2019-01-18T01:59:24.944Z,24.63
2019-01-18T02:02:28.613Z,24.64
2019-01-18T02:05:32.141Z,24.66
2019-01-18T02:08:35.579Z,24.65
2019-01-18T02:11:39.040Z,24.64
2019-01-18T02:14:42.557Z,24.63
2019-01-18T02:17:46.159Z,24.64
2019-01-18T02:20:50.668Z,24.64
2019-01-18T02:23:54.169Z,24.64
2019-01-18T02:26:59.715Z,24.65
2019-01-18T02:30:03.161Z,24.66
2019-01-18T02:33:06.680Z,24.65
2019-01-18T02:36:10.213Z,24.64
2019-01-18T02:39:13.726Z,24.64
2019-01-18T02:42:17.221Z,24.66
2019-01-18T02:45:22.262Z,24.66
2019-01-18T02:48:25.783Z,24.65
2019-01-18T02:51:29.258Z,24.66
2019-01-18T02:54:33.906Z,24.66
2019-01-18T02:57:37.339Z,24.66
2019-01-18T03:00:40.785Z,24.66
2019-01-18T03:03:44.404Z,24.67
2019-01-18T03:06:47.889Z,24.68
2019-01-18T03:09:51.385Z,24.66
2019-01-18T03:12:54.955Z,24.67
2019-01-18T03:15:58.608Z,24.66
2019-01-18T03:19:02.119Z,24.67
2019-01-18T03:22:06.637Z,24.67
2019-01-18T03:25:12.907Z,24.69
2019-01-18T03:28:17.517Z,24.67
2019-01-18T03:31:21.018Z,24.69
2019-01-18T03:34:25.538Z,24.68
2019-01-18T03:37:29.039Z,24.68
2019-01-18T03:40:32.552Z,24.69
2019-01-18T03:43:37.068Z,24.69
2019-01-18T03:46:40.559Z,24.68
2019-01-18T03:49:44.071Z,24.69
2019-01-18T03:52:47.608Z,24.69
2019-01-18T03:55:51.090Z,24.71
2019-01-18T03:58:55.600Z,24.70
2019-01-18T04:02:00.126Z,24.70
2019-01-18T04:05:06.076Z,24.71
2019-01-18T04:08:10.606Z,24.71
2019-01-18T04:11:14.108Z,24.71
2019-01-18T04:14:17.613Z,24.72
2019-01-18T04:17:22.139Z,24.73
2019-01-18T04:20:25.629Z,24.73
2019-01-18T04:23:29.163Z,24.74
2019-01-18T04:26:32.625Z,24.73
2019-01-18T04:29:39.316Z,24.74
2019-01-18T04:32:42.801Z,24.74
2019-01-18T04:35:46.316Z,24.76
2019-01-18T04:38:49.744Z,24.74
2019-01-18T04:41:53.208Z,24.74
2019-01-18T04:44:56.717Z,24.74
2019-01-18T04:48:00.158Z,24.75
2019-01-18T04:51:03.618Z,24.74
2019-01-18T04:54:07.220Z,24.73
2019-01-18T04:57:10.721Z,24.74
2019-01-18T05:00:17.179Z,24.73
2019-01-18T05:03:20.689Z,24.73
2019-01-18T05:06:24.187Z,24.75
2019-01-18T05:09:27.699Z,24.71
2019-01-18T05:12:31.184Z,24.70
2019-01-18T05:15:34.797Z,24.71
2019-01-18T05:18:38.291Z,24.73
2019-01-18T05:21:41.790Z,24.71
2019-01-18T05:24:49.505Z,24.70
2019-01-18T05:27:50.542Z,24.72
2019-01-18T05:30:54.147Z,24.70
2019-01-18T05:33:57.640Z,24.71
2019-01-18T05:37:01.132Z,24.71
2019-01-18T05:40:05.662Z,24.73
2019-01-18T05:43:09.102Z,24.72
2019-01-18T05:46:12.590Z,24.73
2019-01-18T05:49:16.070Z,24.72
2019-01-18T05:52:19.583Z,24.73
2019-01-18T05:55:23.179Z,24.74
2019-01-18T05:58:27.689Z,24.74
2019-01-18T06:01:31.198Z,24.72
2019-01-18T06:04:34.725Z,24.74
2019-01-18T06:07:38.173Z,24.72
2019-01-18T06:10:41.629Z,24.72
2019-01-18T06:13:45.103Z,24.74
2019-01-18T06:16:48.590Z,24.74
2019-01-18T06:19:52.213Z,24.74
2019-01-18T06:22:56.712Z,24.75
2019-01-18T06:26:00.248Z,24.75
2019-01-18T06:29:04.785Z,24.76
2019-01-18T06:32:08.230Z,24.77
2019-01-18T06:35:11.757Z,24.77
2019-01-18T06:38:15.249Z,24.79
2019-01-18T06:41:24.860Z,24.78
2019-01-18T06:44:28.399Z,24.78
2019-01-18T06:47:32.926Z,24.80
2019-01-18T06:50:36.431Z,24.80
2019-01-18T06:53:41.965Z,24.79
2019-01-18T06:56:45.408Z,24.81
2019-01-18T06:59:48.871Z,24.82
2019-01-18T07:02:52.470Z,24.83
2019-01-18T07:05:56.015Z,24.81
2019-01-18T07:08:59.499Z,24.80
2019-01-18T07:12:02.953Z,24.80
2019-01-18T07:15:09.660Z,24.81
2019-01-18T07:18:13.185Z,24.81
2019-01-18T07:21:16.716Z,24.81
2019-01-18T07:24:20.152Z,24.81
2019-01-18T07:27:23.596Z,24.80
2019-01-18T07:30:40.984Z,24.82
2019-01-18T07:33:44.481Z,24.82
2019-01-18T07:36:49.026Z,24.80
2019-01-18T07:39:54.566Z,24.79
2019-01-18T07:42:59.092Z,24.80
2019-01-18T07:46:02.642Z,24.81
2019-01-18T07:49:07.166Z,24.81
2019-01-18T07:52:11.643Z,24.81
2019-01-18T07:55:15.172Z,24.80
2019-01-18T07:58:18.635Z,24.81
2019-01-18T08:01:22.448Z,24.80
2019-01-18T08:04:26.094Z,24.81
2019-01-18T08:07:31.908Z,24.81
2019-01-18T08:10:35.827Z,24.78
2019-01-18T08:13:39.659Z,24.78
2019-01-18T08:16:44.276Z,24.79
2019-01-18T08:19:48.878Z,24.79
2019-01-18T08:22:54.092Z,24.77
2019-01-18T08:25:57.717Z,24.74
2019-01-18T08:29:02.349Z,24.75
2019-01-18T08:32:06.064Z,24.72
2019-01-18T08:35:10.369Z,24.72
2019-01-18T08:38:14.015Z,24.68
2019-01-18T08:41:17.539Z,24.65
2019-01-18T08:44:30.949Z,24.64
2019-01-18T08:47:34.531Z,24.63
2019-01-18T08:50:38.336Z,24.61
2019-01-18T08:53:41.937Z,24.58
2019-01-18T08:56:45.439Z,24.56
2019-01-18T08:59:48.922Z,24.54
2019-01-18T09:02:52.429Z,24.49
2019-01-18T09:05:55.929Z,24.45
2019-01-18T09:08:59.435Z,24.45
2019-01-18T09:12:02.905Z,24.41
2019-01-18T09:15:07.766Z,24.41
2019-01-18T09:18:11.357Z,24.38
2019-01-18T09:21:14.872Z,24.35
2019-01-18T09:24:18.372Z,24.34
2019-01-18T09:27:21.883Z,24.31
2019-01-18T09:30:28.418Z,24.32
2019-01-18T09:33:31.953Z,24.30
2019-01-18T09:36:35.443Z,24.23
2019-01-18T09:39:39.026Z,24.21
2019-01-18T09:42:42.654Z,24.20
2019-01-18T09:45:48.207Z,24.16
2019-01-18T09:48:51.717Z,24.17
2019-01-18T09:51:55.633Z,24.13
2019-01-18T09:54:59.110Z,24.13
2019-01-18T09:58:02.622Z,24.12
2019-01-18T10:01:06.155Z,24.10
2019-01-18T10:04:10.636Z,24.08
2019-01-18T10:07:14.142Z,24.07
2019-01-18T10:10:18.762Z,24.06
2019-01-18T10:13:22.294Z,24.02
2019-01-18T10:16:25.992Z,24.02
2019-01-18T10:19:29.594Z,23.99
2019-01-18T10:22:33.202Z,23.98
2019-01-18T10:25:36.789Z,23.98
2019-01-18T10:28:40.406Z,23.99
2019-01-18T10:31:44.017Z,24.00
2019-01-18T10:34:47.510Z,23.99
2019-01-18T10:37:51.019Z,23.99
2019-01-18T10:40:54.493Z,23.98
2019-01-18T10:43:58.001Z,23.97
2019-01-18T10:47:01.504Z,23.97
2019-01-18T10:50:06.747Z,23.98
2019-01-18T10:53:10.244Z,23.96
2019-01-18T10:56:13.855Z,23.96
2019-01-18T10:59:17.465Z,23.95
2019-01-18T11:02:21.056Z,23.95
2019-01-18T11:05:25.262Z,23.96
2019-01-18T11:08:28.879Z,23.97
2019-01-18T11:11:32.392Z,23.95
2019-01-18T11:14:35.877Z,23.94
2019-01-18T11:17:39.400Z,23.93
2019-01-18T11:20:51.126Z,23.92
2019-01-18T11:23:54.773Z,23.92
2019-01-18T11:26:58.296Z,23.91
2019-01-18T11:30:01.778Z,23.88
2019-01-18T11:33:05.418Z,23.85
2019-01-18T11:36:10.011Z,23.85
2019-01-18T11:39:13.518Z,23.83
2019-01-18T11:42:17.009Z,23.80
2019-01-18T11:45:21.569Z,23.78
2019-01-18T11:48:25.942Z,23.75
2019-01-18T11:51:29.667Z,23.73
2019-01-18T11:54:33.273Z,23.71
2019-01-18T11:57:36.800Z,23.67
2019-01-18T12:00:40.273Z,23.67
2019-01-18T12:03:43.902Z,23.64
2019-01-18T12:06:47.511Z,23.61
2019-01-18T12:09:51.002Z,23.61
2019-01-18T12:13:03.350Z,23.59
2019-01-18T12:16:10.506Z,23.59
2019-01-18T12:19:23.982Z,23.55
2019-01-18T12:22:30.383Z,23.54
2019-01-18T12:25:33.983Z,23.52
2019-01-18T12:28:37.644Z,23.50
2019-01-18T12:31:42.089Z,23.49
2019-01-18T12:34:45.617Z,23.49
2019-01-18T12:37:49.121Z,23.47
2019-01-18T12:40:52.615Z,23.47
2019-01-18T12:43:56.157Z,23.46
2019-01-18T12:46:59.627Z,23.45
2019-01-18T12:50:03.146Z,23.44
2019-01-18T12:53:07.136Z,23.44
2019-01-18T12:56:10.739Z,23.42
2019-01-18T12:59:14.250Z,23.42
2019-01-18T13:02:19.798Z,23.40
2019-01-18T13:05:30.396Z,23.40
2019-01-18T13:08:33.960Z,23.40
2019-01-18T13:11:37.569Z,23.39
2019-01-18T13:14:41.013Z,23.38
2019-01-18T13:17:44.474Z,23.37
2019-01-18T13:20:47.971Z,23.38
2019-01-18T13:23:51.607Z,23.28
2019-01-18T13:26:55.165Z,23.23
2019-01-18T13:29:58.691Z,23.18
2019-01-18T13:33:02.192Z,23.15
2019-01-18T13:36:09.483Z,23.13
2019-01-18T13:39:13.189Z,23.16
2019-01-18T13:42:17.808Z,23.20
2019-01-18T13:45:24.353Z,23.21
2019-01-18T13:48:27.792Z,23.19
2019-01-18T13:51:31.379Z,23.22
2019-01-18T13:54:40.936Z,23.27
2019-01-18T13:57:45.571Z,23.27
2019-01-18T14:00:49.053Z,23.28
2019-01-18T14:03:53.999Z,23.31
2019-01-18T14:06:59.548Z,23.32
2019-01-18T14:10:06.007Z,23.37
2019-01-18T14:13:09.608Z,23.38
2019-01-18T14:16:15.159Z,23.39
2019-01-18T14:19:18.663Z,23.38
2019-01-18T14:22:24.258Z,23.36
2019-01-18T14:25:27.705Z,23.35
2019-01-18T14:28:31.266Z,23.33
2019-01-18T14:31:34.905Z,23.33
2019-01-18T14:34:38.428Z,23.28
2019-01-18T14:37:41.918Z,23.32
2019-01-18T14:40:45.529Z,23.31
2019-01-18T14:43:49.238Z,23.30
2019-01-18T14:46:52.831Z,23.29
2019-01-18T14:49:56.351Z,23.28
2019-01-18T14:53:00.853Z,23.27
2019-01-18T14:56:06.434Z,23.27
2019-01-18T14:59:09.968Z,23.28
2019-01-18T15:02:13.616Z,23.26
2019-01-18T15:05:17.113Z,23.26
2019-01-18T15:08:24.229Z,23.23
2019-01-18T15:11:25.961Z,23.23
2019-01-18T15:14:29.460Z,23.23
2019-01-18T15:17:35.007Z,23.21
2019-01-18T15:20:38.631Z,23.21
2019-01-18T15:23:42.645Z,23.19
2019-01-18T15:26:46.157Z,23.15
2019-01-18T15:29:49.641Z,23.16
2019-01-18T15:32:53.126Z,23.16
2019-01-18T15:35:56.671Z,23.16
2019-01-18T15:39:00.148Z,23.15
2019-01-18T15:42:03.636Z,23.13
2019-01-18T15:45:08.921Z,23.13
2019-01-18T15:48:12.473Z,23.11
2019-01-18T15:51:16.144Z,23.10
2019-01-18T15:54:19.780Z,23.08
2019-01-18T15:57:24.590Z,23.10
2019-01-18T16:00:33.187Z,23.09
2019-01-18T16:03:37.788Z,23.08
2019-01-18T16:06:41.276Z,23.08
2019-01-18T16:09:44.779Z,23.06
2019-01-18T16:12:53.388Z,23.06
2019-01-18T16:16:04.827Z,23.06
2019-01-18T16:19:08.387Z,23.04
2019-01-18T16:22:11.884Z,23.05
2019-01-18T16:25:26.767Z,23.03
2019-01-18T16:28:30.410Z,23.03
2019-01-18T16:31:35.946Z,23.03
2019-01-18T16:34:39.421Z,23.01
2019-01-18T16:37:43.208Z,23.01
2019-01-18T16:40:46.817Z,22.97
2019-01-18T16:43:50.328Z,22.97
2019-01-18T16:46:53.829Z,22.95
2019-01-18T16:49:58.341Z,22.94
2019-01-18T16:53:01.835Z,22.90
2019-01-18T16:56:05.461Z,22.91
2019-01-18T16:59:09.034Z,22.86
2019-01-18T17:02:12.604Z,22.88
2019-01-18T17:05:16.068Z,22.87
2019-01-18T17:08:20.802Z,22.83
2019-01-18T17:11:24.303Z,22.85
2019-01-18T17:14:27.791Z,22.84
2019-01-18T17:17:31.384Z,22.80
2019-01-18T17:20:37.553Z,22.80
2019-01-18T17:23:41.151Z,22.79
2019-01-18T17:26:44.662Z,22.78
2019-01-18T17:29:48.164Z,22.77
2019-01-18T17:32:51.657Z,22.75
2019-01-18T17:36:16.890Z,22.77
2019-01-18T17:39:57.698Z,22.70
2019-01-18T17:43:22.132Z,22.75
2019-01-18T17:47:10.359Z,22.72
2019-01-18T17:50:59.456Z,22.72
2019-01-18T17:54:28.872Z,22.72
2019-01-18T17:58:12.055Z,22.71
2019-01-18T18:01:53.377Z,22.72
2019-01-18T18:05:17.891Z,22.73
2019-01-18T18:08:45.525Z,22.73
2019-01-18T18:12:27.853Z,22.76
2019-01-18T18:15:49.210Z,22.76
2019-01-18T18:19:33.346Z,22.77
2019-01-18T18:23:34.341Z,22.77
2019-01-18T18:27:15.981Z,22.80
2019-01-18T18:30:51.221Z,22.79
2019-01-18T18:34:42.352Z,22.80
2019-01-18T18:38:38.330Z,22.81
2019-01-18T18:42:14.403Z,22.82
2019-01-18T18:45:49.810Z,22.79
2019-01-18T18:49:09.210Z,22.81
2019-01-18T18:53:05.538Z,22.83
2019-01-18T18:56:37.880Z,22.81
2019-01-18T19:00:09.225Z,22.82
2019-01-18T19:03:57.387Z,22.80
2019-01-18T19:07:33.714Z,22.81
2019-01-18T19:11:05.407Z,22.83
2019-01-18T19:14:39.116Z,22.84
2019-01-18T19:18:28.266Z,22.83
2019-01-18T19:22:04.053Z,22.82
2019-01-18T19:26:01.571Z,22.85
2019-01-18T19:29:29.791Z,22.84
2019-01-18T19:33:07.531Z,22.85
2019-01-18T19:36:45.961Z,22.86
2019-01-18T19:40:17.075Z,22.82
2019-01-18T19:43:45.223Z,22.86
2019-01-18T19:47:30.744Z,22.83
2019-01-18T19:51:11.984Z,22.85
2019-01-18T19:54:30.790Z,22.84
2019-01-18T19:58:12.801Z,22.85
2019-01-18T20:01:42.908Z,22.83
2019-01-18T20:05:19.604Z,22.83
2019-01-18T20:09:12.734Z,22.84
2019-01-18T20:12:32.316Z,22.85
2019-01-18T20:16:17.272Z,22.82
2019-01-18T20:19:28.805Z,22.84
2019-01-18T20:23:35.087Z,22.86
2019-01-18T20:27:25.902Z,22.79
2019-01-18T20:30:57.113Z,22.76
2019-01-18T20:34:39.389Z,22.76
2019-01-18T20:38:12.638Z,22.74
2019-01-18T20:41:40.520Z,22.71
2019-01-18T20:44:56.616Z,22.68
2019-01-18T20:48:22.118Z,22.65
2019-01-18T20:51:51.213Z,22.63
2019-01-18T20:55:20.629Z,22.61
2019-01-18T20:59:09.505Z,22.59
2019-01-18T21:02:57.137Z,22.56
2019-01-18T21:06:28.791Z,22.54
2019-01-18T21:10:08.342Z,22.52
2019-01-18T21:13:46.156Z,22.51
2019-01-18T21:17:18.213Z,22.48
2019-01-18T21:20:46.910Z,22.46
2019-01-18T21:24:32.386Z,22.45
2019-01-18T21:28:17.160Z,22.43
2019-01-18T21:31:38.977Z,22.41
2019-01-18T21:35:08.130Z,22.40
2019-01-18T21:38:25.309Z,22.37
2019-01-18T21:41:56.254Z,22.35
2019-01-18T21:45:48.293Z,22.34
2019-01-18T21:49:31.020Z,22.34
2019-01-18T21:52:59.085Z,22.30
2019-01-18T21:56:31.360Z,22.30
2019-01-18T22:00:16.838Z,22.25
2019-01-18T22:03:26.608Z,22.26
2019-01-18T22:06:58.527Z,22.23
2019-01-18T22:10:28.786Z,22.23
2019-01-18T22:14:24.718Z,22.21
2019-01-18T22:17:40.414Z,22.19
2019-01-18T22:21:22.422Z,22.19
2019-01-18T22:25:05.957Z,22.16
2019-01-18T22:28:37.095Z,22.16
2019-01-18T22:32:09.668Z,22.13
2019-01-18T22:35:51.882Z,22.13
2019-01-18T22:39:32.762Z,22.10
2019-01-18T22:42:55.517Z,22.10
2019-01-18T22:46:42.118Z,22.09
2019-01-18T22:50:08.267Z,22.08
2019-01-18T22:53:54.729Z,22.05
2019-01-18T22:57:42.707Z,22.04
2019-01-18T23:01:41.009Z,22.03
2019-01-18T23:05:37.339Z,22.01
2019-01-18T23:09:19.852Z,22.01
2019-01-18T23:12:44.550Z,21.99
2019-01-18T23:16:22.006Z,21.97
2019-01-18T23:19:52.895Z,21.97
2019-01-18T23:23:28.256Z,21.94
2019-01-18T23:26:52.927Z,21.95
2019-01-18T23:30:34.475Z,21.92
2019-01-18T23:34:09.301Z,21.91
2019-01-18T23:37:42.041Z,21.91
2019-01-18T23:41:10.445Z,21.89
2019-01-18T23:45:03.925Z,21.88
2019-01-18T23:48:57.934Z,21.87
2019-01-18T23:52:28.430Z,21.86
2019-01-18T23:56:09.173Z,21.85
2019-01-18T23:59:41.984Z,21.84
