createdAt,value
2023-01-17T00:15:56.521Z,94.5
2023-01-17T00:35:56.452Z,96.3
2023-01-17T01:15:56.398Z,93.6
2023-01-17T01:55:56.404Z,93.7
2023-01-17T02:35:56.334Z,95.3
2023-01-17T02:55:56.271Z,95.2
2023-01-17T03:15:56.253Z,96
2023-01-17T03:35:56.253Z,97.5
2023-01-17T04:35:56.191Z,98.1
2023-01-17T04:55:56.129Z,97.7
2023-01-17T05:15:56.186Z,97.3
2023-01-17T05:35:56.089Z,96.8
2023-01-17T06:35:56.014Z,95.6
2023-01-17T07:15:56.044Z,96
2023-01-17T07:35:55.970Z,95.9
2023-01-17T07:55:55.920Z,94.5
2023-01-17T08:55:55.848Z,94.1
2023-01-17T09:15:55.870Z,91.7
2023-01-17T10:35:55.737Z,84.9
2023-01-17T12:55:55.600Z,80.1
2023-01-17T13:15:55.574Z,79.5
2023-01-17T13:35:55.485Z,76.2
2023-01-17T13:55:55.460Z,75.1
2023-01-17T14:15:55.432Z,76.4
2023-01-17T14:35:55.431Z,76.3
2023-01-17T14:55:55.369Z,80.3
2023-01-17T15:15:55.331Z,81.9
2023-01-17T15:35:55.331Z,85.1
2023-01-17T15:55:55.303Z,89.6
2023-01-17T16:15:55.336Z,90
2023-01-17T16:35:55.266Z,91.7
2023-01-17T16:55:55.236Z,93.6
2023-01-17T17:35:55.189Z,96.1
2023-01-17T17:55:55.173Z,96.7
2023-01-17T18:15:55.190Z,97.2
2023-01-17T18:35:55.139Z,97.7
2023-01-17T18:55:57.021Z,98.3
2023-01-17T19:15:55.199Z,98.7
2023-01-17T19:35:55.067Z,99.2
2023-01-17T19:55:55.062Z,99.4
2023-01-17T20:15:55.042Z,99.7
2023-01-17T20:36:09.036Z,99.9
2023-01-17T20:55:55.003Z,100
2023-01-17T21:15:55.000Z,100
2023-01-17T21:35:54.982Z,100
2023-01-17T21:55:54.998Z,100
2023-01-17T22:15:54.956Z,100
2023-01-17T22:35:54.949Z,100
2023-01-17T23:15:54.941Z,100
2023-01-17T23:35:54.917Z,100
2023-01-17T23:55:54.867Z,100
