createdAt,value
2019-03-01T00:01:33.439Z,2.50
2019-03-01T00:04:58.537Z,2.47
2019-03-01T00:08:12.500Z,2.40
2019-03-01T00:12:31.048Z,2.55
2019-03-01T00:16:49.427Z,2.72
2019-03-01T00:20:33.035Z,2.95
2019-03-01T00:24:51.540Z,2.62
2019-03-01T00:28:31.860Z,2.67
2019-03-01T00:31:55.013Z,2.60
2019-03-01T00:36:07.019Z,2.65
2019-03-01T00:39:55.598Z,2.83
2019-03-01T00:46:05.622Z,2.60
2019-03-01T00:51:13.652Z,3.30
2019-03-01T00:56:21.821Z,2.52
2019-03-01T00:58:56.322Z,2.45
2019-03-01T01:01:30.998Z,2.65
2019-03-01T01:04:06.589Z,2.65
2019-03-01T01:09:15.826Z,2.75
2019-03-01T01:11:50.592Z,2.83
2019-03-01T01:16:58.640Z,3.12
2019-03-01T01:22:07.788Z,2.90
2019-03-01T01:24:42.038Z,2.80
2019-03-01T01:27:16.470Z,2.62
2019-03-01T01:29:51.306Z,2.35
2019-03-01T01:32:25.634Z,2.50
2019-03-01T01:35:00.031Z,2.50
2019-03-01T01:37:34.383Z,2.50
2019-03-01T01:40:09.685Z,2.42
2019-03-01T01:45:17.809Z,2.27
2019-03-01T01:47:52.322Z,2.92
2019-03-01T01:50:26.671Z,2.98
2019-03-01T01:53:01.117Z,2.53
2019-03-01T01:55:35.654Z,2.75
2019-03-01T01:58:10.007Z,2.50
2019-03-01T02:00:44.549Z,2.87
2019-03-01T02:03:19.327Z,3.00
2019-03-01T02:05:54.339Z,3.27
2019-03-01T02:08:28.997Z,3.10
2019-03-01T02:11:04.673Z,3.30
2019-03-01T02:13:39.106Z,3.50
2019-03-01T02:16:13.561Z,3.40
2019-03-01T02:21:21.797Z,3.25
2019-03-01T02:23:56.333Z,3.45
2019-03-01T02:26:31.452Z,3.83
2019-03-01T02:29:05.817Z,3.17
2019-03-01T02:31:48.693Z,3.02
2019-03-01T02:34:23.329Z,3.27
2019-03-01T02:36:57.961Z,2.85
2019-03-01T02:39:33.535Z,2.80
2019-03-01T02:42:07.840Z,3.00
2019-03-01T02:44:42.317Z,3.00
2019-03-01T02:47:17.044Z,3.17
2019-03-01T02:49:51.896Z,2.62
2019-03-01T02:52:26.617Z,2.77
2019-03-01T02:55:01.405Z,3.22
2019-03-01T02:57:35.961Z,3.00
2019-03-01T03:00:20.972Z,3.17
2019-03-01T03:02:55.949Z,3.40
2019-03-01T03:05:30.333Z,2.85
2019-03-01T03:08:06.537Z,2.85
2019-03-01T03:10:41.144Z,2.50
2019-03-01T03:13:15.754Z,2.42
2019-03-01T03:15:52.680Z,2.52
2019-03-01T03:21:01.326Z,2.77
2019-03-01T03:23:35.837Z,3.12
2019-03-01T03:26:10.308Z,3.00
2019-03-01T03:28:46.073Z,3.02
2019-03-01T03:31:21.762Z,2.90
2019-03-01T03:33:56.725Z,2.70
2019-03-01T03:39:09.330Z,2.92
2019-03-01T03:41:43.956Z,2.98
2019-03-01T03:44:18.914Z,2.85
2019-03-01T03:46:53.515Z,3.15
2019-03-01T03:49:28.323Z,2.80
2019-03-01T03:52:02.657Z,2.70
2019-03-01T03:54:37.020Z,2.45
2019-03-01T03:57:11.651Z,2.35
2019-03-01T04:02:19.966Z,2.47
2019-03-01T04:04:54.578Z,2.62
2019-03-01T04:07:29.116Z,2.30
2019-03-01T04:10:04.316Z,2.37
2019-03-01T04:12:39.055Z,2.50
2019-03-01T04:15:14.833Z,2.10
2019-03-01T04:17:49.544Z,1.85
2019-03-01T04:20:24.339Z,1.85
2019-03-01T04:22:58.956Z,1.92
2019-03-01T04:25:33.426Z,1.75
2019-03-01T04:28:07.872Z,1.72
2019-03-01T04:30:42.580Z,1.87
2019-03-01T04:33:16.986Z,1.47
2019-03-01T04:35:51.306Z,1.35
2019-03-01T04:38:26.002Z,1.30
2019-03-01T04:41:00.727Z,1.22
2019-03-01T04:46:08.900Z,1.22
2019-03-01T04:48:43.502Z,1.50
2019-03-01T04:51:17.671Z,1.30
2019-03-01T04:53:52.563Z,0.80
2019-03-01T04:56:27.518Z,1.10
2019-03-01T04:59:01.940Z,1.02
2019-03-01T05:01:36.316Z,1.10
2019-03-01T05:04:12.184Z,1.10
2019-03-01T05:06:46.945Z,1.30
2019-03-01T05:09:21.312Z,1.10
2019-03-01T05:11:55.652Z,1.07
2019-03-01T05:14:30.188Z,1.17
2019-03-01T05:17:05.784Z,1.10
2019-03-01T05:19:40.311Z,0.90
2019-03-01T05:22:17.638Z,1.00
2019-03-01T05:24:52.106Z,1.52
2019-03-01T05:27:26.656Z,1.50
2019-03-01T05:32:34.769Z,1.40
2019-03-01T05:35:09.325Z,1.20
2019-03-01T05:37:43.804Z,1.50
2019-03-01T05:40:18.559Z,1.75
2019-03-01T05:42:53.038Z,1.57
2019-03-01T05:45:27.790Z,1.65
2019-03-01T05:48:02.312Z,1.60
2019-03-01T05:50:36.808Z,1.90
2019-03-01T05:53:11.120Z,2.10
2019-03-01T05:55:45.675Z,2.45
2019-03-01T06:01:46.108Z,2.55
2019-03-01T06:04:49.147Z,2.60
2019-03-01T06:08:35.372Z,2.35
2019-03-01T06:11:36.508Z,2.65
2019-03-01T06:15:05.772Z,2.80
2019-03-01T06:19:06.435Z,2.65
2019-03-01T06:22:43.632Z,3.10
2019-03-01T06:26:09.837Z,2.90
2019-03-01T06:29:53.303Z,2.95
2019-03-01T06:33:44.316Z,2.92
2019-03-01T06:36:58.581Z,2.65
2019-03-01T06:44:14.836Z,1.60
2019-03-01T06:47:41.522Z,1.90
2019-03-01T06:50:18.297Z,1.70
2019-03-01T06:52:52.849Z,1.80
2019-03-01T06:56:01.034Z,1.72
2019-03-01T06:58:58.522Z,2.35
2019-03-01T07:01:44.527Z,1.85
2019-03-01T07:04:20.031Z,2.33
2019-03-01T07:06:54.787Z,2.70
2019-03-01T07:09:29.460Z,2.40
2019-03-01T07:12:03.935Z,2.42
2019-03-01T07:14:39.805Z,2.75
2019-03-01T07:17:14.308Z,3.17
2019-03-01T07:19:48.793Z,4.62
2019-03-01T07:22:23.404Z,3.72
2019-03-01T07:24:58.049Z,2.90
2019-03-01T07:27:33.169Z,3.47
2019-03-01T07:30:08.576Z,3.58
2019-03-01T07:35:17.525Z,3.27
2019-03-01T07:37:54.832Z,3.92
2019-03-01T07:40:29.401Z,4.00
2019-03-01T07:43:04.024Z,5.15
2019-03-01T07:45:40.574Z,5.50
2019-03-01T07:50:49.040Z,4.00
2019-03-01T07:53:23.796Z,4.45
2019-03-01T07:56:00.738Z,3.55
2019-03-01T07:58:36.519Z,3.90
2019-03-01T08:01:11.058Z,2.85
2019-03-01T08:03:49.813Z,2.55
2019-03-01T08:06:27.289Z,3.27
2019-03-01T08:09:04.454Z,2.67
2019-03-01T08:11:40.643Z,2.22
2019-03-01T08:16:52.695Z,2.98
2019-03-01T08:19:25.775Z,2.55
2019-03-01T08:22:02.806Z,2.15
2019-03-01T08:24:37.701Z,2.40
2019-03-01T08:27:14.530Z,2.30
2019-03-01T08:29:48.723Z,1.90
2019-03-01T08:34:57.051Z,1.67
2019-03-01T08:37:31.803Z,1.32
2019-03-01T08:40:14.800Z,1.20
2019-03-01T08:42:49.636Z,1.17
2019-03-01T08:47:58.906Z,0.82
2019-03-01T08:50:34.422Z,1.00
2019-03-01T08:53:11.500Z,0.90
2019-03-01T08:55:45.527Z,1.00
2019-03-01T08:58:20.310Z,1.00
2019-03-01T09:00:59.769Z,0.82
2019-03-01T09:03:43.118Z,1.00
2019-03-01T09:06:18.456Z,1.25
2019-03-01T09:08:53.613Z,1.05
2019-03-01T09:16:37.102Z,1.00
2019-03-01T09:19:11.835Z,1.50
2019-03-01T09:21:50.310Z,1.00
2019-03-01T09:24:25.690Z,1.20
2019-03-01T09:26:59.449Z,1.15
2019-03-01T09:29:41.260Z,1.00
2019-03-01T09:32:10.702Z,0.80
2019-03-01T09:34:47.309Z,0.60
2019-03-01T09:37:22.308Z,0.90
2019-03-01T09:40:05.262Z,0.80
2019-03-01T09:42:33.762Z,0.70
2019-03-01T09:45:13.598Z,0.70
2019-03-01T09:47:48.676Z,0.40
2019-03-01T09:50:25.316Z,0.60
2019-03-01T09:53:00.815Z,0.50
2019-03-01T09:55:37.662Z,0.50
2019-03-01T10:00:56.744Z,0.60
2019-03-01T10:03:31.435Z,0.57
2019-03-01T10:06:05.838Z,0.60
2019-03-01T10:08:40.561Z,0.50
2019-03-01T10:11:15.144Z,0.78
2019-03-01T10:13:50.332Z,0.70
2019-03-01T10:16:24.915Z,0.62
2019-03-01T10:18:59.520Z,0.70
2019-03-01T10:21:37.006Z,0.80
2019-03-01T10:24:11.800Z,0.85
2019-03-01T10:26:46.452Z,0.80
2019-03-01T10:29:21.009Z,0.70
2019-03-01T10:31:55.635Z,1.12
2019-03-01T10:34:30.044Z,1.20
2019-03-01T10:37:04.864Z,0.62
2019-03-01T10:39:39.508Z,1.32
2019-03-01T10:42:14.299Z,1.47
2019-03-01T10:44:49.444Z,1.60
2019-03-01T10:47:24.500Z,1.15
2019-03-01T10:49:59.447Z,1.57
2019-03-01T10:52:33.842Z,0.72
2019-03-01T10:55:12.385Z,1.10
2019-03-01T10:57:47.319Z,1.20
2019-03-01T11:00:25.891Z,1.22
2019-03-01T11:03:03.111Z,2.12
2019-03-01T11:05:38.052Z,0.90
2019-03-01T11:08:13.096Z,1.10
2019-03-01T11:10:47.887Z,1.10
2019-03-01T11:13:22.600Z,1.00
2019-03-01T11:18:31.370Z,0.90
2019-03-01T11:21:06.071Z,0.80
2019-03-01T11:23:40.830Z,0.95
2019-03-01T11:26:15.540Z,0.80
2019-03-01T11:28:51.076Z,0.80
2019-03-01T11:31:25.798Z,0.95
2019-03-01T11:34:00.487Z,1.10
2019-03-01T11:36:35.325Z,1.20
2019-03-01T11:39:12.329Z,0.95
2019-03-01T11:41:47.323Z,1.37
2019-03-01T11:44:21.837Z,1.42
2019-03-01T11:46:57.660Z,1.15
2019-03-01T11:52:06.149Z,1.20
2019-03-01T11:54:41.541Z,1.60
2019-03-01T11:57:18.607Z,1.27
2019-03-01T12:02:27.324Z,1.00
2019-03-01T12:05:02.130Z,1.00
2019-03-01T12:07:39.136Z,1.17
2019-03-01T12:10:20.337Z,1.10
2019-03-01T12:12:55.074Z,1.12
2019-03-01T12:15:30.041Z,1.02
2019-03-01T12:18:05.064Z,1.22
2019-03-01T12:20:40.054Z,1.00
2019-03-01T12:23:15.053Z,1.20
2019-03-01T12:25:49.837Z,1.50
2019-03-01T12:28:27.850Z,1.35
2019-03-01T12:31:02.449Z,1.35
2019-03-01T12:33:36.767Z,1.60
2019-03-01T12:41:25.679Z,1.82
2019-03-01T12:44:02.881Z,1.98
2019-03-01T12:46:37.568Z,2.30
2019-03-01T12:49:14.149Z,2.50
2019-03-01T12:51:50.307Z,2.30
2019-03-01T12:54:25.052Z,2.80
2019-03-01T12:57:00.336Z,2.83
2019-03-01T12:59:35.318Z,3.00
2019-03-01T13:02:09.841Z,3.35
2019-03-01T13:04:44.682Z,3.40
2019-03-01T13:07:19.333Z,3.33
2019-03-01T13:09:53.890Z,3.33
2019-03-01T13:12:29.563Z,3.20
2019-03-01T13:15:04.462Z,3.35
2019-03-01T13:17:39.607Z,2.67
2019-03-01T13:22:50.722Z,3.15
2019-03-01T13:25:29.425Z,3.00
2019-03-01T13:28:04.063Z,3.00
2019-03-01T13:30:38.791Z,3.00
2019-03-01T13:33:14.058Z,3.20
2019-03-01T13:35:48.985Z,2.70
2019-03-01T13:38:24.129Z,2.60
2019-03-01T13:41:02.055Z,3.00
2019-03-01T13:43:35.901Z,2.47
2019-03-01T13:46:10.571Z,2.20
2019-03-01T13:51:19.468Z,2.20
2019-03-01T13:53:54.330Z,2.35
2019-03-01T13:56:28.871Z,2.05
2019-03-01T13:59:03.982Z,2.10
2019-03-01T14:01:39.311Z,2.42
2019-03-01T14:04:14.487Z,2.40
2019-03-01T14:06:49.327Z,2.30
2019-03-01T14:09:27.188Z,2.10
2019-03-01T14:12:00.841Z,2.25
2019-03-01T14:14:36.068Z,2.40
2019-03-01T14:17:11.473Z,2.67
2019-03-01T14:19:46.889Z,2.75
2019-03-01T14:22:21.564Z,3.00
2019-03-01T14:30:08.073Z,3.08
2019-03-01T14:32:42.835Z,2.55
2019-03-01T14:35:20.171Z,2.80
2019-03-01T14:40:33.523Z,3.33
2019-03-01T14:43:08.548Z,3.35
2019-03-01T14:45:44.736Z,3.58
2019-03-01T14:48:20.516Z,3.55
2019-03-01T14:50:56.841Z,3.80
2019-03-01T14:53:34.740Z,4.28
2019-03-01T14:56:26.159Z,3.98
2019-03-01T14:59:40.098Z,3.60
2019-03-01T15:02:41.586Z,4.20
2019-03-01T15:07:55.174Z,4.58
2019-03-01T15:10:32.050Z,5.00
2019-03-01T15:13:06.768Z,5.03
2019-03-01T15:15:41.536Z,6.25
2019-03-01T15:18:15.764Z,6.65
2019-03-01T15:20:56.265Z,6.33
2019-03-01T15:23:28.061Z,6.33
2019-03-01T15:26:04.158Z,6.45
2019-03-01T15:28:58.742Z,6.97
2019-03-01T15:31:33.630Z,7.05
2019-03-01T15:36:42.351Z,7.45
2019-03-01T15:39:19.944Z,7.55
2019-03-01T15:41:54.998Z,7.75
2019-03-01T15:44:29.846Z,7.85
2019-03-01T15:47:04.537Z,8.40
2019-03-01T15:49:39.304Z,8.08
2019-03-01T15:52:14.788Z,7.72
2019-03-01T15:54:50.019Z,8.93
2019-03-01T15:57:24.610Z,8.45
2019-03-01T15:59:59.227Z,6.47
2019-03-01T16:02:33.775Z,6.37
2019-03-01T16:05:09.697Z,6.60
2019-03-01T16:07:44.342Z,7.12
2019-03-01T16:10:19.143Z,7.80
2019-03-01T16:12:53.769Z,6.35
2019-03-01T16:15:28.515Z,6.72
2019-03-01T16:18:02.819Z,7.15
2019-03-01T16:20:37.539Z,6.92
2019-03-01T16:23:12.623Z,7.58
2019-03-01T16:25:47.635Z,7.97
2019-03-01T16:30:57.905Z,9.10
2019-03-01T16:33:35.038Z,10.90
2019-03-01T16:36:16.072Z,11.73
2019-03-01T16:38:50.769Z,11.70
2019-03-01T16:41:25.569Z,11.75
2019-03-01T16:44:06.333Z,11.55
2019-03-01T16:46:39.995Z,13.45
2019-03-01T16:49:14.323Z,13.25
2019-03-01T16:51:50.633Z,13.62
2019-03-01T16:54:28.306Z,15.23
2019-03-01T16:57:02.854Z,15.95
2019-03-01T16:59:39.579Z,15.65
2019-03-01T17:02:14.684Z,18.10
2019-03-01T17:04:49.673Z,14.25
2019-03-01T17:09:59.820Z,13.03
2019-03-01T17:12:34.853Z,13.18
2019-03-01T17:15:15.783Z,13.50
2019-03-01T17:17:50.343Z,13.28
2019-03-01T17:25:34.815Z,14.23
2019-03-01T17:28:09.688Z,14.50
2019-03-01T17:30:46.735Z,14.80
2019-03-01T17:33:20.661Z,15.30
2019-03-01T17:38:28.837Z,15.50
2019-03-01T17:41:06.278Z,14.95
2019-03-01T17:43:40.321Z,15.20
2019-03-01T17:46:15.107Z,14.93
2019-03-01T17:48:49.713Z,14.68
2019-03-01T17:53:58.662Z,14.70
2019-03-01T17:56:33.108Z,15.43
2019-03-01T17:59:08.231Z,14.75
2019-03-01T18:01:44.571Z,15.85
2019-03-01T18:06:53.612Z,15.90
2019-03-01T18:09:28.494Z,15.80
2019-03-01T18:12:02.831Z,16.40
2019-03-01T18:14:37.613Z,15.88
2019-03-01T18:17:12.520Z,15.75
2019-03-01T18:19:47.204Z,14.23
2019-03-01T18:22:23.075Z,15.70
2019-03-01T18:24:58.857Z,14.58
2019-03-01T18:27:33.599Z,14.20
2019-03-01T18:30:16.131Z,14.43
2019-03-01T18:32:51.876Z,14.87
2019-03-01T18:35:26.694Z,14.47
2019-03-01T18:38:01.659Z,14.98
2019-03-01T18:40:36.455Z,14.90
2019-03-01T18:43:13.133Z,14.20
2019-03-01T18:45:48.337Z,13.93
2019-03-01T18:48:23.527Z,14.58
2019-03-01T18:50:58.315Z,14.65
2019-03-01T18:53:33.039Z,15.23
2019-03-01T18:56:08.030Z,15.15
2019-03-01T18:58:45.670Z,14.60
2019-03-01T19:03:54.592Z,15.23
2019-03-01T19:09:06.108Z,13.28
2019-03-01T19:14:16.325Z,15.30
2019-03-01T19:16:51.266Z,15.28
2019-03-01T19:19:29.731Z,15.68
2019-03-01T19:22:02.671Z,15.23
2019-03-01T19:24:43.141Z,16.57
2019-03-01T19:30:10.545Z,17.55
2019-03-01T19:32:54.479Z,17.37
2019-03-01T19:35:40.984Z,18.87
2019-03-01T19:38:26.063Z,19.00
2019-03-01T19:41:12.050Z,20.10
2019-03-01T19:43:57.888Z,19.95
2019-03-01T19:46:39.856Z,20.08
2019-03-01T19:49:29.030Z,20.82
2019-03-01T19:52:14.609Z,23.32
2019-03-01T19:54:55.579Z,25.15
2019-03-01T19:57:37.194Z,26.10
2019-03-01T20:00:27.901Z,25.65
2019-03-01T20:03:14.897Z,26.93
2019-03-01T20:05:59.508Z,25.43
2019-03-01T20:08:45.924Z,28.12
2019-03-01T20:11:40.590Z,27.52
2019-03-01T20:14:30.347Z,29.18
2019-03-01T20:17:21.044Z,30.48
2019-03-01T20:20:09.167Z,28.35
2019-03-01T20:22:55.743Z,29.35
2019-03-01T20:25:57.724Z,29.75
2019-03-01T20:28:39.753Z,30.60
2019-03-01T20:31:29.385Z,29.45
2019-03-01T20:37:15.421Z,31.37
2019-03-01T20:42:59.497Z,30.92
2019-03-01T20:45:54.599Z,30.43
2019-03-01T20:51:26.921Z,29.57
2019-03-01T20:54:03.585Z,29.12
2019-03-01T20:56:39.031Z,29.55
2019-03-01T20:59:16.223Z,29.85
2019-03-01T21:01:53.994Z,28.80
2019-03-01T21:04:29.101Z,28.27
2019-03-01T21:07:03.815Z,27.62
2019-03-01T21:09:40.488Z,27.95
2019-03-01T21:14:50.021Z,27.13
2019-03-01T21:17:26.324Z,27.62
2019-03-01T21:20:01.319Z,27.45
2019-03-01T21:22:36.599Z,27.62
2019-03-01T21:25:14.872Z,26.23
2019-03-01T21:27:50.706Z,27.22
2019-03-01T21:30:27.052Z,28.42
2019-03-01T21:33:02.131Z,28.60
2019-03-01T21:35:37.040Z,30.37
2019-03-01T21:38:15.864Z,30.52
2019-03-01T21:40:50.559Z,29.52
2019-03-01T21:43:25.518Z,28.98
2019-03-01T21:48:37.280Z,27.32
2019-03-01T21:51:14.808Z,26.15
2019-03-01T21:53:49.325Z,28.07
2019-03-01T21:56:24.359Z,27.40
2019-03-01T21:58:59.467Z,26.62
2019-03-01T22:01:37.623Z,26.45
2019-03-01T22:04:11.708Z,26.57
2019-03-01T22:06:47.529Z,26.75
2019-03-01T22:09:24.363Z,27.25
2019-03-01T22:14:41.451Z,28.27
2019-03-01T22:17:16.039Z,25.43
2019-03-01T22:19:52.343Z,26.33
2019-03-01T22:22:27.321Z,26.65
2019-03-01T22:25:02.292Z,25.90
2019-03-01T22:30:19.698Z,25.95
2019-03-01T22:32:52.834Z,25.48
2019-03-01T22:35:27.328Z,24.47
2019-03-01T22:38:04.586Z,26.73
2019-03-01T22:40:38.827Z,23.77
2019-03-01T22:43:13.587Z,26.93
2019-03-01T22:48:23.812Z,25.62
2019-03-01T22:50:58.893Z,25.60
2019-03-01T22:53:33.664Z,27.22
2019-03-01T22:56:12.068Z,27.20
2019-03-01T22:58:46.867Z,27.30
2019-03-01T23:01:42.616Z,26.85
2019-03-01T23:06:52.724Z,25.48
2019-03-01T23:09:27.734Z,25.88
2019-03-01T23:12:07.977Z,26.57
2019-03-01T23:14:41.836Z,24.40
2019-03-01T23:17:17.030Z,24.57
2019-03-01T23:19:53.008Z,24.67
2019-03-01T23:22:28.670Z,26.00
2019-03-01T23:25:07.706Z,24.95
2019-03-01T23:27:40.989Z,25.50
2019-03-01T23:30:17.376Z,24.57
2019-03-01T23:32:55.714Z,24.95
2019-03-01T23:35:30.035Z,25.12
2019-03-01T23:38:05.422Z,25.77
2019-03-01T23:40:40.991Z,26.00
2019-03-01T23:43:16.044Z,25.48
2019-03-01T23:45:53.740Z,25.37
2019-03-01T23:48:28.246Z,25.55
2019-03-01T23:51:06.603Z,25.25
2019-03-01T23:53:40.569Z,26.35
2019-03-01T23:56:16.553Z,25.65
2019-03-01T23:58:51.897Z,25.85
