createdAt,value
2019-03-06T00:01:04.372Z,7.10
2019-03-06T00:03:33.702Z,7.20
2019-03-06T00:06:02.998Z,7.30
2019-03-06T00:08:32.343Z,7.30
2019-03-06T00:11:01.642Z,7.30
2019-03-06T00:13:31.220Z,7.40
2019-03-06T00:16:00.515Z,7.40
2019-03-06T00:18:29.820Z,7.40
2019-03-06T00:20:59.148Z,7.40
2019-03-06T00:23:28.448Z,7.40
2019-03-06T00:25:58.028Z,7.40
2019-03-06T00:28:27.355Z,7.40
2019-03-06T00:30:56.727Z,7.30
2019-03-06T00:33:26.043Z,7.30
2019-03-06T00:35:55.702Z,7.40
2019-03-06T00:38:25.204Z,7.40
2019-03-06T00:41:08.344Z,7.40
2019-03-06T00:43:37.655Z,7.40
2019-03-06T00:46:06.997Z,7.40
2019-03-06T00:48:36.318Z,7.40
2019-03-06T00:51:05.669Z,7.30
2019-03-06T00:53:34.965Z,7.30
2019-03-06T00:56:04.270Z,7.20
2019-03-06T00:58:33.601Z,7.20
2019-03-06T01:01:02.923Z,7.20
2019-03-06T01:03:32.215Z,7.20
2019-03-06T01:06:01.507Z,7.10
2019-03-06T01:08:30.855Z,7.10
2019-03-06T01:11:00.159Z,7.10
2019-03-06T01:13:29.518Z,7.00
2019-03-06T01:15:58.806Z,7.00
2019-03-06T01:18:28.782Z,6.90
2019-03-06T01:20:58.061Z,6.90
2019-03-06T01:23:27.664Z,6.90
2019-03-06T01:25:56.968Z,6.90
2019-03-06T01:28:26.297Z,6.80
2019-03-06T01:30:55.588Z,6.80
2019-03-06T01:33:30.503Z,6.80
2019-03-06T01:36:14.891Z,6.80
2019-03-06T01:38:57.212Z,6.70
2019-03-06T01:41:54.336Z,6.70
2019-03-06T01:44:28.004Z,6.70
2019-03-06T01:46:57.382Z,6.70
2019-03-06T01:49:26.768Z,6.70
2019-03-06T01:51:56.136Z,6.70
2019-03-06T01:54:25.593Z,6.60
2019-03-06T01:56:54.944Z,6.60
2019-03-06T01:59:24.275Z,6.60
2019-03-06T02:01:54.037Z,6.60
2019-03-06T02:04:23.628Z,6.60
2019-03-06T02:06:53.642Z,6.60
2019-03-06T02:09:24.984Z,6.60
2019-03-06T02:11:55.202Z,6.60
2019-03-06T02:14:25.002Z,6.60
2019-03-06T02:16:54.850Z,6.60
2019-03-06T02:19:24.403Z,6.60
2019-03-06T02:21:54.081Z,6.60
2019-03-06T02:24:23.719Z,6.60
2019-03-06T02:26:53.393Z,6.60
2019-03-06T02:29:22.989Z,6.50
2019-03-06T02:31:52.902Z,6.50
2019-03-06T02:34:22.455Z,6.60
2019-03-06T02:36:52.017Z,6.60
2019-03-06T02:39:21.947Z,6.60
2019-03-06T02:41:52.078Z,6.60
2019-03-06T02:44:21.514Z,6.60
2019-03-06T02:46:51.873Z,6.60
2019-03-06T02:49:21.531Z,6.60
2019-03-06T02:51:51.544Z,6.60
2019-03-06T02:54:21.320Z,6.60
2019-03-06T02:56:51.178Z,6.60
2019-03-06T02:59:35.564Z,6.70
2019-03-06T03:02:30.401Z,6.70
2019-03-06T03:05:22.901Z,6.70
2019-03-06T03:07:52.838Z,6.80
2019-03-06T03:10:22.840Z,6.80
2019-03-06T03:12:52.772Z,6.80
2019-03-06T03:15:22.998Z,6.80
2019-03-06T03:17:53.126Z,6.80
2019-03-06T03:20:23.029Z,6.80
2019-03-06T03:22:52.679Z,6.90
2019-03-06T03:25:23.757Z,7.00
2019-03-06T03:27:53.189Z,7.10
2019-03-06T03:30:23.215Z,7.10
2019-03-06T03:32:52.976Z,7.20
2019-03-06T03:35:22.831Z,7.20
2019-03-06T03:37:52.515Z,7.20
2019-03-06T03:40:22.273Z,7.30
2019-03-06T03:42:52.219Z,7.40
2019-03-06T03:45:25.374Z,7.40
2019-03-06T03:47:55.231Z,7.50
2019-03-06T03:50:25.440Z,7.60
2019-03-06T03:52:55.432Z,7.60
2019-03-06T03:55:25.122Z,7.70
2019-03-06T03:57:57.293Z,7.70
2019-03-06T04:00:26.846Z,7.80
2019-03-06T04:02:56.667Z,7.80
2019-03-06T04:05:26.448Z,7.90
2019-03-06T04:07:55.940Z,8.00
2019-03-06T04:10:25.371Z,8.00
2019-03-06T04:12:54.810Z,8.00
2019-03-06T04:15:26.873Z,8.00
2019-03-06T04:17:56.563Z,8.10
2019-03-06T04:20:26.036Z,8.10
2019-03-06T04:22:55.759Z,8.10
2019-03-06T04:25:25.293Z,8.10
2019-03-06T04:27:55.060Z,8.10
2019-03-06T04:30:24.827Z,8.10
2019-03-06T04:32:54.797Z,8.20
2019-03-06T04:35:24.881Z,8.10
2019-03-06T04:37:54.522Z,8.10
2019-03-06T04:40:24.155Z,8.10
2019-03-06T04:42:53.788Z,8.00
2019-03-06T04:45:23.363Z,8.00
2019-03-06T04:47:53.123Z,8.00
2019-03-06T04:50:22.588Z,8.00
2019-03-06T04:52:52.004Z,8.00
2019-03-06T04:55:21.649Z,8.00
2019-03-06T04:57:51.199Z,8.00
2019-03-06T05:00:20.657Z,8.00
2019-03-06T05:02:50.304Z,8.00
2019-03-06T05:05:19.911Z,8.00
2019-03-06T05:07:49.475Z,8.00
2019-03-06T05:10:19.025Z,8.00
2019-03-06T05:12:48.431Z,8.00
2019-03-06T05:15:18.309Z,8.00
2019-03-06T05:18:09.302Z,8.00
2019-03-06T05:20:38.773Z,8.00
2019-03-06T05:23:08.124Z,7.90
2019-03-06T05:25:37.577Z,7.90
2019-03-06T05:28:06.921Z,7.80
2019-03-06T05:30:36.312Z,7.80
2019-03-06T05:33:06.019Z,7.80
2019-03-06T05:36:23.740Z,7.70
2019-03-06T05:39:03.565Z,7.80
2019-03-06T05:41:33.012Z,7.80
2019-03-06T05:44:02.319Z,7.70
2019-03-06T05:46:31.710Z,7.80
2019-03-06T05:49:01.276Z,7.80
2019-03-06T05:51:30.628Z,7.80
2019-03-06T05:54:00.051Z,7.80
2019-03-06T05:56:29.595Z,7.80
2019-03-06T05:58:59.059Z,7.80
2019-03-06T06:01:30.361Z,7.80
2019-03-06T06:03:59.850Z,7.90
2019-03-06T06:06:29.340Z,7.90
2019-03-06T06:08:58.741Z,7.90
2019-03-06T06:11:28.191Z,8.00
2019-03-06T06:13:57.857Z,8.00
2019-03-06T06:16:27.578Z,8.00
2019-03-06T06:18:57.104Z,8.10
2019-03-06T06:21:43.836Z,8.10
2019-03-06T06:24:19.367Z,8.10
2019-03-06T06:26:49.040Z,8.10
2019-03-06T06:29:18.485Z,8.20
2019-03-06T06:31:48.279Z,8.20
2019-03-06T06:34:17.793Z,8.20
2019-03-06T06:36:47.200Z,8.20
2019-03-06T06:39:16.700Z,8.20
2019-03-06T06:41:46.035Z,8.20
2019-03-06T06:44:15.489Z,8.20
2019-03-06T06:46:45.179Z,8.20
2019-03-06T06:49:14.518Z,8.20
2019-03-06T06:52:06.876Z,8.30
2019-03-06T06:55:11.653Z,8.30
2019-03-06T06:58:18.266Z,8.40
2019-03-06T07:01:21.991Z,8.40
2019-03-06T07:04:27.728Z,8.40
2019-03-06T07:07:28.184Z,8.40
2019-03-06T07:10:16.824Z,8.40
2019-03-06T07:12:59.106Z,8.50
2019-03-06T07:15:44.631Z,8.60
2019-03-06T07:18:34.888Z,8.60
2019-03-06T07:21:09.909Z,8.70
2019-03-06T07:23:52.139Z,8.70
2019-03-06T07:26:33.808Z,8.80
2019-03-06T07:29:08.155Z,8.80
2019-03-06T07:31:56.760Z,8.90
2019-03-06T07:34:51.067Z,8.90
2019-03-06T07:37:42.576Z,8.90
2019-03-06T07:40:21.395Z,8.90
2019-03-06T07:43:09.599Z,9.00
2019-03-06T07:45:56.854Z,9.10
2019-03-06T07:48:44.006Z,9.20
2019-03-06T07:51:35.542Z,9.40
2019-03-06T07:54:24.427Z,9.50
2019-03-06T07:57:01.220Z,9.60
2019-03-06T07:59:31.841Z,9.50
2019-03-06T08:02:05.103Z,9.50
2019-03-06T08:04:34.850Z,9.60
2019-03-06T08:07:15.027Z,9.60
2019-03-06T08:09:44.918Z,9.70
2019-03-06T08:12:22.441Z,9.90
2019-03-06T08:15:09.600Z,10.00
2019-03-06T08:17:59.510Z,10.10
2019-03-06T08:20:54.195Z,10.20
2019-03-06T08:23:55.007Z,10.30
2019-03-06T08:26:25.021Z,10.40
2019-03-06T08:28:55.137Z,10.50
2019-03-06T08:31:46.620Z,10.60
2019-03-06T08:34:16.547Z,10.90
2019-03-06T08:36:46.798Z,11.20
2019-03-06T08:39:26.013Z,11.50
2019-03-06T08:41:56.053Z,11.80
2019-03-06T08:44:25.933Z,11.90
2019-03-06T08:47:14.291Z,12.20
2019-03-06T08:49:59.268Z,12.50
2019-03-06T08:52:35.795Z,12.70
2019-03-06T08:55:24.636Z,12.80
2019-03-06T08:58:04.034Z,12.70
2019-03-06T09:00:55.146Z,13.00
2019-03-06T09:03:42.877Z,13.10
2019-03-06T09:06:31.145Z,13.20
2019-03-06T09:09:25.553Z,13.00
2019-03-06T09:12:19.777Z,12.90
2019-03-06T09:15:08.340Z,12.70
2019-03-06T09:17:55.577Z,12.60
2019-03-06T09:20:53.190Z,12.50
2019-03-06T09:23:31.003Z,12.50
2019-03-06T09:26:06.137Z,12.60
2019-03-06T09:28:42.991Z,12.80
2019-03-06T09:31:35.644Z,13.10
2019-03-06T09:34:15.279Z,13.30
2019-03-06T09:37:02.123Z,13.60
2019-03-06T09:39:50.591Z,13.50
2019-03-06T09:42:43.900Z,13.50
2019-03-06T09:45:31.400Z,13.30
2019-03-06T09:48:12.831Z,13.20
2019-03-06T09:51:04.332Z,13.20
2019-03-06T09:53:42.066Z,13.30
2019-03-06T09:56:28.698Z,13.30
2019-03-06T09:59:06.963Z,13.40
2019-03-06T10:01:49.221Z,13.50
2019-03-06T10:04:43.648Z,13.70
2019-03-06T10:07:50.562Z,13.80
2019-03-06T10:10:35.189Z,13.90
2019-03-06T10:13:18.857Z,14.30
2019-03-06T10:15:56.266Z,14.90
2019-03-06T10:18:43.385Z,15.10
2019-03-06T10:21:15.953Z,15.20
2019-03-06T10:23:45.815Z,15.20
2019-03-06T10:26:16.045Z,15.20
2019-03-06T10:28:45.778Z,15.00
2019-03-06T10:31:16.232Z,14.90
2019-03-06T10:33:46.446Z,14.80
2019-03-06T10:36:16.756Z,14.70
2019-03-06T10:38:46.941Z,14.70
2019-03-06T10:41:17.337Z,14.70
2019-03-06T10:43:49.714Z,14.80
2019-03-06T10:46:19.175Z,14.90
2019-03-06T10:48:48.892Z,15.10
2019-03-06T10:51:19.123Z,15.40
2019-03-06T10:53:48.858Z,15.20
2019-03-06T10:56:19.051Z,15.20
2019-03-06T10:58:49.130Z,15.20
2019-03-06T11:01:19.165Z,15.10
2019-03-06T11:04:08.164Z,15.10
2019-03-06T11:06:38.212Z,14.90
2019-03-06T11:09:10.033Z,14.70
2019-03-06T11:11:40.013Z,14.60
2019-03-06T11:14:10.220Z,14.50
2019-03-06T11:16:39.870Z,14.30
2019-03-06T11:19:11.697Z,14.40
2019-03-06T11:21:41.521Z,14.50
2019-03-06T11:24:11.868Z,14.60
2019-03-06T11:26:42.605Z,14.50
2019-03-06T11:29:12.871Z,14.60
2019-03-06T11:31:43.198Z,14.50
2019-03-06T11:34:13.227Z,14.40
2019-03-06T11:36:42.905Z,14.40
2019-03-06T11:39:13.742Z,14.40
2019-03-06T11:41:43.363Z,14.30
2019-03-06T11:44:13.164Z,14.30
2019-03-06T11:46:43.362Z,14.30
2019-03-06T11:49:13.103Z,14.30
2019-03-06T11:51:43.130Z,14.30
2019-03-06T11:54:13.392Z,14.40
2019-03-06T11:56:43.082Z,14.60
2019-03-06T11:59:13.795Z,14.70
2019-03-06T12:04:16.303Z,14.50
2019-03-06T12:06:45.739Z,14.30
2019-03-06T12:09:33.097Z,14.30
2019-03-06T12:12:03.902Z,14.20
2019-03-06T12:14:33.512Z,14.30
2019-03-06T12:17:03.119Z,14.10
2019-03-06T12:19:32.770Z,14.10
2019-03-06T12:22:02.874Z,13.80
2019-03-06T12:24:32.705Z,13.60
2019-03-06T12:27:02.282Z,13.60
2019-03-06T12:29:31.950Z,13.50
2019-03-06T12:32:01.531Z,13.40
2019-03-06T12:34:30.983Z,13.10
2019-03-06T12:37:00.387Z,13.10
2019-03-06T12:39:29.915Z,13.10
2019-03-06T12:41:59.292Z,13.10
2019-03-06T12:44:28.705Z,13.20
2019-03-06T12:46:58.967Z,13.40
2019-03-06T12:49:33.728Z,13.60
2019-03-06T12:52:03.305Z,13.80
2019-03-06T12:54:32.675Z,13.90
2019-03-06T12:57:02.136Z,14.00
2019-03-06T12:59:31.824Z,14.10
2019-03-06T13:02:01.214Z,14.10
2019-03-06T13:04:30.600Z,14.10
2019-03-06T13:07:00.076Z,14.10
2019-03-06T13:09:29.481Z,14.10
2019-03-06T13:11:58.903Z,14.10
2019-03-06T13:14:30.428Z,14.10
2019-03-06T13:16:59.392Z,14.10
2019-03-06T13:19:28.823Z,13.90
2019-03-06T13:21:58.246Z,13.90
2019-03-06T13:24:27.659Z,13.90
2019-03-06T13:26:58.060Z,13.80
2019-03-06T13:29:27.454Z,13.80
2019-03-06T13:31:56.846Z,13.80
2019-03-06T13:34:32.346Z,13.70
2019-03-06T13:37:01.871Z,13.60
2019-03-06T13:39:31.423Z,13.60
2019-03-06T13:42:26.569Z,13.50
2019-03-06T13:44:55.688Z,13.50
2019-03-06T13:47:25.155Z,13.40
2019-03-06T13:50:03.780Z,13.40
2019-03-06T13:52:31.938Z,13.40
2019-03-06T13:55:01.500Z,13.40
2019-03-06T13:57:30.987Z,13.40
2019-03-06T14:00:00.441Z,13.50
2019-03-06T14:02:29.870Z,13.40
2019-03-06T14:04:59.349Z,13.40
2019-03-06T14:07:28.785Z,13.40
2019-03-06T14:09:58.195Z,13.30
2019-03-06T14:12:27.588Z,13.30
2019-03-06T14:14:59.883Z,13.20
2019-03-06T14:17:29.725Z,13.10
2019-03-06T14:19:59.174Z,12.90
2019-03-06T14:22:37.404Z,12.80
2019-03-06T14:25:07.016Z,12.60
2019-03-06T14:27:36.523Z,12.50
2019-03-06T14:30:08.097Z,12.40
2019-03-06T14:32:38.648Z,12.30
2019-03-06T14:35:08.775Z,12.20
2019-03-06T14:37:38.276Z,12.10
2019-03-06T14:40:12.601Z,12.10
2019-03-06T14:42:42.188Z,11.90
2019-03-06T14:45:12.844Z,11.80
2019-03-06T14:47:42.395Z,11.70
2019-03-06T14:50:12.135Z,11.60
2019-03-06T14:52:41.629Z,11.60
2019-03-06T14:55:11.900Z,11.50
2019-03-06T14:57:41.518Z,11.40
2019-03-06T15:00:12.613Z,11.40
2019-03-06T15:02:42.093Z,11.40
2019-03-06T15:05:11.679Z,11.40
2019-03-06T15:07:41.356Z,11.50
2019-03-06T15:10:12.728Z,11.60
2019-03-06T15:12:42.306Z,11.60
2019-03-06T15:15:13.554Z,11.80
2019-03-06T15:17:42.988Z,11.80
2019-03-06T15:20:15.329Z,11.80
2019-03-06T15:22:45.205Z,11.80
2019-03-06T15:25:16.848Z,11.60
2019-03-06T15:27:46.275Z,11.60
2019-03-06T15:30:16.904Z,11.60
2019-03-06T15:32:46.542Z,11.50
2019-03-06T15:35:16.671Z,11.60
2019-03-06T15:37:46.441Z,11.70
2019-03-06T15:40:26.203Z,11.70
2019-03-06T15:42:55.667Z,11.80
2019-03-06T15:45:29.426Z,11.90
2019-03-06T15:47:59.502Z,12.00
2019-03-06T15:50:29.070Z,12.00
2019-03-06T15:52:58.718Z,12.00
2019-03-06T15:55:28.440Z,12.00
2019-03-06T15:57:58.538Z,12.00
2019-03-06T16:00:45.694Z,11.90
2019-03-06T16:03:09.395Z,11.90
2019-03-06T16:05:39.288Z,12.00
2019-03-06T16:08:10.022Z,12.00
2019-03-06T16:10:40.305Z,12.10
2019-03-06T16:13:09.734Z,12.20
2019-03-06T16:15:39.187Z,12.30
2019-03-06T16:18:09.251Z,12.40
2019-03-06T16:20:38.996Z,12.40
2019-03-06T16:23:08.467Z,12.50
2019-03-06T16:25:40.148Z,12.50
2019-03-06T16:28:12.051Z,12.60
2019-03-06T16:31:25.121Z,12.60
2019-03-06T16:33:32.065Z,12.60
2019-03-06T16:36:01.404Z,12.60
2019-03-06T16:38:36.289Z,12.70
2019-03-06T16:41:05.852Z,12.80
2019-03-06T16:44:13.184Z,12.90
2019-03-06T16:46:42.588Z,12.90
2019-03-06T16:49:11.957Z,13.10
2019-03-06T16:51:41.676Z,13.10
2019-03-06T16:54:11.621Z,13.20
2019-03-06T16:56:49.629Z,13.20
2019-03-06T16:59:19.016Z,13.30
2019-03-06T17:01:48.576Z,13.40
2019-03-06T17:04:17.943Z,13.40
2019-03-06T17:06:47.714Z,13.40
2019-03-06T17:09:17.515Z,13.40
2019-03-06T17:11:46.990Z,13.50
2019-03-06T17:14:16.414Z,13.50
2019-03-06T17:16:45.940Z,13.50
2019-03-06T17:19:15.277Z,13.50
2019-03-06T17:21:44.762Z,13.50
2019-03-06T17:24:14.113Z,13.50
2019-03-06T17:26:43.602Z,13.40
2019-03-06T17:29:14.488Z,13.40
2019-03-06T17:31:44.192Z,13.30
2019-03-06T17:34:13.884Z,13.30
2019-03-06T17:36:43.334Z,13.20
2019-03-06T17:39:14.073Z,13.20
2019-03-06T17:41:43.673Z,13.20
2019-03-06T17:44:13.087Z,13.20
2019-03-06T17:46:42.552Z,13.20
2019-03-06T17:49:12.069Z,13.20
2019-03-06T17:51:41.555Z,13.20
2019-03-06T17:54:10.998Z,13.20
2019-03-06T17:56:40.425Z,13.20
2019-03-06T17:59:10.000Z,13.10
2019-03-06T18:01:39.512Z,13.00
2019-03-06T18:04:21.953Z,12.90
2019-03-06T18:07:06.093Z,12.90
2019-03-06T18:09:44.444Z,12.80
2019-03-06T18:12:13.892Z,12.70
2019-03-06T18:14:43.255Z,12.60
2019-03-06T18:17:12.701Z,12.50
2019-03-06T18:19:42.152Z,12.40
2019-03-06T18:22:11.632Z,12.20
2019-03-06T18:24:41.361Z,12.20
2019-03-06T18:27:10.798Z,12.10
2019-03-06T18:29:40.236Z,12.00
2019-03-06T18:32:12.739Z,11.90
2019-03-06T18:34:42.207Z,11.80
2019-03-06T18:37:21.048Z,11.60
2019-03-06T18:39:48.963Z,11.60
2019-03-06T18:42:22.972Z,11.50
2019-03-06T18:44:52.155Z,11.50
2019-03-06T18:47:21.538Z,11.50
2019-03-06T18:49:51.271Z,11.50
2019-03-06T18:52:20.667Z,11.40
2019-03-06T18:54:50.138Z,11.40
2019-03-06T18:57:19.706Z,11.50
2019-03-06T18:59:49.112Z,11.50
2019-03-06T19:02:18.574Z,11.50
2019-03-06T19:04:48.041Z,11.50
2019-03-06T19:07:17.444Z,11.60
2019-03-06T19:09:46.899Z,11.70
2019-03-06T19:12:16.318Z,11.80
2019-03-06T19:14:45.713Z,11.90
2019-03-06T19:17:15.147Z,12.00
2019-03-06T19:19:44.727Z,12.10
2019-03-06T19:22:15.811Z,12.10
2019-03-06T19:24:45.162Z,12.20
2019-03-06T19:27:14.570Z,12.20
2019-03-06T19:29:43.974Z,12.20
2019-03-06T19:32:13.402Z,12.20
2019-03-06T19:34:42.990Z,12.10
2019-03-06T19:37:12.451Z,12.10
2019-03-06T19:39:41.859Z,12.00
2019-03-06T19:42:11.306Z,12.00
2019-03-06T19:44:40.706Z,11.90
2019-03-06T19:47:10.087Z,11.80
2019-03-06T19:49:40.777Z,11.80
2019-03-06T19:52:10.167Z,11.70
2019-03-06T19:54:57.944Z,11.70
2019-03-06T19:57:32.602Z,11.60
2019-03-06T20:00:29.331Z,11.60
2019-03-06T20:03:04.787Z,11.50
2019-03-06T20:06:05.943Z,11.50
2019-03-06T20:08:35.497Z,11.40
2019-03-06T20:11:07.491Z,11.40
2019-03-06T20:13:36.873Z,11.40
2019-03-06T20:16:32.662Z,11.30
2019-03-06T20:19:37.201Z,11.30
2019-03-06T20:22:22.822Z,11.20
2019-03-06T20:25:07.049Z,11.10
2019-03-06T20:27:49.576Z,11.10
2019-03-06T20:30:38.192Z,11.00
2019-03-06T20:33:07.844Z,10.90
2019-03-06T20:35:42.042Z,10.80
2019-03-06T20:38:20.968Z,10.70
2019-03-06T20:40:55.743Z,10.70
2019-03-06T20:43:40.022Z,10.70
2019-03-06T20:46:22.412Z,10.60
2019-03-06T20:49:23.181Z,10.50
2019-03-06T20:52:03.007Z,10.30
2019-03-06T20:54:46.130Z,10.30
2019-03-06T20:57:33.348Z,10.20
2019-03-06T21:00:18.305Z,10.20
2019-03-06T21:02:49.982Z,10.20
2019-03-06T21:05:35.642Z,10.10
2019-03-06T21:08:15.877Z,10.10
2019-03-06T21:11:13.535Z,10.10
2019-03-06T21:14:01.921Z,10.10
2019-03-06T21:17:51.862Z,10.10
2019-03-06T21:19:50.326Z,10.10
2019-03-06T21:22:31.965Z,10.00
2019-03-06T21:25:33.389Z,10.10
2019-03-06T21:28:04.563Z,10.00
2019-03-06T21:30:36.741Z,10.00
2019-03-06T21:33:06.192Z,10.00
2019-03-06T21:35:35.666Z,10.00
2019-03-06T21:38:05.115Z,10.00
2019-03-06T21:40:34.803Z,10.00
2019-03-06T21:43:04.285Z,10.00
2019-03-06T21:45:33.969Z,10.00
2019-03-06T21:48:14.834Z,10.00
2019-03-06T21:50:44.257Z,10.00
2019-03-06T21:53:13.839Z,10.00
2019-03-06T21:55:43.259Z,9.90
2019-03-06T21:58:12.700Z,10.00
2019-03-06T22:00:42.148Z,10.00
2019-03-06T22:03:11.522Z,10.00
2019-03-06T22:05:40.909Z,10.00
2019-03-06T22:08:10.560Z,9.90
2019-03-06T22:10:39.953Z,9.90
2019-03-06T22:13:09.417Z,10.00
2019-03-06T22:15:38.795Z,9.90
2019-03-06T22:18:08.247Z,9.90
2019-03-06T22:20:37.647Z,9.90
2019-03-06T22:23:07.097Z,9.90
2019-03-06T22:25:36.476Z,9.90
2019-03-06T22:28:06.478Z,9.90
2019-03-06T22:30:35.852Z,9.90
2019-03-06T22:33:05.247Z,9.80
2019-03-06T22:35:37.316Z,9.80
2019-03-06T22:38:06.695Z,9.80
2019-03-06T22:40:36.007Z,9.80
2019-03-06T22:43:06.260Z,9.80
2019-03-06T22:46:01.797Z,9.70
2019-03-06T22:48:31.136Z,9.70
2019-03-06T22:51:00.534Z,9.70
2019-03-06T22:53:41.416Z,9.70
2019-03-06T22:56:17.114Z,9.80
2019-03-06T22:58:50.611Z,9.80
2019-03-06T23:01:32.646Z,9.80
2019-03-06T23:04:19.984Z,9.80
2019-03-06T23:07:09.247Z,9.70
2019-03-06T23:09:38.541Z,9.80
2019-03-06T23:12:07.846Z,9.80
2019-03-06T23:14:37.358Z,9.80
2019-03-06T23:17:06.743Z,9.80
2019-03-06T23:19:36.096Z,9.70
2019-03-06T23:22:05.462Z,9.70
2019-03-06T23:24:34.876Z,9.70
2019-03-06T23:27:04.372Z,9.70
2019-03-06T23:29:33.771Z,9.70
2019-03-06T23:32:03.107Z,9.80
2019-03-06T23:34:32.463Z,9.80
2019-03-06T23:37:01.786Z,9.80
2019-03-06T23:39:31.180Z,9.80
2019-03-06T23:42:00.757Z,9.80
2019-03-06T23:44:30.115Z,9.90
2019-03-06T23:46:59.388Z,9.80
2019-03-06T23:49:28.708Z,9.80
2019-03-06T23:52:03.143Z,9.80
2019-03-06T23:54:32.732Z,9.90
2019-03-06T23:57:02.123Z,9.90
2019-03-06T23:59:31.521Z,9.90
