createdAt,value
2023-04-15T00:00:28.050Z,71.3893
2023-04-15T00:01:28.607Z,70.2321
2023-04-15T00:02:29.258Z,70.5363
2023-04-15T00:03:30.087Z,70.5012
2023-04-15T00:04:30.983Z,70.7931
2023-04-15T00:05:31.538Z,70.1128
2023-04-15T00:06:32.100Z,68.9738
2023-04-15T00:07:32.637Z,69.4254
2023-04-15T00:08:33.198Z,69.5471
2023-04-15T00:09:34.308Z,69.3100
2023-04-15T00:10:34.833Z,69.4729
2023-04-15T00:11:35.366Z,69.7871
2023-04-15T00:12:36.064Z,69.4295
2023-04-15T00:13:36.569Z,70.3173
2023-04-15T00:14:37.147Z,70.1760
2023-04-15T00:15:37.714Z,70.0201
2023-04-15T00:16:38.318Z,70.2319
2023-04-15T00:17:38.905Z,70.6521
2023-04-15T00:18:39.466Z,71.3304
2023-04-15T00:19:40.294Z,71.0342
2023-04-15T00:20:40.814Z,70.8839
2023-04-15T00:21:41.333Z,70.6846
2023-04-15T00:22:41.891Z,71.0412
2023-04-15T00:23:42.446Z,71.4628
2023-04-15T00:24:43.256Z,73.0040
2023-04-15T00:25:43.851Z,73.2955
2023-04-15T00:26:44.375Z,73.1179
2023-04-15T00:27:44.945Z,72.5963
2023-04-15T00:28:45.514Z,73.1380
2023-04-15T00:29:46.311Z,73.3995
2023-04-15T00:30:46.944Z,73.1653
2023-04-15T00:31:47.471Z,72.8867
2023-04-15T00:32:48.086Z,72.8090
2023-04-15T00:33:48.624Z,73.6622
2023-04-15T00:34:49.156Z,74.3164
2023-04-15T00:35:49.681Z,74.0014
2023-04-15T00:36:50.248Z,73.6829
2023-04-15T00:37:50.806Z,73.4292
2023-04-15T00:38:51.388Z,72.7585
2023-04-15T00:39:52.012Z,72.5943
2023-04-15T00:40:52.558Z,72.9558
2023-04-15T00:41:53.129Z,73.1245
2023-04-15T00:42:53.666Z,72.7388
2023-04-15T00:43:54.212Z,73.0793
2023-04-15T00:44:54.781Z,72.5554
2023-04-15T00:45:55.440Z,72.4407
2023-04-15T00:46:56.315Z,72.2606
2023-04-15T00:47:56.934Z,71.9080
2023-04-15T00:48:57.836Z,71.4403
2023-04-15T00:49:58.406Z,71.2261
2023-04-15T00:50:58.973Z,70.7857
2023-04-15T00:51:59.728Z,70.8579
2023-04-15T00:53:00.313Z,70.5903
2023-04-15T00:54:00.850Z,70.4960
2023-04-15T00:55:01.445Z,70.2902
2023-04-15T00:56:02.011Z,70.5268
2023-04-15T00:57:02.667Z,70.8153
2023-04-15T00:59:06.310Z,70.7490
2023-04-15T01:00:06.921Z,70.9545
2023-04-15T01:01:09.115Z,70.5547
2023-04-15T01:02:09.749Z,70.2806
2023-04-15T01:07:13.785Z,70.2710
2023-04-15T01:10:53.283Z,69.6557
2023-04-15T01:11:47.022Z,70.0882
2023-04-15T01:12:47.577Z,70.2910
2023-04-15T01:13:48.294Z,70.5471
2023-04-15T01:14:48.382Z,70.8907
2023-04-15T01:15:49.021Z,70.7359
2023-04-15T01:16:49.829Z,70.9729
2023-04-15T01:17:50.414Z,70.7697
2023-04-15T01:18:50.947Z,71.3333
2023-04-15T01:19:51.501Z,71.6776
2023-04-15T01:20:52.034Z,71.9010
2023-04-15T01:21:52.697Z,72.1577
2023-04-15T01:22:53.180Z,72.3999
2023-04-15T01:23:53.734Z,72.3719
2023-04-15T01:24:54.473Z,72.2120
2023-04-15T01:25:55.019Z,72.2440
2023-04-15T01:26:55.604Z,72.2979
2023-04-15T01:28:10.865Z,72.3301
2023-04-15T01:28:57.291Z,72.4748
2023-04-15T01:29:57.891Z,72.8130
2023-04-15T01:30:58.391Z,72.1436
2023-04-15T01:31:59.052Z,71.6761
2023-04-15T01:32:59.640Z,72.3104
2023-04-15T01:34:00.207Z,72.5891
2023-04-15T01:35:00.717Z,72.7173
2023-04-15T01:36:01.249Z,72.5049
2023-04-15T01:37:01.881Z,72.4837
2023-04-15T01:38:02.461Z,72.4115
2023-04-15T01:39:03.099Z,72.3989
2023-04-15T01:40:03.727Z,72.4155
2023-04-15T01:41:04.301Z,72.4830
2023-04-15T01:42:04.827Z,72.4448
2023-04-15T01:43:05.398Z,72.7459
2023-04-15T01:44:05.929Z,73.1109
2023-04-15T01:45:06.468Z,73.1629
2023-04-15T01:46:06.998Z,73.2890
2023-04-15T01:47:07.546Z,73.5881
2023-04-15T01:48:08.138Z,73.3599
2023-04-15T01:49:08.937Z,73.4441
2023-04-15T01:50:09.462Z,73.2336
2023-04-15T01:51:10.043Z,73.6589
2023-04-15T01:52:10.583Z,73.7382
2023-04-15T01:53:11.154Z,73.9484
2023-04-15T01:54:12.300Z,74.5520
2023-04-15T01:55:12.858Z,74.8414
2023-04-15T01:56:15.283Z,74.7310
2023-04-15T01:57:15.104Z,75.1777
2023-04-15T01:58:15.592Z,75.2662
2023-04-15T01:59:16.326Z,75.1287
2023-04-15T02:00:16.844Z,75.0626
2023-04-15T02:01:17.431Z,74.8147
2023-04-15T02:02:17.987Z,75.1006
2023-04-15T02:03:18.640Z,74.6167
2023-04-15T02:04:20.768Z,74.5722
2023-04-15T02:05:24.807Z,74.4317
2023-04-15T02:06:25.359Z,74.4228
2023-04-15T02:07:25.884Z,74.5552
2023-04-15T02:08:26.420Z,74.4787
2023-04-15T02:09:26.965Z,74.4848
2023-04-15T02:10:27.539Z,74.5785
2023-04-15T02:11:28.301Z,74.7072
2023-04-15T02:12:28.809Z,75.0217
2023-04-15T02:13:29.356Z,74.8232
2023-04-15T02:14:29.858Z,74.9090
2023-04-15T02:15:30.381Z,74.8356
2023-04-15T02:16:30.983Z,74.8591
2023-04-15T02:17:31.526Z,75.0497
2023-04-15T02:18:32.032Z,74.9300
2023-04-15T02:19:32.556Z,74.5354
2023-04-15T02:20:33.089Z,74.7772
2023-04-15T02:21:34.258Z,75.2297
2023-04-15T02:22:34.877Z,75.1449
2023-04-15T02:23:35.438Z,75.0870
2023-04-15T02:24:35.931Z,74.9361
2023-04-15T02:25:36.453Z,74.9765
2023-04-15T02:26:37.013Z,74.9131
2023-04-15T02:27:37.546Z,75.0316
2023-04-15T02:28:38.077Z,74.7488
2023-04-15T02:29:38.665Z,75.0200
2023-04-15T02:30:39.195Z,75.3626
2023-04-15T02:31:40.015Z,75.3191
2023-04-15T02:32:40.594Z,75.0054
2023-04-15T02:33:41.105Z,75.0214
2023-04-15T02:34:41.660Z,74.9097
2023-04-15T02:35:42.233Z,74.9377
2023-04-15T02:36:42.807Z,75.0948
2023-04-15T02:37:43.434Z,74.5836
2023-04-15T02:38:44.055Z,73.6794
2023-04-15T02:39:44.582Z,73.6772
2023-04-15T02:40:45.142Z,73.4291
2023-04-15T02:41:45.977Z,73.3057
2023-04-15T02:42:46.581Z,73.3991
2023-04-15T02:43:47.112Z,73.6738
2023-04-15T02:44:47.680Z,73.7539
2023-04-15T02:45:48.398Z,74.1658
2023-04-15T02:46:49.094Z,74.4153
2023-04-15T02:47:49.707Z,74.5822
2023-04-15T02:48:50.485Z,74.6261
2023-04-15T02:49:51.002Z,74.9646
2023-04-15T02:50:52.048Z,75.0163
2023-04-15T02:51:52.857Z,74.9880
2023-04-15T02:52:53.385Z,75.1877
2023-04-15T02:53:53.973Z,75.4572
2023-04-15T02:54:54.530Z,75.4658
2023-04-15T02:55:55.065Z,75.5470
2023-04-15T02:56:55.814Z,75.6060
2023-04-15T02:57:56.365Z,75.6777
2023-04-15T02:58:56.960Z,75.8526
2023-04-15T02:59:57.454Z,75.6812
2023-04-15T03:00:57.998Z,75.0292
2023-04-15T03:01:58.549Z,75.5122
2023-04-15T03:02:59.215Z,75.5302
2023-04-15T03:03:59.904Z,75.7068
2023-04-15T03:05:00.425Z,75.4358
2023-04-15T03:06:00.943Z,75.4032
2023-04-15T03:07:01.487Z,75.6022
2023-04-15T03:08:02.032Z,75.5305
2023-04-15T03:09:02.731Z,75.4782
2023-04-15T03:10:03.324Z,75.5462
2023-04-15T03:11:03.895Z,75.8437
2023-04-15T03:12:04.421Z,75.9440
2023-04-15T03:13:04.986Z,76.1572
2023-04-15T03:14:05.547Z,76.3377
2023-04-15T03:15:06.083Z,76.5590
2023-04-15T03:16:06.718Z,76.5588
2023-04-15T03:17:07.275Z,76.4439
2023-04-15T03:18:07.928Z,76.1998
2023-04-15T03:19:08.484Z,76.2538
2023-04-15T03:20:09.061Z,75.9916
2023-04-15T03:21:09.563Z,75.8858
2023-04-15T03:22:10.122Z,75.7631
2023-04-15T03:23:10.650Z,75.7832
2023-04-15T03:24:11.219Z,75.8305
2023-04-15T03:25:11.748Z,75.7286
2023-04-15T03:26:12.300Z,75.5866
2023-04-15T03:27:12.804Z,75.3972
2023-04-15T03:28:13.345Z,75.0811
2023-04-15T03:29:15.424Z,75.0163
2023-04-15T03:30:15.935Z,75.0333
2023-04-15T03:31:16.828Z,74.7962
2023-04-15T03:32:17.339Z,74.8259
2023-04-15T03:33:17.890Z,74.7531
2023-04-15T03:34:18.442Z,74.9715
2023-04-15T03:35:19.012Z,75.1814
2023-04-15T03:36:19.541Z,75.3228
2023-04-15T03:37:20.054Z,75.0011
2023-04-15T03:38:20.621Z,75.1990
2023-04-15T03:39:21.174Z,74.7493
2023-04-15T03:40:21.706Z,74.8661
2023-04-15T03:41:22.500Z,74.9410
2023-04-15T03:42:23.003Z,74.9157
2023-04-15T03:43:23.574Z,75.0675
2023-04-15T03:44:24.129Z,74.9056
2023-04-15T03:45:24.690Z,74.9987
2023-04-15T03:46:25.487Z,74.9140
2023-04-15T03:47:25.991Z,74.9176
2023-04-15T03:48:26.516Z,75.1761
2023-04-15T03:49:27.076Z,75.4889
2023-04-15T03:50:27.593Z,75.5782
2023-04-15T03:51:28.135Z,75.4218
2023-04-15T03:52:28.697Z,75.7790
2023-04-15T03:53:29.288Z,75.6315
2023-04-15T03:54:29.833Z,75.8667
2023-04-15T03:55:30.361Z,76.0939
2023-04-15T03:56:31.126Z,76.1641
2023-04-15T03:57:31.692Z,76.1974
2023-04-15T03:58:32.282Z,76.3825
2023-04-15T03:59:32.850Z,76.4376
2023-04-15T04:00:33.401Z,76.5789
2023-04-15T04:01:34.021Z,76.7175
2023-04-15T04:02:34.612Z,76.6068
2023-04-15T04:03:35.357Z,76.6904
2023-04-15T04:04:36.056Z,76.8092
2023-04-15T04:05:36.572Z,76.6313
2023-04-15T04:06:37.109Z,76.7111
2023-04-15T04:07:37.652Z,76.9428
2023-04-15T04:08:38.283Z,77.0608
2023-04-15T04:09:38.809Z,77.2110
2023-04-15T04:10:39.402Z,77.0553
2023-04-15T04:11:40.262Z,77.1200
2023-04-15T04:12:40.769Z,77.0848
2023-04-15T04:13:41.394Z,77.2647
2023-04-15T04:14:41.934Z,77.0453
2023-04-15T04:15:42.480Z,76.8794
2023-04-15T04:16:44.886Z,76.7870
2023-04-15T04:17:45.406Z,76.5560
2023-04-15T04:18:45.984Z,76.4747
2023-04-15T04:19:46.554Z,76.0590
2023-04-15T04:20:47.102Z,76.0222
2023-04-15T04:21:47.872Z,76.4366
2023-04-15T04:22:48.427Z,76.4318
2023-04-15T04:23:49.017Z,76.4603
2023-04-15T04:24:49.538Z,76.2486
2023-04-15T04:25:50.076Z,75.8579
2023-04-15T04:26:50.609Z,75.7028
2023-04-15T04:27:51.172Z,75.7564
2023-04-15T04:28:51.918Z,76.1036
2023-04-15T04:29:52.478Z,76.4847
2023-04-15T04:30:52.997Z,76.2093
2023-04-15T04:31:53.630Z,76.5130
2023-04-15T04:32:54.191Z,76.3233
2023-04-15T04:33:54.718Z,75.6642
2023-04-15T04:34:55.246Z,75.7303
2023-04-15T04:35:55.778Z,75.8085
2023-04-15T04:36:56.353Z,75.9893
2023-04-15T04:37:56.907Z,75.6949
2023-04-15T04:38:57.441Z,74.9541
2023-04-15T04:39:57.957Z,74.4699
2023-04-15T04:40:58.463Z,74.3867
2023-04-15T04:41:59.244Z,74.4182
2023-04-15T04:42:59.807Z,74.1063
2023-04-15T04:44:00.353Z,74.1498
2023-04-15T04:45:00.892Z,73.8406
2023-04-15T04:46:01.481Z,74.1498
2023-04-15T04:47:02.072Z,74.4446
2023-04-15T04:48:02.759Z,74.5301
2023-04-15T04:49:03.770Z,74.0979
2023-04-15T04:50:04.359Z,74.1829
2023-04-15T04:51:04.910Z,74.4230
2023-04-15T04:52:05.444Z,74.4091
2023-04-15T04:53:05.974Z,74.5570
2023-04-15T04:54:06.787Z,74.3633
2023-04-15T04:55:07.337Z,73.6234
2023-04-15T04:56:07.872Z,73.5847
2023-04-15T04:57:08.423Z,73.2880
2023-04-15T04:58:09.008Z,73.6923
2023-04-15T04:59:09.557Z,73.9244
2023-04-15T05:00:10.142Z,73.6385
2023-04-15T05:01:10.781Z,73.0729
2023-04-15T05:02:11.341Z,73.0282
2023-04-15T05:03:12.148Z,72.9489
2023-04-15T05:04:13.182Z,73.3323
2023-04-15T05:05:13.768Z,73.4673
2023-04-15T05:06:14.320Z,73.5263
2023-04-15T05:07:14.898Z,73.6033
2023-04-15T05:08:15.507Z,73.8071
2023-04-15T05:09:16.378Z,73.9852
2023-04-15T05:10:16.957Z,74.1104
2023-04-15T05:11:17.467Z,74.0416
2023-04-15T05:12:17.988Z,74.2002
2023-04-15T05:13:18.545Z,74.3773
2023-04-15T05:14:19.138Z,74.4401
2023-04-15T05:15:19.679Z,74.5382
2023-04-15T05:16:20.295Z,74.5424
2023-04-15T05:17:20.903Z,74.1927
2023-04-15T05:18:21.447Z,74.1754
2023-04-15T05:19:22.012Z,73.7894
2023-04-15T05:20:22.547Z,73.6445
2023-04-15T05:21:23.079Z,73.9533
2023-04-15T05:22:23.634Z,74.0930
2023-04-15T05:23:24.517Z,74.0028
2023-04-15T05:24:25.066Z,74.0037
2023-04-15T05:25:25.584Z,73.9337
2023-04-15T05:26:26.143Z,73.8551
2023-04-15T05:27:26.725Z,73.9317
2023-04-15T05:28:27.271Z,73.8679
2023-04-15T05:29:27.817Z,73.7691
2023-04-15T05:30:28.348Z,73.5332
2023-04-15T05:31:29.209Z,73.4382
2023-04-15T05:32:29.840Z,73.5246
2023-04-15T05:33:30.416Z,73.6163
2023-04-15T05:34:31.035Z,73.9668
2023-04-15T05:35:31.603Z,74.2742
2023-04-15T05:36:32.189Z,74.1302
2023-04-15T05:37:32.764Z,74.0186
2023-04-15T05:38:33.556Z,73.2960
2023-04-15T05:39:34.163Z,73.2348
2023-04-15T05:40:34.755Z,72.8100
2023-04-15T05:41:35.336Z,72.6103
2023-04-15T05:42:35.899Z,72.8301
2023-04-15T05:43:36.521Z,73.1014
2023-04-15T05:44:37.153Z,72.8220
2023-04-15T05:45:37.729Z,72.5294
2023-04-15T05:46:38.583Z,72.4926
2023-04-15T05:47:39.259Z,72.5893
2023-04-15T05:48:39.895Z,72.7260
2023-04-15T05:49:40.492Z,72.3935
2023-04-15T05:50:41.071Z,72.0864
2023-04-15T05:51:41.733Z,72.0522
2023-04-15T05:52:42.277Z,71.8552
2023-04-15T05:53:42.851Z,71.6114
2023-04-15T05:54:43.438Z,71.4363
2023-04-15T05:55:44.040Z,71.7454
2023-04-15T05:56:44.617Z,72.1083
2023-04-15T05:57:45.227Z,71.8305
2023-04-15T05:58:46.017Z,71.3862
2023-04-15T05:59:46.562Z,71.4194
2023-04-15T06:00:47.149Z,71.0185
2023-04-15T06:01:47.981Z,71.1443
2023-04-15T06:02:48.661Z,71.2757
2023-04-15T06:03:49.445Z,71.8566
2023-04-15T06:04:50.186Z,71.9317
2023-04-15T06:05:50.688Z,72.2366
2023-04-15T06:06:51.256Z,72.4897
2023-04-15T06:07:51.823Z,72.3031
2023-04-15T06:08:52.458Z,72.0720
2023-04-15T06:09:53.040Z,71.9603
2023-04-15T06:10:53.622Z,71.7424
2023-04-15T06:11:54.310Z,71.1535
2023-04-15T06:12:54.838Z,70.6818
2023-04-15T06:13:55.414Z,70.2218
2023-04-15T06:14:56.022Z,69.4569
2023-04-15T06:15:56.605Z,69.3210
2023-04-15T06:16:57.247Z,70.2083
2023-04-15T06:17:57.830Z,69.6877
2023-04-15T06:18:58.436Z,69.4803
2023-04-15T06:19:59.016Z,69.1368
2023-04-15T06:20:59.622Z,69.8510
2023-04-15T06:22:00.228Z,69.8580
2023-04-15T06:23:00.823Z,69.5659
2023-04-15T06:24:01.473Z,69.1426
2023-04-15T06:25:02.116Z,69.0165
2023-04-15T06:26:02.712Z,68.1554
2023-04-15T06:27:03.312Z,67.9713
2023-04-15T06:28:03.898Z,67.5869
2023-04-15T06:29:04.483Z,67.5830
2023-04-15T06:30:05.088Z,67.8574
2023-04-15T06:31:07.269Z,67.2946
2023-04-15T06:32:07.827Z,67.3334
2023-04-15T06:33:08.467Z,66.8612
2023-04-15T06:34:09.105Z,66.4969
2023-04-15T06:35:09.698Z,66.2619
2023-04-15T06:36:10.355Z,65.6333
2023-04-15T06:37:10.904Z,65.6911
2023-04-15T06:38:11.503Z,65.5123
2023-04-15T06:39:12.079Z,65.3344
2023-04-15T06:40:12.675Z,65.3181
2023-04-15T06:41:13.256Z,66.2378
2023-04-15T06:42:13.848Z,66.4094
2023-04-15T06:43:14.477Z,65.8650
2023-04-15T06:44:15.080Z,64.8170
2023-04-15T06:45:15.701Z,65.1216
2023-04-15T06:46:16.368Z,65.5347
2023-04-15T06:47:17.017Z,65.8569
2023-04-15T06:48:17.629Z,66.0651
2023-04-15T06:49:18.237Z,65.9148
2023-04-15T06:50:18.866Z,66.1047
2023-04-15T06:51:19.457Z,66.2037
2023-04-15T06:52:20.074Z,66.3330
2023-04-15T06:53:20.624Z,67.6790
2023-04-15T06:54:21.234Z,67.4319
2023-04-15T06:55:21.828Z,66.9992
2023-04-15T06:56:22.408Z,67.0268
2023-04-15T06:57:23.017Z,67.6553
2023-04-15T06:58:23.571Z,67.5658
2023-04-15T06:59:24.145Z,68.1620
2023-04-15T07:00:24.779Z,67.6412
2023-04-15T07:01:25.390Z,66.8326
2023-04-15T07:02:26.127Z,67.7814
2023-04-15T07:03:26.731Z,67.6321
2023-04-15T07:04:27.335Z,67.2991
2023-04-15T07:05:27.985Z,67.6718
2023-04-15T07:06:28.625Z,67.1370
2023-04-15T07:07:29.191Z,66.9727
2023-04-15T07:08:30.025Z,67.1610
2023-04-15T07:09:30.595Z,66.8712
2023-04-15T07:10:31.190Z,66.2444
2023-04-15T07:11:31.789Z,67.0126
2023-04-15T07:12:32.365Z,66.7921
2023-04-15T07:13:32.936Z,66.3518
2023-04-15T07:14:33.520Z,65.7973
2023-04-15T07:15:34.123Z,65.8585
2023-04-15T07:16:34.770Z,65.8079
2023-04-15T07:17:35.411Z,66.2837
2023-04-15T07:18:35.993Z,67.0141
2023-04-15T07:19:36.590Z,67.8479
2023-04-15T07:20:37.232Z,68.0483
2023-04-15T07:21:38.928Z,67.4968
2023-04-15T07:22:40.522Z,67.3310
2023-04-15T07:23:41.347Z,67.2207
2023-04-15T07:24:41.922Z,68.0926
2023-04-15T07:25:42.541Z,68.3164
2023-04-15T07:26:43.105Z,67.7282
2023-04-15T07:27:43.691Z,67.6656
2023-04-15T07:28:44.307Z,67.8309
2023-04-15T07:29:44.902Z,68.2182
2023-04-15T07:30:45.499Z,68.7272
2023-04-15T07:31:46.119Z,69.4043
2023-04-15T07:32:46.758Z,70.6178
2023-04-15T07:33:47.303Z,70.1517
2023-04-15T07:34:47.908Z,70.5136
2023-04-15T07:35:48.530Z,71.4926
2023-04-15T07:36:49.116Z,72.1480
2023-04-15T07:37:49.912Z,71.5820
2023-04-15T07:38:50.495Z,71.1771
2023-04-15T07:39:51.124Z,70.5949
2023-04-15T07:40:51.865Z,72.2805
2023-04-15T07:41:52.438Z,74.6324
2023-04-15T07:42:53.009Z,74.5464
2023-04-15T07:43:53.685Z,75.3216
2023-04-15T07:44:54.259Z,75.3775
2023-04-15T07:45:55.114Z,75.1934
2023-04-15T07:46:55.659Z,74.3333
2023-04-15T07:47:56.381Z,73.7183
2023-04-15T07:48:56.986Z,73.0869
2023-04-15T07:49:57.616Z,72.5251
2023-04-15T07:50:58.226Z,72.3577
2023-04-15T07:51:58.826Z,74.0005
2023-04-15T07:52:59.665Z,74.9335
2023-04-15T07:54:00.241Z,74.3383
2023-04-15T07:55:00.874Z,72.5886
2023-04-15T07:56:01.733Z,72.2536
2023-04-15T07:57:02.330Z,72.3104
2023-04-15T07:58:03.041Z,72.0193
2023-04-15T07:59:03.805Z,71.5790
2023-04-15T08:00:04.566Z,71.3437
2023-04-15T08:01:05.171Z,70.9297
2023-04-15T08:02:05.932Z,72.1217
2023-04-15T08:03:06.573Z,71.7999
2023-04-15T08:04:07.377Z,72.3751
2023-04-15T08:05:07.982Z,73.9506
2023-04-15T08:06:08.577Z,74.5122
2023-04-15T08:07:09.157Z,74.7518
2023-04-15T08:08:09.751Z,73.5647
2023-04-15T08:09:10.357Z,73.5298
2023-04-15T08:10:11.112Z,72.8979
2023-04-15T08:11:11.921Z,72.9454
2023-04-15T08:12:12.505Z,72.7342
2023-04-15T08:13:13.106Z,71.5993
2023-04-15T08:14:13.689Z,71.3313
2023-04-15T08:15:14.296Z,71.2941
2023-04-15T08:16:14.866Z,71.3883
2023-04-15T08:17:15.627Z,70.0894
2023-04-15T08:18:16.277Z,69.7936
2023-04-15T08:19:16.872Z,69.3445
2023-04-15T08:20:17.503Z,69.6291
2023-04-15T08:21:18.165Z,70.4663
2023-04-15T08:22:20.105Z,70.8003
2023-04-15T08:23:22.175Z,70.3211
2023-04-15T08:24:22.818Z,70.0653
2023-04-15T08:25:23.430Z,69.5463
2023-04-15T08:26:24.022Z,69.8914
2023-04-15T08:27:24.608Z,70.4717
2023-04-15T08:28:25.199Z,70.7055
2023-04-15T08:29:25.838Z,70.1673
2023-04-15T08:30:26.666Z,67.9640
2023-04-15T08:31:27.403Z,66.9560
2023-04-15T08:32:27.985Z,66.9662
2023-04-15T08:33:28.904Z,66.9863
2023-04-15T08:34:29.484Z,67.2134
2023-04-15T08:35:30.158Z,66.2060
2023-04-15T08:36:30.759Z,65.5206
2023-04-15T08:37:31.551Z,66.3490
2023-04-15T08:38:32.167Z,67.6039
2023-04-15T08:39:32.835Z,67.1954
2023-04-15T08:40:33.689Z,67.4539
2023-04-15T08:41:34.275Z,68.0989
2023-04-15T08:42:34.901Z,69.5515
2023-04-15T08:43:35.526Z,70.0168
2023-04-15T08:44:36.102Z,70.2627
2023-04-15T08:45:36.692Z,70.2131
2023-04-15T08:46:37.371Z,69.2403
2023-04-15T08:47:38.204Z,67.7971
2023-04-15T08:48:38.817Z,66.8202
2023-04-15T08:49:39.481Z,65.8099
2023-04-15T08:50:40.124Z,65.8349
2023-04-15T08:51:40.731Z,65.1516
2023-04-15T08:52:41.555Z,65.9585
2023-04-15T08:53:42.179Z,65.9778
2023-04-15T08:54:42.779Z,65.3363
2023-04-15T08:55:43.567Z,64.0482
2023-04-15T08:56:44.379Z,63.9000
2023-04-15T08:57:44.953Z,64.7527
2023-04-15T08:58:45.508Z,63.7477
2023-04-15T08:59:46.086Z,63.9523
2023-04-15T09:00:46.760Z,63.8897
2023-04-15T09:01:47.445Z,63.8849
2023-04-15T09:02:48.152Z,65.1277
2023-04-15T09:03:48.852Z,67.4142
2023-04-15T09:04:49.537Z,68.7570
2023-04-15T09:05:51.461Z,70.2060
2023-04-15T09:06:50.227Z,70.8971
2023-04-15T09:07:50.858Z,70.3507
2023-04-15T09:08:51.385Z,70.5746
2023-04-15T09:09:51.949Z,71.2594
2023-04-15T09:10:52.559Z,71.3073
2023-04-15T09:11:53.158Z,72.5586
2023-04-15T09:12:53.769Z,72.6339
2023-04-15T09:13:54.357Z,72.4454
2023-04-15T09:14:54.932Z,71.2645
2023-04-15T09:15:55.497Z,71.7607
2023-04-15T09:16:56.106Z,73.1099
2023-04-15T09:17:56.715Z,73.0505
2023-04-15T09:18:57.326Z,73.0965
2023-04-15T09:19:57.908Z,73.8573
2023-04-15T09:20:58.490Z,73.2334
2023-04-15T09:21:59.414Z,73.5209
2023-04-15T09:23:00.440Z,73.8674
2023-04-15T09:24:01.403Z,72.7666
2023-04-15T09:25:02.437Z,72.0176
2023-04-15T09:26:03.052Z,72.6195
2023-04-15T09:27:03.680Z,72.2264
2023-04-15T09:28:04.494Z,70.9471
2023-04-15T09:29:05.101Z,70.9515
2023-04-15T09:30:05.668Z,70.3671
2023-04-15T09:31:06.283Z,70.2080
2023-04-15T09:32:06.869Z,71.0169
2023-04-15T09:33:07.511Z,70.4343
2023-04-15T09:34:08.056Z,68.5740
2023-04-15T09:35:08.893Z,67.8810
2023-04-15T09:36:09.587Z,66.2952
2023-04-15T09:37:10.543Z,66.4428
2023-04-15T09:38:11.113Z,66.7652
2023-04-15T09:39:11.680Z,68.4099
2023-04-15T09:40:12.269Z,68.5456
2023-04-15T09:41:12.842Z,67.3645
2023-04-15T09:42:13.427Z,67.9229
2023-04-15T09:43:14.032Z,65.9059
2023-04-15T09:44:14.582Z,64.9814
2023-04-15T09:45:15.200Z,65.0989
2023-04-15T09:46:15.793Z,65.1518
2023-04-15T09:47:16.672Z,65.5661
2023-04-15T09:48:17.299Z,65.0073
2023-04-15T09:49:17.973Z,66.0159
2023-04-15T09:50:18.551Z,66.1378
2023-04-15T09:51:19.213Z,66.1068
2023-04-15T09:52:19.794Z,66.5397
2023-04-15T09:53:20.387Z,65.7391
2023-04-15T09:54:20.974Z,64.1289
2023-04-15T09:55:21.552Z,62.9463
2023-04-15T09:56:22.138Z,59.6013
2023-04-15T09:57:22.693Z,61.3974
2023-04-15T09:58:23.278Z,63.6913
2023-04-15T09:59:23.844Z,61.3324
2023-04-15T10:00:24.985Z,59.3133
2023-04-15T10:01:25.565Z,60.2484
2023-04-15T10:02:26.287Z,62.7933
2023-04-15T10:03:27.000Z,60.4579
2023-04-15T10:04:27.958Z,60.3324
2023-04-15T10:05:29.775Z,61.9198
2023-04-15T10:06:30.777Z,64.1986
2023-04-15T10:07:31.349Z,66.5747
2023-04-15T10:08:31.958Z,65.5500
2023-04-15T10:09:32.553Z,63.2604
2023-04-15T10:10:33.133Z,64.0608
2023-04-15T10:11:33.692Z,63.8025
2023-04-15T10:12:34.315Z,64.7097
2023-04-15T10:13:34.877Z,66.0415
2023-04-15T10:14:35.506Z,65.6239
2023-04-15T10:15:36.090Z,65.0829
2023-04-15T10:16:36.634Z,65.0857
2023-04-15T10:17:37.461Z,64.4395
2023-04-15T10:18:38.150Z,65.6938
2023-04-15T10:19:38.771Z,65.6438
2023-04-15T10:20:39.365Z,65.2070
2023-04-15T10:21:39.949Z,65.4789
2023-04-15T10:22:40.757Z,66.1215
2023-04-15T10:23:41.280Z,67.1602
2023-04-15T10:25:44.935Z,67.4939
2023-04-15T10:26:45.556Z,67.4289
2023-04-15T10:27:46.122Z,67.4502
2023-04-15T10:28:46.710Z,66.3088
2023-04-15T10:29:47.299Z,66.9695
2023-04-15T10:30:47.880Z,68.5986
2023-04-15T10:31:48.576Z,71.1505
2023-04-15T10:32:49.169Z,69.2847
2023-04-15T10:33:49.733Z,69.6596
2023-04-15T10:34:51.071Z,68.4308
2023-04-15T10:35:52.414Z,69.0182
2023-04-15T10:36:52.978Z,69.0820
2023-04-15T10:37:53.552Z,68.0708
2023-04-15T10:38:54.132Z,69.2837
2023-04-15T10:39:54.910Z,70.3108
2023-04-15T10:40:55.514Z,70.2920
2023-04-15T10:41:56.167Z,69.6572
2023-04-15T10:42:56.725Z,69.0841
2023-04-15T10:43:57.295Z,69.1209
2023-04-15T10:44:57.868Z,68.6097
2023-04-15T10:45:58.445Z,69.0371
2023-04-15T10:46:59.277Z,69.8544
2023-04-15T10:48:01.596Z,68.0001
2023-04-15T10:49:00.359Z,67.7936
2023-04-15T10:50:00.985Z,71.6271
2023-04-15T10:51:01.591Z,72.7117
2023-04-15T10:52:02.167Z,74.4934
2023-04-15T10:53:02.726Z,74.6324
2023-04-15T10:54:03.536Z,75.1255
2023-04-15T10:55:04.114Z,75.7092
2023-04-15T10:56:04.682Z,74.7887
2023-04-15T10:57:05.250Z,75.4251
2023-04-15T10:58:05.866Z,74.8248
2023-04-15T10:59:06.431Z,73.9394
2023-04-15T11:00:07.001Z,72.1636
2023-04-15T11:01:07.616Z,71.3384
2023-04-15T11:02:08.479Z,71.2005
2023-04-15T11:03:09.518Z,71.2533
2023-04-15T11:04:10.543Z,70.5575
2023-04-15T11:05:11.097Z,73.6632
2023-04-15T11:06:11.669Z,73.9034
2023-04-15T11:07:12.257Z,72.6498
2023-04-15T11:08:12.868Z,71.2153
2023-04-15T11:09:13.690Z,71.9534
2023-04-15T11:10:14.279Z,70.7713
2023-04-15T11:11:14.831Z,69.5964
2023-04-15T11:12:15.445Z,69.3218
2023-04-15T11:13:16.062Z,69.6227
2023-04-15T11:14:16.632Z,70.8325
2023-04-15T11:15:17.199Z,70.7225
2023-04-15T11:16:17.820Z,69.5423
2023-04-15T11:17:18.698Z,69.3145
2023-04-15T11:18:19.297Z,70.2131
2023-04-15T11:19:19.908Z,69.6529
2023-04-15T11:20:20.499Z,72.2761
2023-04-15T11:21:21.088Z,72.7707
2023-04-15T11:22:21.666Z,73.3452
2023-04-15T11:23:22.534Z,72.7778
2023-04-15T11:24:23.318Z,72.7977
2023-04-15T11:25:24.043Z,72.7716
2023-04-15T11:26:24.697Z,73.7346
2023-04-15T11:27:25.293Z,75.2845
2023-04-15T11:28:25.856Z,75.3465
2023-04-15T11:29:26.465Z,75.1557
2023-04-15T11:30:27.080Z,75.5780
2023-04-15T11:31:27.701Z,74.6880
2023-04-15T11:32:28.282Z,73.9981
2023-04-15T11:33:28.911Z,75.0364
2023-04-15T11:34:29.493Z,76.0479
2023-04-15T11:35:30.084Z,75.0513
2023-04-15T11:36:30.645Z,75.3104
2023-04-15T11:37:31.252Z,75.2898
2023-04-15T11:38:31.834Z,76.1478
2023-04-15T11:39:32.429Z,75.8712
2023-04-15T11:40:32.980Z,76.5313
2023-04-15T11:41:33.579Z,75.8635
2023-04-15T11:42:48.741Z,75.6998
2023-04-15T11:43:37.148Z,76.0176
2023-04-15T11:44:37.735Z,75.8408
2023-04-15T11:45:38.340Z,76.0224
2023-04-15T11:46:38.912Z,75.7508
2023-04-15T11:47:39.509Z,76.1247
2023-04-15T11:48:40.113Z,76.2536
2023-04-15T11:49:40.953Z,76.2226
2023-04-15T11:50:41.559Z,76.6143
2023-04-15T11:51:42.099Z,76.2589
2023-04-15T11:52:42.656Z,76.8907
2023-04-15T11:53:43.281Z,77.9750
2023-04-15T11:54:43.873Z,75.9410
2023-04-15T11:55:44.683Z,73.9956
2023-04-15T11:56:45.244Z,72.7023
2023-04-15T11:57:45.839Z,71.2193
2023-04-15T11:58:46.572Z,71.8149
2023-04-15T11:59:47.220Z,73.4416
2023-04-15T12:00:47.878Z,72.9797
2023-04-15T12:01:48.711Z,73.1021
2023-04-15T12:02:49.360Z,74.4924
2023-04-15T12:03:50.545Z,74.9594
2023-04-15T12:04:51.360Z,73.3602
2023-04-15T12:05:51.976Z,72.8122
2023-04-15T12:06:52.585Z,72.5327
2023-04-15T12:07:53.210Z,72.5609
2023-04-15T12:08:53.816Z,71.5902
2023-04-15T12:09:54.443Z,69.3444
2023-04-15T12:10:55.070Z,67.5233
2023-04-15T12:11:55.664Z,66.5975
2023-04-15T12:12:56.284Z,69.2434
2023-04-15T12:13:56.885Z,73.0602
2023-04-15T12:14:57.541Z,73.2017
2023-04-15T12:15:58.186Z,73.2184
2023-04-15T12:16:58.813Z,73.2587
2023-04-15T12:17:59.743Z,72.1482
2023-04-15T12:19:02.342Z,71.4916
2023-04-15T12:20:02.993Z,69.4419
2023-04-15T12:21:03.587Z,70.3447
2023-04-15T12:22:04.212Z,69.5945